com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0112565,0.021721,-0.0103537,-0.0651508,-69.2629,76.9169,-4.49969,6.58885,-340.741,44.5796,488.074,-246.113,-68.6941,-53.4568,-18.9609,30.0,-24.0,3.26507,322.703,-28.573,-395.552,127.65,-4.87307,60.0175,-1.58951,-30.0,24.0,5.75971,-69.2629,-69.2629,-69.2629,-69.2629,0.926036,5.50715,-12.2607,1.29424,-7.13623,-14.0455,86.9641,19.5454,5.33593,-13.9619,6.41537,3.03129
-0.0127246,0.0208205,-0.0091944,-0.0650138,-116.065,131.383,-20.8108,22.521,-291.424,36.373,349.273,-157.877,-62.7056,-60.8844,-17.4407,30.0,-22.288,5.41553,333.652,-27.7062,-402.805,131.328,-3.36663,62.6646,-0.237221,-30.0,24.0,6.83436,-116.065,-116.065,-116.065,-116.065,1.65323,4.82464,-13.3434,1.18819,-7.26521,-10.3847,81.2261,7.51588,-3.51076,-13.3634,13.6841,-1.60325
-0.0142193,0.0198509,-0.00837002,-0.0647716,-119.541,143.732,-19.7821,21.2367,-316.249,24.0629,351.107,-134.966,-51.9526,-59.9628,-14.9926,30.0,-24.0,5.07846,338.07,-25.7811,-428.771,157.405,-3.16234,63.4672,0.521495,-30.0,24.0,6.39942,-119.541,-119.541,-119.541,-119.541,1.2624,4.3714,-13.4261,1.06782,7.25634,-12.9131,96.4639,11.4337,-0.455628,-13.692,14.3808,-0.67228
-0.0155423,0.0188524,-0.00782056,-0.0644845,-36.2735,67.9023,-17.8724,19.3101,282.238,9.82198,-482.958,229.72,-42.8285,30.4029,-10.0894,-25.6344,13.9735,2.30629,357.536,-20.0667,-434.413,156.982,-8.73609,67.9582,1.82882,-30.0,24.0,6.30333,-36.2735,-36.2735,-36.2735,-36.2735,-15.2831,1.51616,-1.55119,4.42131,117.719,-0.975727,7.37234,41.1662,16.29,-12.1935,6.18779,3.11091
-0.0166849,0.0179055,-0.00759342,-0.0642402,-7.93876,16.6048,-2.58473,3.30002,344.551,13.5538,-426.143,154.98,-46.2798,52.862,-6.21388,-30.0,24.0,-2.26363,-314.699,-14.0806,338.308,-113.378,-14.9661,-59.5674,1.51021,30.0,-24.0,5.68871,-7.93876,-7.93876,-7.93876,-7.93876,-2.83698,1.61763,11.217,-0.876138,-94.164,64.42,45.4573,-11.6072,18.769,33.6174,0.83152,6.46708
-0.0176146,0.0170426,-0.00787024,-0.0640382,-93.4714,107.198,-14.5068,17.746,-365.717,-10.3149,486.198,-155.203,-31.2476,-30.2656,-2.09418,30.0,14.7882,-1.14839,-336.214,-14.6974,378.966,-124.477,-14.7044,-62.1903,2.71896,30.0,-24.0,6.95864,-93.4714,-93.4714,-93.4714,-93.4714,-15.1245,1.4272,1.50739,2.07566,73.8364,20.7733,43.3973,46.9704,21.0304,-13.8805,-4.27791,8.03862
-0.0184988,0.0163363,-0.00809776,-0.06393,-8.57274,12.5148,-0.734583,4.12514,195.949,-10.9065,-241.533,116.716,-31.2686,33.33,-0.017274,-27.7046,24.0,-0.889072,-312.917,-10.3613,381.427,-135.356,-15.7286,-59.4452,2.71706,30.0,-24.0,6.8368,-8.57274,-8.57274,-8.57274,-8.57274,-3.94953,2.93538,-10.2341,-0.336712,97.9666,31.9905,4.395,62.7017,26.915,-14.8583,-2.02125,5.81174
-0.0192841,0.015565,-0.00829126,-0.0638403,-94.2211,105.752,-15.713,21.4411,-439.857,-10.9022,686.243,-261.999,-30.2113,-29.6901,1.24128,30.0,4.56255,-0.816801,382.336,-11.1611,-466.451,192.536,-15.4956,62.9941,0.0741759,-30.0,24.0,4.56404,-94.2211,-94.2211,-94.2211,-94.2211,-17.7029,1.04605,0.821545,2.10523,44.2954,28.7495,59.4739,59.1465,27.5773,-15.7952,-0.879785,9.77392
-0.019952,0.0149616,-0.00859896,-0.0637912,-8.58684,15.7445,0.326099,4.87974,178.899,-8.88096,-132.906,57.0604,-32.322,45.9007,1.42786,-30.0,24.0,-0.438111,-307.562,-10.2904,376.943,-130.602,-15.2906,-59.5875,-0.352717,30.0,-24.0,3.59418,-8.58684,-8.58684,-8.58684,-8.58684,-3.28911,0.501452,12.7261,-1.0752,91.0187,30.8185,7.22221,66.0856,30.051,-13.6574,0.634332,5.63233
-0.0206573,0.0144195,-0.00908732,-0.0638269,-94.8962,109.454,-14.853,21.083,-482.997,-9.38521,804.237,-330.041,-29.966,-35.7779,2.3891,30.0,-15.6207,1.56913,-326.392,-12.0233,424.041,-165.074,-14.1915,-56.6024,-0.593919,30.0,-24.0,3.29849,-94.8962,-94.8962,-94.8962,-94.8962,10.8079,2.26589,-0.624279,-3.80205,33.3741,22.8487,66.1646,57.3081,28.492,-13.1404,0.18612,8.93518
-0.0213501,0.0139094,-0.00934861,-0.0639503,-7.21246,18.4996,-0.162369,5.20184,45.9169,-8.6112,-18.4985,15.124,-27.8614,0.778172,2.72437,-29.5423,-2.20014,3.52298,-308.079,-10.9989,412.74,-171.176,-14.1452,-54.4136,-0.475472,30.0,-24.0,3.06681,-7.21246,-7.21246,-7.21246,-7.21246,-0.791877,0.401107,9.68299,-0.18961,92.839,24.5703,6.92432,63.6144,30.2571,-11.5694,1.34359,4.90549
-0.0220003,0.0134207,-0.00927856,-0.0640708,-22.3057,56.8162,6.38605,-7.18321,-281.103,-3.99177,483.108,-212.676,-27.5209,-33.0226,1.74007,-4.55047,-9.27775,4.70139,-322.116,-11.8956,414.844,-173.128,-11.8233,-55.3739,-0.298429,30.0,-24.0,3.03377,-22.3057,-22.3057,-22.3057,-22.3057,9.74362,1.61028,0.775891,-1.58962,38.7536,15.7883,60.6738,55.5408,28.1218,-11.6844,0.344799,7.59257
-0.0226626,0.0129528,-0.00885157,-0.0641075,0.340404,43.1185,-11.5179,9.60896,36.4369,-1.89782,-27.8406,2.44664,-26.4653,-1.99258,0.669754,-30.0,-5.79326,4.65203,-306.434,-11.1562,391.899,-174.551,-11.5473,-54.0569,0.0882953,30.0,-24.0,2.97147,0.340404,0.340404,0.340404,0.340404,0.68933,0.57463,9.15391,0.118993,95.5533,15.3926,3.34262,56.6368,27.5846,-9.34651,0.334627,3.14365
-0.0232922,0.0125141,-0.00811066,-0.0640476,-11.9517,42.5485,0.273316,-4.09551,-309.813,0.787279,472.214,-197.092,-25.197,-32.2919,-0.932169,6.65324,-5.95201,4.75237,-322.468,-11.8838,389.183,-163.56,-9.04545,-58.3695,0.467045,30.0,-24.0,3.42661,-11.9517,-11.9517,-11.9517,-11.9517,11.1419,1.72558,0.627289,-2.23107,49.6095,6.86756,50.864,45.9687,24.0983,-8.60373,-1.28554,5.3251
-0.0239044,0.0121125,-0.00716787,-0.0638948,12.1677,23.9613,-15.1788,10.7252,-14.7763,1.0688,66.4607,-49.6485,-22.9512,-2.22608,-2.27049,-10.2958,-5.79601,4.20413,-314.347,-9.86292,384.18,-166.591,-8.8616,-57.4382,1.11839,30.0,-24.0,3.51646,12.1677,12.1677,12.1677,12.1677,5.49196,1.15026,5.61155,-1.40627,98.0523,6.57616,0.975509,44.8742,22.6782,-6.03694,-1.91718,0.795482
-0.0244438,0.0117531,-0.0061158,-0.0636468,9.13393,13.6717,-4.95456,0.308892,-382.476,2.22362,585.685,-240.274,-18.895,-29.2077,-3.43993,29.923,2.05632,4.16322,-326.849,-9.03092,381.918,-149.182,-5.68086,-58.5628,1.16444,30.0,-24.0,3.46464,9.13393,9.13393,9.13393,9.13393,11.6078,1.84822,-0.228621,-3.57906,51.7476,33.3565,31.4769,-1.42719,12.6613,17.8504,-3.86623,-1.10001
-0.0249007,0.0114332,-0.0053274,-0.0633,29.3025,-6.23738,-14.9199,11.1201,-231.445,0.412098,328.103,-127.204,-15.4362,-27.7755,-4.26952,30.0,-24.0,3.387,-323.163,-7.0377,373.375,-136.04,-4.95271,-57.1623,0.972817,30.0,-24.0,3.24593,29.3025,29.3025,29.3025,29.3025,11.6297,1.72599,-0.819547,-2.89562,105.452,0.705311,-1.1713,31.4583,16.4512,-3.00154,-4.72789,-1.11526
-0.0252581,0.0111576,-0.00475363,-0.062871,42.8568,-26.4396,-14.4658,11.8858,-195.582,-0.0184342,299.559,-120.75,-11.4304,-30.3138,-4.58483,30.0,-24.0,3.4079,318.5,-6.34015,-402.817,163.935,-1.44641,59.8733,0.573947,-30.0,22.5035,3.22196,42.8568,42.8568,42.8568,42.8568,-0.29126,1.55356,-11.6506,0.0673055,101.159,12.8116,-5.95681,7.76339,10.0518,7.16067,-6.17092,-4.19307
-0.0255565,0.0109178,-0.00440054,-0.0624274,-99.1904,105.931,-15.9324,17.847,-16.912,12.2593,58.0289,1.58551,-20.0422,7.51589,-5.59134,-21.6853,24.0,3.51757,-318.078,-3.44695,386.311,-137.31,-2.19724,-55.4648,-0.115982,30.0,-24.0,1.94388,-99.1904,-99.1904,-99.1904,-99.1904,-0.379937,-0.102065,9.96871,-1.18224,-54.3952,6.99346,50.1467,-5.44205,-0.973467,0.180222,12.65,-0.12481
-0.0256682,0.0107188,-0.00399523,-0.062015,80.5336,-99.2509,17.6283,-18.8681,305.624,9.23739,-417.931,196.919,-13.2236,35.3721,-4.79816,-30.0,24.0,2.50493,-312.39,-1.38522,403.077,-150.988,-1.80394,-56.9558,-0.490458,30.0,-11.6445,0.685727,80.5336,80.5336,80.5336,80.5336,-0.465557,0.143925,10.4858,-1.39569,-135.892,11.9225,-28.1756,-5.60633,-4.0776,-0.191497,-13.0776,-0.487749
-0.0256985,0.0105648,-0.00366087,-0.0616559,84.3186,-102.026,17.1466,-17.4674,132.501,7.22639,-360.882,247.271,-9.34021,-22.3468,-4.15711,-30.0,23.3688,2.95911,-319.968,-0.907864,411.359,-151.976,-0.186182,-57.8326,-1.1597,30.0,-12.1757,0.478778,84.3186,84.3186,84.3186,84.3186,2.13561,0.109437,10.1129,-1.77503,-83.1812,8.17242,-42.9569,-0.788358,-3.95459,-4.28129,-12.617,-0.631897
-0.0257013,0.0104565,-0.0034783,-0.0613295,84.3871,-100.082,17.3223,-17.1555,244.284,12.8139,-312.225,147.001,-11.084,40.8087,-4.83426,-30.0,22.5789,3.79328,-320.234,-2.52803,413.225,-153.184,2.45138,-57.6132,-1.56685,30.0,-12.5045,0.137825,84.3871,84.3871,84.3871,84.3871,-0.540843,-0.59045,11.9308,-0.430498,-22.8652,5.7148,-58.5082,4.9269,-3.86131,-9.20701,-12.4341,-0.949526
-0.0257335,0.0103872,-0.00330496,-0.0610322,85.3192,-99.1913,17.4297,-17.3194,311.904,14.0781,-366.58,156.029,-8.85669,62.9818,-4.75621,-30.0,24.0,4.09918,-302.559,-2.34659,396.207,-156.994,4.5111,-54.1835,-1.84785,26.7444,-24.0,0.0962205,85.3192,85.3192,85.3192,85.3192,-0.478965,-1.02297,11.8068,0.492874,38.7916,2.10291,-74.0871,10.947,-3.38167,-13.5506,-12.4934,-1.12354
-0.0257759,0.0103483,-0.00320937,-0.0607804,78.7538,-88.1028,15.7403,-16.1642,-243.493,2.30508,232.795,-49.7841,3.66306,-61.3576,-3.53392,18.6887,-24.0,2.78679,-324.532,-1.44976,399.069,-152.948,6.45949,-55.1653,-2.20023,26.9998,-24.0,-0.661952,78.7538,78.7538,78.7538,78.7538,-8.93781,-1.37448,1.18527,4.07242,72.8971,-2.82495,-61.3385,18.5393,-1.72851,-18.4173,-11.3092,-1.6519
-0.0257852,0.0103258,-0.00279331,-0.060528,-4.61276,18.4709,-2.91247,5.46948,-243.299,3.25962,257.385,-102.233,5.91031,-47.295,-4.12135,30.0,-24.0,2.60556,-315.503,-1.61902,389.507,-169.833,9.30985,-58.2953,-2.70457,25.0254,-24.0,-1.41219,-4.61276,-4.61276,-4.61276,-4.61276,14.7699,0.96324,-0.174367,-2.61944,-87.6342,-9.66113,-9.74272,-37.3967,-23.3546,3.21237,-1.32215,-8.17387
-0.0258044,0.010311,-0.00166451,-0.0602621,-0.130436,16.2329,-2.05359,2.85809,296.187,4.61305,-492.377,185.357,7.73304,15.1029,-4.07428,-30.0,-16.8439,2.2442,-322.345,0.238811,393.123,-175.262,9.90521,-57.2204,-3.12243,30.0,-24.0,-2.14135,-0.130436,-0.130436,-0.130436,-0.130436,2.10058,-1.05207,11.5972,0.2624,-60.419,-16.3626,-14.1973,-39.6385,-24.0241,4.34341,-0.073758,-9.78216
-0.0258022,0.0103038,-0.000716529,-0.0598204,-81.3888,104.01,-19.311,19.8322,-217.443,6.22618,143.635,-27.8207,11.9613,-42.2792,-3.42893,30.0,-24.0,2.39667,-338.3,0.664583,386.935,-165.909,14.1207,-60.1787,-3.85098,30.0,-24.0,-2.33839,-81.3888,-81.3888,-81.3888,-81.3888,16.0672,0.242013,0.118583,-2.59402,-82.1335,-23.2113,14.5783,-49.3573,-27.0144,5.78204,-1.55454,-8.14633
-0.0257621,0.0103018,0.000229908,-0.0593095,-2.03859,2.62131,-3.20348,1.87096,387.693,8.50344,-749.329,357.941,15.375,22.5463,-3.77479,-18.752,6.90555,2.24527,-319.765,2.42012,379.802,-166.166,15.9329,-59.9933,-4.73479,30.0,-24.0,-3.67665,-2.03859,-2.03859,-2.03859,-2.03859,2.87567,-1.70294,11.0167,0.170219,-10.4447,-26.533,-32.4182,-47.9273,-27.1422,8.30249,-1.11423,-13.4051
-0.0256244,0.0103167,0.00110416,-0.0586913,-15.579,3.6067,12.1007,-14.3211,-101.818,9.34097,-153.466,150.541,18.7171,-61.1708,-4.32763,30.0,-24.0,2.53219,-320.003,2.95508,396.502,-173.058,19.0945,-61.0478,-5.77526,30.0,-24.0,-4.7468,-15.579,-15.579,-15.579,-15.579,7.17097,-0.500079,6.34532,-3.29537,-76.834,-38.4783,22.2212,-59.1735,-30.1144,9.87875,-2.73386,-11.5754
-0.0254285,0.0103505,0.00178645,-0.0580152,-17.9606,4.63422,12.6008,-13.2728,102.09,13.0927,-186.99,76.1063,20.0673,9.67546,-4.4265,30.0,-16.3971,2.81622,-322.349,3.66722,387.012,-152.61,21.038,-62.826,-6.63032,30.0,-24.0,-5.5806,-17.9606,-17.9606,-17.9606,-17.9606,6.34063,-1.01587,6.12899,-2.05929,-49.3328,-46.0654,9.28913,-62.9323,-31.5036,11.9031,-3.17875,-13.1867
-0.0251539,0.0104174,0.00198362,-0.0573589,-11.4534,5.22898,0.232145,2.14111,228.465,15.0425,-517.353,299.433,22.6336,-0.694104,-5.42162,29.9195,-4.88651,4.19951,357.818,4.53508,-411.507,150.923,23.9464,60.8588,-7.17053,-30.0,22.9821,-5.64398,-11.4534,-11.4534,-11.4534,-11.4534,-6.14209,-1.13287,-4.19425,1.94179,31.8279,-47.2831,-49.5737,-59.5244,-30.6709,14.7987,-1.84175,-17.574
-0.0248829,0.0105217,0.00176404,-0.0568057,-17.1764,-17.3254,-7.81328,17.799,311.483,17.9263,-537.011,253.92,24.4341,15.6918,-6.65318,5.56986,-6.2354,5.32262,340.031,6.73799,-389.298,152.67,25.4803,65.4368,-7.39603,-30.0,24.0,-5.97675,-17.1764,-17.1764,-17.1764,-17.1764,-9.49943,-1.26575,-2.54047,2.81466,-60.1196,-52.3067,-32.483,-70.9581,-35.1064,14.3913,0.985263,-10.9851
-0.0244841,0.0106648,0.00176514,-0.0563623,-13.323,20.9147,-0.999131,6.02883,497.964,39.9383,-1165.17,642.201,8.31035,-81.8867,-11.3974,-17.9114,24.0,11.4184,-326.98,5.95784,415.444,-174.36,27.8231,-62.8585,-7.9097,30.0,-24.0,-3.87472,-13.323,-13.323,-13.323,-13.323,8.34941,-1.96533,6.31719,-0.421703,169.574,-91.1265,0.330596,99.4783,21.3912,-84.0,3.78211,-4.93301
-0.0240733,0.0108642,0.00131127,-0.0560155,19.3659,-38.1054,3.81912,-4.04885,244.644,45.677,-428.544,196.842,10.5875,-4.1581,-10.5722,28.1027,-24.0,11.3596,-365.06,6.42022,444.627,-157.015,30.4283,-61.0901,-8.11321,30.0,-11.9186,-4.45738,19.3659,19.3659,19.3659,19.3659,9.66621,-1.39868,3.56443,-1.13663,189.793,-83.4593,-17.1501,53.242,-9.74837,-84.0,-0.714684,-13.037
-0.0234803,0.0111317,0.00158823,-0.0557681,15.3649,-30.0982,2.52935,-2.30218,509.428,44.1575,-838.057,381.551,8.08412,19.4491,-12.0953,-30.0,9.36268,9.83819,-356.102,3.19361,472.036,-197.641,27.5206,-58.8116,-7.12123,30.0,-20.7947,-6.21606,15.3649,15.3649,15.3649,15.3649,2.17766,-1.72794,10.7293,1.69704,180.692,-94.7096,-21.6546,54.8112,-12.2654,-84.0,0.011045,-12.1686
-0.0228806,0.0114897,0.00157742,-0.0556254,86.0261,-114.155,16.377,-19.8737,8.77695,25.8165,-122.13,81.8401,13.1086,-44.8651,-8.35217,30.0,-24.0,3.63572,-372.887,2.84083,400.319,-126.01,18.0086,-55.8669,-6.21435,30.0,-24.0,-6.53476,86.0261,86.0261,86.0261,86.0261,15.9811,0.665449,-0.849137,-1.86975,159.036,-75.7137,-24.3,46.0724,-1.67712,-53.7097,-12.1578,-3.70663
-0.022354,0.011905,0.00197146,-0.05548,9.43085,-17.1732,3.00125,-5.03978,265.482,-11.1187,-282.725,72.9313,29.9792,51.3009,2.58788,-30.0,13.4934,-7.44366,292.557,8.93809,-339.275,109.937,1.03135,52.1758,-3.10247,-30.0,24.0,-6.66506,9.43085,9.43085,9.43085,9.43085,-8.33974,-1.39662,5.91791,2.97131,-4.1458,-11.7266,-14.2225,-27.8296,-16.6064,11.3468,-2.12589,-0.908079
-0.0217934,0.0123675,0.00275258,-0.0553011,-5.04352,26.2863,-1.15637,2.25493,198.646,-52.31,-373.09,169.477,48.5647,-5.16018,9.531,-30.0,24.0,-8.37738,293.523,9.79803,-382.613,136.782,-6.13254,53.1941,1.55012,-30.0,24.0,-3.37938,-5.04352,-5.04352,-5.04352,-5.04352,0.628547,-1.0286,-1.80719,1.63674,-8.89563,18.4312,66.9378,-17.7369,14.4164,49.0264,-0.708441,11.7295
-0.0212498,0.0128511,0.00366505,-0.0550701,-1.45968,23.4134,-4.38048,4.07507,267.912,-66.2925,-431.386,170.429,62.6395,15.8994,15.2831,-30.0,24.0,-0.804738,358.305,15.4847,-418.171,132.966,-0.118227,67.4226,6.23111,-30.0,24.0,0.680692,-1.45968,-1.45968,-1.45968,-1.45968,-13.619,-2.81812,-1.4937,1.96282,-20.8048,22.9549,68.7559,-13.7192,15.0329,46.4168,0.134808,10.114
-0.0204981,0.013351,0.00465581,-0.0547538,-2.51243,21.8251,-5.12479,3.51144,309.206,-74.4284,-469.03,183.785,80.8761,27.5637,18.707,-30.0,24.0,3.37781,363.291,22.0127,-441.908,153.857,7.79123,67.5232,7.53315,-30.0,24.0,0.658484,-2.51243,-2.51243,-2.51243,-2.51243,-14.4811,-3.78098,-1.57772,1.73582,-30.4285,10.8327,67.7936,-9.10124,17.0015,43.1436,0.706323,9.6564
-0.0193079,0.0139744,0.00520039,-0.0543719,-7.41193,22.4704,-5.13313,3.55459,303.605,-73.0832,-448.549,175.071,88.2184,25.2015,18.2396,-30.0,24.0,1.78626,361.888,24.9745,-438.499,154.927,10.5219,66.9914,5.82029,-30.0,24.0,-2.55142,-7.41193,-7.41193,-7.41193,-7.41193,-14.2881,-3.71255,-1.4555,1.60302,-28.0618,-3.0121,64.0477,-5.20289,17.6347,38.8445,0.965381,8.77607
-0.017847,0.0145898,0.00547206,-0.0541152,-14.4052,24.6975,-4.45017,3.90341,273.412,-70.8534,-440.55,193.692,86.4579,13.1011,16.5772,-30.0,24.0,-1.80479,360.803,24.5825,-442.73,165.151,8.03265,66.4784,3.78553,-30.0,24.0,-5.17255,-14.4052,-14.4052,-14.4052,-14.4052,-13.7005,-3.38112,-1.62364,1.59032,-18.867,-16.3457,59.7082,-3.06422,17.0861,34.3943,1.4402,8.20243
-0.0163859,0.0154406,0.00548898,-0.0538675,-16.5661,23.5596,-2.93832,4.26175,80.4583,-67.7846,-178.793,111.907,79.3098,-5.05248,15.5433,-2.58098,24.0,-3.56445,356.972,21.8385,-423.289,163.516,4.6733,64.7373,2.97959,-30.0,24.0,-5.3809,-16.5661,-16.5661,-16.5661,-16.5661,-12.0211,-2.6666,-3.1327,0.0928932,-7.80176,-23.3748,36.6731,1.52631,16.8991,29.6919,1.20598,7.78331
-0.0150903,0.0161776,0.00533018,-0.0537133,-14.5394,18.0289,-1.66509,5.13407,-88.206,-60.4967,64.6392,20.8132,69.8047,-25.0443,14.0329,14.8078,22.0076,-3.31297,338.71,17.5297,-391.35,154.611,4.88591,63.3799,2.40195,-30.0,24.0,-4.13503,-14.5394,-14.5394,-14.5394,-14.5394,-2.05291,-1.67283,-11.9301,-0.0285033,11.5651,-28.0807,48.4042,5.25944,17.0998,23.8661,1.13148,7.04705
-0.0139783,0.0169905,0.00498479,-0.0536227,-94.6372,107.042,-14.8205,21.8846,-355.402,-32.2233,473.845,-178.402,57.3837,-63.2116,13.171,30.0,-24.0,-2.47816,340.041,14.956,-397.832,160.588,5.28465,63.1041,1.58035,-30.0,24.0,-3.37518,-94.6372,-94.6372,-94.6372,-94.6372,0.813508,-0.983188,-13.5326,-1.01167,-24.7405,-75.5544,92.0581,-0.280188,1.21932,-2.7015,13.5209,-0.472609
-0.0130119,0.0178552,0.0045126,-0.0535981,-95.4512,109.851,-14.2138,22.2747,-342.739,-42.1738,451.837,-167.205,52.2131,-61.0485,11.0377,30.0,-24.0,-4.30563,339.397,14.6479,-390.36,152.706,3.5781,63.067,0.695458,-30.0,24.0,-3.31177,-95.4512,-95.4512,-95.4512,-95.4512,0.904658,-0.577322,-13.7697,-0.831339,-20.2792,-26.3954,91.7962,-11.9715,2.52484,14.2608,13.2079,1.60746
-0.0121371,0.0185295,0.00407691,-0.0536064,-93.807,110.983,-14.0021,22.2323,310.158,-10.6863,-379.797,162.109,27.4432,62.1165,9.26339,-30.0,24.0,-5.96104,337.809,13.9494,-408.133,168.613,2.9027,62.714,0.814839,-30.0,24.0,-3.07403,-93.807,-93.807,-93.807,-93.807,1.2425,-0.602024,-13.7836,-0.679099,-20.0133,-31.5495,91.718,-10.4964,2.84492,12.48,13.2081,1.38683
-0.0113259,0.0192309,0.00342965,-0.0536591,-91.4095,111.426,-14.2853,21.9955,307.85,-16.2879,-368.382,152.221,32.6181,62.983,11.3958,-30.0,24.0,-4.75844,337.552,15.0715,-394.215,155.8,3.74906,62.7364,2.27161,-30.0,24.0,-2.30118,-91.4095,-91.4095,-91.4095,-91.4095,1.05184,-0.984484,-13.8713,-0.846837,-21.5278,-39.4494,90.9726,-11.1066,2.69983,13.6316,13.1168,1.57685
-0.0104542,0.0199689,0.00307127,-0.0537903,-89.8166,111.785,-15.0971,21.7853,302.052,-23.5324,-334.4,125.806,41.7479,64.138,14.3663,-30.0,24.0,-3.78626,-335.349,20.6046,414.208,-154.027,0.474227,-61.6288,1.8616,30.0,-22.5872,-1.87842,-89.8166,-89.8166,-89.8166,-89.8166,0.934238,-1.51394,-13.8548,-0.970267,-26.5017,-44.0341,90.6003,-16.1385,0.238728,18.7386,13.0847,2.77268
-0.00939514,0.0206556,0.0027816,-0.0539485,-84.9845,107.769,-15.8958,21.0701,231.366,-33.7727,-247.775,72.7188,54.5572,42.0615,17.7644,-30.0,18.1141,-3.48335,-337.582,24.9038,407.388,-156.66,1.78717,-60.4424,2.69939,30.0,-24.0,-1.80046,-84.9845,-84.9845,-84.9845,-84.9845,0.587899,-2.36352,-12.2561,-0.225656,8.37865,22.4892,-95.6122,1.72725,5.55597,8.99356,-15.9097,3.60101
-0.00813941,0.021393,0.00272549,-0.0540736,-70.3086,93.753,-16.9048,19.7821,180.554,-54.8333,-200.387,33.0819,78.0787,25.2758,19.2513,-30.0,11.9455,-2.79072,-333.187,27.1957,413.6,-181.012,5.1266,-58.7921,3.42737,30.0,-22.7755,-3.78055,-70.3086,-70.3086,-70.3086,-70.3086,3.60336,-3.91714,9.63845,-1.21397,-13.4432,73.2174,-91.8231,-40.6776,-2.75113,50.6556,-15.3225,4.41311
-0.00656162,0.0222084,0.00364784,-0.0541112,-82.9869,105.302,-19.006,19.3541,255.241,-70.3141,-197.773,-20.687,94.455,55.405,20.0915,-30.0,24.0,-3.77216,-329.779,29.4159,397.615,-183.648,6.58084,-58.1351,3.46327,30.0,-24.0,-6.09228,-82.9869,-82.9869,-82.9869,-82.9869,4.56636,-4.32487,8.91471,-0.855416,-1.72835,16.0984,-107.889,5.85972,5.45253,5.95263,-16.8147,4.02882
-0.00475051,0.0231271,0.00485558,-0.0540396,-93.6453,113.702,-19.7498,17.7481,293.358,-82.5829,-192.927,-49.5972,106.335,67.984,20.5823,-30.0,24.0,-4.72137,-324.536,30.2823,351.212,-147.52,6.76929,-58.9027,3.72838,30.0,-18.5181,-7.7839,-93.6453,-93.6453,-93.6453,-93.6453,4.34701,-4.57193,9.38561,-1.0702,-8.24543,10.2177,-112.751,2.756,4.0458,6.41259,-17.7717,3.95763
-0.00279474,0.0241493,0.00634768,-0.0538467,161.416,-177.288,20.1043,-30.19,301.833,-92.1902,-194.177,-56.8984,114.904,67.8,21.3572,-30.0,24.0,-4.70066,-323.285,30.8363,356.195,-147.777,7.59996,-60.4811,4.28049,30.0,-20.8293,-8.70097,161.416,161.416,161.416,161.416,-1.35543,-5.40423,13.3698,-1.51949,-7.16346,4.17149,-113.787,1.2425,4.00997,7.54671,-17.7384,3.19661
-0.000735722,0.0252628,0.00768787,-0.0535629,160.381,-176.657,21.3736,-30.7513,312.937,-100.991,-231.978,-26.8327,122.955,67.2876,21.8637,-30.0,24.0,-3.79883,-320.454,31.5738,362.564,-149.372,8.98433,-60.1351,4.79151,30.0,-21.8084,-9.2642,160.381,160.381,160.381,160.381,-0.988972,-5.78567,13.2237,-1.42446,-5.81429,-1.38838,-111.301,-1.07367,3.70586,8.78045,-18.0267,2.66487
0.00141205,0.0264576,0.00892926,-0.0532078,162.305,-178.889,21.9345,-29.4604,323.842,-106.273,-236.492,-28.2325,128.187,65.3587,22.0339,-30.0,24.0,-3.35571,-316.636,32.1998,365.223,-149.74,9.83923,-59.6862,4.79895,30.0,-21.5197,-9.96473,162.305,162.305,162.305,162.305,-0.913131,-6.00138,13.0869,-1.51336,-3.13081,-5.68162,-109.363,-2.88753,3.54681,9.88811,-17.8956,2.09713
0.00363514,0.0277272,0.0100803,-0.0528047,94.7987,-100.769,17.724,-20.0942,-209.479,-180.311,284.847,-142.089,176.166,-39.6596,14.5038,25.9924,17.1054,11.0086,311.336,14.8063,-382.777,132.614,25.1994,58.6864,8.90775,-30.0,24.0,-11.1833,94.7987,94.7987,94.7987,94.7987,0.865126,-3.19435,-13.3976,-0.0813706,10.6841,-52.5378,-24.3053,-10.7166,-8.16319,16.8678,-13.9833,4.184
0.00590095,0.0290397,0.0112769,-0.052351,-105.878,93.2538,-18.064,16.8987,-339.985,-175.748,546.013,-310.397,172.525,-63.9076,15.5167,30.0,-24.0,12.5317,323.57,16.0517,-413.077,152.837,26.336,57.4332,8.82988,-30.0,24.0,-10.1342,-105.878,-105.878,-105.878,-105.878,1.43358,-3.64002,-13.7678,-0.934302,-3.88552,-72.1375,91.3371,-3.48065,-4.81284,9.63052,12.7009,3.66567
