com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0220456,0.011239,-0.0081293,-0.0422174,-3.01381,-26.0043,13.7873,-14.8295,-297.782,-25.9141,395.912,-153.05,-1.77415,-52.9893,0.950791,30.0,-18.2067,6.22049,350.044,-25.7348,-411.822,161.952,-0.75613,65.2467,0.487026,-30.0,24.0,6.33608,-3.01381,-3.01381,-3.01381,-3.01381,-0.732312,3.33474,-10.9604,2.2294,11.081,-31.2473,73.1299,-6.85963,3.18034,3.79482,13.7412,1.39765
-0.0234406,0.010074,-0.00833541,-0.0423335,3.84933,-32.0173,14.0578,-15.7006,-296.348,-23.8401,398.354,-154.229,-0.254204,-52.6199,1.20393,30.0,-16.5548,6.14159,352.654,-23.6985,-414.885,164.683,0.340103,65.4166,0.597472,-30.0,24.0,6.07598,3.84933,3.84933,3.84933,3.84933,-0.831378,3.2393,-11.1013,2.27774,-11.9992,-11.8133,-78.4357,-4.27906,-2.20424,5.05175,-12.8293,1.20155
-0.024649,0.00882677,-0.00845387,-0.0424781,87.6268,-118.377,17.0817,-21.173,-294.936,-21.241,401.115,-155.761,0.794213,-52.5096,1.1319,30.0,-15.609,5.15231,355.013,-21.3026,-405.178,156.945,1.23554,65.8707,0.537684,-30.0,24.0,5.11203,87.6268,87.6268,87.6268,87.6268,3.71409,3.86333,-13.3748,0.0710587,-13.4562,-10.5733,-76.7743,-0.746476,-0.375969,4.51184,-13.5675,1.34112
-0.0256975,0.00778322,-0.00896037,-0.0426408,89.6392,-121.43,16.3239,-21.1507,292.809,-16.1621,-370.37,152.603,-2.56993,54.6072,1.34679,-30.0,20.1165,3.62887,351.096,-20.9393,-401.382,155.869,-0.885576,66.1632,-1.23159,-30.0,23.7179,4.4675,89.6392,89.6392,89.6392,89.6392,-6.20086,3.21657,-8.15088,4.04953,-13.5369,2.60362,-74.9264,-2.06835,-3.42947,2.42609,-12.35,0.0591021
-0.025658,0.00683531,-0.00884733,-0.0428504,91.0536,-122.924,15.1128,-20.4126,-287.503,-22.0542,384.446,-148.838,-9.08775,-51.8635,-0.521923,30.0,-24.0,3.06955,355.952,-21.7223,-377.703,134.599,-9.39516,67.2523,-1.04666,-30.0,24.0,3.97358,91.0536,91.0536,91.0536,91.0536,11.9534,5.64848,-0.311887,-4.28844,54.6923,7.55335,28.6748,21.775,12.2672,-3.80781,1.43277,2.43393
-0.0277598,0.00598166,-0.00919167,-0.0430249,-7.05338,25.0078,-4.10335,7.09525,257.177,-20.5833,-342.929,144.229,-14.6557,51.8314,1.91453,-30.0,24.0,4.10103,-355.664,-22.1096,425.804,-153.253,-17.7242,-59.89,-0.797384,30.0,-24.0,4.44275,-7.05338,-7.05338,-7.05338,-7.05338,4.18987,4.52053,0.486462,-1.15339,78.6189,23.7651,-2.21226,25.0061,10.8497,-5.01842,-0.156704,0.0742727
-0.0289237,0.00519332,-0.00885759,-0.0431453,-6.08383,23.6991,-3.61954,4.9174,305.826,-20.3566,-386.63,144.846,-17.2035,56.3456,5.25099,-30.0,24.0,7.39479,-348.888,-22.4849,436.111,-177.723,-19.9887,-56.9047,2.0976,30.0,-24.0,7.59378,-6.08383,-6.08383,-6.08383,-6.08383,3.13076,3.51464,3.14694,-1.52372,-71.0021,39.3022,-2.65812,-10.2561,-13.0833,-5.23513,0.953952,-4.30485
-0.0299494,0.00443898,-0.00833118,-0.0431593,-93.502,150.075,4.67685,-11.9825,298.209,-17.3583,-361.927,120.715,-15.3922,56.592,6.96317,-30.0,24.0,9.79122,-336.573,-18.3993,433.915,-192.176,-18.5127,-53.8265,3.17407,30.0,-24.0,9.61898,-93.502,-93.502,-93.502,-93.502,-4.08033,2.03675,10.8069,-0.90123,81.3365,31.9933,-1.67699,24.8619,9.62733,-6.49547,-0.878869,-0.332823
-0.0308046,0.00375081,-0.00741176,-0.0430486,2.53985,16.7549,-0.521795,-1.89299,-325.146,-15.5841,398.583,-155.978,-12.4854,-51.3691,5.92204,30.0,-11.9377,8.82049,-343.404,-13.5655,435.432,-190.885,-12.8434,-54.7244,2.85932,30.0,-24.0,9.39884,2.53985,2.53985,2.53985,2.53985,-4.11554,3.99765,-10.6028,1.13487,14.7927,28.8178,69.3217,6.80434,0.486823,-6.77517,10.8785,-1.88117
-0.0314518,0.00317452,-0.00687188,-0.0427946,8.62311,21.1707,-16.4201,17.5103,263.009,-12.9722,-381.937,162.676,-13.9306,53.1805,7.00156,-30.0,24.0,7.7626,-353.143,-10.413,413.766,-161.246,-14.3284,-56.0022,2.377,30.0,-24.0,8.16077,8.62311,8.62311,8.62311,8.62311,-20.4959,1.48814,1.16793,4.05093,102.44,26.1596,7.4267,27.1457,12.6561,-7.07191,1.78894,3.50384
-0.0320126,0.0027022,-0.00638282,-0.0423994,-13.9975,28.5015,-4.95342,4.86337,-314.059,-14.2646,370.992,-129.404,-12.3457,-55.0624,7.2223,30.0,-24.0,8.72088,-364.609,-10.9735,412.903,-142.279,-13.5141,-63.1503,1.92508,30.0,-19.8948,7.37773,-13.9975,-13.9975,-13.9975,-13.9975,-3.71332,3.07145,-10.5024,0.96432,23.9975,22.7638,74.484,2.42286,-1.50173,-6.44748,13.4772,-0.297641
-0.0325206,0.00229375,-0.00634047,-0.0419093,-11.3729,37.5706,-19.8889,24.4109,277.762,-11.242,-381.752,180.265,-11.6025,55.4421,8.03056,-30.0,24.0,9.37721,-347.35,-8.46484,412.736,-147.125,-13.4207,-60.8716,2.37452,30.0,-18.4045,6.32405,-11.3729,-11.3729,-11.3729,-11.3729,-19.4771,0.966842,0.462894,3.7773,100.089,17.0837,9.20452,25.2424,12.8766,-5.60298,1.48223,3.86813
-0.0329878,0.00201897,-0.00622002,-0.0414919,-29.2528,43.3579,-7.12525,10.5109,-309.391,-11.9503,385.009,-125.917,-7.03462,-53.7533,7.47119,30.0,-24.0,9.31695,-360.954,-9.05259,422.231,-143.696,-10.4269,-64.389,1.95406,30.0,-17.7252,5.69403,-29.2528,-29.2528,-29.2528,-29.2528,-3.81299,2.63559,-10.8065,1.14293,20.8579,13.2119,74.9003,1.94065,-0.531008,-4.77255,12.7556,0.190641
-0.0333663,0.00181078,-0.00624773,-0.041143,-20.4145,48.5317,-22.0602,29.3472,272.667,-8.28495,-349.516,167.288,-5.99805,55.3889,6.83979,-30.0,24.0,7.7885,-344.155,-6.46096,416.477,-144.259,-9.39444,-61.7645,1.67901,30.0,-17.0406,4.16202,-20.4145,-20.4145,-20.4145,-20.4145,11.299,2.55856,1.88196,-3.3229,96.7891,8.25326,9.10709,23.1931,12.9602,-4.02282,1.91169,3.86711
-0.0337176,0.00164328,-0.00622512,-0.0408769,-36.7593,54.949,-10.2362,15.9933,-305.858,-9.6173,422.476,-156.129,-3.30376,-51.9822,5.09026,30.0,-24.0,6.36392,-357.94,-7.47293,428.766,-143.855,-7.73563,-64.6273,0.679415,30.0,-17.3285,3.25267,-36.7593,-36.7593,-36.7593,-36.7593,0.659324,1.0835,10.3256,-1.11444,7.40659,6.37767,65.3872,2.159,0.335568,-3.44565,12.757,0.509924
-0.0340523,0.00148288,-0.00634827,-0.0406965,-28.6547,61.9215,-24.6135,32.9906,265.189,-7.03988,-307.012,132.08,-3.18198,55.3859,4.01398,-30.0,24.0,4.77294,-336.93,-5.93829,400.339,-132.783,-7.6529,-57.7332,0.460362,30.0,-24.0,2.60932,-28.6547,-28.6547,-28.6547,-28.6547,1.72808,1.39586,8.91488,-1.85244,10.7682,3.75293,68.7121,1.56409,0.379735,-2.49464,10.6918,-0.718498
-0.0343322,0.00131634,-0.0059944,-0.0405615,-28.2394,63.0986,-26.6934,34.8146,257.346,-6.76397,-334.607,149.732,-1.60531,46.6485,3.075,-30.0,24.0,3.25292,-344.238,-5.75195,450.075,-177.609,-6.22099,-56.0984,0.321631,30.0,-24.0,2.60311,-28.2394,-28.2394,-28.2394,-28.2394,2.06212,1.08482,7.77099,-1.22215,9.6481,1.82719,66.6429,2.15258,1.01245,-2.39315,10.8686,-0.1506
-0.0344853,0.00115539,-0.00554381,-0.0403765,-29.5147,67.9427,-27.4171,34.3027,-913.23,60.0663,1214.63,-428.416,-53.9442,-84.0,14.2792,30.0,-24.0,-27.0118,-318.312,-3.10986,393.121,-153.177,-4.93295,-55.7281,0.0769265,26.1936,-24.0,2.8279,-29.5147,-29.5147,-29.5147,-29.5147,0.736943,0.693653,7.88324,-0.707897,7.4554,-0.733959,67.8799,0.877654,0.656741,-2.00217,10.9647,-0.0635434
-0.0346132,0.00102584,-0.00438567,-0.040092,-28.3215,69.374,-27.7697,33.5323,-911.785,49.1292,1223.71,-444.406,-41.0572,-84.0,13.0683,30.0,-24.0,-19.8584,-309.945,-1.17133,389.436,-163.686,-3.41858,-55.183,-0.427466,25.5066,-24.0,2.40871,-28.3215,-28.3215,-28.3215,-28.3215,0.954473,0.455973,8.14265,-0.718299,3.70895,-3.65832,66.5994,1.18698,1.29159,-1.69983,11.4667,0.394211
-0.0346186,0.000955543,-0.00343366,-0.0396875,-23.6322,65.0647,-28.0282,33.3426,-906.377,28.9205,1195.02,-424.603,-22.4663,-84.0,9.80943,30.0,-24.0,-9.91101,-328.712,0.530486,404.844,-167.834,-2.69151,-55.7947,-0.981006,30.0,-24.0,1.78918,-23.6322,-23.6322,-23.6322,-23.6322,-1.15936,-0.0879286,10.5455,-1.44147,10.0924,-6.80401,72.9928,0.103503,1.18968,-1.37693,12.1351,0.635728
-0.0345258,0.000958157,-0.00268762,-0.039171,-33.3882,70.4964,-27.0143,32.1622,-714.018,8.937,835.391,-208.829,-3.79807,-57.1694,6.35347,30.0,15.3499,0.35715,-330.047,1.97789,385.792,-146.343,-2.06276,-59.7592,-1.16899,30.0,-18.9071,1.15053,-33.3882,-33.3882,-33.3882,-33.3882,1.25186,-0.254852,9.75101,-2.57551,14.3341,-8.88544,73.7493,0.333271,1.60274,-1.17956,11.8693,0.970855
-0.0343467,0.00102499,-0.00227943,-0.0385938,-87.3049,114.869,-16.4549,19.2958,279.119,3.45847,-364.343,151.886,0.554397,50.8392,-0.940917,-30.0,19.3668,-2.39015,-333.773,3.6749,395.875,-149.382,-0.817823,-60.708,-1.34934,30.0,-17.9912,0.472082,-87.3049,-87.3049,-87.3049,-87.3049,-1.4805,-1.96143,13.2904,-0.240574,11.5409,-10.2822,74.3656,-0.686248,0.995901,-0.882649,12.9534,0.428324
-0.034074,0.00116225,-0.00212731,-0.0380604,-89.5696,115.555,-16.0305,19.1974,277.867,4.97514,-354.051,145.268,1.81014,51.539,-1.72104,-30.0,21.4508,-3.16193,-336.391,5.81988,398.468,-149.526,0.584658,-61.4206,-1.53967,30.0,-19.4287,0.0316404,-89.5696,-89.5696,-89.5696,-89.5696,0.488217,-1.82714,12.4072,-1.58262,10.8245,-13.3473,76.0587,-0.222804,1.87379,-0.451814,12.5226,0.797048
-0.0337894,0.00136651,-0.00189598,-0.0376106,-88.6422,112.973,-15.4871,19.2531,278.029,6.21969,-352.059,144.473,2.27742,51.0744,-2.57597,-30.0,18.7989,-4.29733,-339.592,6.89014,402.699,-148.055,2.39802,-61.9221,-2.03928,30.0,-19.2394,-0.745729,-88.6422,-88.6422,-88.6422,-88.6422,5.87016,-0.62394,7.94289,-4.0018,15.8403,-15.9253,71.0392,0.556677,2.87052,-0.0882386,11.6654,1.66078
-0.0334956,0.00160944,-0.00165697,-0.0372542,-12.1566,-18.2051,15.684,-20.5691,278.646,6.18929,-357.166,151.35,2.44715,49.8628,-3.32948,-30.0,24.0,-5.12159,-336.132,5.84769,406.52,-149.629,4.53087,-61.9364,-2.71953,30.0,-18.7429,-1.64205,-12.1566,-12.1566,-12.1566,-12.1566,3.86043,1.78304,13.3216,-0.976894,-15.0815,-7.16797,-74.1904,-4.15458,-1.11027,3.65808,-12.8208,0.235339
-0.0333529,0.00186372,-0.00143176,-0.0369902,-23.8392,-0.984154,9.85165,-10.6168,274.412,6.81302,-365.422,161.509,2.64562,50.1191,-3.65782,-30.0,24.0,-4.83039,-336.672,6.58904,405.056,-149.72,5.23989,-62.5559,-3.20367,30.0,-20.4802,-1.51227,-23.8392,-23.8392,-23.8392,-23.8392,4.87596,-1.83322,9.20472,-1.87307,-16.8996,-7.23315,-72.699,-3.16849,-0.90052,3.55289,-12.6272,-0.0626093
-0.0331638,0.00208156,-0.00119764,-0.0368107,-21.7531,-1.43605,10.2315,-10.0198,275.463,7.40155,-347.44,142.58,3.82911,49.1684,-4.03231,-30.0,19.912,-5.43882,343.057,4.79989,-393.112,149.702,9.58478,64.1866,-4.16318,-30.0,24.0,-2.7616,-21.7531,-21.7531,-21.7531,-21.7531,15.8269,-1.38599,-1.53497,-1.11923,-89.506,-8.96834,-5.74664,-24.4753,-13.4502,3.96753,-1.72186,-3.50919
-0.0329701,0.00225834,-0.000740961,-0.0366633,-6.63971,-2.74822,-2.71687,5.85018,-294.221,6.28354,382.778,-154.707,6.08234,-57.3273,-4.92116,30.0,-24.0,-6.18283,353.698,6.6064,-380.761,124.724,10.4807,66.9568,-4.73027,-30.0,24.0,-3.73964,-6.63971,-6.63971,-6.63971,-6.63971,3.27307,-2.85632,-1.4227,1.44762,45.8415,-25.7447,32.972,10.2839,10.3886,2.57982,3.60354,1.42825
-0.0326214,0.00241313,0.000182942,-0.0364261,-2.62864,-32.7724,-9.6892,17.5307,267.626,10.9805,-369.575,131.977,6.71839,42.7322,-4.9007,-30.0,20.3003,-7.51958,-354.371,8.20097,445.477,-197.149,11.533,-59.1387,-5.76667,30.0,-24.0,-4.17711,-2.62864,-2.62864,-2.62864,-2.62864,0.664619,-2.87375,-3.76571,1.09582,64.5386,-28.9756,13.1962,17.1772,14.934,3.18259,1.37803,2.11996
-0.0321337,0.00259522,0.00114439,-0.0360722,-8.79847,-21.7621,-10.6495,17.9534,1022.43,30.8557,-1295.15,428.873,23.6166,84.0,21.8275,-30.0,24.0,30.0,-367.478,10.346,421.758,-175.671,14.91,-60.7773,-6.94589,30.0,-24.0,-4.76309,-8.79847,-8.79847,-8.79847,-8.79847,-1.9707,-3.29262,-2.7942,1.8555,7.58965,-35.6418,72.9295,-4.16974,4.15749,3.69083,10.4141,1.79517
-0.0320047,0.00284077,0.000719532,-0.035611,-4.30232,-10.3392,-26.0681,36.7655,596.07,67.3491,-621.589,158.846,7.33299,84.0,36.6406,-30.0,24.0,30.0,-346.583,11.5945,388.987,-154.347,15.905,-60.158,-7.86286,30.0,-13.8778,-7.21156,-4.30232,-4.30232,-4.30232,-4.30232,1.12294,-2.96462,-5.283,2.35276,54.284,-40.357,32.7906,3.67541,9.34659,4.89775,6.30616,3.03562
-0.03149,0.00314203,0.00178586,-0.0350638,-26.4502,3.28759,-16.9256,26.874,1062.19,108.599,-1345.15,466.089,-18.7109,84.0,50.6884,-30.0,24.0,25.5448,-362.33,8.56831,400.883,-149.908,16.8453,-63.7895,-8.92689,30.0,-17.4979,-8.89539,-26.4502,-26.4502,-26.4502,-26.4502,-1.89735,-2.83206,-1.88066,2.29855,73.9329,-44.4934,18.1194,12.0077,14.9227,5.50408,1.15849,4.50591
-0.0306919,0.00350408,0.00349342,-0.0344116,-37.7837,14.8449,-19.4393,30.8515,1067.41,147.706,-1300.13,432.671,-42.0919,84.0,63.7968,-30.0,24.0,20.6299,-362.811,7.29101,414.916,-157.358,18.2797,-64.8721,-9.03158,30.0,-13.3472,-9.53406,-37.7837,-37.7837,-37.7837,-37.7837,-1.92359,-2.70677,-1.86048,2.17921,70.1855,-46.5403,21.4086,9.53745,13.5183,5.68144,2.57733,4.20548
-0.0305253,0.00381253,0.00306892,-0.0338461,-45.4045,22.8142,-22.2851,35.605,1070.51,172.746,-1326.42,461.247,-58.5077,84.0,72.9536,-30.0,24.0,15.4617,-370.859,8.04135,416.912,-150.209,19.8895,-66.2618,-9.61213,30.0,-13.9087,-10.3685,-45.4045,-45.4045,-45.4045,-45.4045,-1.50916,-1.77389,-3.70661,0.288902,70.2115,-51.7,20.0506,12.819,16.1572,6.21683,0.641671,4.66304
-0.0300181,0.00419336,0.00371922,-0.03326,-45.0715,18.6953,-21.9291,36.2212,1059.95,152.188,-1295.52,446.622,-51.8092,84.0,67.6555,-30.0,24.0,17.5004,-370.75,6.20606,421.586,-149.683,19.7802,-66.416,-10.2288,30.0,-11.7455,-11.3704,-45.0715,-45.0715,-45.0715,-45.0715,9.46806,0.0385969,-12.8254,-0.201971,1.42543,-49.6718,76.5598,-9.15327,4.09656,5.91373,10.4998,1.71345
-0.0294824,0.00467146,0.00428071,-0.0327343,-15.0157,-15.8698,-27.5349,40.0,579.887,53.4218,-576.198,161.203,4.58073,84.0,38.3353,-30.0,24.0,30.0,-361.79,6.57466,426.786,-159.308,16.0811,-64.1376,-8.34434,30.0,-17.6373,-11.1909,-15.0157,-15.0157,-15.0157,-15.0157,-4.02686,-2.39922,-0.141212,2.85763,71.3889,-42.2174,12.3641,16.068,16.2328,4.57929,0.486461,4.66008
-0.0284039,0.00516391,0.0059916,-0.0322887,-0.923794,-13.3125,1.30876,-0.356619,-120.639,-102.372,238.892,-147.76,92.3905,-29.5276,-34.0417,30.0,-24.0,30.0,-383.248,5.89582,431.187,-154.154,12.004,-66.8825,-7.35137,30.0,-24.0,-9.64492,-0.923794,-0.923794,-0.923794,-0.923794,15.4487,0.460934,-1.4805,-2.83988,84.7896,-11.8478,10.1709,23.9547,15.6551,-1.14454,0.504974,3.84733
-0.0283945,0.00570768,0.00582357,-0.0318398,31.2352,-39.3279,13.4922,-21.2805,-520.919,-207.71,541.872,-167.489,148.56,-84.0,-84.0,30.0,-24.0,30.0,-357.976,7.89782,418.348,-164.586,0.0625807,-68.1277,-4.16269,26.4932,-24.0,-7.26753,31.2352,31.2352,31.2352,31.2352,13.3939,-0.181283,0.267695,-4.33126,80.8866,19.7783,8.57954,31.318,14.2432,-6.59422,1.9853,1.1087
-0.0275516,0.00629351,0.00658044,-0.0314094,21.1701,-31.1654,13.1725,-22.0921,-353.046,-52.7353,386.738,-155.745,4.25836,-54.5593,-1.27047,30.0,-24.0,-1.35166,-376.126,13.1605,427.122,-164.291,-6.33512,-65.6706,0.57675,30.0,-24.0,-2.37977,21.1701,21.1701,21.1701,21.1701,9.70742,-1.78239,0.888776,-3.88451,88.9029,34.9316,5.4742,33.3412,13.0729,-9.69,1.30236,1.82759
-0.026392,0.00693598,0.00701096,-0.031016,42.9689,-47.9916,13.4508,-23.1947,-519.153,-200.466,527.053,-167.029,147.067,-84.0,-84.0,30.0,-24.0,30.0,-370.282,21.6743,433.017,-174.057,-0.457336,-63.419,4.19322,30.0,-24.0,1.37715,42.9689,42.9689,42.9689,42.9689,12.2268,-2.79184,2.25325,-4.13945,98.182,32.4509,7.02134,33.9926,13.7363,-9.72977,2.52227,1.78171
-0.0230474,0.0077066,0.00801869,-0.0306243,-11.4675,27.1783,-3.2247,4.79265,-309.734,23.1509,375.471,-147.71,9.05267,-55.037,-1.86308,30.0,-22.5043,-2.55059,-369.377,29.1423,409.863,-153.634,6.06486,-67.6125,3.56955,30.0,-18.7341,-0.734192,-11.4675,-11.4675,-11.4675,-11.4675,1.51401,-1.12839,-6.50601,-1.86139,-1.17605,42.1212,-66.1952,13.079,-1.18053,-6.74106,-12.3118,-1.14644
-0.0230875,0.0085988,0.00812039,-0.0302795,90.1268,-122.625,14.8254,-21.6803,-289.982,24.0924,363.517,-157.163,6.03152,-52.6615,-3.61715,30.0,-24.0,-6.26323,-346.788,31.0327,409.256,-172.524,3.23504,-61.3056,0.884227,30.0,-24.0,-5.53711,90.1268,90.1268,90.1268,90.1268,3.52048,0.143694,-4.77155,-2.53335,81.0023,28.4113,-7.86615,21.8997,8.05623,-6.78891,-4.51048,0.911085
-0.0192712,0.00956649,0.0086971,-0.0299924,-6.62117,17.0464,-1.87727,3.58649,-307.791,21.7711,379.12,-155.171,3.28982,-56.1867,-3.44962,30.0,-24.0,-6.13962,346.517,27.3096,-424.681,152.362,3.40617,60.5167,1.88323,-30.0,24.0,-6.5757,-6.62117,-6.62117,-6.62117,-6.62117,11.9502,-0.86889,2.43679,-4.62358,93.518,19.8998,14.2256,31.4455,15.0913,-7.27479,1.74019,2.85772
-0.0194334,0.0105568,0.00885543,-0.0297295,11.0306,-33.4383,-3.45759,2.21097,-507.97,-199.329,546.774,-175.692,139.122,-84.0,-72.9426,30.0,-24.0,30.0,367.355,24.9003,-425.596,147.948,2.40502,67.4824,1.67958,-30.0,24.0,-4.26391,11.0306,11.0306,11.0306,11.0306,15.4889,-1.78043,-0.213886,-5.58984,99.2797,9.79876,7.63796,28.7193,14.8456,-5.66,1.51163,3.37905
-0.0181041,0.0115625,0.00896935,-0.0294856,77.5745,-97.3136,10.3331,-15.3426,-310.141,14.3298,393.134,-154.257,5.9804,-55.1455,-3.69817,30.0,-24.0,-4.86486,362.86,19.8226,-423.013,152.202,5.91863,67.8662,-1.37152,-30.0,24.0,-3.31007,77.5745,77.5745,77.5745,77.5745,-2.81954,-2.97813,10.2796,-2.0114,22.3225,8.10662,69.9578,3.21201,0.882626,-4.67742,12.0415,-0.352471
-0.0167027,0.0125337,0.00860708,-0.0292716,111.554,-140.39,24.9251,-30.3447,303.034,16.9761,-389.44,167.408,1.41446,53.9941,-2.60771,-30.0,24.0,-5.11499,343.34,17.3271,-404.913,158.092,3.18157,63.4431,-1.71615,-30.0,24.0,-3.51477,111.554,111.554,111.554,111.554,-3.14069,-3.77611,12.8582,-0.451531,14.6332,8.84842,74.579,1.50244,-0.268702,-4.67563,12.9142,-0.791892
-0.0155271,0.0134583,0.00819537,-0.0291658,112.979,-140.108,24.7749,-28.732,299.163,17.3735,-368.4,159.43,1.99896,56.3944,-2.04673,-30.0,24.0,-4.20416,341.968,16.6184,-408.363,165.111,4.11138,62.7688,-1.14989,-30.0,24.0,-2.42188,112.979,112.979,112.979,112.979,-3.26099,-4.0689,13.3497,-0.151988,17.6222,8.26873,74.0475,1.92389,0.0149241,-4.70864,13.1916,-0.426731
-0.0144477,0.0144387,0.00746829,-0.0291398,117.533,-144.455,24.3007,-27.4364,300.996,17.5977,-362.624,159.818,3.00818,55.9547,-2.16481,-30.0,24.0,-4.28728,340.414,17.0064,-404.013,165.644,5.17719,62.8428,-1.2913,-30.0,24.0,-2.45392,117.533,117.533,117.533,117.533,-3.87187,-3.89281,13.6187,-0.369928,13.5043,8.28322,75.9402,1.81469,-0.148456,-4.55228,13.6166,-0.903298
-0.0133462,0.0152299,0.00673912,-0.0291543,123.371,-151.068,24.1818,-27.2977,298.784,16.7582,-352.614,154.064,1.87464,56.8638,-2.12499,-30.0,24.0,-4.05471,340.987,17.0075,-391.53,154.0,4.43253,63.0216,-1.45289,-30.0,24.0,-2.84305,123.371,123.371,123.371,123.371,-3.25035,-4.20371,14.0064,-0.35716,13.4922,13.3027,76.6845,3.6678,-0.00711198,-5.49939,13.6579,-1.12641
-0.0122208,0.0161048,0.00632701,-0.0291996,128.005,-153.943,24.6892,-28.3551,299.869,19.2182,-353.29,154.313,2.33566,56.876,-1.07751,-30.0,24.0,-2.81612,338.855,19.6566,-390.323,153.25,4.2109,62.1762,-0.599593,-30.0,24.0,-2.20796,128.005,128.005,128.005,128.005,-3.05711,-4.38699,14.1064,-0.315083,-11.0808,25.8797,-75.4279,6.38435,-2.3502,-3.18962,-13.0102,-1.47106
-0.0109868,0.0170067,0.00598372,-0.0292532,138.518,-162.241,22.8133,-27.1699,271.263,23.7844,-330.653,141.101,3.71002,49.1279,-0.706674,-30.0,15.4598,-2.81534,336.93,23.957,-395.639,156.405,5.47271,61.8472,0.124998,-30.0,24.0,-2.44051,138.518,138.518,138.518,138.518,1.36836,-3.93111,11.4052,-0.270532,-36.3778,28.0768,-59.3185,4.77735,-3.53696,-3.56966,-11.2566,-2.69727
-0.00950955,0.0179703,0.00580705,-0.0293057,154.525,-172.906,16.3831,-22.0708,172.053,27.9256,-235.355,85.1535,4.42753,23.8807,-1.21569,-30.0,0.334317,-4.3796,337.065,28.2257,-413.348,158.067,6.52674,63.1511,0.20468,-30.0,24.0,-4.08415,154.525,154.525,154.525,154.525,4.04835,-3.69907,9.1122,0.509896,-28.7949,30.9356,-63.4837,6.09277,-3.07509,-4.01447,-11.1507,-2.9934
-0.00774913,0.0190218,0.00587383,-0.0292933,160.731,-177.894,18.4461,-25.9456,239.484,31.8693,-343.556,130.581,3.75526,43.8176,-2.23929,-30.0,22.672,-6.58274,329.043,30.5683,-428.225,154.017,7.44286,62.6602,-0.130482,-30.0,24.0,-6.31124,160.731,160.731,160.731,160.731,-1.7955,-3.7479,14.5731,-0.422416,-18.2994,33.0523,-73.323,8.15873,-2.09768,-4.12232,-11.8134,-3.12269
-0.00574986,0.0201706,0.00652192,-0.0291797,157.938,-171.984,20.0184,-28.7672,283.147,34.7014,-350.474,100.614,3.04747,55.8476,-2.81158,-30.0,24.0,-8.40104,328.148,32.3771,-437.245,151.456,7.65731,61.3257,-0.163763,-30.0,24.0,-7.89134,157.938,157.938,157.938,157.938,-2.60928,-3.97307,15.4565,-0.0844989,-18.63,33.8646,-72.7782,8.84025,-1.49877,-4.24864,-12.7634,-2.84907
-0.00355707,0.0214136,0.0079256,-0.0289681,158.947,-171.09,19.9292,-28.8698,290.311,36.7171,-406.128,141.769,2.77564,56.1711,-3.08596,-30.0,24.0,-9.75574,327.131,33.6523,-450.588,159.32,8.19312,60.8818,0.114659,-30.0,24.0,-8.82701,158.947,158.947,158.947,158.947,0.821093,-3.09832,-13.7696,-1.06951,-9.8767,33.3254,-73.3532,7.69841,-1.67324,-4.4474,-13.8741,-1.47177
-0.00122117,0.0227504,0.0093979,-0.0286865,158.939,-170.791,21.2823,-29.3205,307.54,37.1445,-436.966,164.383,2.7568,57.3105,-3.35367,-30.0,24.0,-10.7646,323.233,33.5538,-436.946,154.339,9.18271,59.6637,0.270429,-30.0,24.0,-9.59004,158.939,158.939,158.939,158.939,1.1385,-3.26475,-13.9355,-0.928505,-10.1419,32.2829,-72.781,7.48568,-1.55086,-4.1936,-14.0253,-1.4582
0.00119788,0.0243291,0.0108333,-0.0282994,159.367,-171.02,21.8601,-28.0525,-491.545,-220.2,483.048,-163.908,160.144,-81.724,-84.0,30.0,-24.0,30.0,321.461,34.0123,-431.181,155.272,9.23628,59.0004,0.328854,-30.0,24.0,-9.9186,159.367,159.367,159.367,159.367,1.22637,-3.53649,-13.9277,-0.927847,-10.3733,31.0321,-72.7992,7.17856,-1.51281,-3.92569,-14.0322,-1.40677
0.00355145,0.0258367,0.012269,-0.027888,143.879,-157.283,22.4686,-26.2759,-384.074,-221.221,399.713,-158.05,159.51,-65.8843,-84.0,30.0,-24.0,30.0,-315.831,36.6268,363.739,-150.913,2.47708,-58.9315,-2.38274,30.0,-21.8282,-10.6024,143.879,143.879,143.879,143.879,0.984317,-3.84163,-13.7566,-0.78356,-11.5335,28.8916,-71.8543,6.66522,-1.451,-3.48694,-14.1641,-1.41205
0.0060469,0.0273957,0.0133965,-0.0274304,124.743,-135.326,19.2256,-18.7876,-300.56,-225.828,351.002,-156.37,158.603,-55.8761,-84.0,30.0,-24.0,30.0,-312.896,35.971,367.66,-150.423,1.99973,-58.4752,-2.8084,30.0,-21.384,-10.8507,124.743,124.743,124.743,124.743,0.913196,-4.30003,-13.1433,-0.450646,-12.6161,28.1884,-71.5784,6.80921,-1.28901,-3.30662,-14.0463,-1.54905
