com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0110329,0.0209095,0.00875324,-0.0308916,10.9001,-25.6083,2.82465,-2.75867,-221.117,45.1882,343.264,-140.566,-69.9455,-16.5519,-17.2992,30.0,-3.72657,4.82363,-333.345,-23.0387,407.565,-151.411,-6.51929,-60.6045,3.40488,30.0,-24.0,6.15654,10.9001,10.9001,10.9001,10.9001,-4.27304,-14.3404,-9.47843,1.15902,-84.4451,-18.7157,-12.1127,-29.7059,-14.4765,5.73752,-2.24861,-1.54319
-0.0125342,0.0199174,0.00854763,-0.0310376,-1.33151,-7.54193,0.617291,0.762254,-320.571,38.8077,275.801,-37.0584,-61.9132,-65.8444,-16.833,30.0,-24.0,5.81123,-354.729,-22.0813,438.204,-162.156,-4.35396,-64.6687,3.56301,30.0,-23.9197,6.7641,-1.33151,-1.33151,-1.33151,-1.33151,-20.0353,-17.6289,1.53568,5.56812,-91.7256,-16.6815,-12.879,-29.1916,-14.885,6.00103,-0.631966,-3.48654
-0.0139473,0.018878,0.00791494,-0.0312558,-3.66559,-4.54508,-0.991539,2.64659,-333.022,28.7808,407.746,-144.69,-55.0912,-62.1396,-16.3646,30.0,-24.0,3.73301,-356.413,-19.8171,427.426,-151.275,-3.4982,-64.8697,3.27162,30.0,-24.0,6.18768,-3.66559,-3.66559,-3.66559,-3.66559,-16.9214,-15.521,1.69892,4.41201,-91.3264,-13.5718,-7.86236,-30.746,-16.1699,5.2561,-0.104849,-3.08211
-0.0152619,0.0178318,0.00769855,-0.0315264,-21.7771,29.7043,7.75265,-1.45929,197.913,13.2168,-336.258,193.003,-47.8967,23.7815,-11.762,-14.1599,13.0107,1.09677,-355.511,-19.7357,436.606,-157.086,-5.66588,-64.8122,2.86767,30.0,-21.276,5.30811,-21.7771,-21.7771,-21.7771,-21.7771,1.61723,-5.87753,-3.23017,2.13449,81.7154,-13.7321,12.917,15.2759,11.7473,0.528458,3.87342,3.44701
-0.0165248,0.0168146,0.00705422,-0.0317765,-70.6305,81.0425,-4.33857,8.18637,-287.09,-1.73584,483.9,-205.869,-39.3011,-23.4814,-6.69265,30.0,-1.07436,0.517045,355.904,-17.8315,-393.645,149.775,-8.18884,67.2222,3.60197,-30.0,24.0,6.83395,-70.6305,-70.6305,-70.6305,-70.6305,20.7407,3.76855,-0.249053,-9.06265,26.0423,1.12605,72.2917,0.125315,1.03423,-2.68584,12.4404,1.15738
-0.0176443,0.0158613,0.00681021,-0.0320749,-80.6937,86.3992,-1.01372,5.23229,-201.733,-13.6228,363.517,-170.9,-28.7193,-29.3364,-1.74127,30.0,-24.0,0.715892,335.013,-16.9912,-380.185,158.365,-7.67674,63.7815,4.34614,-30.0,24.0,9.17962,-80.6937,-80.6937,-80.6937,-80.6937,22.3621,7.71169,2.76184,-6.39552,26.7679,14.3556,74.4958,3.36847,0.683793,-5.11065,11.9517,0.663042
-0.0185278,0.0149884,0.00653671,-0.0323362,68.1609,-79.8853,11.6554,-11.5053,-158.679,-18.283,372.471,-209.812,-20.0147,-19.3874,2.12167,15.5451,-24.0,-0.406918,334.562,-12.0276,-374.914,156.537,-7.30075,63.9954,4.47865,-30.0,24.0,10.3916,68.1609,68.1609,68.1609,68.1609,22.0103,12.0177,3.71387,-7.87352,18.6571,23.9775,58.9506,9.50061,2.1068,-6.87134,10.2368,0.714352
-0.0190362,0.0142233,0.00602634,-0.0325334,65.3528,-74.7756,8.82839,-9.70972,-99.5037,-16.3798,267.463,-163.794,-17.9609,-13.1295,3.65547,-0.243288,-21.4106,-2.73651,-567.233,-111.419,611.296,-183.955,43.06,-84.0,-55.8568,30.0,-24.0,-7.55073,65.3528,65.3528,65.3528,65.3528,22.3634,14.5454,4.33041,-8.24287,-1.90018,27.6506,36.5494,15.1335,4.1427,-7.48463,8.14075,0.933149
-0.0195459,0.013591,0.00615074,-0.0326739,55.29,-61.3229,6.94066,-8.86693,-68.9118,-15.9753,224.461,-155.556,-21.568,-9.03247,1.0439,-3.88845,-15.9327,-2.39474,-573.209,-87.0868,614.503,-186.91,23.9492,-84.0,-51.4755,30.0,-24.0,-18.8124,55.29,55.29,55.29,55.29,23.3011,14.1001,2.58464,-7.94271,-3.33588,23.5736,32.7926,13.928,4.26828,-6.55809,7.12817,1.23153
-0.020187,0.013097,0.00696137,-0.0326976,41.0943,-50.7346,6.52628,-9.5453,125.639,-10.5307,-114.731,9.38856,-31.8626,9.82571,-0.682024,-30.0,8.11268,-1.29761,-593.651,-53.3008,623.064,-208.819,-4.11461,-84.0,-41.5642,30.0,-24.0,-30.0,41.0943,41.0943,41.0943,41.0943,-19.8256,2.50311,1.3696,8.81041,67.6123,19.0624,-7.91777,22.2279,9.73004,-5.58428,3.46001,2.59324
-0.0209652,0.0126934,0.00785568,-0.0325865,71.4212,-87.0977,14.3164,-18.7573,-421.434,-10.9468,748.386,-371.761,-30.0837,-29.4009,0.270484,30.0,-10.0416,2.10326,-540.793,-54.5364,583.125,-203.069,-6.8605,-84.0,-38.88,30.0,-24.0,-29.9695,71.4212,71.4212,71.4212,71.4212,-7.35757,2.88142,-8.4545,8.53884,28.2098,15.756,70.1787,1.27767,-1.56026,-5.59207,13.3325,0.467534
-0.0217196,0.0123022,0.00862843,-0.0323523,10.8878,-34.3729,5.33933,-11.5461,-79.8318,-0.853566,297.312,-168.39,-33.1103,49.3808,0.979536,-19.7117,22.2632,2.25316,-519.534,-26.0291,544.358,-174.758,-13.6561,-84.0,-33.2741,30.0,-24.0,-29.271,10.8878,10.8878,10.8878,10.8878,2.91501,6.49036,-18.428,1.9458,104.681,12.8152,10.8354,19.3895,9.24934,-5.20187,5.32974,2.95331
-0.0223358,0.0118975,0.00908763,-0.0320131,-15.9719,-8.83443,-0.577921,3.16086,-281.478,6.03623,590.308,-282.65,-33.1686,2.81768,-0.400168,30.0,-5.12591,0.839497,-370.342,-17.6665,411.194,-145.35,-7.37584,-62.3726,2.95465,30.0,-19.8736,5.23908,-15.9719,-15.9719,-15.9719,-15.9719,15.8735,1.18526,-6.62607,5.16976,16.3529,12.3746,51.3152,-7.78668,-6.15884,-3.45683,7.86488,-0.479648
-0.0229088,0.0114913,0.00924585,-0.0316313,-49.7503,26.8658,-10.548,13.3733,-56.4751,9.69774,282.789,-140.543,-36.7231,46.3339,-0.854423,-18.0082,24.0,0.0525956,-322.134,-6.27199,428.376,-173.022,-9.15306,-58.7516,1.84391,30.0,-24.0,3.55648,-49.7503,-49.7503,-49.7503,-49.7503,15.0969,7.68344,-3.08096,-5.19094,80.1311,9.71752,-9.03621,8.29109,3.37244,-2.73013,0.444317,1.15633
-0.0234954,0.0110879,0.00886418,-0.0313024,-27.0027,0.951512,1.96209,3.95205,-130.203,11.6372,280.427,-90.5158,-36.4717,10.2975,-2.51026,13.3641,11.9078,1.28173,-340.327,-8.46551,432.064,-156.577,-7.35239,-61.934,1.27893,30.0,-24.0,3.78121,-27.0027,-27.0027,-27.0027,-27.0027,15.4423,4.08078,-1.82715,0.390575,1.22702,12.0899,-57.5804,-4.31734,-4.65982,-1.03889,-6.83547,0.803313
-0.0240531,0.0106931,0.00873787,-0.0310568,-61.0064,46.1592,-7.73078,13.8309,22.5444,12.3705,127.031,-53.1133,-33.5495,39.2309,-2.44805,-30.0,24.0,2.86245,-321.109,-6.78065,447.246,-175.238,-8.25638,-58.1729,1.52049,30.0,-23.6172,3.81823,-61.0064,-61.0064,-61.0064,-61.0064,12.7236,4.70125,-4.64497,-3.53413,-54.9858,9.06921,12.3006,-14.2869,-10.1272,-1.22951,4.43659,-0.820647
-0.0245134,0.0101885,0.00797726,-0.0308891,96.8796,-93.6794,-12.6175,15.4944,-70.0769,28.3193,251.246,-70.8082,-38.3317,84.0,-6.19628,-30.0,24.0,1.39392,-333.327,-6.35385,464.15,-176.962,-5.21093,-59.1583,1.07573,30.0,-24.0,4.21938,96.8796,96.8796,96.8796,96.8796,-16.0138,-1.56178,-0.291691,3.61961,-54.6784,8.80662,-22.5747,-20.2017,-13.3787,0.44644,-8.54467,-1.38202
-0.024799,0.0100118,0.00753925,-0.030885,-76.3864,72.3133,3.03204,4.48213,-182.124,-0.465604,307.189,-104.877,-15.7798,-28.4886,-4.29189,30.0,-21.8227,2.41777,-335.938,-6.56578,432.489,-142.125,-4.69359,-61.3889,-0.886154,30.0,-15.7114,2.24573,-76.3864,-76.3864,-76.3864,-76.3864,10.4467,0.244535,-5.47364,2.51246,17.3971,-6.3738,69.9774,-0.854586,1.15832,-1.03221,11.2185,1.68362
-0.0252068,0.00974727,0.00692873,-0.0309772,-85.4743,79.5597,1.37485,4.07424,-117.329,-1.80762,189.341,-52.0096,-13.4623,-34.4539,-4.25574,22.1303,-22.9712,4.21273,323.756,-6.5124,-348.601,144.193,-3.15406,60.986,0.0959333,-30.0,24.0,2.86883,-85.4743,-85.4743,-85.4743,-85.4743,22.1423,-1.4359,5.34559,-0.85825,8.44478,-6.89351,64.9762,0.204855,1.88068,-0.75932,10.1066,1.78255
-0.0255631,0.0095271,0.00640137,-0.0311804,-86.7877,86.5282,1.0402,3.86808,-93.3415,-2.38826,108.059,-2.29646,-5.6952,-34.4649,-2.52399,20.4606,-24.0,4.55937,294.279,-4.41318,-351.222,158.337,-1.95385,50.4199,0.727464,-30.0,24.0,3.2695,-86.7877,-86.7877,-86.7877,-86.7877,20.5029,-2.20185,4.49398,0.149557,9.59814,-7.04207,64.9196,2.06382,2.85021,-0.868715,9.77445,1.67308
-0.0257359,0.00932894,0.00603015,-0.0314654,-53.966,63.0849,1.16132,2.76231,-44.4561,0.622814,56.676,-7.64716,-0.118535,-21.7193,-1.13603,8.51574,-24.0,2.71303,279.974,-1.14362,-328.298,139.687,0.302406,49.4167,0.338225,-30.0,17.5276,3.01164,-53.966,-53.966,-53.966,-53.966,16.6053,-2.67274,4.10519,0.842467,4.39183,-7.93903,50.8212,7.44309,5.88452,-0.884295,8.23118,1.95194
-0.025716,0.0091825,0.0059668,-0.0317452,-34.696,53.8641,-8.77554,9.37832,115.182,2.72403,-185.25,72.6202,2.3054,-1.56905,-1.59263,-26.8142,-8.38347,0.814887,262.217,1.56972,-316.674,124.279,2.24884,45.6274,-0.953834,-30.0,13.3606,1.69518,-34.696,-34.696,-34.696,-34.696,6.78287,-3.4462,6.58619,1.46078,69.295,-10.7876,10.8307,16.939,11.5724,-0.339921,3.75398,1.97184
-0.0256141,0.00911602,0.00626859,-0.031942,-33.9581,52.0934,-4.55358,0.849791,24.7467,3.11369,-33.8198,-2.56747,4.16729,-4.25541,-1.6613,-7.38636,-11.1451,-0.197223,322.832,2.02113,-385.209,145.156,2.60406,60.2096,-1.89025,-30.0,24.0,-0.0479269,-33.9581,-33.9581,-33.9581,-33.9581,11.5079,-2.68233,-1.48161,-2.02516,44.3892,-14.1003,38.7699,10.5863,8.77112,0.225674,5.33661,1.61
-0.02551,0.00912875,0.00697595,-0.0320458,-17.389,32.2093,-4.13988,0.875379,-276.199,4.22319,423.535,-213.629,5.68713,-35.7127,-1.82837,30.0,-18.9311,0.141418,329.135,2.31056,-389.638,136.004,2.86245,61.7499,-2.33823,-30.0,24.0,-0.758465,-17.389,-17.389,-17.389,-17.389,0.991338,-4.71618,1.80239,-1.06355,-81.1557,-1.03391,-8.12048,-24.2474,-14.0688,2.54593,-1.25394,-3.0561
-0.0254642,0.00920464,0.0078299,-0.0320536,-2.97587,16.9987,-7.3498,3.83337,-266.527,3.6542,75.7497,92.3961,8.59435,-60.2476,-1.91747,30.0,-24.0,0.368488,468.429,72.1832,-515.8,152.829,-35.9091,84.0,26.9004,-30.0,24.0,-3.23507,-2.97587,-2.97587,-2.97587,-2.97587,-22.7247,-9.45328,1.19214,7.615,-72.7284,-2.33658,-23.1129,-22.6716,-13.081,3.52811,-1.96286,-4.13991
-0.0254272,0.00931362,0.00791716,-0.0319612,77.4955,-68.5845,0.879059,-8.74322,-343.311,6.43867,203.0,44.6912,13.5436,-50.7209,-0.79543,30.0,7.41931,1.47906,340.942,4.6425,-387.843,132.206,3.92693,65.5168,-3.44732,-30.0,24.0,-2.76383,77.4955,77.4955,77.4955,77.4955,-16.4478,16.3185,-0.803716,2.91611,12.795,-20.6527,58.1733,2.8496,5.39135,2.15235,8.44842,-0.332358
-0.0251679,0.00944007,0.00796392,-0.0318148,-37.507,37.5755,-9.66604,6.06925,59.7749,8.29901,-316.529,253.653,21.5622,17.602,0.1747,17.4855,2.97378,-1.05376,561.163,75.6934,-881.005,399.378,-31.3512,20.7888,39.9166,-30.0,24.0,7.76026,-37.507,-37.507,-37.507,-37.507,-17.4374,17.7928,6.71664,-1.58403,-23.5921,-11.9248,-49.2605,-12.6565,-5.67702,3.77011,-6.11854,-0.283502
-0.0250507,0.00959579,0.00813231,-0.0316781,23.2724,-14.2875,8.93167,-11.7402,115.745,11.8911,-623.001,463.459,18.0794,-36.6391,2.72809,12.3834,24.0,-0.903084,325.615,8.28166,-378.45,147.642,8.41869,61.6842,-6.16036,-30.0,24.0,-5.55456,23.2724,23.2724,23.2724,23.2724,-2.23357,26.6025,-12.5144,-1.34294,-29.5072,-27.8333,-23.2074,-6.13449,1.42041,6.33721,-1.1934,-0.133863
-0.024386,0.0098031,0.00769367,-0.0315936,2.19606,20.0905,13.1438,-13.7341,377.153,11.875,-1062.44,651.505,21.8133,-49.8663,-3.70565,-30.0,24.0,2.68159,325.834,7.31587,-360.328,136.431,10.2111,61.5204,-6.43243,-30.0,24.0,-6.3425,2.19606,2.19606,2.19606,2.19606,-6.78457,29.8177,-10.7284,-2.18182,-42.6656,-30.024,-42.8818,-2.09339,3.52033,7.30125,-9.20271,-0.560221
-0.0240172,0.0100378,0.00687612,-0.0316123,3.09772,23.3901,14.9329,-13.8694,410.839,16.0185,-1166.76,713.046,23.5304,-59.6315,-4.07946,-30.0,24.0,4.65816,320.279,7.63438,-368.382,150.352,11.831,61.6729,-6.55802,-30.0,24.0,-6.89646,3.09772,3.09772,3.09772,3.09772,-26.3249,-20.0776,0.199408,9.59259,-51.6813,-32.762,-40.1874,-0.583553,4.79757,8.00674,-8.8815,-1.11358
-0.0235534,0.0103062,0.00632207,-0.0317243,5.90393,32.3747,0.613357,-0.218473,54.0085,27.8309,-458.61,338.164,18.4414,-44.4584,-6.62584,30.0,-24.0,6.30594,333.997,9.6748,-376.965,144.407,13.2266,65.7515,-7.22779,-30.0,24.0,-7.95194,5.90393,5.90393,5.90393,5.90393,-27.895,-21.2042,-1.3405,6.59105,-84.6556,-38.0509,-5.27091,-10.9497,-0.292733,8.50838,-1.74031,-1.54723
-0.0230165,0.0106063,0.00575361,-0.0319206,16.6743,21.7138,1.2281,-2.12117,91.9433,31.125,-498.3,328.875,19.2062,-42.1045,-7.46085,30.0,-24.0,6.3929,270.189,10.2207,-331.282,117.303,14.0558,48.7829,-8.52742,-30.0,14.3157,-9.61701,16.6743,16.6743,16.6743,16.6743,-27.0121,-22.2008,-1.52472,7.56786,-71.3718,-43.3362,1.99951,-7.12523,2.98859,8.72025,0.248836,-0.717437
-0.0225162,0.0109278,0.00580883,-0.0320841,19.2798,23.9112,-0.140499,-2.67614,85.3809,32.096,-492.486,310.571,21.3101,-42.4689,-7.34574,30.0,-24.0,6.32335,302.898,10.626,-373.75,128.325,14.5797,59.5996,-9.42072,-30.0,24.0,-10.6645,19.2798,19.2798,19.2798,19.2798,-26.9902,-22.0475,-0.689403,7.63238,-49.6543,-42.7679,-24.4737,-9.85016,0.829755,9.16145,-1.52549,-0.550886
-0.021958,0.0112848,0.00645205,-0.0321397,19.3815,17.4312,13.9238,-18.0166,289.643,30.195,-883.554,510.733,24.0655,-65.0041,-7.38146,0.407743,24.0,5.429,324.358,10.4354,-375.72,115.603,16.0864,64.1801,-10.3424,-30.0,24.0,-11.2547,19.3815,19.3815,19.3815,19.3815,-25.7594,-22.3888,2.72517,11.395,14.9715,-48.4448,47.6483,-1.32763,8.66068,7.35599,5.06934,1.24088
-0.0213099,0.0117228,0.00719208,-0.0320977,-1.85743,42.9875,10.5913,-15.3079,69.415,18.6247,-429.483,287.01,29.6722,-53.773,-4.75392,30.0,17.139,6.23913,339.4,7.63207,-400.091,130.421,14.48,65.6107,-9.8043,-30.0,24.0,-11.4587,-1.85743,-1.85743,-1.85743,-1.85743,-25.9659,-17.3947,3.09172,9.80276,62.4636,-44.0624,17.4809,11.0449,14.8202,6.05289,0.803703,3.5379
-0.0206107,0.012293,0.00794163,-0.0319923,16.4651,13.3503,0.733467,-6.39424,172.275,3.04394,-305.697,154.73,36.1095,36.6245,1.75532,-19.6003,24.0,-0.225877,358.099,9.59241,-435.231,159.829,12.0709,67.4488,-7.45529,-30.0,24.0,-10.4477,16.4651,16.4651,16.4651,16.4651,-21.3553,-8.3643,4.80119,2.61489,72.3832,-28.2251,9.26458,13.9114,13.1606,3.41315,0.320504,2.55759
-0.019876,0.0129342,0.00836467,-0.031898,0.603567,-6.53584,3.8381,-7.50079,261.623,-15.951,-416.086,193.695,41.9204,34.252,7.55284,-30.0,24.0,-5.29755,359.281,11.9424,-412.152,140.243,9.29799,66.6862,-5.35977,-30.0,24.0,-9.12331,0.603567,0.603567,0.603567,0.603567,9.53894,5.52087,-0.824164,-2.66613,-8.66887,8.66859,-60.8933,3.84218,-0.688668,0.117685,-10.9739,0.339642
-0.0190783,0.0136046,0.00886347,-0.0318326,78.9563,-114.357,14.0981,-18.7187,268.75,-28.7096,-251.79,56.5284,44.128,59.6335,13.3127,-30.0,24.0,-7.36724,-344.968,12.8081,403.589,-154.819,1.07084,-63.8405,-3.47991,30.0,-24.0,-7.35171,78.9563,78.9563,78.9563,78.9563,10.3845,14.2375,-15.8207,-1.68705,-1.15225,32.6401,-75.9145,6.11374,-3.69226,-3.80246,-12.7608,-0.135774
-0.0181044,0.0143014,0.00893504,-0.0317912,95.9929,-130.998,14.9956,-18.7094,273.188,-29.195,-307.177,108.107,45.6767,64.5457,15.6606,-30.0,24.0,-4.01484,-344.06,13.8443,409.609,-153.861,-2.94149,-63.9053,-0.8731,30.0,-22.8484,-3.41838,95.9929,95.9929,95.9929,95.9929,10.051,13.8086,-15.7868,-1.95548,-0.0672673,39.405,-79.5013,10.0629,-2.73359,-5.07924,-13.0815,-0.730923
-0.017043,0.0150996,0.00915303,-0.0317397,88.8877,-119.032,16.4578,-19.4191,282.142,-25.8301,-309.349,108.639,47.3973,65.627,15.6024,-30.0,24.0,-3.16365,-340.998,16.3769,412.687,-153.717,0.269561,-63.2275,0.847906,30.0,-21.9562,-0.714743,88.8877,88.8877,88.8877,88.8877,9.04595,13.5793,-16.0736,-2.09768,-0.34377,38.4542,-78.0751,10.4883,-2.2888,-5.10591,-13.1141,-0.767721
-0.0159215,0.0158575,0.00903898,-0.0316875,72.625,-91.9335,18.124,-20.5598,291.109,-21.8177,-306.484,99.3001,44.9917,67.0882,13.6838,-30.0,24.0,-4.89622,-340.481,18.0505,435.23,-172.598,2.78513,-62.8054,0.564236,30.0,-23.7732,-1.16685,72.625,72.625,72.625,72.625,8.20987,13.4885,-16.6308,-1.92593,-0.0415236,33.675,-74.1755,10.7456,-1.25326,-4.52511,-13.0682,-0.598784
-0.0146943,0.0166654,0.00892202,-0.0316029,73.776,-89.667,19.1575,-21.2751,298.896,-18.8656,-331.32,113.753,39.4672,66.7687,11.987,-30.0,24.0,-6.46596,-324.252,17.6132,406.061,-162.335,2.6598,-62.3612,-0.826492,27.1155,-24.0,-3.07393,73.776,73.776,73.776,73.776,8.32171,12.9894,-16.4822,-1.47334,-0.959466,29.2242,-73.1119,9.9432,-0.835819,-3.75592,-13.1896,-0.441474
-0.0134858,0.0174924,0.00895278,-0.0314668,82.451,-99.3431,19.7019,-21.7012,305.911,-15.8403,-364.136,136.218,33.1871,65.0024,10.8476,-30.0,24.0,-6.51434,-324.623,14.9913,396.889,-156.411,0.933164,-61.2854,-1.62309,27.6781,-24.0,-3.86349,82.451,82.451,82.451,82.451,8.08789,12.0299,-16.4408,-1.0851,-3.28009,26.3554,-74.0406,8.71679,-0.920001,-3.0997,-13.3446,-0.433393
-0.0124065,0.0182916,0.00915194,-0.0312924,-94.7363,109.093,-17.1853,22.6894,311.553,-14.6776,-361.188,130.917,25.9686,62.5223,11.4065,-30.0,24.0,-6.36021,-324.424,12.8839,396.304,-158.715,-0.198549,-61.2551,-1.60546,27.8298,-24.0,-3.57003,-94.7363,-94.7363,-94.7363,-94.7363,6.95007,5.10165,-17.3713,-0.749282,-4.40076,25.4018,-76.6089,6.99188,-1.55611,-2.5669,-13.2887,-0.435426
-0.0114858,0.0190272,0.00940827,-0.0311017,-92.7253,108.986,-14.6802,18.4335,316.838,-9.41727,-380.058,143.566,25.0299,62.5612,9.24881,-30.0,24.0,-5.39747,-324.752,13.5206,394.682,-156.326,-2.12236,-61.2883,-0.939559,27.9129,-24.0,-3.12572,-92.7253,-92.7253,-92.7253,-92.7253,7.27384,9.96584,-16.5006,-0.751255,-4.56884,22.7808,-75.4251,6.15866,-1.6124,-2.28668,-13.584,-0.375309
-0.0106645,0.0196917,0.00950163,-0.0309065,-88.0158,103.522,-14.9685,18.4712,308.557,-6.11164,-377.512,145.065,21.2438,57.9437,7.92119,-30.0,23.3957,-5.76184,-322.966,10.5149,394.283,-157.806,0.0896517,-60.7048,-1.36701,27.8639,-24.0,-2.76359,-88.0158,-88.0158,-88.0158,-88.0158,6.9708,9.05378,-14.9805,-0.620811,-6.37326,19.9059,-74.8077,4.93597,-1.80002,-1.77737,-13.288,-0.335069
-0.00992106,0.0202965,0.00966395,-0.0307103,-14.0931,29.8369,-10.4569,13.089,-216.425,-35.1685,299.961,-140.05,42.0149,-31.0356,10.9353,20.7027,-24.0,-5.25919,-322.66,9.40121,394.051,-159.638,-0.322711,-60.524,-1.6499,27.9664,-24.0,-2.96774,-14.0931,-14.0931,-14.0931,-14.0931,0.461212,2.33991,-12.9788,1.13676,-81.1699,23.3905,-16.1752,-14.6698,-13.0554,-1.67998,-3.61584,-4.04388
-0.00926005,0.0208431,0.0098656,-0.0305121,-76.2926,89.0004,-15.4599,16.5199,228.832,-14.1371,-321.108,128.238,28.9045,38.8601,10.9728,-30.0,19.8152,-3.87624,-350.846,9.68392,410.016,-160.72,-0.503829,-64.8195,-1.17295,30.0,-20.6537,-2.07718,-76.2926,-76.2926,-76.2926,-76.2926,-8.58986,8.7787,-3.80223,3.56102,-10.3429,24.9314,-75.765,4.56964,-2.87999,-2.31617,-11.9703,-1.54745
-0.00863216,0.0213746,0.0101413,-0.0303003,-17.5192,31.6402,-10.8212,12.4061,-263.41,-57.0996,369.168,-172.296,65.2143,-31.892,15.8136,30.0,-24.0,-1.6181,331.591,7.67399,-408.393,142.443,5.58363,61.9335,-1.54369,-30.0,24.0,-1.53749,-17.5192,-17.5192,-17.5192,-17.5192,-0.170922,3.48173,-13.4655,1.18854,-83.3022,30.6029,-13.6643,-15.635,-14.5193,-2.82396,-2.62477,-4.33846
-0.00784538,0.0219213,0.0106796,-0.0300619,5.37242,0.332674,1.31014,-0.410088,-375.378,-73.3352,457.654,-182.484,81.3663,-67.2581,18.3785,30.0,-24.0,0.791786,350.846,14.3279,-428.321,145.951,3.56883,65.4616,-0.851698,-30.0,24.0,-1.42792,5.37242,5.37242,5.37242,5.37242,-17.9326,1.72706,0.19362,5.16225,-87.4468,35.9247,-2.95473,-19.5746,-17.5277,-3.41127,0.172391,-5.40466
-0.00689665,0.0225294,0.0111425,-0.0297583,6.83618,-3.82951,2.05299,-0.736571,-382.811,-94.8933,455.563,-175.484,104.538,-66.7599,20.0429,30.0,-24.0,3.73486,348.598,18.9797,-432.258,153.673,4.98986,64.6955,-0.633213,-30.0,24.0,-1.53322,6.83618,6.83618,6.83618,6.83618,-17.8565,2.98228,0.128169,5.41031,-88.5023,39.0373,-2.35613,-18.0624,-16.9955,-3.79094,0.218681,-5.46988
-0.00569737,0.0232206,0.0116432,-0.0294129,7.19965,-6.49389,2.98824,-0.91966,-387.603,-119.051,462.364,-179.173,129.902,-65.714,19.6262,30.0,-24.0,6.7323,347.094,23.9095,-421.695,146.164,6.63217,64.2762,-1.01631,-30.0,24.0,-2.79731,7.19965,7.19965,7.19965,7.19965,-17.4276,5.10716,0.0789306,5.78859,-88.2173,39.7292,-2.41644,-17.7038,-16.6252,-3.66328,0.344496,-5.36278
-0.00416081,0.0240105,0.0120056,-0.0291012,28.8798,-33.6854,4.64382,-1.86632,-381.987,-140.642,452.827,-174.382,150.321,-65.874,18.4947,30.0,-24.0,7.9485,344.659,28.0081,-415.35,142.741,7.53557,64.0316,-1.90754,-30.0,24.0,-5.12689,28.8798,28.8798,28.8798,28.8798,-18.0672,6.91911,-0.0923907,5.79204,-82.3197,38.6819,0.728555,-17.7468,-16.1071,-3.64438,1.44273,-4.24835
-0.00229083,0.0249026,0.0122157,-0.0288414,45.4926,-52.8955,7.54745,-4.12486,-376.788,-160.179,470.537,-192.881,165.707,-66.5148,16.7647,30.0,-24.0,9.6937,343.221,30.2986,-423.117,154.325,6.71849,63.0481,-2.91298,-30.0,24.0,-7.39601,45.4926,45.4926,45.4926,45.4926,-19.3689,8.65307,0.21704,5.51683,-79.8024,37.3782,3.41969,-16.2915,-14.8083,-3.5902,2.92971,-3.39167
-0.000196469,0.025895,0.0125059,-0.0286247,70.12,-78.2064,11.9543,-8.14009,-365.397,-174.688,490.042,-215.992,176.234,-66.984,15.2791,30.0,-24.0,12.2636,340.229,31.2992,-415.567,152.277,5.34369,62.3951,-3.30107,-30.0,24.0,-8.55664,70.12,70.12,70.12,70.12,15.6423,12.835,-7.10266,-3.77913,-4.53426,28.4679,64.0909,-5.2168,-5.69937,-4.0993,9.38014,-2.44433
0.00201694,0.0269856,0.0125498,-0.0284777,106.392,-111.686,23.2946,-19.0531,-326.826,-186.039,483.2,-233.988,184.88,-60.4822,14.0381,30.0,-24.0,14.7842,-313.341,33.9232,389.935,-153.921,2.53316,-58.0265,-2.83985,30.0,-22.1178,-9.24047,106.392,106.392,106.392,106.392,5.04658,11.5646,-17.7916,1.04509,-6.86506,38.9064,-75.4625,7.95826,-2.05121,-4.14768,-14.0408,-0.877815
0.00430948,0.0281668,0.012563,-0.0283815,114.136,-111.43,21.9139,-16.9855,-342.04,-192.424,518.7,-259.542,190.383,-66.001,13.3205,30.0,-24.0,15.5956,-315.156,34.9506,397.505,-157.164,3.07563,-58.2856,-2.63293,30.0,-21.7986,-9.50068,114.136,114.136,114.136,114.136,3.55977,10.6344,-16.585,1.3908,-14.4658,37.8592,-70.2564,7.71489,-1.87217,-4.00799,-13.88,-0.75649
0.00668128,0.029438,0.0127485,-0.0282707,96.175,-84.7951,16.8719,-12.6279,-235.078,-196.273,388.142,-227.442,192.988,-57.5732,12.6708,13.2491,-24.0,15.2256,-313.655,35.2993,393.29,-153.176,3.22098,-58.1125,-2.74381,30.0,-21.944,-10.0333,96.175,96.175,96.175,96.175,1.50644,9.59723,-14.3623,2.0406,-24.752,36.5327,-62.9416,8.47112,-1.26653,-3.7109,-12.4142,-1.57847
0.00910516,0.0308022,0.0129861,-0.0281192,94.0999,-69.2319,20.9616,-15.3687,-312.02,-222.062,486.374,-285.991,201.228,-84.0,-2.082,15.6379,-24.0,30.0,-310.496,35.0379,398.697,-167.8,2.64168,-57.2472,-2.87885,30.0,-24.0,-10.4493,94.0999,94.0999,94.0999,94.0999,2.87102,-0.418875,-15.6223,2.75411,-34.6848,30.4567,-41.4794,11.849,2.62557,-2.91211,-10.6744,-0.351245
