%time,field.data
1430308174924723586,-33.065, 33.602, -62.062, -19.148, 62.655, 10.494
1430308174969309266,-33.065, 34.353, -62.794, -19.026, 63.348, 10.225
1430308175023111293,-33.065, 35.238, -63.640, -18.890, 64.148, 9.918
1430308175068639048,-33.065, 35.874, -64.239, -18.798, 64.714, 9.704
1430308175115147838,-33.065, 36.643, -64.950, -18.691, 65.388, 9.452
1430308175174762305,-33.065, 37.677, -65.887, -18.557, 66.276, 9.124
1430308175220457125,-33.065, 38.327, -66.466, -18.477, 66.825, 8.923
1430308175274353418,-33.065, 39.244, -67.267, -18.371, 67.585, 8.649
1430308175321411114,-33.065, 40.034, -67.945, -18.284, 68.228, 8.418
1430308175366849471,-33.065, 40.829, -68.614, -18.202, 68.864, 8.193
1430308175430504983,-33.065, 41.895, -69.493, -18.098, 69.699, 7.900
1430308175467222072,-33.065, 42.430, -69.926, -18.049, 70.112, 7.757
1430308175528208835,-33.065, 43.506, -70.782, -17.956, 70.925, 7.477
1430308175563263166,-33.065, 44.046, -71.203, -17.911, 71.326, 7.340
1430308175616070856,-33.065, 44.994, -71.931, -17.837, 72.018, 7.104
1430308175679483970,-33.065, 46.083, -72.746, -17.758, 72.795, 6.843
1430308175712585061,-33.065, 46.628, -73.147, -17.721, 73.177, 6.715
1430308175784254837,-33.065, 47.861, -74.033, -17.641, 74.022, 6.434
1430308175819835428,-33.065, 48.410, -74.420, -17.608, 74.390, 6.312
1430308175864539163,-33.065, 49.236, -74.991, -17.561, 74.935, 6.133
1430308175926602805,-33.065, 50.339, -75.737, -17.502, 75.646, 5.901
1430308175972744083,-33.065, 51.030, -76.194, -17.467, 76.081, 5.760
1430308176016489286,-33.065, 51.861, -76.732, -17.428, 76.595, 5.594
1430308176078915421,-33.065, 52.970, -77.432, -17.379, 77.263, 5.378
1430308176112207530,-33.065, 53.525, -77.775, -17.357, 77.591, 5.273
1430308176174635495,-33.065, 54.637, -78.447, -17.314, 78.232, 5.069
1430308176218923849,-33.065, 55.332, -78.856, -17.289, 78.623, 4.944
1430308176263195235,-33.065, 56.167, -79.337, -17.261, 79.082, 4.799
1430308176324545654,-33.065, 57.142, -79.885, -17.230, 79.605, 4.634
1430308176369252467,-33.065, 57.978, -80.341, -17.206, 80.041, 4.496
1430308176423074088,-33.065, 58.954, -80.860, -17.179, 80.537, 4.341
1430308176466813030,-33.065, 59.651, -81.220, -17.162, 80.881, 4.233
1430308176519518007,-33.065, 60.626, -81.712, -17.139, 81.351, 4.086
1430308176569072050,-33.065, 61.462, -82.121, -17.121, 81.742, 3.964
1430308176614677656,-33.065, 62.292, -82.515, -17.105, 82.119, 3.847
1430308176678630889,-33.065, 63.245, -82.954, -17.087, 82.538, 3.717
1430308176712267237,-33.065, 63.573, -83.102, -17.082, 82.679, 3.673
