%time,field.data
1430308174938326931,2, 3, 254, -5, 30, -31, -0.00683749, 0.00730121, -0.0158709, 
1430308175038306894,-2, -4, 248, -12, 15, -31, -0.00986976, 0.0041217, -0.0164325, 
1430308175138346285,0, 3, 238, 33, 7, -29, -0.00208581, 0.00169577, -0.0166638, 
1430308175238608180,5, -3, 245, 10, 15, -22, -0.00310335, 0.0054249, -0.0157387, 
1430308175338381198,3, -2, 246, 28, 8, -31, -0.00201266, 0.00685251, -0.0163004, 
1430308175438293983,7, 6, 240, 3, 20, -26, 0.00273032, 0.012688, -0.0160361, 
1430308175538248752,0, -2, 251, 0, 19, -24, 0.000844659, 0.0115704, -0.0154414, 
1430308175638335753,3, -4, 257, 6, 3, -26, -0.00283389, 0.00986293, -0.0151771, 
1430308175738550313,-3, -5, 249, -13, 29, -35, -0.00946961, 0.00697116, -0.0163995, 
1430308175838513925,2, -5, 255, -10, 26, -21, -0.0142278, 0.00736533, -0.0153092, 
1430308175939087506,3, 1, 247, -25, 7, -41, -0.014464, 0.00717758, -0.0175228, 
1430308176038496246,4, -1, 229, -7, 21, -26, -0.0128662, 0.0103023, -0.0172585, 
1430308176138572054,1, -5, 239, 0, 16, -36, -0.0145095, 0.00961331, -0.0186461, 
1430308176238304817,0, -3, 236, -11, 35, -26, -0.0162799, 0.00976016, -0.0183818, 
1430308176338313371,-1, -1, 246, 3, 13, -25, -0.0138891, 0.00599504, -0.0179523, 
1430308176438313294,3, 0, 233, -10, 20, -25, -0.0122617, 0.00732904, -0.0175228, 
1430308176538781019,-1, -2, 239, -13, 31, -25, -0.0127895, 0.0069005, -0.0170933, 
1430308176638773618,4, -2, 240, -2, 20, -26, -0.0122756, 0.00891646, -0.016829, 
1430308176738368696,2, -4, 241, -12, 17, -35, -0.014924, 0.0093, -0.0180514, 
1430308176838433626,4, -4, 259, -14, 23, -26, -0.0173223, 0.0115582, -0.0177871, 
1430308176938293027,1, 0, 252, -2, 26, -25, -0.0144648, 0.0114653, -0.0173576, 
1430308177038547497,8, -9, 257, 23, 25, -21, -0.0159767, 0.0163761, -0.0162673, 
1430308177138349173,6, 1, 255, 7, 3, -24, -0.0126353, 0.0172065, -0.0156727, 
1430308177238369913,2, -3, 240, 14, 16, -21, -0.0110599, 0.0160816, -0.0145824, 
1430308177338528172,3, -1, 242, -28, 14, -46, -0.0135285, 0.0149535, -0.0176219, 
1430308177438337412,4, 2, 241, -26, 11, -39, -0.0120296, 0.0146659, -0.019505, 
1430308177538486518,5, -2, 247, -15, 18, -18, -0.0122522, 0.016294, -0.0179192, 
1430308177638390856,7, -2, 254, 23, 14, -35, -0.00872992, 0.0188126, -0.0191416, 
1430308177738371255,0, 0, 243, -28, 6, -44, -0.0107235, 0.0144172, -0.0218507, 
1430308177838330546,5, -3, 242, -4, 13, -22, -0.011515, 0.0149178, -0.0209257, 
1430308177938373982,1, -6, 232, -1, 26, -32, -0.0152007, 0.0141688, -0.0216525, 
1430308178038501244,5, 0, 246, 19, 4, -29, -0.0110819, 0.0136826, -0.0218838, 
1430308178138360659,1, 0, 239, -19, 20, -35, -0.0112768, 0.0125779, -0.0231062, 
1430308178238337229,0, 3, 250, 18, 17, -18, -0.00422024, 0.00979475, -0.0215204, 
1430308178338792247,5, 2, 248, 16, 13, -21, 0.00053578, 0.0111183, -0.0204301, 
1430308178438357550,4, -2, 243, -4, 20, -12, -0.00185464, 0.0131977, -0.0178532, 
1430308178538396716,5, 1, 249, -13, 31, -32, -0.0030194, 0.0167881, -0.01858, 
1430308178638499366,1, 0, 250, 9, 13, -30, -0.00166925, 0.0141027, -0.0189764, 
1430308178738372115,1, -3, 247, -3, 32, -26, -0.00477573, 0.0134948, -0.0187121, 
1430308178838354774,3, -3, 242, 4, 17, -33, -0.00699254, 0.0128102, -0.0196042, 
1430308178938366461,4, -1, 245, 14, 17, -17, -0.00589755, 0.0135987, -0.0178532, 
1430308179038599278,5, 4, 241, -6, 22, -21, -0.00265514, 0.0160367, -0.0167629, 
1430308179138555816,0, -4, 245, 13, 5, -30, -0.00366455, 0.0118141, -0.0171594, 
1430308179238367437,3, 0, 251, 19, 15, -28, -0.00189191, 0.0113356, -0.0172254, 
1430308179338879629,7, 2, 244, 2, 15, -28, -0.000360609, 0.0149097, -0.0172915, 
1430308179438581880,2, 0, 249, 2, -3, -19, -0.000332406, 0.0121669, -0.0158709, 
1430308179538346698,-1, -1, 249, -9, 23, -32, -0.00274109, 0.00977439, -0.0165977, 
1430308179638364646,4, -8, 239, -2, 16, -35, -0.010147, 0.0106022, -0.0178201, 
1430308179738368052,2, 0, 244, 8, 8, -30, -0.00910793, 0.00945909, -0.0182166, 
1430308179838771687,11, 3, 253, -17, 22, -21, -0.00726365, 0.0174413, -0.0171263, 
1430308179938570079,6, -1, 248, -247, 28, -27, -0.0346999, 0.0218273, -0.0170272, 
1430308180038364291,10, -9, 239, -4, 34, -28, -0.033497, 0.0287183, -0.0170933, 
1430308180138373457,-2, -1, 250, -9, 29, -31, -0.0284829, 0.0234467, -0.0176549, 
1430308180238359901,-3, -4, 243, 16, 18, -29, -0.0232734, 0.0147174, -0.0178862, 
1430308180338765235,9, 1, 248, 28, 4, -25, -0.0142941, 0.0160675, -0.0174567, 
1430308180438355365,3, -1, 235, 11, 7, -32, -0.0105306, 0.0151464, -0.0181835, 
1430308180538346516,1, -1, 251, -13, 16, -40, -0.0107812, 0.0130344, -0.0202319, 
1430308180638739869,1, -4, 247, 17, 8, -39, -0.0100846, 0.00989203, -0.022115, 
1430308180738434261,6, -3, 250, -2, 20, -27, -0.0116916, 0.0130468, -0.0220159, 
1430308180838751429,-1, -5, 246, 2, 27, -19, -0.0140719, 0.0113625, -0.0205953, 
1430308180938566343,0, 2, 253, 241, 10, -16, 0.0173104, 0.00766065, -0.0186791, 
1430308181038406019,-3, -10, 231, 2, 13, -20, 0.0025211, 0.00252451, -0.0174237, 
1430308181138423535,-3, 1, 224, -19, 3, -59, -0.00297405, -0.00318236, -0.0226106, 
1430308181238637810,2, -7, 241, 12, 17, -23, -0.00808543, -0.00129063, -0.0218507, 
1430308181338514273,4, 7, 241, -7, 23, -17, -0.00312054, 0.00374941, -0.0200997, 
1430308181438356240,-5, -7, 249, 30, 17, -18, -0.00414266, -0.000208069, -0.0185139, 
1430308181538358914,-9, -6, 242, 13, 14, -25, -0.00875775, -0.008952, -0.0180844, 
1430308181638366396,3, -5, 255, 22, 14, -21, -0.0104427, -0.00648687, -0.0169942, 
1430308181738349521,-8, 0, 241, 8, 14, -36, -0.00897264, -0.0116239, -0.0183818, 
1430308181838464402,13, -3, 235, -10, 17, -31, -0.0114211, 0.00164091, -0.0189434, 
1430308181938420174,0, -6, 227, -10, 23, -32, -0.0164266, 0.00496999, -0.0196702, 
1430308182038678128,5, -2, 228, 23, 20, -28, -0.0133944, 0.00956276, -0.0197363, 
1430308182138686542,1, -2, 259, 6, 7, -15, -0.0122014, 0.00826372, -0.0176549, 
1430308182238446278,9, -2, 269, -7, 16, -21, -0.0124976, 0.0137043, -0.0165647, 
1430308182338658723,-2, -3, 276, 3, 7, -32, -0.012159, 0.0095199, -0.0172915, 
1430308182438657613,-6, 7, 250, 14, 23, -29, -0.00267393, 0.00283989, -0.0175228, 
1430308182538491941,4, -1, 244, 23, -3, -22, 0.000661826, 0.00195648, -0.0165977, 
1430308182638502204,-2, 1, 258, -1, 17, -31, 0.000592798, 0.000620297, -0.0171594, 
1430308182738342667,-10, -3, 256, 1, 20, -28, -0.0023858, -0.0074478, -0.0172254, 
1430308182838633038,1, 7, 232, 5, 16, -18, 0.00383643, -0.00669875, -0.0156396, 
1430308182938430578,1, -1, 246, 6, 16, -11, 0.00347316, -0.00416774, -0.0128975, 
1430308183038657174,4, -2, 245, 9, 24, -21, 0.00125506, 0.00170552, -0.0118072, 
1430308183138342623,-5, -3, 241, -1, 14, -22, -0.00304653, -0.0021706, -0.0108822, 
1430308183238519168,-6, -6, 253, 1, 22, -35, -0.00866866, -0.00663017, -0.0121046, 
1430308183338882071,9, 1, 268, 13, -11, -25, -0.00630821, -0.00234169, -0.0116751, 
1430308183438368917,15, 9, 226, -15, 48, -23, 0.00113586, 0.0177075, -0.0109152, 
1430308183538380534,11, 3, 252, 3, 27, -20, 0.00529435, 0.0276346, -0.00965978, 
1430308183638822735,7, -5, 258, 6, 24, -24, 0.0010468, 0.0302681, -0.0090651, 
1430308183738681704,-9, 0, 258, 21, 19, -39, 0.00162414, 0.0173249, -0.0109483, 
1430308183838619406,16, 8, 261, 0, 23, -26, 0.00656756, 0.0246387, -0.0106839, 
1430308183938424746,3, 0, 246, -7, 24, -28, 0.00488609, 0.0243569, -0.01075, 
1430308184038552138,6, 2, 252, 1, 4, -37, 0.00500053, 0.0226299, -0.0123028, 
1430308184138356561,5, -4, 265, 7, 13, -28, 0.0010492, 0.021659, -0.0123689, 
1430308184238566209,12, 0, 239, 6, 6, -27, -8.09281e-05, 0.0265028, -0.0122698, 
1430308184338704167,-16, -10, 250, 18, 9, -16, -0.0073374, 0.00819425, -0.0103536, 
1430308184438571508,-3, -7, 243, 8, 15, -20, -0.013598, 0.000277785, -0.00909814, 
1430308184538484422,-4, -5, 256, 8, 2, -31, -0.0160411, -0.00619421, -0.00965978, 
1430308184638497287,4, -7, 234, 4, 11, -15, -0.0198108, -0.00264394, -0.0075784, 
1430308184738336853,1, -6, 228, 13, 5, -23, -0.0211337, -0.00140761, -0.00681853, 
1430308184838484686,-1, -7, 231, 16, 19, -21, -0.0224669, -0.000919253, -0.00572828, 
1430308184938326116,4, -4, 248, 23, 4, -28, -0.0198416, 0.00138437, -0.00579436, 
1430308185038536065,4, -1, 248, -17, 6, -42, -0.0192648, 0.00433746, -0.00817308, 
1430308185138334102,-6, -5, 227, -11, 36, -24, -0.0209345, 0.00127158, -0.0075784, 
1430308185238341273,0, 1, 241, 1, 27, -24, -0.0160513, 0.0010522, -0.00698372, 
1430308185338718692,-7, -16, 246, 25, 4, -32, -0.0229637, -0.0068321, -0.00771055, 
1430308185438453961,1, -3, 236, -5, 9, -22, -0.0242387, -0.00644314, -0.00678549, 
1430308185538414314,2, -5, 242, -24, 17, -49, -0.0268871, -0.00280149, -0.0103205, 
1430308185638459726,0, -5, 253, -7, 31, -36, -0.0264545, 0.000364683, -0.0117081, 
1430308185738346129,6, -3, 250, 17, 23, -27, -0.0216497, 0.00639407, -0.011609, 
1430308185838447105,-1, 3, 249, 1, 22, -23, -0.0145694, 0.00603846, -0.0108491, 
1430308185938615043,0, 13, 257, -18, 19, -36, -0.00205649, 0.00494778, -0.0122367, 
1430308186038487311,1, -3, 242, -1, 6, -46, -0.00162226, 0.00340033, -0.0152762, 
1430308186138687425,3, -4, 247, 4, 21, -24, -0.00462443, 0.00594982, -0.0146815, 
1430308186238362268,-1, -3, 245, 9, 17, -19, -0.00648408, 0.00443418, -0.0132609, 
1430308186338352020,3, -4, 250, 14, 1, -23, -0.00809676, 0.00404842, -0.012501, 
1430308186438546044,6, -2, 248, 4, 16, -26, -0.00898223, 0.0088304, -0.0122367, 
1430308186538355720,7, -2, 247, 10, 9, -33, -0.00849502, 0.0132338, -0.0131287, 
1430308186638549524,4, -2, 257, 12, 7, -32, -0.00773305, 0.0139629, -0.0138556, 
1430308186738448709,6, -1, 255, 0, 13, -19, -0.00771965, 0.0162027, -0.0124349, 
1430308186838341728,2, -6, 239, 6, 9, -23, -0.0112036, 0.0144352, -0.0116751, 
1430308186938319270,2, -3, 235, -9, 30, -25, -0.0140429, 0.0147947, -0.0112456, 
1430308187038425669,0, -1, 242, 22, 3, -40, -0.0102327, 0.00988772, -0.0132939, 
1430308187138357085,6, -1, 231, 29, 11, -31, -0.00613335, 0.0122202, -0.0138556, 
1430308187238499314,6, 3, 249, 18, 7, -18, -0.000910809, 0.0144488, -0.0122698, 
1430308187338801645,1, -5, 244, -3, 27, -20, -0.00542774, 0.0144405, -0.0110143, 
1430308187438600238,5, -1, 253, -16, 12, -42, -0.00834337, 0.0148251, -0.013393, 
1430308187538562486,6, 4, 255, 5, 6, -9, -0.0033084, 0.015828, -0.0103205, 
1430308187638438132,3, -1, 248, -4, 28, -25, -0.00356996, 0.0171027, -0.00989104, 
1430308187738446691,3, 2, 252, -10, 32, -25, -0.00275723, 0.0178258, -0.00946155, 
1430308187838303891,-1, -8, 245, 2, 18, -16, -0.00881501, 0.0131671, -0.00754536, 
1430308187938555640,0, -6, 242, -4, 16, -27, -0.0145044, 0.00946761, -0.00744624, 
1430308188038581538,1, -4, 255, 0, 12, -31, -0.0163393, 0.00717674, -0.00800789, 
1430308188138360231,1, -8, 239, -10, 22, -34, -0.0220073, 0.00701257, -0.00906509, 
1430308188238289927,-1, -2, 236, 3, 15, -31, -0.0201928, 0.00440522, -0.00962674, 
1430308188338584789,5, -3, 243, -1, 16, -24, -0.0189139, 0.00740063, -0.00903206, 
1430308188438600386,1, 3, 236, 3, 25, -31, -0.0121535, 0.0085193, -0.0095937, 
1430308188538417500,-4, -8, 241, 6, 13, -32, -0.0150903, 0.00293615, -0.0103205, 
1430308188638343888,6, -2, 237, -4, 23, -28, -0.0155112, 0.00748904, -0.0103866, 
1430308188738464704,5, -5, 257, -5, 24, -28, -0.017397, 0.0117523, -0.0104527, 
1430308188838692919,3, -2, 255, -1, 15, -32, -0.0162597, 0.0123702, -0.0111795, 
1430308188938357777,7, -20, 249, 15, 22, -27, -0.0281928, 0.0166271, -0.0110804, 
1430308189038364812,9, -8, 252, 9, 13, -35, -0.0314491, 0.0210807, -0.0123028, 
1430308189138614350,-1, 1, 243, 20, 14, -24, -0.023195, 0.016711, -0.0117081, 
1430308189238728770,7, -2, 243, -18, 11, -30, -0.0216245, 0.017936, -0.0121046, 
1430308189338744231,5, -4, 238, 4, 17, -33, -0.0197259, 0.0192396, -0.0129966, 
1430308189438414854,0, -2, 240, -4, 17, -31, -0.018067, 0.0156673, -0.0135582, 
1430308189538611905,3, -5, 237, 10, 19, -27, -0.0175898, 0.01471, -0.0134591, 
1430308189638710260,-1, -5, 234, -1, 10, -25, -0.0192757, 0.00983812, -0.0130296, 
1430308189738457800,-2, -1, 250, 7, 11, -26, -0.0161087, 0.00481236, -0.0127653, 
1430308189838745714,7, 0, 232, 24, 9, -44, -0.0100594, 0.00855798, -0.0154744, 
1430308189938295182,-5, 2, 245, 5, 17, -30, -0.00574808, 0.00373419, -0.0158709, 
1430308190038467437,2, -2, 247, 13, 9, -21, -0.00453713, 0.00290653, -0.0147806, 
1430308190138342331,2, 0, 239, 31, 18, -18, -0.00072738, 0.00446704, -0.0131948, 
1430308190238459387,5, -3, 249, 23, 16, -22, -0.00125089, 0.00811661, -0.0122698, 
1430308190338805167,3, -2, 255, 6, 16, -13, -0.00338011, 0.00976225, -0.009858, 
1430308190438576732,1, 1, 245, -1, 11, -27, -0.00311504, 0.00845005, -0.00975889, 
1430308190538435486,0, -4, 242, 19, 12, -40, -0.00417526, 0.00622421, -0.0118072, 
1430308190638788539,1, -2, 259, -10, 20, -20, -0.00748909, 0.00597509, -0.0105518, 
1430308190738459892,6, -2, 254, 14, 15, -34, -0.00683057, 0.00948649, -0.011609, 
1430308190838808725,5, 1, 255, -1, 17, -25, -0.00556676, 0.0126125, -0.0111795, 
1430308190938315917,6, 2, 249, -9, 17, -32, -0.0039831, 0.0158736, -0.0119063, 
1430308191038355018,2, -5, 241, 12, 4, -33, -0.00600135, 0.0136584, -0.0127984, 
1430308191138345652,3, 2, 251, 7, 17, -23, -0.00362958, 0.0134799, -0.0120385, 
1430308191238412137,5, -4, 250, 21, 8, -18, -0.00407387, 0.0139641, -0.0104527, 
1430308191338464987,1, 0, 257, 6, 1, -25, -0.00387733, 0.0106068, -0.0100232, 
1430308191438422759,1, 0, 237, 15, 12, -18, -0.00202646, 0.00873156, -0.00843738, 
1430308191538497103,6, 2, 242, -3, 21, -27, -0.000875477, 0.0125397, -0.00833826, 
1430308191638676666,6, 0, 244, -2, 23, -21, -0.0011081, 0.0166183, -0.00724802, 
1430308191738345218,8, -3, 245, -11, 15, -27, -0.00522774, 0.020594, -0.0071489, 
1430308191838452088,4, -6, 246, 11, 10, -23, -0.00899274, 0.0199717, -0.00638903, 
1430308191938485340,4, 3, 242, 17, 22, -26, -0.00423892, 0.0201327, -0.00612473, 
1430308192038362424,-7, -4, 242, -14, 33, -29, -0.00855931, 0.0117377, -0.006356, 
1430308192138766324,3, 5, 243, 26, 20, -31, -0.000387978, 0.0100879, -0.00691764, 
1430308192238358355,12, 3, 262, 15, 20, -21, 0.004113, 0.017671, -0.00582739, 
1430308192338345560,3, 3, 234, 25, 1, -41, 0.0087259, 0.0164846, -0.00804092, 
1430308192438346656,4, -4, 249, -4, 8, -23, 0.00262864, 0.015855, -0.00728105, 
1430308192538351080,6, -2, 257, 10, 16, -27, -7.34614e-05, 0.0176858, -0.00718194, 
1430308192638514933,5, -3, 252, 4, 12, -28, -0.00354022, 0.0181729, -0.00724802, 
1430308192738440855,10, -9, 250, 2, 17, -34, -0.011514, 0.0232166, -0.00830522, 
1430308192838707732,4, -3, 241, -8, 22, -21, -0.0149096, 0.0236577, -0.00721498, 
1430308192938344710,3, -2, 258, 6, 5, -45, -0.0136791, 0.0198571, -0.0100893, 
1430308193038540468,-3, 3, 239, -1, 13, -27, -0.00876717, 0.0124013, -0.00999015, 
1430308193138486019,10, -4, 239, 13, 7, -24, -0.00839889, 0.0161883, -0.00939547, 
1430308193238507476,3, -12, 255, -4, 24, -13, -0.0178766, 0.0174024, -0.00698371, 
1430308193338727530,-14, -13, 248, 13, 15, -15, -0.0259824, 0.00189691, -0.00490233, 
1430308193438535587,-2, 0, 249, 11, 11, -44, -0.0219383, -0.00387445, -0.00761143, 
1430308193538441404,-12, -9, 251, 1, 20, -16, -0.024797, -0.0135493, -0.00569524, 
1430308193638443066,1, -6, 249, -17, 15, -41, -0.0277806, -0.0120336, -0.00790877, 
1430308193738863162,11, 2, 237, -6, 14, -23, -0.0214381, 0.000468007, -0.0071489, 
1430308193838447121,-5, -4, 228, 3, 12, -45, -0.0192631, -0.00188859, -0.0100232, 
1430308193938383174,10, -4, 230, 3, 32, -35, -0.0186976, 0.00923864, -0.0112456, 
1430308194038591158,0, 0, 271, 16, 7, -15, -0.0134373, 0.00815283, -0.00916421, 
1430308194138619026,6, 3, 270, -8, 31, -21, -0.00918919, 0.0130383, -0.00807396, 
1430308194238326996,-2, -1, 244, 10, 15, -23, -0.00632513, 0.00908233, -0.00731409, 
1430308194338555407,-2, 10, 302, 15, 28, -22, 0.00341215, 0.00648993, -0.00638903, 
1430308194438558808,-2, -8, 228, 2, 7, -38, -0.00344475, 0.00139807, -0.008107, 
1430308194538536660,-3, -7, 246, 11, 15, -29, -0.00946326, -0.00221474, -0.00833826, 
1430308194638646408,-9, -4, 261, -2, 17, -31, -0.0130999, -0.00948235, -0.0088999, 
1430308194738452941,14, -4, 229, 12, 0, -30, -0.0138476, 0.00203178, -0.00929636, 
1430308194838710379,4, 0, 249, 4, 8, -32, -0.0115813, 0.00713957, -0.0100232, 
1430308194938456345,-2, 0, 250, 1, 23, -15, -0.00922744, 0.0062332, -0.00794181, 
1430308195038337530,-4, -5, 266, -2, 23, -37, -0.0115388, 0.0022567, -0.00949458, 
1430308195138518922,12, 0, 237, 7, 28, -24, -0.00925317, 0.0128297, -0.0088999, 
1430308195238343942,-2, -2, 247, 20, -7, -26, -0.00699151, 0.00769293, -0.0086356, 
1430308195338893753,4, -5, 209, -19, 31, -28, -0.0134922, 0.0116619, -0.00870168, 
1430308195438704711,8, 1, 223, -1, 15, -39, -0.0110704, 0.017054, -0.0105848, 
1430308195538438732,11, -2, 251, 18, 19, -30, -0.00832361, 0.0242969, -0.0109813, 
1430308195638427993,-3, 1, 250, -2, 28, -34, -0.00654555, 0.0195926, -0.0120385, 
1430308195738637536,10, 5, 249, -5, 23, -35, -0.00162445, 0.0234242, -0.0132609, 
1430308195838815315,-2, -5, 246, 17, 11, -29, -0.00290924, 0.0168952, -0.0134922, 
1430308195938365831,15, 8, 247, 17, 13, -25, 0.00506369, 0.0246467, -0.0130627, 
1430308196038555038,6, -5, 258, 9, 6, -32, 0.00152645, 0.0250417, -0.0137895, 
1430308196138873985,6, 3, 238, 8, 7, -30, 0.00319102, 0.024578, -0.0141859, 
1430308196238335839,-20, -12, 254, -3, 23, -24, -0.00816827, 0.00407111, -0.0135913, 
1430308196338616520,-2, -4, 244, -5, 37, -25, -0.0132857, -0.000512541, -0.0131618, 
1430308196438853833,4, 1, 253, 12, 11, -28, -0.00971034, 0.000759057, -0.0132278, 
1430308196538327897,0, -3, 239, -6, 13, -33, -0.0111973, 0.000806562, -0.0141199, 
1430308196638733096,4, -4, 227, 1, 22, -27, -0.0130648, 0.00525782, -0.0140208, 
1430308196738386881,7, -2, 259, -9, 11, -44, -0.0139407, 0.0100896, -0.0167299, 
1430308196838597657,10, 7, 258, 245, 17, -23, 0.022606, 0.0175203, -0.01597, 
1430308196938350219,1, -6, 235, -6, 26, -40, 0.0104493, 0.0175298, -0.0180183, 
1430308197039117706,-10, -4, 235, -4, 19, -33, 0.0013458, 0.00503434, -0.0189103, 
1430308197138886815,4, -2, 245, 4, 28, -30, -0.00249227, 0.00617808, -0.0193068, 
1430308197238990382,-6, -5, 252, 19, 3, -46, -0.00541256, -0.00168338, -0.0223463, 
1430308197338744684,2, 3, 245, 3, 11, -23, -0.00316116, -0.00128053, -0.0215864, 
1430308197438691404,1, -1, 233, -14, 11, -37, -0.0051797, -0.000317144, -0.0231392, 
1430308197538700740,8, -5, 249, -5, 35, -26, -0.00935347, 0.00917886, -0.0228749, 
1430308197638876959,6, 4, 247, 17, 20, -27, -0.00325801, 0.0142617, -0.0227758, 
1430308197738711357,6, 0, 251, 7, 17, -24, -0.00160506, 0.0174433, -0.0221811, 
1430308197838344841,-5, -4, 252, -2, 32, -24, -0.00525836, 0.0122115, -0.0215864, 
1430308197938865679,-3, -3, 246, 9, 14, -39, -0.00690286, 0.00531479, -0.0234696, 
1430308198038765972,0, 3, 251, 8, 19, -22, -0.0032069, 0.00327996, -0.0225445, 
1430308198138335215,4, -6, 247, 16, 13, -8, -0.00581523, 0.00522572, -0.0193068, 
1430308198238336551,6, 2, 249, 9, 2, -30, -0.00350089, 0.00819456, -0.0197033, 
1430308198338658641,1, -5, 250, 8, 6, -26, -0.00639723, 0.00737964, -0.0194389, 
1430308198438350276,1, 2, 248, 5, 16, -28, -0.00419888, 0.00696574, -0.019505, 
1430308198538701519,2, -1, 257, 6, 5, -29, -0.00368319, 0.00589158, -0.0197363, 
1430308198638721352,6, -15, 257, -7, 23, -18, -0.0165896, 0.0106266, -0.0181505, 
1430308198738704643,0, -2, 247, 7, 17, -19, -0.0169952, 0.00937551, -0.0167299, 
1430308198838637562,-1, 2, 243, -255, 15, -30, -0.0420431, 0.00624275, -0.0171263, 
1430308198938333252,1, -4, 246, 23, 10, -29, -0.030914, 0.00458165, -0.0173576, 
1430308199038809709,5, 3, 240, 31, 15, -23, -0.0172049, 0.00785052, -0.0165977, 
1430308199139026801,2, 1, 249, 7, 5, -30, -0.0106665, 0.00745113, -0.0169942, 
1430308199238574235,-1, -3, 259, -8, 23, -24, -0.0111847, 0.0062961, -0.0163995, 
1430308199338688283,2, -2, 250, -4, 14, -24, -0.0113406, 0.0060505, -0.0158048, 
1430308199438705795,-2, -2, 250, -7, 18, -34, -0.0118734, 0.00346237, -0.016862, 
1430308199538555190,0, -2, 247, -20, 15, -30, -0.013793, 0.00212007, -0.0172585, 
1430308199638831310,6, 2, 243, -9, 35, -18, -0.0104497, 0.00892195, -0.0156726, 
1430308199738354924,1, -5, 243, 14, 8, -33, -0.0104734, 0.00786991, -0.0165647, 
1430308199838927382,-14, -3, 240, 0, 9, -32, -0.011916, -0.00665747, -0.0172915, 
1430308199938332598,5, -2, 237, 2, 7, -14, -0.011788, -0.00456513, -0.0150449, 
1430308200038377108,8, 1, 239, 0, 16, -31, -0.00900787, 0.00428507, -0.0156066, 
1430308200138352825,3, 1, 240, -10, 24, -21, -0.00734476, 0.00890697, -0.0145163, 
1430308200238348908,0, -4, 232, 8, 13, -26, -0.00833247, 0.00749601, -0.014252, 
1430308200338734291,0, -1, 242, 6, 12, -36, -0.00777254, 0.0053804, -0.0156396, 
1430308200438390969,0, 0, 241, 12, 12, -31, -0.00537426, 0.00359579, -0.0162012, 
1430308200538305457,6, -3, 235, -5, 11, -39, -0.00794727, 0.00749992, -0.0180844, 
1430308200638705437,2, 1, 261, 20, 16, -26, -0.004059, 0.00864073, -0.0178201, 
1430308200738707691,4, 3, 257, 5, 14, -23, -0.000585735, 0.0102158, -0.0170602, 
1430308200838427792,1, -7, 262, 10, 22, -29, -0.00489077, 0.010079, -0.0172915, 
1430308200938314275,2, -5, 246, 15, 11, -24, -0.00817872, 0.0089676, -0.0166968, 
1430308201038530826,2, 4, 237, 26, 15, -28, -0.00165271, 0.00879401, -0.0167629, 
1430308201138407820,2, 1, 246, 0, 15, -23, -0.000514468, 0.00865046, -0.016003, 
1430308201238628977,-1, -1, 237, 8, 8, -38, -0.000659387, 0.0051406, -0.017721, 
1430308201338704740,-1, -2, 234, 10, 5, -40, -0.00199834, 0.00154549, -0.0197693, 
1430308201438675018,1, -3, 235, -1, 18, -24, -0.00553406, 0.00208567, -0.0191746, 
1430308201538461521,1, 2, 248, 22, 13, -30, -0.0013733, 0.00230491, -0.0195711, 
1430308201638577083,4, -3, 247, 5, 14, -31, -0.00347729, 0.0052533, -0.0201327, 
1430308201738486649,6, -2, 241, 27, 20, -27, -0.00251341, 0.0106415, -0.0200336, 
1430308201838823356,4, 3, 233, -4, 9, -28, -0.00101, 0.0123079, -0.0200997, 
1430308201938416710,4, -2, 239, 35, 9, -30, 0.00141568, 0.0131341, -0.0204962, 
1430308202038636804,6, -2, 249, 16, 18, -27, 4.65561e-05, 0.016196, -0.020397, 
1430308202138438204,-4, -3, 252, 13, 5, -30, -0.0023331, 0.00887696, -0.0207935, 
1430308202238876410,7, -6, 247, 8, 17, -34, -0.00749794, 0.0120344, -0.0218507, 
1430308202338483774,2, -2, 244, 11, 16, -32, -0.00826575, 0.0119701, -0.0225775, 
1430308202438414764,-2, 1, 258, 22, 22, -28, -0.00424592, 0.00862213, -0.0226436, 
1430308202538364250,3, -2, 251, -5, 29, -27, -0.00605558, 0.0100266, -0.0225445, 
1430308202638299656,-1, -2, 252, 8, 12, -26, -0.00626303, 0.00658244, -0.0222802, 
1430308202738505018,3, 2, 247, -17, 38, -30, -0.00606537, 0.00982325, -0.0226766, 
1430308202838415050,-3, -1, 246, 21, 1, -28, -0.0031167, 0.00349577, -0.0227427, 
1430308202938632969,2, -4, 241, 12, 5, -26, -0.00519989, 0.00253706, -0.0224784, 
1430308203038667810,2, -3, 245, -6, 33, -24, -0.00875765, 0.00597772, -0.0218837, 
1430308203138443691,7, -1, 243, 18, 15, -34, -0.00677097, 0.0109006, -0.0229409, 
1430308203238487012,1, 6, 246, 3, 15, -26, -0.000619473, 0.010531, -0.0226766, 
1430308203338743232,-1, -1, 243, 17, 16, -21, 0.00126894, 0.00752572, -0.0215864, 
1430308203438775781,-1, -3, 244, 4, 11, -25, -0.00184096, 0.00398878, -0.0211569, 
1430308203538515953,7, -3, 246, 7, 24, -27, -0.00452757, 0.00959376, -0.0210578, 
1430308203638783271,3, 1, 250, -8, 11, -18, -0.0049999, 0.0105336, -0.019472, 
1430308203738589227,1, -1, 251, 10, 17, -21, -0.0039829, 0.00975797, -0.0183817, 
1430308203838623285,6, -1, 248, 9, 19, -30, -0.00361663, 0.013051, -0.0187782, 
1430308203938400710,1, -2, 249, -7, 19, -39, -0.00611953, 0.0122014, -0.0206613, 
