%time,field.data
1430308691735147490,91, 0, 239, 5, 9, -29, 57, 451, -135
1430308691835055357,97, 1, 233, 9, 7, -42, 55, 450, -133
1430308691935041405,92, 3, 228, -1, 31, -31, 60, 449, -137
1430308692035284567,92, -3, 223, -4, 22, -29, 57, 447, -140
1430308692135104173,99, -2, 229, 5, 37, -29, 57, 453, -137
1430308692235027769,91, 1, 220, 17, 14, -25, 59, 448, -137
1430308692335219282,105, 7, 242, 29, 29, -24, 57, 449, -138
1430308692435052391,89, -2, 215, -1, 27, -25, 60, 447, -140
1430308692535120845,102, -1, 231, -8, 17, -36, 63, 449, -139
1430308692635043860,105, 5, 229, 0, 40, -25, 65, 450, -140
1430308692735161673,101, -1, 220, -8, 37, -22, 60, 444, -141
1430308692835118002,94, 1, 215, 29, 15, -21, 61, 442, -144
1430308692935344632,102, 5, 230, 251, 23, -29, 61, 443, -144
1430308693035268840,94, 0, 213, 2, 27, -26, 61, 444, -141
1430308693135059248,98, 3, 219, -10, 24, -22, 65, 446, -145
1430308693235046102,86, -1, 218, 18, 9, -28, 64, 442, -145
1430308693335245861,89, -2, 219, 23, 22, -23, 62, 440, -145
1430308693435058995,100, 0, 220, -12, 29, -22, 62, 439, -143
1430308693535258974,98, 0, 214, 2, 11, -35, 62, 438, -145
1430308693635132370,106, -1, 219, 14, 11, -17, 63, 435, -146
1430308693734982241,100, 3, 225, 4, 23, -24, 65, 431, -147
1430308693835057102,101, 3, 226, -4, 29, -32, 65, 432, -149
1430308693935220193,92, 2, 227, 255, 5, -25, 64, 435, -151
1430308694035126125,94, -4, 225, 27, 7, -29, 67, 433, -151
1430308694135205803,91, 5, 225, 5, 15, -37, 63, 427, -154
1430308694235112151,98, -6, 234, 18, 21, -26, 65, 425, -153
1430308694335226245,104, -1, 233, -3, 17, -31, 66, 423, -154
1430308694435428038,97, -3, 213, -4, 12, -18, 63, 419, -155
1430308694535059978,100, -2, 211, 4, 18, -35, 65, 417, -159
1430308694635095831,89, 0, 215, 8, 12, -18, 66, 415, -156
1430308694735201423,95, 9, 219, 7, 14, -27, 68, 411, -157
1430308694835147656,97, -4, 215, -1, 29, -37, 65, 411, -158
1430308694934990189,101, 2, 217, 25, 12, -27, 67, 412, -157
1430308695035091120,100, 3, 233, 11, 14, -38, 66, 405, -161
1430308695134985398,96, -1, 231, 4, 15, -27, 66, 401, -159
1430308695235017220,102, -3, 235, -12, 22, -26, 67, 398, -160
1430308695335042136,104, 0, 234, -4, 25, -21, 66, 394, -162
1430308695435090094,103, -2, 234, 7, 23, -22, 64, 392, -164
1430308695535311622,106, 0, 234, 5, 11, -28, 63, 383, -162
1430308695635072335,106, 2, 231, -3, 12, -15, 63, 380, -161
1430308695735084789,102, 0, 226, 2, 15, -13, 63, 376, -161
1430308695835118852,98, 3, 225, -7, 13, -19, 59, 367, -167
