%time,field.data
1430308691710869171,403.836, -290.721, 254.078, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308691767124708,403.836, -290.721, 248.482, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308691806332632,403.836, -290.721, 244.485, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308691855515309,403.836, -290.721, 239.689, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308691910788940,403.836, -290.721, 234.093, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308691959159432,403.836, -290.721, 229.296, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308692014450938,403.836, -290.721, 223.700, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308692056096091,403.835, -290.721, 219.703, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308692106639143,403.835, -290.721, 214.107, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308692163840652,403.835, -290.721, 208.511, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308692204406810,403.835, -290.721, 204.514, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308692262235225,403.835, -290.721, 199.718, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308692311076171,403.835, -290.720, 194.122, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308692360117675,403.835, -290.720, 189.325, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308692417031818,403.835, -290.720, 183.729, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308692456355868,403.835, -290.720, 179.732, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308692514400054,403.835, -290.720, 174.136, 91.728, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308692554573854,403.835, -290.720, 169.340, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308692606394073,403.834, -290.720, 164.543, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308692663068340,403.834, -290.720, 158.947, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308692711718778,403.834, -290.720, 154.151, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308692770285098,403.834, -290.720, 148.555, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308692810783161,403.834, -290.720, 143.758, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308692860389816,403.834, -290.720, 138.962, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308692917037963,403.834, -290.720, 133.366, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308692957055917,403.834, -290.720, 129.369, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308693006342555,403.834, -290.720, 124.572, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308693062451089,403.834, -290.720, 118.976, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308693111115788,403.833, -290.720, 114.180, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308693166311047,403.833, -290.720, 108.584, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308693207218997,403.833, -290.720, 104.587, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308693256175483,403.833, -290.720, 99.790, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308693313105045,403.833, -290.719, 94.194, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308693362073140,403.833, -290.719, 88.598, 91.730, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308693419250859,403.833, -290.719, 83.002, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308693460419302,403.833, -290.719, 79.005, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308693510974465,403.833, -290.719, 74.209, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308693566461671,403.833, -290.719, 68.613, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308693606770088,403.833, -290.719, 64.616, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308693664252451,403.832, -290.719, 59.819, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308693704887422,403.832, -290.719, 55.023, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308693754840260,403.832, -290.719, 49.427, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308693813815299,403.832, -290.719, 43.831, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308693863078203,403.832, -290.719, 39.034, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308693919178516,403.832, -290.719, 34.238, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308693958826247,403.832, -290.719, 29.441, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308694007335913,403.832, -290.719, 24.645, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308694062904493,403.832, -290.719, 19.049, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308694111237014,403.831, -290.719, 14.252, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308694159326627,403.831, -290.719, 9.456, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308694214475455,403.831, -290.719, 3.860, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308694254538016,403.831, -290.719, -.137, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308694311963561,403.831, -290.719, -4.934, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308694362347219,403.831, -290.718, -11.329, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308694412090081,403.831, -290.718, -16.126, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308694469017793,403.831, -290.718, -21.722, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308694507238954,403.831, -290.718, -25.719, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308694567152425,403.831, -290.718, -30.515, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308694606416404,403.831, -290.718, -35.312, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308694656335909,403.831, -290.718, -40.108, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308694713064352,403.830, -290.718, -45.704, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308694762568084,403.830, -290.718, -51.300, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308694817848016,403.830, -290.718, -56.097, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308694858431523,403.830, -290.718, -60.893, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308694908125236,403.830, -290.718, -65.690, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308694965212619,403.830, -290.718, -71.286, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308695004939248,403.830, -290.718, -75.283, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308695055074348,403.830, -290.718, -80.079, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308695110472771,403.830, -290.718, -85.675, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308695160379810,403.829, -290.718, -90.472, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308695217030743,403.829, -290.718, -96.068, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695256168571,403.829, -290.718, -100.065, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695306396990,403.829, -290.717, -105.661, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695362715420,403.829, -290.717, -111.257, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695404765067,403.829, -290.717, -115.254, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695462254979,403.829, -290.717, -120.050, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695511929389,403.829, -290.717, -125.646, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695561730301,403.829, -290.717, -131.242, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695616905320,403.829, -290.717, -136.039, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695655858705,403.829, -290.717, -140.036, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695714008752,403.828, -290.717, -145.632, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695754871980,403.828, -290.717, -150.428, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695806477832,403.828, -290.717, -155.225, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695862670366,403.828, -290.717, -160.821, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695911038637,403.828, -290.717, -165.617, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308695968458252,403.828, -290.717, -170.414, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696007163636,403.828, -290.717, -175.175, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696056395437,403.828, -290.717, -179.451, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696112935127,403.828, -290.717, -182.880, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696162308227,403.828, -290.717, -184.213, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696228598338,403.828, -290.717, -184.403, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696258889530,403.828, -290.717, -184.334, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696308939581,403.828, -290.717, -183.665, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696364517014,403.828, -290.717, -181.185, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696404684929,403.828, -290.717, -178.124, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696455256363,403.828, -290.717, -173.607, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696511398360,403.828, -290.717, -168.015, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696559805409,403.828, -290.717, -163.219, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696615719475,403.828, -290.717, -158.422, 91.733, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696654487386,403.828, -290.717, -153.626, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696704293596,403.828, -290.717, -148.829, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696760920199,403.828, -290.717, -143.233, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696810306036,403.829, -290.717, -137.637, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696865753061,403.829, -290.717, -132.841, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696905786639,403.829, -290.717, -128.044, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308696956905285,403.829, -290.717, -123.248, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308697012381338,403.829, -290.717, -117.652, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308697062824275,403.829, -290.717, -112.855, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308697118850528,403.829, -290.717, -108.059, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308697158580745,403.829, -290.717, -103.262, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308697207838206,403.829, -290.718, -98.466, 91.732, -64.888, 38.427, 1, 1, 1, 0, 0, 0
1430308697262715468,403.829, -290.718, -92.870, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308697311203399,403.830, -290.718, -88.073, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308697359307563,403.830, -290.718, -83.277, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308697414331017,403.830, -290.718, -77.681, 91.732, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308697456098572,403.830, -290.718, -73.684, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308697517211615,403.830, -290.718, -67.288, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308697561096403,403.830, -290.718, -63.291, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308697614532959,403.830, -290.718, -57.695, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308697665892312,403.830, -290.718, -52.899, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308697710752760,403.830, -290.718, -48.102, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308697772588270,403.830, -290.718, -41.707, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308697816910890,403.831, -290.718, -37.710, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308697861892787,403.831, -290.718, -32.913, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308697921106405,403.831, -290.718, -27.317, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308697964231663,403.831, -290.718, -22.521, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308698017332036,403.831, -290.718, -18.524, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308698060822435,403.831, -290.718, -12.928, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308698113773393,403.831, -290.718, -8.131, 91.731, -64.888, 38.428, 1, 1, 1, 0, 0, 0
1430308698175010433,403.831, -290.719, -1.736, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698209738687,403.831, -290.719, 1.462, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698272331495,403.831, -290.719, 7.058, 91.731, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698316902087,403.832, -290.719, 12.653, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698360666638,403.832, -290.719, 16.651, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698421186309,403.832, -290.719, 23.046, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698464484280,403.832, -290.719, 27.043, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698510092698,403.832, -290.719, 31.840, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698570955655,403.832, -290.719, 37.436, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698615935302,403.832, -290.719, 42.232, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698668419470,403.832, -290.719, 47.828, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698713289221,403.832, -290.719, 51.825, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698766483590,403.832, -290.719, 57.421, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698817199341,403.833, -290.719, 62.218, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698861021742,403.833, -290.719, 67.014, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698921321572,403.833, -290.719, 71.811, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308698965433478,403.833, -290.719, 77.406, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308699009336561,403.833, -290.719, 81.404, 91.730, -64.888, 38.429, 1, 1, 1, 0, 0, 0
1430308699070317439,403.833, -290.719, 87.799, 91.730, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699114527431,403.833, -290.719, 91.796, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699168098795,403.833, -290.719, 96.593, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699212716765,403.833, -290.720, 102.189, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699266927361,403.833, -290.720, 106.985, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699319707351,403.833, -290.720, 112.581, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699364699670,403.834, -290.720, 117.377, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699408572166,403.834, -290.720, 121.375, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699470537005,403.834, -290.720, 127.770, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699514408820,403.834, -290.720, 131.767, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699566908758,403.834, -290.720, 137.363, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699610394435,403.834, -290.720, 141.360, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699664408909,403.834, -290.720, 146.956, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699715204400,403.834, -290.720, 151.753, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699760605167,403.834, -290.720, 156.549, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699822494026,403.834, -290.720, 162.944, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699865218730,403.834, -290.720, 166.941, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699909127387,403.835, -290.720, 171.738, 91.729, -64.888, 38.430, 1, 1, 1, 0, 0, 0
1430308699971033744,403.835, -290.720, 177.334, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308700016801767,403.835, -290.720, 182.130, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308700068389519,403.835, -290.720, 186.927, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308700112451836,403.835, -290.720, 191.723, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308700167716274,403.835, -290.720, 197.319, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308700218969602,403.835, -290.721, 202.116, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308700264867897,403.835, -290.721, 206.912, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308700309255434,403.835, -290.721, 211.709, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308700361076520,403.835, -290.721, 216.506, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308700414760276,403.836, -290.721, 222.101, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308700465003046,403.836, -290.721, 226.898, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308700509117865,403.836, -290.721, 231.694, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308700562159130,403.836, -290.721, 236.491, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308700614757590,403.836, -290.721, 242.087, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308700658218048,403.836, -290.721, 246.084, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308700720150411,403.836, -290.721, 252.479, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308700764370423,403.836, -290.721, 257.276, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308700809162500,403.836, -290.721, 261.273, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308700869851345,403.836, -290.721, 267.668, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308700912354088,403.836, -290.721, 271.665, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308700974242270,403.837, -290.721, 278.061, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701009494483,403.837, -290.721, 281.258, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701062581928,403.837, -290.721, 286.854, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701122727958,403.837, -290.721, 292.450, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701160333540,403.837, -290.722, 296.447, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701220257919,403.837, -290.722, 302.043, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701264318372,403.837, -290.722, 306.840, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701310339620,403.837, -290.722, 311.636, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701370723240,403.837, -290.722, 317.232, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701416060222,403.837, -290.722, 322.029, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701461037197,403.838, -290.722, 326.825, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701513854070,403.838, -290.722, 331.622, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701559248747,403.838, -290.722, 336.418, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701619384476,403.838, -290.722, 342.014, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701664680220,403.838, -290.722, 346.811, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701710025343,403.838, -290.722, 351.607, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701770958701,403.838, -290.722, 357.203, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308701817020786,403.838, -290.722, 362.000, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308701868333749,403.838, -290.722, 367.596, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308701912389434,403.838, -290.722, 371.593, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308701966494145,403.838, -290.722, 377.119, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308702017344609,403.839, -290.722, 381.246, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308702060539306,403.839, -290.722, 384.059, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308702122273031,403.839, -290.722, 385.298, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308702166743716,403.839, -290.722, 385.578, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308702211027168,403.839, -290.722, 385.547, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308702272598125,403.839, -290.722, 384.623, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308702316133752,403.839, -290.722, 382.365, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308702368564246,403.839, -290.722, 379.303, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308702412812258,403.838, -290.722, 373.991, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308702467016323,403.838, -290.722, 369.195, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308702519114228,403.838, -290.722, 363.599, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308702563707055,403.838, -290.722, 358.802, 91.726, -64.887, 38.433, 1, 1, 1, 0, 0, 0
1430308702608735580,403.838, -290.722, 354.805, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308702672018317,403.838, -290.722, 348.410, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308702716393885,403.838, -290.722, 343.613, 91.726, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308702767579734,403.838, -290.722, 338.817, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308702810144537,403.838, -290.722, 334.820, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308702864947799,403.838, -290.722, 329.224, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308702915047641,403.837, -290.722, 324.427, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308702960962567,403.837, -290.722, 319.631, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308703021337260,403.837, -290.722, 313.235, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308703065144543,403.837, -290.722, 309.238, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308703108873995,403.837, -290.722, 304.442, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308703169003429,403.837, -290.722, 298.846, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308703212817609,403.837, -290.721, 294.049, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308703274404896,403.837, -290.721, 289.253, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308703308985616,403.837, -290.721, 284.456, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308703361131080,403.837, -290.721, 279.660, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308703421208348,403.837, -290.721, 273.264, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308703467002682,403.836, -290.721, 269.267, 91.727, -64.887, 38.432, 1, 1, 1, 0, 0, 0
1430308703520848358,403.836, -290.721, 264.471, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308703564792093,403.836, -290.721, 258.875, 91.727, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308703609028101,403.836, -290.721, 254.878, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308703669215379,403.836, -290.721, 248.482, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308703712471425,403.836, -290.721, 244.485, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308703774526159,403.836, -290.721, 238.889, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308703808951985,403.836, -290.721, 234.892, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308703863133459,403.836, -290.721, 229.296, 91.728, -64.887, 38.431, 1, 1, 1, 0, 0, 0
1430308703923759627,403.836, -290.721, 223.700, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308703960201106,403.835, -290.721, 219.703, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308704015824709,403.835, -290.721, 214.107, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308704067175391,403.835, -290.721, 209.311, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308704112763884,403.835, -290.721, 204.514, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308704174465473,403.835, -290.721, 198.119, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308704209772879,403.835, -290.720, 194.921, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308704263746266,403.835, -290.720, 189.325, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308704315302002,403.835, -290.720, 184.529, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
1430308704360987523,403.835, -290.720, 179.732, 91.728, -64.888, 38.431, 1, 1, 1, 0, 0, 0
