%time,field.data
1430308905891936489,-22.641, 6.348, -35.738, -42.101, 43.241, 58.102
1430308905933322231,-21.969, 6.049, -35.775, -42.893, 43.636, 58.651
1430308905980558174,-21.290, 5.757, -35.809, -43.683, 44.038, 59.197
1430308906036137120,-20.605, 5.474, -35.840, -44.472, 44.448, 59.738
1430308906084913289,-19.797, 5.155, -35.874, -45.389, 44.933, 60.363
1430308906141894826,-18.982, 4.846, -35.904, -46.303, 45.429, 60.981
1430308906182289986,-18.394, 4.634, -35.924, -46.954, 45.788, 61.418
1430308906232674772,-17.684, 4.386, -35.946, -47.731, 46.226, 61.937
1430308906292305194,-16.848, 4.109, -35.969, -48.634, 46.746, 62.536
1430308906332431194,-16.246, 3.919, -35.985, -49.276, 47.123, 62.958
1430308906381721566,-15.398, 3.663, -36.004, -50.169, 47.659, 63.541
1430308906438435889,-14.542, 3.421, -36.021, -51.057, 48.205, 64.115
1430308906488186670,-13.803, 3.223, -36.034, -51.812, 48.680, 64.599
1430308906544408924,-12.936, 3.005, -36.047, -52.688, 49.243, 65.155
1430308906588216267,-12.312, 2.858, -36.056, -53.308, 49.651, 65.545
1430308906637812296,-11.435, 2.663, -36.066, -54.171, 50.229, 66.082
1430308906695390544,-10.551, 2.482, -36.076, -55.025, 50.817, 66.608
1430308906735746175,-9.917, 2.362, -36.081, -55.631, 51.242, 66.977
1430308906794223486,-9.025, 2.206, -36.089, -56.471, 51.843, 67.484
1430308906832795712,-8.386, 2.103, -36.093, -57.066, 52.278, 67.839
1430308906883940342,-7.615, 1.989, -36.098, -57.774, 52.805, 68.256
1430308906939917662,-6.713, 1.871, -36.102, -58.591, 53.427, 68.732
1430308906980129151,-6.066, 1.795, -36.105, -59.169, 53.876, 69.064
1430308907036613968,-5.028, 1.689, -36.109, -60.084, 54.601, 69.583
1430308907085783709,-4.248, 1.623, -36.111, -60.762, 55.151, 69.961
1430308907136275142,-3.465, 1.568, -36.113, -61.432, 55.705, 70.330
1430308907193819791,-2.551, 1.518, -36.114, -62.205, 56.357, 70.749
1430308907233770942,-1.898, 1.491, -36.115, -62.751, 56.825, 71.041
1430308907292164529,-1.112, 1.470, -36.116, -63.399, 57.391, 71.382
1430308907332168919,-.326, 1.460, -36.116, -64.040, 57.960, 71.715
1430308907382201883,.589, 1.462, -36.116, -64.778, 58.628, 72.091
1430308907438386027,1.506, 1.479, -36.116, -65.505, 59.300, 72.454
1430308907488072121,2.291, 1.507, -36.115, -66.121, 59.878, 72.757
1430308907536572518,3.075, 1.545, -36.114, -66.729, 60.458, 73.050
1430308907585840886,3.858, 1.595, -36.112, -67.329, 61.039, 73.334
1430308907636721941,4.769, 1.667, -36.110, -68.020, 61.720, 73.656
1430308907692415239,5.549, 1.740, -36.108, -68.604, 62.304, 73.922
1430308907733685131,6.326, 1.825, -36.105, -69.181, 62.889, 74.180
1430308907784240810,7.101, 1.921, -36.101, -69.751, 63.474, 74.429
1430308907842307994,8.002, 2.046, -36.096, -70.406, 64.157, 74.711
1430308907882318660,8.643, 2.144, -36.092, -70.867, 64.644, 74.906
1430308907940417007,9.536, 2.294, -36.086, -71.505, 65.326, 75.170
1430308907980080362,10.172, 2.410, -36.080, -71.955, 65.812, 75.352
1430308908029661879,11.058, 2.585, -36.072, -72.577, 66.491, 75.600
1430308908086378427,11.938, 2.774, -36.062, -73.189, 67.168, 75.838
1430308908136086477,12.688, 2.947, -36.052, -73.706, 67.746, 76.035
1430308908196021232,13.557, 3.161, -36.039, -74.300, 68.418, 76.257
1430308908236381073,14.174, 3.322, -36.029, -74.719, 68.897, 76.411
1430308908285454662,15.033, 3.559, -36.013, -75.298, 69.563, 76.620
1430308908342915987,15.884, 3.809, -35.995, -75.868, 70.226, 76.821
1430308908382025784,16.488, 3.996, -35.981, -76.270, 70.697, 76.961
1430308908432112744,17.208, 4.228, -35.962, -76.746, 71.259, 77.124
1430308908479771296,17.917, 4.468, -35.941, -77.212, 71.813, 77.282
1430308908529551381,18.549, 4.691, -35.921, -77.625, 72.308, 77.419
1430308908586083376,19.052, 4.874, -35.904, -77.953, 72.703, 77.528
1430308908636086581,19.233, 4.942, -35.897, -78.070, 72.845, 77.566
1430308908700982267,19.274, 4.957, -35.896, -78.097, 72.878, 77.575
1430308908732374343,19.269, 4.955, -35.896, -78.094, 72.874, 77.574
1430308908781456413,19.167, 4.917, -35.900, -78.027, 72.793, 77.552
1430308908839542950,18.803, 4.783, -35.913, -77.791, 72.508, 77.474
1430308908888269846,18.249, 4.584, -35.931, -77.429, 72.073, 77.354
1430308908930639109,17.684, 4.388, -35.948, -77.059, 71.631, 77.230
1430308908986245569,16.848, 4.111, -35.971, -76.508, 70.978, 77.043
1430308909036292272,16.126, 3.883, -35.989, -76.029, 70.414, 76.878
1430308909093741858,15.155, 3.594, -36.011, -75.380, 69.658, 76.649
1430308909134085072,14.543, 3.422, -36.022, -74.969, 69.183, 76.502
1430308909185131156,13.804, 3.225, -36.035, -74.469, 68.610, 76.319
1430308909241914090,12.937, 3.007, -36.049, -73.877, 67.939, 76.099
1430308909280667244,12.313, 2.859, -36.057, -73.448, 67.457, 75.937
1430308909340171139,11.561, 2.691, -36.066, -72.928, 66.878, 75.737
1430308909380394022,10.805, 2.534, -36.074, -72.400, 66.297, 75.530
1430308909429753899,9.918, 2.363, -36.083, -71.776, 65.617, 75.280
1430308909486331353,9.026, 2.207, -36.090, -71.142, 64.936, 75.020
1430308909535915783,8.258, 2.084, -36.095, -70.591, 64.352, 74.790
1430308909584784268,7.487, 1.972, -36.099, -70.032, 63.767, 74.551
1430308909634622037,6.714, 1.871, -36.103, -69.467, 63.181, 74.306
1430308909684770416,5.937, 1.781, -36.106, -68.894, 62.596, 74.052
1430308909739915309,5.029, 1.690, -36.109, -68.216, 61.914, 73.745
1430308909779892190,4.379, 1.634, -36.111, -67.725, 61.428, 73.519
1430308909829671984,3.466, 1.568, -36.113, -67.030, 60.748, 73.193
1430308909887745368,2.552, 1.518, -36.115, -66.324, 60.071, 72.855
1430308909936655383,1.768, 1.487, -36.116, -65.711, 59.492, 72.556
1430308909998393573,.720, 1.463, -36.116, -64.882, 58.724, 72.143
1430308910041851997,.065, 1.459, -36.116, -64.357, 58.246, 71.877
1430308910086590138,-.719, 1.463, -36.116, -63.720, 57.675, 71.550
1430308910147356423,-1.636, 1.483, -36.115, -62.968, 57.014, 71.156
1430308910192388371,-2.421, 1.512, -36.115, -62.314, 56.450, 70.808
1430308910244625831,-3.204, 1.552, -36.113, -61.654, 55.891, 70.451
1430308910287972394,-3.987, 1.604, -36.112, -60.986, 55.335, 70.085
1430308910342427854,-4.898, 1.678, -36.109, -60.197, 54.693, 69.647
1430308910392718113,-5.677, 1.753, -36.107, -59.514, 54.147, 69.261
1430308910438350120,-6.454, 1.839, -36.103, -58.823, 53.606, 68.866
1430308910497747633,-7.358, 1.954, -36.099, -58.008, 52.982, 68.393
1430308910542601971,-8.129, 2.064, -36.095, -57.303, 52.453, 67.979
1430308910586640944,-8.770, 2.164, -36.090, -56.710, 52.017, 67.627
1430308910646737089,-9.790, 2.339, -36.083, -55.751, 51.327, 67.051
1430308910690647781,-10.425, 2.458, -36.077, -55.147, 50.901, 66.683
1430308910734199619,-11.183, 2.610, -36.069, -54.416, 50.396, 66.234
1430308910794932876,-12.062, 2.801, -36.059, -53.556, 49.815, 65.700
1430308910838173378,-12.811, 2.975, -36.049, -52.812, 49.324, 65.233
1430308910901030117,-13.680, 3.191, -36.036, -51.938, 48.760, 64.679
1430308910934695277,-14.296, 3.354, -36.025, -51.309, 48.363, 64.277
1430308910988531439,-15.032, 3.558, -36.011, -50.550, 47.892, 63.788
1430308911049693421,-16.004, 3.844, -35.990, -49.532, 47.275, 63.125
1430308911084463114,-16.487, 3.994, -35.979, -49.019, 46.972, 62.790
1430308911147969447,-17.446, 4.306, -35.953, -47.990, 46.374, 62.109
1430308911192733534,-18.158, 4.550, -35.932, -47.213, 45.933, 61.592
1430308911237898690,-18.864, 4.803, -35.908, -46.434, 45.500, 61.069
1430308911298608373,-19.681, 5.110, -35.878, -45.520, 45.004, 60.451
1430308911342474899,-20.375, 5.382, -35.850, -44.734, 44.585, 59.917
1430308911393880559,-21.062, 5.662, -35.820, -43.947, 44.174, 59.377
1430308911438126742,-21.743, 5.951, -35.787, -43.157, 43.770, 58.833
1430308911492485585,-22.418, 6.247, -35.751, -42.365, 43.372, 58.285
1430308911542051854,-23.197, 6.603, -35.706, -41.440, 42.916, 57.641
1430308911586598771,-23.748, 6.864, -35.671, -40.779, 42.596, 57.178
1430308911647777585,-24.619, 7.292, -35.612, -39.719, 42.093, 56.432
1430308911694233502,-25.265, 7.621, -35.564, -38.925, 41.722, 55.869
1430308911738287579,-25.799, 7.901, -35.521, -38.262, 41.418, 55.398
1430308911798225963,-26.642, 8.359, -35.448, -37.203, 40.940, 54.641
1430308911842929864,-27.162, 8.652, -35.399, -36.542, 40.647, 54.166
1430308911886436623,-27.781, 9.009, -35.338, -35.749, 40.300, 53.595
1430308911948042688,-28.494, 9.435, -35.261, -34.826, 39.901, 52.926
1430308911991944227,-29.097, 9.806, -35.191, -34.036, 39.565, 52.352
1430308912043798161,-29.693, 10.184, -35.118, -33.248, 39.233, 51.776
1430308912086887815,-30.283, 10.568, -35.040, -32.462, 38.906, 51.200
1430308912141944717,-30.962, 11.023, -34.944, -31.547, 38.531, 50.527
1430308912192921527,-31.536, 11.420, -34.858, -30.766, 38.213, 49.949
1430308912237992343,-32.095, 11.816, -34.768, -29.999, 37.904, 49.380
1430308912300481732,-32.645, 12.217, -34.675, -29.238, 37.599, 48.814
1430308912334316256,-32.904, 12.409, -34.629, -28.877, 37.456, 48.545
1430308912388123606,-33.047, 12.516, -34.604, -28.678, 37.377, 48.395
1430308912455013927,-33.079, 12.540, -34.598, -28.632, 37.359, 48.361
1430308912488914150,-33.071, 12.534, -34.599, -28.643, 37.363, 48.369
1430308912542178770,-32.969, 12.457, -34.618, -28.786, 37.420, 48.477
1430308912586097112,-32.765, 12.305, -34.654, -29.071, 37.533, 48.689
1430308912639991716,-32.269, 11.941, -34.740, -29.760, 37.808, 49.202
1430308912692187055,-31.726, 11.553, -34.828, -30.507, 38.108, 49.757
1430308912736873306,-31.154, 11.155, -34.916, -31.287, 38.424, 50.334
1430308912798453506,-30.380, 10.632, -35.027, -32.331, 38.852, 51.104
1430308912842343311,-29.891, 10.311, -35.092, -32.986, 39.124, 51.584
1430308912885980172,-29.297, 9.931, -35.167, -33.773, 39.454, 52.160
1430308912949029018,-28.595, 9.496, -35.250, -34.694, 39.845, 52.830
1430308912990781811,-27.985, 9.130, -35.316, -35.485, 40.185, 53.404
1430308913034668368,-27.472, 8.830, -35.369, -36.145, 40.473, 53.881
1430308913094470250,-26.642, 8.359, -35.448, -37.203, 40.940, 54.641
1430308913140150623,-26.116, 8.072, -35.494, -37.865, 41.238, 55.115
1430308913190633450,-25.372, 7.677, -35.555, -38.792, 41.661, 55.775
1430308913234504342,-24.835, 7.401, -35.596, -39.454, 41.968, 56.244
1430308913288459187,-24.076, 7.023, -35.650, -40.381, 42.406, 56.899
1430308913341949778,-23.307, 6.655, -35.699, -41.308, 42.852, 57.548
1430308913386581894,-22.753, 6.398, -35.732, -41.969, 43.175, 58.010
1430308913448150319,-21.856, 5.999, -35.781, -43.025, 43.703, 58.742
1430308913492330111,-21.290, 5.757, -35.809, -43.683, 44.038, 59.197
1430308913534589805,-20.605, 5.474, -35.840, -44.472, 44.448, 59.738
1430308913596127057,-19.797, 5.155, -35.874, -45.389, 44.933, 60.363
1430308913638979421,-19.099, 4.890, -35.900, -46.173, 45.357, 60.893
1430308913701548068,-18.276, 4.592, -35.928, -47.084, 45.861, 61.505
1430308913734391122,-17.684, 4.386, -35.946, -47.731, 46.226, 61.937
1430308913788541387,-16.968, 4.148, -35.966, -48.505, 46.671, 62.451
1430308913848868526,-16.004, 3.844, -35.990, -49.532, 47.275, 63.125
1430308913884638902,-15.519, 3.699, -36.001, -50.042, 47.582, 63.458
1430308913938056100,-14.665, 3.454, -36.018, -50.930, 48.126, 64.034
1430308913990137303,-13.803, 3.223, -36.034, -51.812, 48.680, 64.599
1430308914034625403,-13.184, 3.066, -36.044, -52.438, 49.081, 64.997
1430308914096440712,-12.187, 2.829, -36.057, -53.432, 49.733, 65.622
1430308914142283793,-11.435, 2.663, -36.066, -54.171, 50.229, 66.082
1430308914188133726,-10.804, 2.533, -36.073, -54.782, 50.648, 66.459
1430308914248454053,-9.790, 2.339, -36.083, -55.751, 51.327, 67.051
1430308914286226844,-9.153, 2.227, -36.088, -56.352, 51.757, 67.412
1430308914348216034,-8.257, 2.083, -36.094, -57.185, 52.366, 67.909
1430308914391779566,-7.486, 1.972, -36.098, -57.891, 52.894, 68.325
1430308914436261365,-6.842, 1.887, -36.102, -58.475, 53.338, 68.665
1430308914498043014,-5.807, 1.767, -36.106, -59.399, 54.057, 69.196
1430308914542087116,-5.028, 1.689, -36.109, -60.084, 54.601, 69.583
1430308914593902117,-4.248, 1.623, -36.111, -60.762, 55.151, 69.961
1430308914638128250,-3.465, 1.568, -36.113, -61.432, 55.705, 70.330
1430308914693683156,-2.682, 1.524, -36.114, -62.095, 56.263, 70.690
1430308914744562627,-1.767, 1.487, -36.115, -62.859, 56.919, 71.099
1430308914790548932,-.981, 1.467, -36.116, -63.506, 57.486, 71.438
1430308914833826602,-.326, 1.460, -36.116, -64.040, 57.960, 71.715
1430308914885812352,.589, 1.462, -36.116, -64.778, 58.628, 72.091
1430308914940323140,1.375, 1.476, -36.116, -65.402, 59.204, 72.403
1430308914990501439,2.291, 1.507, -36.115, -66.121, 59.878, 72.757
1430308915034115342,2.944, 1.538, -36.114, -66.628, 60.361, 73.002
1430308915086812088,3.858, 1.595, -36.112, -67.329, 61.039, 73.334
1430308915146637188,4.769, 1.667, -36.110, -68.020, 61.720, 73.656
1430308915192726106,5.549, 1.740, -36.108, -68.604, 62.304, 73.922
1430308915245925447,6.455, 1.840, -36.104, -69.277, 62.986, 74.222
1430308915292334963,7.101, 1.921, -36.101, -69.751, 63.474, 74.429
1430308915336646826,7.873, 2.027, -36.097, -70.313, 64.059, 74.671
1430308915398493208,8.898, 2.186, -36.091, -71.051, 64.839, 74.982
1430308915434602720,9.409, 2.272, -36.087, -71.415, 65.228, 75.133
1430308915496500220,10.425, 2.459, -36.078, -72.134, 66.006, 75.424
1430308915542524039,11.184, 2.611, -36.071, -72.665, 66.588, 75.634
1430308915586081887,11.812, 2.746, -36.063, -73.102, 67.071, 75.804
1430308915646034747,12.812, 2.976, -36.050, -73.791, 67.842, 76.067
1430308915690083195,13.433, 3.130, -36.041, -74.216, 68.323, 76.226
1430308915742057144,14.297, 3.355, -36.027, -74.803, 68.992, 76.441
1430308915786481895,14.910, 3.525, -36.015, -75.216, 69.468, 76.590
1430308915840080647,15.763, 3.773, -35.998, -75.787, 70.131, 76.793
1430308915892039915,16.488, 3.996, -35.981, -76.270, 70.697, 76.961
1430308915935783268,17.208, 4.228, -35.962, -76.746, 71.259, 77.124
1430308915999804085,18.141, 4.546, -35.934, -77.359, 71.989, 77.331
1430308916034255992,18.549, 4.691, -35.921, -77.625, 72.308, 77.419
1430308916087969828,19.052, 4.874, -35.904, -77.953, 72.703, 77.528
1430308916149623863,19.257, 4.951, -35.897, -78.086, 72.864, 77.571
1430308916184115499,19.274, 4.957, -35.896, -78.097, 72.877, 77.575
1430308916234849084,19.269, 4.955, -35.896, -78.094, 72.874, 77.574
1430308916294724090,19.134, 4.905, -35.901, -78.006, 72.768, 77.545
1430308916338489488,18.876, 4.810, -35.910, -77.838, 72.565, 77.490
1430308916398338252,18.141, 4.546, -35.934, -77.359, 71.989, 77.331
1430308916442521638,17.565, 4.348, -35.952, -76.981, 71.538, 77.204
1430308916486344755,16.848, 4.111, -35.971, -76.508, 70.978, 77.043
1430308916547622688,16.005, 3.846, -35.992, -75.949, 70.320, 76.850
1430308916591625852,15.277, 3.629, -36.008, -75.462, 69.753, 76.678
1430308916641955188,14.543, 3.422, -36.022, -74.969, 69.183, 76.502
1430308916687170341,13.804, 3.225, -36.035, -74.469, 68.610, 76.319
1430308916740311862,13.061, 3.037, -36.047, -73.962, 68.035, 76.131
1430308916790248379,12.188, 2.830, -36.059, -73.362, 67.361, 75.904
1430308916834691050,11.561, 2.691, -36.066, -72.928, 66.878, 75.737
1430308916895583130,10.552, 2.484, -36.077, -72.223, 66.103, 75.459
1430308916940254609,9.918, 2.363, -36.083, -71.776, 65.617, 75.280
1430308916983927746,9.154, 2.228, -36.089, -71.233, 65.034, 75.058
1430308917044350815,8.258, 2.084, -36.095, -70.591, 64.352, 74.790
1430308917088177872,7.487, 1.972, -36.099, -70.032, 63.767, 74.551
1430308917150047237,6.455, 1.840, -36.104, -69.277, 62.986, 74.222
1430308917184087537,5.937, 1.781, -36.106, -68.894, 62.596, 74.052
1430308917239969748,5.029, 1.690, -36.109, -68.216, 61.914, 73.745
1430308917291644743,4.249, 1.624, -36.111, -67.627, 61.331, 73.473
1430308917336334273,3.466, 1.568, -36.113, -67.030, 60.748, 73.193
1430308917390600829,2.552, 1.518, -36.115, -66.324, 60.071, 72.855
1430308917440356368,1.768, 1.487, -36.116, -65.711, 59.492, 72.556
1430308917486277424,.982, 1.467, -36.116, -65.091, 58.916, 72.248
1430308917546661812,.065, 1.459, -36.116, -64.357, 58.246, 71.877
1430308917590439049,-.719, 1.463, -36.116, -63.720, 57.675, 71.550
1430308917634120642,-1.374, 1.476, -36.116, -63.184, 57.202, 71.270
1430308917694507907,-2.421, 1.512, -36.115, -62.314, 56.450, 70.808
1430308917738469782,-3.074, 1.545, -36.113, -61.764, 55.984, 70.512
1430308917798794099,-4.117, 1.613, -36.111, -60.874, 55.243, 70.023
1430308917842748565,-4.768, 1.666, -36.110, -60.311, 54.784, 69.710
1430308917885814425,-5.548, 1.740, -36.107, -59.628, 54.238, 69.326
1430308917947864312,-6.454, 1.839, -36.103, -58.823, 53.606, 68.866
1430308917991296134,-7.229, 1.937, -36.100, -58.125, 53.071, 68.462
1430308918045628866,-8.129, 2.064, -36.095, -57.303, 52.453, 67.979
1430308918091368272,-8.770, 2.164, -36.090, -56.710, 52.017, 67.627
1430308918134431169,-9.535, 2.293, -36.085, -55.992, 51.498, 67.196
1430308918195855544,-10.425, 2.458, -36.077, -55.147, 50.901, 66.683
1430308918239950864,-11.183, 2.610, -36.069, -54.416, 50.396, 66.234
1430308918284286330,-11.811, 2.745, -36.062, -53.802, 49.980, 65.853
1430308918344804032,-12.811, 2.975, -36.049, -52.812, 49.324, 65.233
1430308918390356184,-13.556, 3.159, -36.038, -52.063, 48.840, 64.759
1430308918443836274,-14.296, 3.354, -36.025, -51.309, 48.363, 64.277
1430308918486522537,-15.032, 3.558, -36.011, -50.550, 47.892, 63.788
1430308918540556304,-15.762, 3.771, -35.996, -49.787, 47.428, 63.292
1430308918590735565,-16.608, 4.032, -35.976, -48.891, 46.896, 62.705
1430308918634381850,-17.207, 4.226, -35.960, -48.248, 46.522, 62.280
1430308918696811083,-18.158, 4.550, -35.932, -47.213, 45.933, 61.592
1430308918742155504,-18.864, 4.803, -35.908, -46.434, 45.500, 61.069
1430308918785981794,-19.449, 5.021, -35.887, -45.782, 45.145, 60.629
1430308918846602203,-20.375, 5.382, -35.850, -44.734, 44.585, 59.917
1430308918889930335,-20.948, 5.615, -35.825, -44.078, 44.242, 59.468
1430308918942525622,-21.743, 5.951, -35.787, -43.157, 43.770, 58.833
1430308918986030602,-22.306, 6.197, -35.757, -42.497, 43.438, 58.377
1430308919040081984,-23.086, 6.552, -35.713, -41.572, 42.980, 57.733
1430308919091926810,-23.748, 6.864, -35.671, -40.779, 42.596, 57.178
1430308919135232270,-24.403, 7.183, -35.627, -39.984, 42.217, 56.619
1430308919196778209,-25.265, 7.621, -35.564, -38.925, 41.722, 55.869
1430308919239581430,-25.799, 7.901, -35.521, -38.262, 41.418, 55.398
1430308919285996099,-26.432, 8.244, -35.467, -37.468, 41.059, 54.831
1430308919348077430,-27.162, 8.652, -35.399, -36.542, 40.647, 54.166
1430308919394363226,-27.781, 9.009, -35.338, -35.749, 40.300, 53.595
1430308919438083270,-28.392, 9.373, -35.272, -34.958, 39.957, 53.022
1430308919500274948,-29.097, 9.806, -35.191, -34.036, 39.565, 52.352
1430308919534763461,-29.595, 10.120, -35.130, -33.379, 39.288, 51.872
1430308919596062692,-30.283, 10.568, -35.040, -32.462, 38.906, 51.200
1430308919639004204,-30.865, 10.957, -34.958, -31.678, 38.584, 50.623
1430308919692879139,-31.536, 11.420, -34.858, -30.766, 38.213, 49.949
1430308919742299066,-32.095, 11.816, -34.768, -29.999, 37.904, 49.380
1430308919787436504,-32.506, 12.115, -34.699, -29.431, 37.676, 48.957
1430308919850145488,-32.939, 12.435, -34.623, -28.828, 37.436, 48.508
1430308919884417814,-33.033, 12.505, -34.606, -28.697, 37.384, 48.410
1430308919938389346,-33.079, 12.540, -34.598, -28.633, 37.359, 48.362
1430308919992332086,-33.071, 12.534, -34.599, -28.643, 37.363, 48.369
1430308920038140315,-32.994, 12.476, -34.613, -28.751, 37.406, 48.450
1430308920097771314,-32.708, 12.263, -34.664, -29.151, 37.565, 48.749
1430308920142315890,-32.269, 11.941, -34.740, -29.760, 37.808, 49.202
1430308920187155170,-31.820, 11.620, -34.813, -30.377, 38.056, 49.661
1430308920246784629,-31.058, 11.089, -34.930, -31.417, 38.477, 50.431
1430308920290411124,-30.575, 10.762, -35.000, -32.070, 38.745, 50.911
1430308920333796234,-29.989, 10.375, -35.079, -32.855, 39.069, 51.488
1430308920394729993,-29.297, 9.931, -35.167, -33.773, 39.454, 52.160
1430308920438711478,-28.696, 9.558, -35.238, -34.562, 39.788, 52.735
1430308920499978843,-27.985, 9.130, -35.316, -35.485, 40.185, 53.404
1430308920534531778,-27.472, 8.830, -35.369, -36.145, 40.473, 53.881
1430308920588134295,-26.850, 8.476, -35.429, -36.939, 40.823, 54.451
1430308920648372827,-26.010, 8.015, -35.503, -37.997, 41.298, 55.209
1430308920684431461,-25.586, 7.789, -35.538, -38.527, 41.539, 55.587
1430308920746245858,-24.728, 7.346, -35.604, -39.587, 42.030, 56.338
1430308920790465023,-24.076, 7.023, -35.650, -40.381, 42.406, 56.899
1430308920834475320,-23.528, 6.759, -35.685, -41.043, 42.723, 57.363
1430308920894421955,-22.641, 6.348, -35.738, -42.101, 43.241, 58.102
1430308920938486031,-22.081, 6.098, -35.769, -42.761, 43.570, 58.560
1430308920998664703,-21.176, 5.710, -35.814, -43.815, 44.106, 59.287
1430308921042366306,-20.605, 5.474, -35.840, -44.472, 44.448, 59.738
1430308921087058888,-19.913, 5.200, -35.869, -45.259, 44.863, 60.274
1430308921148418119,-19.099, 4.890, -35.900, -46.173, 45.357, 60.893
1430308921192021967,-18.394, 4.634, -35.924, -46.954, 45.788, 61.418
1430308921244856424,-17.802, 4.427, -35.943, -47.602, 46.153, 61.851
1430308921286660981,-16.968, 4.148, -35.966, -48.505, 46.671, 62.451
1430308921340445976,-16.246, 3.919, -35.985, -49.276, 47.123, 62.958
1430308921390028295,-15.398, 3.663, -36.004, -50.169, 47.659, 63.541
1430308921436547100,-14.787, 3.489, -36.016, -50.804, 48.048, 63.952
1430308921490582011,-13.927, 3.255, -36.032, -51.687, 48.600, 64.519
1430308921541986152,-13.060, 3.035, -36.045, -52.563, 49.162, 65.076
1430308921585982108,-12.437, 2.887, -36.054, -53.184, 49.569, 65.467
1430308921645966227,-11.435, 2.663, -36.066, -54.171, 50.229, 66.082
1430308921690462527,-10.804, 2.533, -36.073, -54.782, 50.648, 66.459
1430308921734214436,-10.044, 2.386, -36.080, -55.510, 51.156, 66.904
1430308921794774909,-9.153, 2.227, -36.088, -56.352, 51.757, 67.412
1430308921837988334,-8.386, 2.103, -36.093, -57.066, 52.278, 67.839
1430308921899748169,-7.486, 1.972, -36.098, -57.891, 52.894, 68.325
1430308921934737327,-6.842, 1.887, -36.102, -58.475, 53.338, 68.665
1430308921989564755,-5.936, 1.781, -36.106, -59.284, 53.966, 69.130
1430308922040446216,-5.158, 1.701, -36.108, -59.970, 54.510, 69.519
1430308922086349733,-4.378, 1.633, -36.111, -60.649, 55.059, 69.899
1430308922146096286,-3.465, 1.568, -36.113, -61.432, 55.705, 70.330
1430308922191972340,-2.682, 1.524, -36.114, -62.095, 56.263, 70.690
1430308922236347161,-2.028, 1.496, -36.115, -62.642, 56.731, 70.983
1430308922297786157,-.981, 1.467, -36.116, -63.506, 57.486, 71.438
1430308922341634848,-.195, 1.459, -36.116, -64.146, 58.056, 71.769
1430308922387214459,.458, 1.461, -36.116, -64.673, 58.533, 72.038
1430308922438373315,1.375, 1.476, -36.116, -65.402, 59.204, 72.403
1430308922492661531,2.160, 1.501, -36.115, -66.019, 59.781, 72.707
1430308922542137509,3.075, 1.545, -36.114, -66.729, 60.458, 73.050
1430308922586471176,3.727, 1.586, -36.113, -67.230, 60.942, 73.288
1430308922639851862,4.639, 1.655, -36.110, -67.922, 61.623, 73.610
1430308922692544508,5.419, 1.727, -36.108, -68.508, 62.207, 73.878
1430308922735545781,6.196, 1.810, -36.105, -69.086, 62.791, 74.137
1430308922796761667,7.230, 1.937, -36.101, -69.845, 63.571, 74.470
1430308922839850941,7.873, 2.027, -36.097, -70.313, 64.059, 74.671
1430308922885740959,8.643, 2.144, -36.092, -70.867, 64.644, 74.906
1430308922948846703,9.664, 2.317, -36.085, -71.596, 65.423, 75.207
1430308922990603160,10.299, 2.435, -36.079, -72.045, 65.909, 75.388
1430308923041860539,11.058, 2.585, -36.072, -72.577, 66.491, 75.600
1430308923086058887,11.812, 2.746, -36.063, -73.102, 67.071, 75.804
1430308923140223949,12.563, 2.917, -36.054, -73.620, 67.650, 76.003
1430308923191539147,13.433, 3.130, -36.041, -74.216, 68.323, 76.226
1430308923237225124,14.174, 3.322, -36.029, -74.719, 68.897, 76.411
1430308923297685241,15.033, 3.559, -36.013, -75.298, 69.563, 76.620
1430308923343273970,15.763, 3.773, -35.998, -75.787, 70.131, 76.793
1430308923386446637,16.367, 3.958, -35.984, -76.190, 70.603, 76.933
1430308923446837491,17.327, 4.268, -35.958, -76.824, 71.352, 77.151
1430308923492104457,17.917, 4.468, -35.941, -77.212, 71.813, 77.282
1430308923536547935,18.549, 4.691, -35.921, -77.625, 72.308, 77.419
1430308923589953293,19.052, 4.874, -35.904, -77.953, 72.703, 77.528
1430308923635165613,19.215, 4.935, -35.898, -78.059, 72.831, 77.562
1430308923702669066,19.274, 4.957, -35.896, -78.097, 72.878, 77.575
1430308923736287899,19.269, 4.955, -35.896, -78.094, 72.874, 77.574
1430308923791898901,19.167, 4.917, -35.900, -78.027, 72.793, 77.552
1430308923834564316,18.942, 4.834, -35.908, -77.881, 72.617, 77.504
1430308923886599574,18.353, 4.621, -35.928, -77.497, 72.155, 77.377
1430308923948592729,17.565, 4.348, -35.952, -76.981, 71.538, 77.204
1430308923984273010,16.968, 4.150, -35.968, -76.588, 71.072, 77.070
1430308924039883746,16.126, 3.883, -35.989, -76.029, 70.414, 76.878
1430308924092574913,15.398, 3.665, -36.006, -75.544, 69.848, 76.707
1430308924135608923,14.666, 3.456, -36.020, -75.051, 69.278, 76.531
1430308924198151846,13.681, 3.193, -36.037, -74.385, 68.514, 76.288
1430308924242802388,13.061, 3.037, -36.047, -73.962, 68.035, 76.131
1430308924285820888,12.313, 2.859, -36.057, -73.448, 67.457, 75.937
1430308924346702287,11.435, 2.664, -36.068, -72.840, 66.781, 75.703
1430308924391747122,10.679, 2.509, -36.076, -72.312, 66.200, 75.495
1430308924444343757,10.045, 2.387, -36.082, -71.866, 65.714, 75.316
