%time,field.data
1430308905891961577,401.083, -208.704, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308905933466232,401.083, -203.909, 159.683, 91.743, -64.861, 38.437, 1, 1, 1, 0, 0, 0
1430308905980788020,401.083, -199.114, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308906036153216,401.083, -193.520, 159.683, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308906084913294,401.083, -188.725, 159.682, 91.743, -64.860, 38.437, 1, 1, 1, 0, 0, 0
1430308906141912876,401.083, -183.931, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308906182311059,401.083, -179.136, 159.682, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308906232691860,401.083, -173.542, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308906292322257,401.083, -167.948, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308906332437700,401.083, -163.952, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308906381737732,401.083, -159.157, 159.681, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308906438452024,401.083, -153.563, 159.680, 91.743, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308906488204480,401.083, -147.969, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308906544425842,401.083, -142.375, 159.680, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308906588234518,401.083, -138.380, 159.679, 91.744, -64.860, 38.436, 1, 1, 1, 0, 0, 0
1430308906637828256,401.083, -133.585, 159.679, 91.744, -64.859, 38.436, 1, 1, 1, 0, 0, 0
1430308906695407482,401.084, -127.991, 159.679, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
1430308906735801253,401.084, -123.196, 159.678, 91.744, -64.859, 38.435, 1, 1, 1, 0, 0, 0
