%time,field.data
1430308612363849563,335.213, -12.110, 131.029, 114.006, -88.197, 15.977, 1, 1, 1, 0, 0, 0
1430308612423268430,335.214, -17.704, 131.030, 114.004, -88.197, 15.979, 1, 1, 1, 0, 0, 0
1430308612463748302,335.214, -21.699, 131.030, 114.003, -88.197, 15.980, 1, 1, 1, 0, 0, 0
1430308612521957647,335.214, -26.493, 131.030, 114.002, -88.197, 15.982, 1, 1, 1, 0, 0, 0
1430308612562096123,335.214, -32.087, 131.031, 114.000, -88.197, 15.983, 1, 1, 1, 0, 0, 0
1430308612612865568,335.215, -36.881, 131.031, 113.998, -88.197, 15.985, 1, 1, 1, 0, 0, 0
1430308612671744963,335.215, -42.475, 131.032, 113.996, -88.197, 15.987, 1, 1, 1, 0, 0, 0
1430308612713250877,335.215, -46.470, 131.032, 113.995, -88.197, 15.988, 1, 1, 1, 0, 0, 0
1430308612770697535,335.216, -52.064, 131.032, 113.993, -88.197, 15.990, 1, 1, 1, 0, 0, 0
1430308612811875642,335.216, -56.858, 131.033, 113.991, -88.197, 15.992, 1, 1, 1, 0, 0, 0
1430308612863742212,335.216, -61.653, 131.033, 113.990, -88.197, 15.993, 1, 1, 1, 0, 0, 0
1430308612922259740,335.216, -67.246, 131.033, 113.988, -88.197, 15.995, 1, 1, 1, 0, 0, 0
1430308612963020486,335.217, -72.041, 131.034, 113.986, -88.197, 15.997, 1, 1, 1, 0, 0, 0
1430308613013315572,335.217, -76.835, 131.034, 113.985, -88.197, 15.998, 1, 1, 1, 0, 0, 0
1430308613061273419,335.217, -81.630, 131.035, 113.983, -88.197, 16.000, 1, 1, 1, 0, 0, 0
1430308613111713875,335.217, -86.424, 131.035, 113.982, -88.197, 16.001, 1, 1, 1, 0, 0, 0
1430308613167640036,335.218, -92.018, 131.035, 113.980, -88.197, 16.003, 1, 1, 1, 0, 0, 0
1430308613217221574,335.218, -96.812, 131.036, 113.978, -88.197, 16.004, 1, 1, 1, 0, 0, 0
1430308613267419953,335.218, -102.406, 131.036, 113.977, -88.197, 16.006, 1, 1, 1, 0, 0, 0
1430308613315811883,335.219, -107.200, 131.037, 113.975, -88.197, 16.008, 1, 1, 1, 0, 0, 0
1430308613367646147,335.219, -111.995, 131.037, 113.973, -88.197, 16.009, 1, 1, 1, 0, 0, 0
1430308613423508990,335.219, -117.588, 131.037, 113.971, -88.197, 16.012, 1, 1, 1, 0, 0, 0
1430308613463793407,335.219, -121.584, 131.038, 113.970, -88.197, 16.013, 1, 1, 1, 0, 0, 0
1430308613513447512,335.220, -126.378, 131.038, 113.968, -88.197, 16.014, 1, 1, 1, 0, 0, 0
1430308613569804263,335.220, -131.972, 131.039, 113.967, -88.197, 16.016, 1, 1, 1, 0, 0, 0
1430308613609076162,335.220, -135.967, 131.039, 113.966, -88.197, 16.017, 1, 1, 1, 0, 0, 0
1430308613676249241,335.221, -143.159, 131.039, 113.963, -88.197, 16.020, 1, 1, 1, 0, 0, 0
1430308613717346315,335.221, -147.154, 131.040, 113.962, -88.197, 16.021, 1, 1, 1, 0, 0, 0
1430308613768108412,335.221, -151.948, 131.040, 113.960, -88.197, 16.022, 1, 1, 1, 0, 0, 0
1430308613823532485,335.221, -157.542, 131.041, 113.959, -88.197, 16.024, 1, 1, 1, 0, 0, 0
1430308613864036172,335.222, -161.537, 131.041, 113.957, -88.197, 16.026, 1, 1, 1, 0, 0, 0
1430308613921056847,335.222, -166.332, 131.041, 113.956, -88.197, 16.027, 1, 1, 1, 0, 0, 0
1430308613961105158,335.222, -171.126, 131.042, 113.954, -88.197, 16.029, 1, 1, 1, 0, 0, 0
1430308614011850196,335.222, -176.720, 131.042, 113.952, -88.197, 16.031, 1, 1, 1, 0, 0, 0
1430308614071957103,335.223, -182.313, 131.043, 113.950, -88.197, 16.032, 1, 1, 1, 0, 0, 0
1430308614111411219,335.223, -186.309, 131.043, 113.949, -88.197, 16.034, 1, 1, 1, 0, 0, 0
1430308614159754492,335.223, -191.103, 131.043, 113.947, -88.197, 16.035, 1, 1, 1, 0, 0, 0
1430308614215630197,335.224, -196.697, 131.044, 113.945, -88.197, 16.037, 1, 1, 1, 0, 0, 0
1430308614265148161,335.224, -201.491, 131.044, 113.944, -88.197, 16.039, 1, 1, 1, 0, 0, 0
1430308614321770613,335.224, -207.085, 131.044, 113.942, -88.197, 16.040, 1, 1, 1, 0, 0, 0
1430308614359951046,335.224, -211.080, 131.045, 113.941, -88.197, 16.042, 1, 1, 1, 0, 0, 0
1430308614409119898,335.225, -215.875, 131.045, 113.939, -88.197, 16.043, 1, 1, 1, 0, 0, 0
1430308614477283536,335.225, -223.066, 131.046, 113.937, -88.197, 16.046, 1, 1, 1, 0, 0, 0
1430308614517305400,335.225, -227.062, 131.046, 113.936, -88.197, 16.047, 1, 1, 1, 0, 0, 0
1430308614573466140,335.226, -232.655, 131.046, 113.934, -88.197, 16.049, 1, 1, 1, 0, 0, 0
1430308614611808443,335.226, -236.651, 131.047, 113.932, -88.197, 16.050, 1, 1, 1, 0, 0, 0
1430308614663388751,335.226, -241.445, 131.047, 113.931, -88.197, 16.052, 1, 1, 1, 0, 0, 0
1430308614723869325,335.226, -247.039, 131.048, 113.929, -88.197, 16.054, 1, 1, 1, 0, 0, 0
1430308614770210950,335.227, -251.833, 131.048, 113.927, -88.197, 16.055, 1, 1, 1, 0, 0, 0
1430308614821096797,335.227, -256.628, 131.048, 113.926, -88.197, 16.057, 1, 1, 1, 0, 0, 0
1430308614865298609,335.227, -261.422, 131.049, 113.924, -88.197, 16.058, 1, 1, 1, 0, 0, 0
1430308614920944955,335.227, -267.015, 131.049, 113.922, -88.197, 16.060, 1, 1, 1, 0, 0, 0
1430308614971502098,335.228, -271.810, 131.049, 113.921, -88.197, 16.062, 1, 1, 1, 0, 0, 0
1430308615017652840,335.228, -276.604, 131.050, 113.919, -88.197, 16.063, 1, 1, 1, 0, 0, 0
1430308615077220981,335.228, -282.008, 131.050, 113.917, -88.197, 16.065, 1, 1, 1, 0, 0, 0
1430308615121695131,335.228, -285.773, 131.051, 113.916, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308615165467110,335.229, -288.031, 131.051, 113.916, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308615225148320,335.229, -288.921, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308615272028881,335.229, -288.990, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308615317105541,335.229, -288.870, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308615370700334,335.229, -287.771, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308615413648919,335.228, -285.234, 131.051, 113.916, -88.197, 16.066, 1, 1, 1, 0, 0, 0
1430308615475835730,335.228, -280.530, 131.050, 113.918, -88.197, 16.064, 1, 1, 1, 0, 0, 0
1430308615521894902,335.228, -275.805, 131.050, 113.919, -88.197, 16.063, 1, 1, 1, 0, 0, 0
1430308615565842642,335.228, -271.011, 131.049, 113.921, -88.197, 16.061, 1, 1, 1, 0, 0, 0
1430308615626035840,335.227, -265.417, 131.049, 113.923, -88.197, 16.060, 1, 1, 1, 0, 0, 0
1430308615670537283,335.227, -260.623, 131.049, 113.925, -88.197, 16.058, 1, 1, 1, 0, 0, 0
1430308615729896145,335.227, -255.029, 131.048, 113.926, -88.197, 16.056, 1, 1, 1, 0, 0, 0
1430308615763989899,335.227, -251.833, 131.048, 113.927, -88.197, 16.055, 1, 1, 1, 0, 0, 0
1430308615819061553,335.226, -246.239, 131.047, 113.929, -88.197, 16.053, 1, 1, 1, 0, 0, 0
1430308615881024026,335.226, -239.847, 131.047, 113.931, -88.197, 16.051, 1, 1, 1, 0, 0, 0
1430308615917155829,335.226, -235.852, 131.047, 113.933, -88.197, 16.050, 1, 1, 1, 0, 0, 0
1430308615978006415,335.225, -231.057, 131.046, 113.934, -88.197, 16.048, 1, 1, 1, 0, 0, 0
1430308616021610418,335.225, -225.463, 131.046, 113.936, -88.197, 16.047, 1, 1, 1, 0, 0, 0
1430308616065455601,335.225, -221.468, 131.046, 113.937, -88.197, 16.045, 1, 1, 1, 0, 0, 0
1430308616127389322,335.225, -215.076, 131.045, 113.939, -88.197, 16.043, 1, 1, 1, 0, 0, 0
1430308616171079221,335.224, -211.080, 131.045, 113.941, -88.197, 16.042, 1, 1, 1, 0, 0, 0
1430308616223341298,335.224, -206.286, 131.044, 113.943, -88.197, 16.040, 1, 1, 1, 0, 0, 0
1430308616269465303,335.224, -200.692, 131.044, 113.944, -88.197, 16.039, 1, 1, 1, 0, 0, 0
1430308616323226508,335.223, -195.898, 131.044, 113.946, -88.197, 16.037, 1, 1, 1, 0, 0, 0
1430308616375805248,335.223, -190.304, 131.043, 113.948, -88.197, 16.035, 1, 1, 1, 0, 0, 0
1430308616418467912,335.223, -186.309, 131.043, 113.949, -88.197, 16.034, 1, 1, 1, 0, 0, 0
1430308616481339549,335.223, -180.715, 131.042, 113.951, -88.197, 16.032, 1, 1, 1, 0, 0, 0
1430308616515764217,335.222, -176.720, 131.042, 113.952, -88.197, 16.031, 1, 1, 1, 0, 0, 0
1430308616571397625,335.222, -171.126, 131.042, 113.954, -88.197, 16.029, 1, 1, 1, 0, 0, 0
1430308616622539910,335.222, -165.533, 131.041, 113.956, -88.197, 16.027, 1, 1, 1, 0, 0, 0
1430308616666212781,335.222, -161.537, 131.041, 113.957, -88.197, 16.026, 1, 1, 1, 0, 0, 0
1430308616721550041,335.221, -155.944, 131.040, 113.959, -88.197, 16.024, 1, 1, 1, 0, 0, 0
1430308616772750251,335.221, -151.149, 131.040, 113.960, -88.197, 16.022, 1, 1, 1, 0, 0, 0
1430308616817232135,335.221, -146.355, 131.040, 113.962, -88.197, 16.021, 1, 1, 1, 0, 0, 0
1430308616879625388,335.220, -139.962, 131.039, 113.964, -88.197, 16.019, 1, 1, 1, 0, 0, 0
1430308616922037308,335.220, -135.967, 131.039, 113.965, -88.197, 16.018, 1, 1, 1, 0, 0, 0
1430308616967188164,335.220, -131.172, 131.038, 113.967, -88.197, 16.016, 1, 1, 1, 0, 0, 0
1430308617028686614,335.220, -125.579, 131.038, 113.969, -88.197, 16.014, 1, 1, 1, 0, 0, 0
1430308617065326099,335.219, -121.584, 131.038, 113.970, -88.197, 16.013, 1, 1, 1, 0, 0, 0
1430308617128667053,335.219, -115.990, 131.037, 113.972, -88.197, 16.011, 1, 1, 1, 0, 0, 0
1430308617171200748,335.219, -111.196, 131.037, 113.974, -88.197, 16.009, 1, 1, 1, 0, 0, 0
1430308617215558942,335.219, -106.401, 131.037, 113.975, -88.197, 16.008, 1, 1, 1, 0, 0, 0
1430308617279225381,335.218, -100.008, 131.036, 113.977, -88.197, 16.006, 1, 1, 1, 0, 0, 0
1430308617324151925,335.218, -95.214, 131.036, 113.979, -88.197, 16.004, 1, 1, 1, 0, 0, 0
1430308617377674582,335.218, -91.219, 131.035, 113.980, -88.197, 16.003, 1, 1, 1, 0, 0, 0
1430308617421717962,335.217, -85.625, 131.035, 113.982, -88.197, 16.001, 1, 1, 1, 0, 0, 0
1430308617465870425,335.217, -81.630, 131.035, 113.983, -88.197, 16.000, 1, 1, 1, 0, 0, 0
1430308617528592246,335.217, -75.237, 131.034, 113.985, -88.197, 15.998, 1, 1, 1, 0, 0, 0
1430308617571114829,335.217, -71.242, 131.034, 113.987, -88.197, 15.996, 1, 1, 1, 0, 0, 0
1430308617615879767,335.216, -66.447, 131.033, 113.988, -88.197, 15.995, 1, 1, 1, 0, 0, 0
1430308617675941746,335.216, -60.854, 131.033, 113.990, -88.197, 15.993, 1, 1, 1, 0, 0, 0
1430308617721987330,335.216, -56.059, 131.033, 113.992, -88.197, 15.991, 1, 1, 1, 0, 0, 0
1430308617774928484,335.215, -50.466, 131.032, 113.994, -88.197, 15.989, 1, 1, 1, 0, 0, 0
1430308617819909359,335.215, -46.470, 131.032, 113.995, -88.197, 15.988, 1, 1, 1, 0, 0, 0
1430308617865889318,335.215, -41.676, 131.031, 113.997, -88.197, 15.987, 1, 1, 1, 0, 0, 0
1430308617927479473,335.215, -35.283, 131.031, 113.999, -88.197, 15.984, 1, 1, 1, 0, 0, 0
1430308617971126238,335.214, -31.288, 131.031, 114.000, -88.197, 15.983, 1, 1, 1, 0, 0, 0
1430308618025048372,335.214, -26.493, 131.030, 114.002, -88.197, 15.982, 1, 1, 1, 0, 0, 0
1430308618069919587,335.214, -20.900, 131.030, 114.003, -88.197, 15.980, 1, 1, 1, 0, 0, 0
1430308618123504489,335.214, -16.105, 131.029, 114.005, -88.197, 15.978, 1, 1, 1, 0, 0, 0
1430308618176983852,335.213, -10.512, 131.029, 114.007, -88.197, 15.976, 1, 1, 1, 0, 0, 0
1430308618221407896,335.213, -5.717, 131.029, 114.008, -88.197, 15.975, 1, 1, 1, 0, 0, 0
1430308618273879343,335.213, -1.722, 131.028, 114.009, -88.197, 15.974, 1, 1, 1, 0, 0, 0
1430308618318983427,335.212, 3.872, 131.028, 114.011, -88.197, 15.972, 1, 1, 1, 0, 0, 0
1430308618361909501,335.212, 7.867, 131.028, 114.013, -88.197, 15.971, 1, 1, 1, 0, 0, 0
1430308618424771539,335.212, 14.260, 131.027, 114.015, -88.197, 15.968, 1, 1, 1, 0, 0, 0
1430308618471145556,335.212, 19.054, 131.027, 114.017, -88.197, 15.967, 1, 1, 1, 0, 0, 0
1430308618517230017,335.211, 23.848, 131.026, 114.018, -88.197, 15.965, 1, 1, 1, 0, 0, 0
1430308618569813284,335.211, 28.643, 131.026, 114.019, -88.197, 15.964, 1, 1, 1, 0, 0, 0
1430308618623676033,335.211, 34.236, 131.026, 114.022, -88.197, 15.962, 1, 1, 1, 0, 0, 0
1430308618676054848,335.211, 39.031, 131.025, 114.023, -88.197, 15.961, 1, 1, 1, 0, 0, 0
1430308618721299268,335.210, 43.825, 131.025, 114.024, -88.197, 15.959, 1, 1, 1, 0, 0, 0
1430308618766866147,335.210, 48.620, 131.024, 114.026, -88.197, 15.957, 1, 1, 1, 0, 0, 0
1430308618827261401,335.210, 54.023, 131.024, 114.028, -88.197, 15.955, 1, 1, 1, 0, 0, 0
1430308618871507795,335.209, 57.789, 131.024, 114.029, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308618923963437,335.209, 60.267, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308618970806194,335.209, 60.886, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308619018077470,335.209, 61.006, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308619081099274,335.209, 60.721, 131.023, 114.030, -88.197, 15.953, 1, 1, 1, 0, 0, 0
1430308619116078156,335.209, 59.786, 131.024, 114.030, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308619178257122,335.210, 57.250, 131.024, 114.029, -88.197, 15.954, 1, 1, 1, 0, 0, 0
1430308619221858779,335.210, 52.546, 131.024, 114.027, -88.197, 15.956, 1, 1, 1, 0, 0, 0
1430308619265953493,335.210, 48.620, 131.024, 114.026, -88.197, 15.957, 1, 1, 1, 0, 0, 0
1430308619327999545,335.210, 42.227, 131.025, 114.024, -88.197, 15.959, 1, 1, 1, 0, 0, 0
1430308619373377922,335.211, 37.433, 131.025, 114.022, -88.197, 15.961, 1, 1, 1, 0, 0, 0
1430308619425588113,335.211, 33.437, 131.026, 114.021, -88.197, 15.962, 1, 1, 1, 0, 0, 0
1430308619472658912,335.211, 27.844, 131.026, 114.019, -88.197, 15.964, 1, 1, 1, 0, 0, 0
1430308619517808119,335.211, 23.049, 131.026, 114.018, -88.197, 15.965, 1, 1, 1, 0, 0, 0
1430308619578048480,335.212, 17.456, 131.027, 114.016, -88.197, 15.967, 1, 1, 1, 0, 0, 0
1430308619621866324,335.212, 12.661, 131.027, 114.014, -88.197, 15.969, 1, 1, 1, 0, 0, 0
1430308619665682600,335.212, 8.666, 131.027, 114.013, -88.197, 15.970, 1, 1, 1, 0, 0, 0
1430308619729009929,335.213, 2.273, 131.028, 114.011, -88.197, 15.972, 1, 1, 1, 0, 0, 0
1430308619773477989,335.213, -2.521, 131.028, 114.009, -88.197, 15.974, 1, 1, 1, 0, 0, 0
1430308619824073864,335.213, -7.316, 131.029, 114.008, -88.197, 15.975, 1, 1, 1, 0, 0, 0
1430308619868137118,335.213, -12.110, 131.029, 114.006, -88.197, 15.977, 1, 1, 1, 0, 0, 0
1430308619914120015,335.214, -16.105, 131.029, 114.005, -88.197, 15.978, 1, 1, 1, 0, 0, 0
1430308619976166940,335.214, -22.498, 131.030, 114.003, -88.197, 15.980, 1, 1, 1, 0, 0, 0
1430308620020075953,335.214, -26.493, 131.030, 114.002, -88.197, 15.982, 1, 1, 1, 0, 0, 0
1430308620073404127,335.214, -31.288, 131.031, 114.000, -88.197, 15.983, 1, 1, 1, 0, 0, 0
1430308620117918688,335.215, -36.881, 131.031, 113.998, -88.197, 15.985, 1, 1, 1, 0, 0, 0
1430308620171113949,335.215, -41.676, 131.031, 113.996, -88.197, 15.987, 1, 1, 1, 0, 0, 0
1430308620224834948,335.215, -47.269, 131.032, 113.995, -88.197, 15.988, 1, 1, 1, 0, 0, 0
1430308620270033764,335.216, -52.064, 131.032, 113.993, -88.197, 15.990, 1, 1, 1, 0, 0, 0
1430308620332865952,335.216, -57.657, 131.033, 113.991, -88.197, 15.992, 1, 1, 1, 0, 0, 0
1430308620367798187,335.216, -61.653, 131.033, 113.990, -88.197, 15.993, 1, 1, 1, 0, 0, 0
1430308620422482922,335.216, -67.246, 131.033, 113.988, -88.197, 15.995, 1, 1, 1, 0, 0, 0
1430308620473126793,335.217, -72.041, 131.034, 113.986, -88.197, 15.997, 1, 1, 1, 0, 0, 0
1430308620519158116,335.217, -76.835, 131.034, 113.985, -88.197, 15.998, 1, 1, 1, 0, 0, 0
1430308620563803845,335.217, -80.831, 131.035, 113.984, -88.197, 15.999, 1, 1, 1, 0, 0, 0
1430308620618004441,335.217, -86.424, 131.035, 113.982, -88.197, 16.001, 1, 1, 1, 0, 0, 0
1430308620673290614,335.218, -92.018, 131.035, 113.980, -88.197, 16.003, 1, 1, 1, 0, 0, 0
1430308620723861491,335.218, -96.812, 131.036, 113.978, -88.197, 16.004, 1, 1, 1, 0, 0, 0
1430308620769352184,335.218, -101.607, 131.036, 113.977, -88.197, 16.006, 1, 1, 1, 0, 0, 0
1430308620831501330,335.219, -107.200, 131.037, 113.975, -88.197, 16.008, 1, 1, 1, 0, 0, 0
1430308620865377699,335.219, -111.196, 131.037, 113.974, -88.197, 16.009, 1, 1, 1, 0, 0, 0
1430308620920889281,335.219, -116.789, 131.037, 113.972, -88.197, 16.011, 1, 1, 1, 0, 0, 0
1430308620973496273,335.219, -122.383, 131.038, 113.970, -88.197, 16.013, 1, 1, 1, 0, 0, 0
1430308621017535547,335.220, -126.378, 131.038, 113.968, -88.197, 16.014, 1, 1, 1, 0, 0, 0
1430308621071788921,335.220, -131.972, 131.039, 113.967, -88.197, 16.016, 1, 1, 1, 0, 0, 0
1430308621121862020,335.220, -136.766, 131.039, 113.965, -88.197, 16.018, 1, 1, 1, 0, 0, 0
1430308621165507222,335.220, -141.560, 131.039, 113.964, -88.197, 16.019, 1, 1, 1, 0, 0, 0
1430308621227826108,335.221, -146.355, 131.040, 113.962, -88.197, 16.021, 1, 1, 1, 0, 0, 0
1430308621273196740,335.221, -151.948, 131.040, 113.960, -88.197, 16.022, 1, 1, 1, 0, 0, 0
1430308621318696130,335.221, -156.743, 131.040, 113.959, -88.197, 16.024, 1, 1, 1, 0, 0, 0
1430308621377397313,335.222, -162.336, 131.041, 113.957, -88.197, 16.026, 1, 1, 1, 0, 0, 0
1430308621422759734,335.222, -167.131, 131.041, 113.955, -88.197, 16.027, 1, 1, 1, 0, 0, 0
1430308621473783652,335.222, -171.126, 131.042, 113.954, -88.197, 16.029, 1, 1, 1, 0, 0, 0
1430308621517759648,335.222, -176.720, 131.042, 113.952, -88.197, 16.031, 1, 1, 1, 0, 0, 0
1430308621572291454,335.223, -182.313, 131.043, 113.950, -88.197, 16.032, 1, 1, 1, 0, 0, 0
1430308621623743310,335.223, -187.108, 131.043, 113.949, -88.197, 16.034, 1, 1, 1, 0, 0, 0
1430308621668850617,335.223, -191.103, 131.043, 113.947, -88.197, 16.035, 1, 1, 1, 0, 0, 0
1430308621729700110,335.224, -196.697, 131.044, 113.945, -88.197, 16.037, 1, 1, 1, 0, 0, 0
1430308621773371863,335.224, -202.290, 131.044, 113.944, -88.197, 16.039, 1, 1, 1, 0, 0, 0
1430308621817729330,335.224, -206.286, 131.044, 113.942, -88.197, 16.040, 1, 1, 1, 0, 0, 0
1430308621880035745,335.224, -212.678, 131.045, 113.940, -88.197, 16.042, 1, 1, 1, 0, 0, 0
1430308621921818002,335.225, -216.674, 131.045, 113.939, -88.197, 16.044, 1, 1, 1, 0, 0, 0
1430308621966798461,335.225, -221.468, 131.046, 113.937, -88.197, 16.045, 1, 1, 1, 0, 0, 0
1430308622027660821,335.225, -227.062, 131.046, 113.936, -88.197, 16.047, 1, 1, 1, 0, 0, 0
1430308622073749563,335.225, -231.856, 131.046, 113.934, -88.197, 16.049, 1, 1, 1, 0, 0, 0
1430308622126427758,335.226, -237.450, 131.047, 113.932, -88.197, 16.050, 1, 1, 1, 0, 0, 0
1430308622169853690,335.226, -241.445, 131.047, 113.931, -88.197, 16.052, 1, 1, 1, 0, 0, 0
1430308622223448818,335.226, -247.039, 131.048, 113.929, -88.197, 16.054, 1, 1, 1, 0, 0, 0
1430308622275789963,335.227, -251.833, 131.048, 113.927, -88.197, 16.055, 1, 1, 1, 0, 0, 0
1430308622321629826,335.227, -256.628, 131.048, 113.926, -88.197, 16.057, 1, 1, 1, 0, 0, 0
1430308622373506627,335.227, -261.422, 131.049, 113.924, -88.197, 16.058, 1, 1, 1, 0, 0, 0
1430308622417519907,335.227, -266.216, 131.049, 113.922, -88.197, 16.060, 1, 1, 1, 0, 0, 0
1430308622472162481,335.228, -271.810, 131.049, 113.921, -88.197, 16.062, 1, 1, 1, 0, 0, 0
1430308622524058846,335.228, -276.604, 131.050, 113.919, -88.197, 16.063, 1, 1, 1, 0, 0, 0
1430308622569566882,335.228, -281.279, 131.050, 113.918, -88.197, 16.065, 1, 1, 1, 0, 0, 0
1430308622628917322,335.228, -285.773, 131.051, 113.916, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308622673245937,335.229, -288.031, 131.051, 113.916, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308622717887582,335.229, -288.870, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308622779933238,335.229, -288.990, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308622817177088,335.229, -288.870, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308622881048361,335.229, -287.771, 131.051, 113.915, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308622915422358,335.228, -285.773, 131.051, 113.916, -88.197, 16.067, 1, 1, 1, 0, 0, 0
1430308622969356716,335.228, -281.279, 131.050, 113.918, -88.197, 16.065, 1, 1, 1, 0, 0, 0
1430308623032851531,335.228, -275.006, 131.050, 113.920, -88.197, 16.063, 1, 1, 1, 0, 0, 0
1430308623067821771,335.228, -271.810, 131.049, 113.921, -88.197, 16.062, 1, 1, 1, 0, 0, 0
1430308623123391339,335.227, -266.216, 131.049, 113.923, -88.197, 16.060, 1, 1, 1, 0, 0, 0
1430308623165548736,335.227, -261.422, 131.049, 113.924, -88.197, 16.058, 1, 1, 1, 0, 0, 0
1430308623221148675,335.227, -255.828, 131.048, 113.926, -88.197, 16.056, 1, 1, 1, 0, 0, 0
1430308623273323213,335.227, -251.833, 131.048, 113.927, -88.197, 16.055, 1, 1, 1, 0, 0, 0
1430308623318623232,335.226, -246.239, 131.047, 113.929, -88.197, 16.053, 1, 1, 1, 0, 0, 0
1430308623373393737,335.226, -240.646, 131.047, 113.931, -88.197, 16.051, 1, 1, 1, 0, 0, 0
1430308623425930843,335.226, -235.852, 131.047, 113.933, -88.197, 16.050, 1, 1, 1, 0, 0, 0
1430308623471106486,335.225, -231.057, 131.046, 113.934, -88.197, 16.048, 1, 1, 1, 0, 0, 0
1430308623523351340,335.225, -227.062, 131.046, 113.936, -88.197, 16.047, 1, 1, 1, 0, 0, 0
1430308623569787092,335.225, -221.468, 131.046, 113.937, -88.197, 16.045, 1, 1, 1, 0, 0, 0
1430308623623726974,335.225, -215.875, 131.045, 113.939, -88.197, 16.043, 1, 1, 1, 0, 0, 0
1430308623677085209,335.224, -211.080, 131.045, 113.941, -88.197, 16.042, 1, 1, 1, 0, 0, 0
1430308623721588502,335.224, -206.286, 131.044, 113.943, -88.197, 16.040, 1, 1, 1, 0, 0, 0
1430308623765312601,335.224, -201.491, 131.044, 113.944, -88.197, 16.039, 1, 1, 1, 0, 0, 0
1430308623817815491,335.224, -196.697, 131.044, 113.945, -88.197, 16.037, 1, 1, 1, 0, 0, 0
1430308623873196096,335.223, -191.103, 131.043, 113.948, -88.197, 16.035, 1, 1, 1, 0, 0, 0
1430308623923784978,335.223, -186.309, 131.043, 113.949, -88.197, 16.034, 1, 1, 1, 0, 0, 0
1430308623970083015,335.223, -181.514, 131.042, 113.950, -88.197, 16.032, 1, 1, 1, 0, 0, 0
1430308624031549540,335.222, -175.921, 131.042, 113.952, -88.197, 16.030, 1, 1, 1, 0, 0, 0
1430308624066006639,335.222, -171.925, 131.042, 113.954, -88.197, 16.029, 1, 1, 1, 0, 0, 0
1430308624120909741,335.222, -166.332, 131.041, 113.956, -88.197, 16.027, 1, 1, 1, 0, 0, 0
1430308624173562933,335.222, -160.738, 131.041, 113.957, -88.197, 16.026, 1, 1, 1, 0, 0, 0
1430308624217900962,335.221, -156.743, 131.040, 113.959, -88.197, 16.024, 1, 1, 1, 0, 0, 0
1430308624273370800,335.221, -151.149, 131.040, 113.960, -88.197, 16.022, 1, 1, 1, 0, 0, 0
1430308624323821205,335.221, -146.355, 131.040, 113.962, -88.197, 16.021, 1, 1, 1, 0, 0, 0
1430308624369742307,335.220, -141.560, 131.039, 113.964, -88.197, 16.019, 1, 1, 1, 0, 0, 0
1430308624421165310,335.220, -136.766, 131.039, 113.965, -88.197, 16.018, 1, 1, 1, 0, 0, 0
1430308624465751009,335.220, -131.972, 131.039, 113.967, -88.197, 16.016, 1, 1, 1, 0, 0, 0
1430308624521336607,335.220, -126.378, 131.038, 113.968, -88.197, 16.014, 1, 1, 1, 0, 0, 0
1430308624572772423,335.219, -121.584, 131.038, 113.970, -88.197, 16.013, 1, 1, 1, 0, 0, 0
1430308624617730902,335.219, -116.789, 131.037, 113.972, -88.197, 16.011, 1, 1, 1, 0, 0, 0
1430308624681284197,335.219, -111.196, 131.037, 113.974, -88.197, 16.009, 1, 1, 1, 0, 0, 0
1430308624715624569,335.219, -107.200, 131.037, 113.975, -88.197, 16.008, 1, 1, 1, 0, 0, 0
1430308624771725965,335.218, -101.607, 131.036, 113.977, -88.197, 16.006, 1, 1, 1, 0, 0, 0
1430308624825586243,335.218, -96.013, 131.036, 113.979, -88.197, 16.004, 1, 1, 1, 0, 0, 0
1430308624869430509,335.218, -91.219, 131.035, 113.980, -88.197, 16.003, 1, 1, 1, 0, 0, 0
1430308624930793344,335.217, -86.424, 131.035, 113.982, -88.197, 16.001, 1, 1, 1, 0, 0, 0
1430308624965960022,335.217, -81.630, 131.035, 113.983, -88.197, 16.000, 1, 1, 1, 0, 0, 0
1430308625020203822,335.217, -76.036, 131.034, 113.985, -88.197, 15.998, 1, 1, 1, 0, 0, 0
