%time,field.data
1430308458417245619,4, -4, 244, 13, 22, -20, -0.0147284, 0.00214655, -0.109203, 
1430308458517361718,-6, -6, 248, -5, 19, -14, -0.0184472, -0.00197233, -0.106956, 
1430308458617292336,9, -1, 251, 30, 9, -23, -0.0130789, 0.00430332, -0.106196, 
1430308458717032342,7, 7, 247, -20, 17, -26, -0.0071419, 0.0111367, -0.105932, 
1430308458817296803,-3, -8, 244, 0, 15, -17, -0.0111148, 0.00761557, -0.104181, 
1430308458916987521,4, -2, 249, 9, 15, -35, -0.0107918, 0.00868233, -0.105403, 
1430308459017445125,5, -1, 256, 16, 11, -23, -0.00827088, 0.0107539, -0.104643, 
1430308459117252325,0, 0, 253, 17, 17, -24, -0.00512489, 0.00933303, -0.104049, 
1430308459217249596,2, 2, 250, 15, 16, -38, -0.00109431, 0.00883325, -0.105767, 
1430308459317229233,-1, 4, 242, -9, 25, -35, 0.00136062, 0.00715968, -0.106989, 
1430308459417245401,4, -4, 249, 12, 6, -31, -0.000613529, 0.00732225, -0.107551, 
1430308459517529691,1, -8, 254, 10, 22, -21, -0.00730213, 0.00779909, -0.10646, 
1430308459617384069,-2, -1, 241, 2, 13, -28, -0.00869124, 0.00407702, -0.106526, 
1430308459717256066,3, -2, 239, 2, 13, -35, -0.00928404, 0.00494545, -0.107749, 
1430308459817081511,2, -5, 257, 4, 11, -28, -0.0116817, 0.00536241, -0.107815, 
1430308459917087313,4, 0, 246, -24, 8, -30, -0.0131769, 0.0070999, -0.108211, 
1430308460017327087,3, 1, 245, -13, 11, -34, -0.0110684, 0.00835775, -0.109269, 
1430308460117225691,14, 4, 247, -4, 21, -22, -0.00544869, 0.0196203, -0.108344, 
1430308460217243308,3, -2, 240, -4, 15, -40, -0.00572891, 0.0203141, -0.110392, 
1430308460317064848,-4, 4, 248, 16, 12, -32, 0.000259569, 0.012493, -0.111119, 
1430308460417223599,7, 2, 245, -14, 17, -41, 0.00047132, 0.0145929, -0.113332, 
1430308460517521443,0, -5, 251, 26, 26, -28, -0.000804794, 0.0132043, -0.113398, 
1430308460617243514,-2, 3, 245, 34, 11, -16, 0.00416602, 0.00761397, -0.111482, 
1430308460717232354,6, 4, 238, -15, 18, -37, 0.00441808, 0.0106513, -0.113035, 
1430308460817063950,9, -5, 245, -30, 12, -33, -0.00421863, 0.016343, -0.113927, 
1430308460917129447,6, -6, 241, 10, 5, -17, -0.00870591, 0.0183119, -0.112176, 
1430308461017323947,3, -3, 252, -3, 15, -18, -0.0115445, 0.0177588, -0.11059, 
1430308461117210390,-1, 2, 249, 6, 13, -24, -0.00776266, 0.0128711, -0.109995, 
1430308461217089450,-2, 2, 240, 10, 23, -38, -0.00317122, 0.00841867, -0.111713, 
1430308461317067683,0, -11, 249, -29, 13, -42, -0.0150434, 0.00523933, -0.114092, 
1430308461417099420,8, 13, 248, 15, 4, -32, -0.00117561, 0.00906378, -0.114819, 
1430308461517357214,7, -10, 239, -1, 16, -15, -0.00796119, 0.0146366, -0.112738, 
1430308461617055751,-3, -6, 221, -8, 33, -31, -0.0148351, 0.0119628, -0.113299, 
1430308461717098707,18, 2, 239, 19, 18, -29, -0.00946738, 0.0244296, -0.11353, 
1430308461817061040,18, 2, 261, 15, 28, -24, -0.00420227, 0.0378083, -0.112936, 
1430308461917054020,4, -15, 239, -3, 10, -30, -0.0167732, 0.0351888, -0.113332, 
