1448382694.359238791,0,0
1448382694.361196519,0,0
1448382694.363167969,0,0
1448382694.365184769,0,0
1448382694.367184061,0,0
1448382694.369185701,0,0
1448382694.371184178,0,0
1448382694.373186232,0,0
1448382694.375183824,0,0
1448382694.377185474,0,0
1448382694.379184231,0,0
1448382694.381223450,0,0
1448382694.383184292,0,0
1448382694.385185237,0,0
1448382694.387197041,0,0
1448382694.389257433,0,0
1448382694.391228618,0.574223,0
1448382694.393197358,0.574223,0
1448382694.395194673,0.574223,0
1448382694.397196443,0.639716,89.771
1448382694.399196991,0.574223,89.771
1448382694.401235324,0.574223,89.771
1448382694.403204153,0.639716,89.771
1448382694.405190911,0.574223,89.771
1448382694.407188993,0.574223,89.771
1448382694.409202991,0.574223,89.771
1448382694.411191555,0.574223,89.771
1448382694.413212311,0.574223,89.771
1448382694.415189474,0.574223,89.771
1448382694.417188963,0.574223,89.771
1448382694.419211314,0.574223,89.771
1448382694.421196261,0.574223,89.771
1448382694.423187710,0.50873,89.771
1448382694.425187971,0.574223,89.771
1448382694.427187647,0.574223,89.771
1448382694.429211729,0.574223,89.771
1448382694.431214110,0.50873,89.771
1448382694.433245084,0.574223,89.771
1448382694.435239332,0.50873,89.771
1448382694.437199574,0.574223,89.771
1448382694.439187547,0.574223,89.7653
1448382694.441189876,0.574223,89.7653
1448382694.443192599,0.574223,89.7653
1448382694.445198576,0.574223,89.7653
1448382694.447188576,0.574223,89.7653
1448382694.449188379,0.574223,89.7653
1448382694.451216854,0.574223,89.7653
1448382694.453194784,0.574223,89.7653
1448382694.455188299,0.574223,89.7653
1448382694.457196678,0.574223,89.7653
1448382694.459185777,0.639716,89.7653
1448382694.461214171,0.574223,89.7653
1448382694.463186388,0.574223,89.7653
1448382694.465194781,0.574223,89.7653
1448382694.467184399,0.574223,89.7653
1448382694.469207627,0.574223,89.7653
1448382694.471230128,0.574223,89.7653
1448382694.473270817,0.50873,89.7653
1448382694.475177001,0.574223,89.7653
1448382694.477197367,0.50873,89.7668
1448382694.479191307,0.574223,89.7668
1448382694.481188731,0.574223,89.7668
1448382694.483200631,0.574223,89.7668
1448382694.485184047,0.574223,89.7668
1448382694.487183713,0.574223,89.7668
1448382694.489190869,0.574223,89.7668
1448382694.491186894,0.574223,89.7668
1448382694.493185942,0.574223,89.7668
1448382694.495194892,0.574223,89.7668
1448382694.497275050,0.574223,89.7668
1448382694.499284599,0.639716,89.7668
1448382694.501227235,0.574223,89.7668
1448382694.503237135,0.639716,89.7668
1448382694.505217119,0.574223,89.7668
1448382694.507166110,0.50873,89.7668
1448382694.509235581,0.574223,89.7668
1448382694.511229835,0.574223,89.7668
1448382694.513220442,0.574223,89.7668
1448382694.515163687,0.574223,89.7668
1448382694.517198928,0.574223,89.7804
1448382694.519216552,0.574223,89.7804
1448382694.521202624,0.574223,89.7804
1448382694.523189196,0.574223,89.7804
1448382694.525201986,0.574223,89.7804
1448382694.527259982,0.574223,89.7804
1448382694.529191248,0.574223,89.7804
1448382694.531192882,0.574223,89.7804
1448382694.533207746,0.574223,89.7804
1448382694.535190633,0.639716,89.7804
1448382694.537191335,0.574223,89.7804
1448382694.539197716,0.574223,89.7804
1448382694.541196550,0.639716,89.7804
1448382694.543191145,0.639716,89.7804
1448382694.545190901,0.639716,89.7804
1448382694.547190878,0.639716,89.7804
1448382694.549260673,0.639716,89.7804
1448382694.551225383,0.639716,89.7804
1448382694.553224785,0.574223,89.7804
1448382694.555191573,0.639716,89.7804
1448382694.557199865,0.639716,89.7804
1448382694.559204242,0.639716,89.7963
1448382694.561191032,0.70521,89.7963
1448382694.563197483,0.639716,89.7963
1448382694.565196491,0.639716,89.7963
1448382694.567190146,0.70521,89.7963
1448382694.569214816,0.639716,89.7963
1448382694.571189017,0.639716,89.7963
1448382694.573191399,0.639716,89.7963
1448382694.575190254,0.574223,89.7963
1448382694.577196251,0.50873,89.7963
1448382694.579202291,0.574223,89.7963
1448382694.581190889,0.639716,89.7963
1448382694.583198426,0.70521,89.7963
1448382694.585195442,0.639716,89.7963
1448382694.587172002,0.639716,89.7963
1448382694.589229095,0.639716,89.7963
1448382694.591225136,0.574223,89.7963
1448382694.593261418,0.574223,89.7963
1448382694.595208085,0.639716,89.7963
1448382694.597200083,0.639716,89.8061
1448382694.599160765,0.70521,89.8061
1448382694.601162367,0.70521,89.8061
1448382694.603200103,0.70521,89.8061
1448382694.605243786,0.639716,89.8061
1448382694.607191006,0.639716,89.8061
1448382694.609196930,0.70521,89.8061
1448382694.611192259,0.70521,89.8061
1448382694.613201179,0.639716,89.8061
1448382694.615192673,0.639716,89.8061
1448382694.617200491,0.70521,89.8061
1448382694.619190689,0.70521,89.8061
1448382694.621190425,0.639716,89.8061
1448382694.623212035,0.639716,89.8061
1448382694.625165277,0.639716,89.8061
1448382694.627201480,0.70521,89.8061
1448382694.629238424,0.70521,89.8061
1448382694.631183698,0.70521,89.8061
1448382694.633200548,0.70521,89.8061
1448382694.635199479,0.70521,89.7937
1448382694.637199834,0.70521,89.7937
1448382694.639178655,0.70521,89.7937
1448382694.641198147,0.70521,89.7937
1448382694.643188562,0.70521,89.7937
1448382694.645194077,0.770703,89.7937
1448382694.647187977,0.770703,89.7937
1448382694.649337539,0.770703,89.7937
1448382694.651184212,0.70521,89.7937
1448382694.653192578,0.70521,89.7937
1448382694.655189588,0.70521,89.7937
1448382694.657187363,0.70521,89.7937
1448382694.659187516,0.770703,89.7937
1448382694.661191412,0.70521,89.7937
1448382694.663200690,0.70521,89.7937
1448382694.665190998,0.70521,89.7937
1448382694.667221684,0.70521,89.7937
1448382694.669228907,0.770703,89.7937
1448382694.671215400,0.70521,89.7937
1448382694.673193911,0.70521,89.7937
1448382694.675206941,0.770703,89.7009
1448382694.677189475,0.770703,89.7009
1448382694.679198903,0.70521,89.7009
1448382694.681207749,0.770703,89.7009
1448382694.683195151,0.770703,89.7009
1448382694.685167507,0.770703,89.7009
1448382694.687205520,0.770703,89.7009
1448382694.689174563,0.770703,89.7009
1448382694.691189883,0.770703,89.7009
1448382694.693199618,0.770703,89.7009
1448382694.695193324,0.770703,89.7009
1448382694.697196067,0.770703,89.7009
1448382694.699190093,0.770703,89.7009
1448382694.701198803,0.70521,89.7009
1448382694.703199217,0.770703,89.7009
1448382694.705197407,0.770703,89.7009
1448382694.707189960,0.70521,89.7009
1448382694.709225908,0.70521,89.7009
1448382694.711240104,0.70521,89.7009
1448382694.713227895,0.70521,89.7009
1448382694.715168702,0.70521,89.7009
1448382694.717184690,0.639716,89.5611
1448382694.719190511,0.70521,89.5611
1448382694.721209707,0.70521,89.5611
1448382694.723201804,0.639716,89.5611
1448382694.725218705,0.70521,89.5611
1448382694.727187558,0.70521,89.5611
1448382694.729185443,0.639716,89.5611
1448382694.731185340,0.70521,89.5611
1448382694.733186142,0.70521,89.5611
1448382694.735188771,0.70521,89.5611
1448382694.737189109,0.70521,89.5611
1448382694.739189810,0.70521,89.5611
1448382694.741187134,0.770703,89.5611
1448382694.743185865,0.770703,89.5611
1448382694.745189159,0.770703,89.5611
1448382694.747211981,0.770703,89.5611
1448382694.749224867,0.770703,89.5611
1448382694.751231709,0.770703,89.5611
1448382694.753236797,0.770703,89.5611
1448382694.755222174,0.70521,89.5611
1448382694.757217437,0.70521,89.5611
1448382694.759214072,0.770703,89.5611
1448382694.761184185,0.770703,89.5611
1448382694.763199543,0.770703,89.4642
1448382694.765179169,0.770703,89.4642
1448382694.767186501,0.770703,89.4642
1448382694.769202104,0.639716,89.4642
1448382694.771230259,0.70521,89.4642
1448382694.773201942,0.70521,89.4642
1448382694.775186905,0.70521,89.4642
1448382694.777185495,0.70521,89.4642
1448382694.779188405,0.70521,89.4642
1448382694.781181917,0.70521,89.4642
1448382694.783181232,0.70521,89.4642
1448382694.785181810,0.70521,89.4642
1448382694.787180607,0.70521,89.4642
1448382694.789190353,0.639716,89.4642
1448382694.791180364,0.639716,89.4642
1448382694.793185168,0.639716,89.4642
1448382694.795193427,0.639716,89.4642
1448382694.797231200,0.639716,89.4642
1448382694.799220442,0.639716,89.4642
1448382694.801182113,0.639716,89.4642
1448382694.803297585,0.639716,89.4642
1448382694.805186538,0.70521,89.3682
1448382694.807183825,0.639716,89.3682
1448382694.809213740,0.639716,89.3682
1448382694.811183114,0.639716,89.3682
1448382694.813196543,0.70521,89.3682
1448382694.815184196,0.639716,89.3682
1448382694.817212604,0.639716,89.3682
1448382694.819183077,0.639716,89.3682
1448382694.821195952,0.70521,89.3682
1448382694.823182376,0.70521,89.3682
1448382694.825184036,0.70521,89.3682
1448382694.827184634,0.70521,89.3682
1448382694.829183495,0.770703,89.3682
1448382694.831182760,0.70521,89.3682
1448382694.833182687,0.70521,89.3682
1448382694.835183505,0.639716,89.3682
1448382694.837185891,0.639716,89.3682
1448382694.839220352,0.639716,89.3682
1448382694.841335924,0.639716,89.3682
1448382694.843199044,0.639716,89.3682
1448382694.845190161,0.639716,89.3682
1448382694.847219307,0.639716,89.1462
1448382694.849160127,0.639716,89.1462
1448382694.851181885,0.639716,89.1462
1448382694.853175919,0.639716,89.1462
1448382694.855200190,0.639716,89.1462
1448382694.857160380,0.639716,89.1462
1448382694.859188400,0.639716,89.1462
1448382694.861188922,0.639716,89.1462
1448382694.863188360,0.639716,89.1462
1448382694.865190017,0.639716,89.1462
1448382694.867188350,0.639716,89.1462
1448382694.869189633,0.639716,89.1462
1448382694.871188230,0.639716,89.1462
1448382694.873188601,0.639716,89.1462
1448382694.875191314,0.639716,89.1462
1448382694.877189627,0.639716,89.1462
1448382694.879190696,0.639716,89.1462
1448382694.881240020,0.639716,89.1462
1448382694.883228299,0.639716,89.1462
1448382694.885208506,0.639716,89.1462
1448382694.887180251,0.639716,89.1462
1448382694.889187245,0.639716,88.861
1448382694.891188298,0.639716,88.861
1448382694.893197936,0.639716,88.861
1448382694.895197051,0.70521,88.861
1448382694.897223922,0.639716,88.861
1448382694.899190165,0.639716,88.861
1448382694.901219592,0.639716,88.861
1448382694.903188926,0.639716,88.861
1448382694.905188365,0.639716,88.861
1448382694.907189718,0.70521,88.861
1448382694.909188883,0.639716,88.861
1448382694.911185041,0.70521,88.861
1448382694.913195391,0.639716,88.861
1448382694.915189491,0.70521,88.861
1448382694.917189448,0.70521,88.861
1448382694.919188529,0.70521,88.861
1448382694.921200142,0.70521,88.861
1448382694.923226468,0.70521,88.861
1448382694.925221728,0.70521,88.861
1448382694.927202932,0.70521,88.861
1448382694.929191158,0.639716,88.861
1448382694.931188165,0.639716,88.1714
1448382694.933233745,0.639716,88.1714
1448382694.935251602,0.639716,88.1714
1448382694.937187153,0.639716,88.1714
1448382694.939183899,0.70521,88.1714
1448382694.941186919,0.639716,88.1714
1448382694.943190210,0.70521,88.1714
1448382694.945184541,0.770703,88.1714
1448382694.947187003,0.70521,88.1714
1448382694.949188363,0.70521,88.1714
1448382694.951205445,0.70521,88.1714
1448382694.953186639,0.70521,88.1714
1448382694.955186068,0.770703,88.1714
1448382694.957187868,0.770703,88.1714
1448382694.959185119,0.770703,88.1714
1448382694.961183790,0.70521,88.1714
1448382694.963187765,0.836196,88.1714
1448382694.965223443,0.770703,88.1714
1448382694.967227037,0.836196,88.1714
1448382694.969244303,0.770703,88.1714
1448382694.971184885,0.770703,88.1714
1448382694.973196669,0.770703,87.7869
1448382694.975187795,0.770703,87.7869
1448382694.977200434,0.770703,87.7869
1448382694.979195540,0.836196,87.7869
1448382694.981199388,0.836196,87.7869
1448382694.983189366,0.770703,87.7869
1448382694.985194842,0.836196,87.7869
1448382694.987192129,0.836196,87.7869
1448382694.989194635,0.836196,87.7869
1448382694.991184789,0.836196,87.7869
1448382694.993185066,0.836196,87.7869
1448382694.995187285,0.836196,87.7869
1448382694.997229691,0.901689,87.7869
1448382694.999251297,0.901689,87.7869
1448382695.001263202,0.901689,87.7869
1448382695.003230439,0.901689,87.7869
1448382695.005220776,0.967182,87.7869
1448382695.007203074,0.967182,87.7869
1448382695.009225021,0.967182,87.7869
1448382695.011228905,1.03268,87.7869
1448382695.013196509,0.967182,87.7869
1448382695.015209492,1.03268,87.4224
1448382695.017195621,0.967182,87.4224
1448382695.019183948,1.03268,87.4224
1448382695.021194582,1.03268,87.4224
1448382695.023245918,1.03268,87.4224
1448382695.025182034,1.09817,87.4224
1448382695.027211248,1.09817,87.4224
1448382695.029211156,1.09817,87.4224
1448382695.031211825,1.09817,87.4224
1448382695.033211464,1.09817,87.4224
1448382695.035210323,1.09817,87.4224
1448382695.037198538,1.09817,87.4224
1448382695.039217316,1.16366,87.4224
1448382695.041217241,1.22915,87.4224
1448382695.043208628,1.22915,87.4224
1448382695.045154930,1.22915,87.4224
1448382695.047258391,1.22915,87.4224
1448382695.049251759,1.16366,87.4224
1448382695.051218802,1.22915,87.4224
1448382695.053276823,1.16366,86.8309
1448382695.055196658,1.16366,86.8309
1448382695.057210128,1.16366,86.8309
1448382695.059201375,1.16366,86.8309
1448382695.061206467,1.16366,86.8309
1448382695.063192164,1.09817,86.8309
1448382695.065188877,1.03268,86.8309
1448382695.067186361,0.967182,86.8309
1448382695.069185640,0.967182,86.8309
1448382695.071185483,0.967182,86.8309
1448382695.073184250,0.836196,86.8309
1448382695.075187036,0.836196,86.8309
1448382695.077184491,0.901689,86.8309
1448382695.079184310,0.836196,86.8309
1448382695.081185013,0.836196,86.8309
1448382695.083199338,0.836196,86.8309
1448382695.085215077,0.770703,86.8309
1448382695.087229469,0.901689,86.8309
1448382695.089186209,0.901689,86.8309
1448382695.091222374,0.836196,86.6021
1448382695.093202602,0.901689,86.6021
1448382695.095198239,0.967182,86.6021
1448382695.097196943,0.967182,86.6021
1448382695.099188898,1.03268,86.6021
1448382695.101191343,0.967182,86.6021
1448382695.103187074,1.09817,86.6021
1448382695.105185280,1.09817,86.6021
1448382695.107184842,1.16366,86.6021
1448382695.109189409,1.09817,86.6021
1448382695.111189717,1.09817,86.6021
1448382695.113207554,1.09817,86.6021
1448382695.115185063,1.09817,86.6021
1448382695.117212973,1.09817,86.6021
1448382695.119158397,1.09817,86.6021
1448382695.121239854,1.09817,86.6021
1448382695.123226971,1.09817,86.6021
1448382695.125233406,1.03268,86.6021
1448382695.127189450,1.09817,86.6021
1448382695.129205580,1.03268,86.3788
1448382695.131235775,1.03268,86.3788
1448382695.133198915,1.03268,86.3788
1448382695.135200719,1.03268,86.3788
1448382695.137200659,0.967182,86.3788
1448382695.139207922,1.03268,86.3788
1448382695.141240519,0.901689,86.3788
1448382695.143211149,0.901689,86.3788
1448382695.145210668,0.836196,86.3788
1448382695.147210582,0.836196,86.3788
1448382695.149212229,0.770703,86.3788
1448382695.151211230,0.770703,86.3788
1448382695.153212292,0.70521,86.3788
1448382695.155211400,0.770703,86.3788
1448382695.157212289,0.70521,86.3788
1448382695.159215329,0.70521,86.3788
1448382695.161197790,0.70521,86.3788
1448382695.163254037,0.70521,86.3788
1448382695.165252367,0.70521,86.3788
1448382695.167210883,0.770703,86.3788
1448382695.169197827,0.770703,86.3788
1448382695.171210769,0.770703,86.2151
1448382695.173213566,0.70521,86.2151
1448382695.175209523,0.901689,86.2151
1448382695.177218335,0.836196,86.2151
1448382695.179186926,0.836196,86.2151
1448382695.181187336,0.836196,86.2151
1448382695.183179843,0.901689,86.2151
1448382695.185177384,0.901689,86.2151
1448382695.187179502,0.901689,86.2151
1448382695.189190113,0.967182,86.2151
1448382695.191184016,0.901689,86.2151
1448382695.193188256,0.901689,86.2151
1448382695.195183632,0.901689,86.2151
1448382695.197186926,0.836196,86.2151
1448382695.199188256,0.901689,86.2151
1448382695.201179352,0.836196,86.2151
1448382695.203225831,0.901689,86.2151
1448382695.205249692,0.836196,86.2151
1448382695.207191724,0.836196,86.2151
1448382695.209201149,0.770703,86.0214
1448382695.211191777,0.70521,86.0214
1448382695.213188513,0.836196,86.0214
1448382695.215189111,0.770703,86.0214
1448382695.217184802,0.770703,86.0214
1448382695.219182493,0.836196,86.0214
1448382695.221182183,0.901689,86.0214
1448382695.223183466,0.901689,86.0214
1448382695.225179503,0.901689,86.0214
1448382695.227198931,0.901689,86.0214
1448382695.229187806,0.901689,86.0214
1448382695.231197307,0.901689,86.0214
1448382695.233185126,0.901689,86.0214
1448382695.235186533,0.901689,86.0214
1448382695.237218208,0.901689,86.0214
1448382695.239185541,0.901689,86.0214
1448382695.241209548,0.967182,86.0214
1448382695.243233720,0.967182,86.0214
1448382695.245190429,0.967182,86.0214
1448382695.247268937,0.967182,85.3772
1448382695.249229579,0.967182,85.3772
1448382695.251227189,1.03268,85.3772
1448382695.253321164,0.967182,85.3772
1448382695.255250264,1.03268,85.3772
1448382695.257226841,1.03268,85.3772
1448382695.259209318,1.03268,85.3772
1448382695.261221032,1.09817,85.3772
1448382695.263203226,1.09817,85.3772
1448382695.265232170,1.09817,85.3772
1448382695.267176888,1.16366,85.3772
1448382695.269221643,1.16366,85.3772
1448382695.271214828,1.22915,85.3772
1448382695.273230533,1.22915,85.3772
1448382695.275204518,1.22915,85.3772
1448382695.277212068,1.22915,85.3772
1448382695.279208246,1.22915,85.3772
1448382695.281236928,1.29465,85.3772
1448382695.283247728,1.22915,85.3772
1448382695.285225098,1.22915,85.3772
1448382695.287187406,1.29465,85.3772
1448382695.289165243,1.29465,85.0443
1448382695.291224327,1.22915,85.0443
1448382695.293210065,1.16366,85.0443
1448382695.295196491,1.16366,85.0443
1448382695.297194409,1.16366,85.0443
1448382695.299198356,1.16366,85.0443
1448382695.301231039,1.22915,85.0443
1448382695.303222895,1.22915,85.0443
1448382695.305216773,1.22915,85.0443
1448382695.307195956,1.22915,85.0443
1448382695.309233959,1.16366,85.0443
1448382695.311210496,1.16366,85.0443
1448382695.313228685,1.16366,85.0443
1448382695.315205287,1.16366,85.0443
1448382695.317247313,1.03268,85.0443
1448382695.319205074,1.16366,85.0443
1448382695.321200644,1.16366,85.0443
1448382695.323241158,1.09817,85.0443
1448382695.325251482,1.09817,85.0443
1448382695.327203018,1.09817,85.0443
1448382695.329218308,1.03268,85.0443
1448382695.331185868,1.03268,84.7319
1448382695.333184443,1.03268,84.7319
1448382695.335200447,1.03268,84.7319
1448382695.337220356,1.09817,84.7319
1448382695.339187832,1.16366,84.7319
1448382695.341216798,1.09817,84.7319
1448382695.343183095,1.16366,84.7319
1448382695.345181925,1.16366,84.7319
1448382695.347186365,1.16366,84.7319
1448382695.349186021,1.22915,84.7319
1448382695.351182731,1.29465,84.7319
1448382695.353181581,1.29465,84.7319
1448382695.355183673,1.29465,84.7319
1448382695.357183209,1.29465,84.7319
1448382695.359185654,1.36014,84.7319
1448382695.361187127,1.29465,84.7319
1448382695.363207918,1.29465,84.7319
1448382695.365257310,1.29465,84.7319
1448382695.367238300,1.29465,84.7319
1448382695.369191752,1.29465,84.7319
1448382695.371211804,1.16366,84.7319
1448382695.373193776,1.16366,84.4272
1448382695.375185202,1.16366,84.4272
1448382695.377213147,1.16366,84.4272
1448382695.379193496,1.09817,84.4272
1448382695.381213820,1.03268,84.4272
1448382695.383189871,1.03268,84.4272
1448382695.385222338,1.03268,84.4272
1448382695.387160860,1.03268,84.4272
1448382695.389139764,0.967182,84.4272
1448382695.391165288,0.967182,84.4272
1448382695.393160057,0.901689,84.4272
1448382695.395159827,0.901689,84.4272
1448382695.397161634,0.901689,84.4272
1448382695.399191542,0.901689,84.4272
1448382695.401182665,0.967182,84.4272
1448382695.403184286,0.967182,84.4272
1448382695.405237984,0.967182,84.4272
1448382695.407215854,0.967182,84.4272
1448382695.409215346,0.967182,84.4272
1448382695.411213535,0.967182,84.4272
1448382695.413195237,0.967182,84.2109
1448382695.415190189,0.967182,84.2109
1448382695.417190269,0.967182,84.2109
1448382695.419183972,0.967182,84.2109
1448382695.421171408,1.09817,84.2109
1448382695.423183818,1.03268,84.2109
1448382695.425189197,1.03268,84.2109
1448382695.427182505,1.03268,84.2109
1448382695.429182332,1.03268,84.2109
1448382695.431314969,1.16366,84.2109
1448382695.433228887,1.16366,84.2109
1448382695.435208665,1.16366,84.2109
1448382695.437221674,1.16366,84.2109
1448382695.439208191,1.16366,84.2109
1448382695.441189819,1.22915,84.2109
1448382695.443195495,1.29465,84.2109
1448382695.445275099,1.29465,84.2109
1448382695.447194182,1.22915,84.2109
1448382695.449197283,1.22915,84.2109
1448382695.451185115,1.22915,84.0055
1448382695.453206219,1.22915,84.0055
1448382695.455184925,1.22915,84.0055
1448382695.457187013,1.16366,84.0055
1448382695.459183739,1.16366,84.0055
1448382695.461188032,1.22915,84.0055
1448382695.463204647,1.22915,84.0055
1448382695.465188437,1.22915,84.0055
1448382695.467188133,1.22915,84.0055
1448382695.469187575,1.16366,84.0055
1448382695.471235366,1.16366,84.0055
1448382695.473212448,1.16366,84.0055
1448382695.475211700,1.16366,84.0055
1448382695.477205606,1.16366,84.0055
1448382695.479198132,1.22915,84.0055
1448382695.481228437,1.22915,84.0055
1448382695.483243181,1.29465,84.0055
1448382695.485284999,1.29465,84.0055
1448382695.487199970,1.22915,84.0055
1448382695.489199810,1.29465,83.4305
1448382695.491188431,1.36014,83.4305
1448382695.493194902,1.36014,83.4305
1448382695.495168479,1.36014,83.4305
1448382695.497191989,1.36014,83.4305
1448382695.499235280,1.42563,83.4305
1448382695.501219785,1.36014,83.4305
1448382695.503195574,1.36014,83.4305
1448382695.505167081,1.36014,83.4305
1448382695.507157722,1.36014,83.4305
1448382695.509159277,1.29465,83.4305
1448382695.511159800,1.29465,83.4305
1448382695.513159280,1.29465,83.4305
1448382695.515158108,1.29465,83.4305
1448382695.517161867,1.29465,83.4305
1448382695.519158210,1.36014,83.4305
1448382695.521212078,1.29465,83.4305
1448382695.523223065,1.29465,83.4305
1448382695.525170596,1.29465,83.4305
1448382695.527158896,1.36014,83.0853
1448382695.529157238,1.36014,83.0853
1448382695.531130001,1.29465,83.0853
1448382695.533162626,1.36014,83.0853
1448382695.535159551,1.36014,83.0853
1448382695.537165033,1.36014,83.0853
1448382695.539159844,1.36014,83.0853
1448382695.541167868,1.29465,83.0853
1448382695.543206306,1.36014,83.0853
1448382695.545241722,1.36014,83.0853
1448382695.547717906,1.36014,83.0853
1448382695.549202387,1.29465,83.0853
1448382695.551188460,1.22915,83.0853
1448382695.553188653,1.22915,83.0853
1448382695.555190113,1.22915,83.0853
1448382695.557205306,1.22915,83.0853
1448382695.559216682,1.22915,83.0853
1448382695.561266498,1.22915,83.0853
1448382695.563293100,1.22915,83.0853
1448382695.565212828,1.29465,83.0853
1448382695.567202207,1.22915,83.0853
1448382695.569191166,1.22915,82.7576
1448382695.571202485,1.16366,82.7576
1448382695.573206240,1.22915,82.7576
1448382695.575193969,1.22915,82.7576
1448382695.577241587,1.22915,82.7576
1448382695.579166574,1.29465,82.7576
1448382695.581210747,1.22915,82.7576
1448382695.583182246,1.16366,82.7576
1448382695.585194955,1.16366,82.7576
1448382695.587231691,1.16366,82.7576
1448382695.589213523,1.09817,82.7576
1448382695.591189071,1.16366,82.7576
1448382695.593200441,1.09817,82.7576
1448382695.595188126,1.09817,82.7576
1448382695.597183189,1.09817,82.7576
1448382695.599217469,1.09817,82.7576
1448382695.601247020,1.09817,82.7576
1448382695.603206514,1.09817,82.7576
1448382695.605199138,1.09817,82.7576
1448382695.607214078,1.22915,82.2444
1448382695.609192015,1.22915,82.2444
1448382695.611186967,1.29465,82.2444
1448382695.613252747,1.29465,82.2444
1448382695.615204250,1.29465,82.2444
1448382695.617203117,1.29465,82.2444
1448382695.619183259,1.36014,82.2444
1448382695.621216307,1.36014,82.2444
1448382695.623184305,1.36014,82.2444
1448382695.625179387,1.36014,82.2444
1448382695.627190836,1.42563,82.2444
1448382695.629185087,1.36014,82.2444
1448382695.631190519,1.36014,82.2444
1448382695.633183901,1.29465,82.2444
1448382695.635189079,1.29465,82.2444
1448382695.637197989,1.36014,82.2444
1448382695.639208594,1.36014,82.2444
1448382695.641231877,1.36014,82.2444
1448382695.643219923,1.36014,82.2444
1448382695.645203372,1.36014,82.2444
1448382695.647190469,1.29465,82.0025
1448382695.649202143,1.36014,82.0025
1448382695.651196770,1.29465,82.0025
1448382695.653216432,1.29465,82.0025
1448382695.655189451,1.29465,82.0025
1448382695.657503628,1.36014,82.0025
1448382695.659187246,1.42563,82.0025
1448382695.661200215,1.42563,82.0025
1448382695.663217514,1.42563,82.0025
1448382695.665201689,1.42563,82.0025
1448382695.667168808,1.42563,82.0025
1448382695.669177977,1.42563,82.0025
1448382695.671197543,1.42563,82.0025
1448382695.673190794,1.42563,82.0025
1448382695.675195221,1.42563,82.0025
1448382695.677193180,1.49113,82.0025
1448382695.679273655,1.42563,82.0025
1448382695.681234413,1.42563,82.0025
1448382695.683250436,1.42563,82.0025
1448382695.685206447,1.42563,82.0025
1448382695.687217401,1.49113,82.0025
1448382695.689168796,1.42563,81.7089
1448382695.691191049,1.42563,81.7089
1448382695.693264468,1.49113,81.7089
1448382695.695190384,1.49113,81.7089
1448382695.697201502,1.49113,81.7089
1448382695.699193912,1.55662,81.7089
1448382695.701205371,1.49113,81.7089
1448382695.703186752,1.55662,81.7089
1448382695.705201924,1.55662,81.7089
1448382695.707183492,1.62211,81.7089
1448382695.709198700,1.62211,81.7089
1448382695.711180495,1.49113,81.7089
1448382695.713216808,1.49113,81.7089
1448382695.715189750,1.49113,81.7089
1448382695.717162817,1.49113,81.7089
1448382695.719216764,1.42563,81.7089
1448382695.721232283,1.42563,81.7089
1448382695.723187518,1.42563,81.7089
1448382695.725191193,1.42563,81.3509
1448382695.727188116,1.36014,81.3509
1448382695.729191340,1.29465,81.3509
1448382695.731191420,1.22915,81.3509
1448382695.733172824,1.22915,81.3509
1448382695.735183867,1.29465,81.3509
1448382695.737188905,1.29465,81.3509
1448382695.739189951,1.29465,81.3509
1448382695.741186409,1.29465,81.3509
1448382695.743198848,1.29465,81.3509
1448382695.745186470,1.29465,81.3509
1448382695.747208756,1.29465,81.3509
1448382695.749232053,1.29465,81.3509
1448382695.751228769,1.36014,81.3509
1448382695.753220223,1.36014,81.3509
1448382695.755268880,1.42563,81.3509
1448382695.757269942,1.42563,81.3509
1448382695.759217891,1.36014,81.3509
1448382695.761222228,1.36014,81.3509
1448382695.763198300,1.29465,81.3509
1448382695.765241902,1.36014,81.0487
1448382695.767199369,1.36014,81.0487
1448382695.769165998,1.36014,81.0487
1448382695.771192320,1.42563,81.0487
1448382695.773202801,1.36014,81.0487
1448382695.775193359,1.42563,81.0487
1448382695.777192695,1.36014,81.0487
1448382695.779219018,1.36014,81.0487
1448382695.781190550,1.42563,81.0487
1448382695.783191489,1.49113,81.0487
1448382695.785198424,1.49113,81.0487
1448382695.787187911,1.42563,81.0487
1448382695.789186965,1.49113,81.0487
1448382695.791190196,1.42563,81.0487
1448382695.793190884,1.42563,81.0487
1448382695.795188719,1.42563,81.0487
1448382695.797183287,1.42563,81.0487
1448382695.799239391,1.42563,81.0487
1448382695.801274638,1.42563,81.0487
1448382695.803294369,1.49113,81.0487
1448382695.805208852,1.42563,81.0487
1448382695.807188415,1.36014,81.0487
1448382695.809177185,1.36014,80.7658
1448382695.811187994,1.36014,80.7658
1448382695.813212447,1.36014,80.7658
1448382695.815211666,1.36014,80.7658
1448382695.817185753,1.36014,80.7658
1448382695.819182436,1.36014,80.7658
1448382695.821187367,1.42563,80.7658
1448382695.823185018,1.42563,80.7658
1448382695.825198666,1.42563,80.7658
1448382695.827185095,1.49113,80.7658
1448382695.829193915,1.55662,80.7658
1448382695.831172276,1.55662,80.7658
1448382695.833194036,1.55662,80.7658
1448382695.835184067,1.68761,80.7658
1448382695.837203046,1.68761,80.7658
1448382695.839219313,1.68761,80.7658
1448382695.841358745,1.68761,80.7658
1448382695.843184443,1.7531,80.7658
1448382695.845181965,1.7531,80.2422
