1448382659.407068852,0,0
1448382659.409007921,0,0
1448382659.410995322,0,0
1448382659.412997908,0,0
1448382659.414993832,0,0
1448382659.416992914,0,0
1448382659.418994711,0,0
1448382659.421023099,0,0
1448382659.423029802,0,0
1448382659.425024724,0,0
1448382659.426991979,0,0
1448382659.428994838,0,0
1448382659.431007117,0,0
1448382659.432987392,0,0
1448382659.435002459,0.574223,0
1448382659.436992182,0.574223,0
1448382659.438988979,0.574223,0
1448382659.441006160,0.574223,0
1448382659.442998170,0.50873,0
1448382659.444992386,0.574223,0
1448382659.446993696,0.574223,0
1448382659.448992123,0.50873,0
1448382659.451019491,0.50873,0
1448382659.453019769,0.50873,0
1448382659.455021065,0.574223,0
1448382659.457019455,0.574223,0
1448382659.459019104,0.574223,0
1448382659.461026755,0.574223,0
1448382659.463038959,0.574223,0
1448382659.465062319,0.574223,0
1448382659.467054441,0.574223,0
1448382659.469019068,0.574223,0
1448382659.470992962,0.574223,0
1448382659.473023234,0.574223,90.1363
1448382659.475038303,0.50873,90.1363
1448382659.477079515,0.639716,90.1363
1448382659.479173142,0.574223,90.1363
1448382659.481069666,0.574223,90.1363
1448382659.483102591,0.574223,90.1363
1448382659.485020779,0.574223,90.1363
1448382659.487019776,0.574223,90.1363
1448382659.489006196,0.574223,90.1363
1448382659.491020017,0.50873,90.1363
1448382659.493020816,0.574223,90.1363
1448382659.495006055,0.50873,90.1363
1448382659.497020755,0.574223,90.1363
1448382659.499020812,0.574223,90.1363
1448382659.501022900,0.574223,90.1363
1448382659.503021494,0.574223,90.1363
1448382659.505028487,0.574223,90.1363
1448382659.507037411,0.574223,90.1363
1448382659.509035275,0.639716,90.1363
1448382659.510993486,0.639716,90.1358
1448382659.512991601,0.639716,90.1358
1448382659.515033858,0.574223,90.1358
1448382659.517000550,0.574223,90.1358
1448382659.519001923,0.574223,90.1358
1448382659.520992365,0.50873,90.1358
1448382659.523027161,0.574223,90.1358
1448382659.524999344,0.574223,90.1358
1448382659.526996745,0.574223,90.1358
1448382659.528991547,0.574223,90.1358
1448382659.531000982,0.574223,90.1358
1448382659.533013844,0.574223,90.1358
1448382659.534996889,0.50873,90.1358
1448382659.536993528,0.639716,90.1358
1448382659.538993548,0.574223,90.1358
1448382659.541011107,0.50873,90.1358
1448382659.543068903,0.50873,90.1358
1448382659.545060432,0.574223,90.1358
1448382659.546999626,0.574223,90.1358
1448382659.549012401,0.574223,90.1358
1448382659.550992730,0.574223,90.1346
1448382659.552994180,0.574223,90.1346
1448382659.554995657,0.574223,90.1346
1448382659.556991093,0.574223,90.1346
1448382659.558990779,0.574223,90.1346
1448382659.561003528,0.574223,90.1346
1448382659.562973400,0.574223,90.1346
1448382659.564999309,0.574223,90.1346
1448382659.566998350,0.574223,90.1346
1448382659.568995904,0.574223,90.1346
1448382659.571025167,0.574223,90.1346
1448382659.573013842,0.639716,90.1346
1448382659.574999817,0.639716,90.1346
1448382659.576992273,0.574223,90.1346
1448382659.578949670,0.574223,90.1346
1448382659.580998608,0.574223,90.1346
1448382659.583013037,0.574223,90.1346
1448382659.585035448,0.574223,90.1346
1448382659.587033721,0.574223,90.1346
1448382659.589001595,0.639716,90.1346
1448382659.591012466,0.639716,90.1346
1448382659.593029168,0.639716,90.1352
1448382659.594993146,0.639716,90.1352
1448382659.597076227,0.574223,90.1352
1448382659.598994906,0.574223,90.1352
1448382659.600992314,0.574223,90.1352
1448382659.602994619,0.639716,90.1352
1448382659.604989805,0.574223,90.1352
1448382659.606987867,0.639716,90.1352
1448382659.609012046,0.639716,90.1352
1448382659.611002227,0.639716,90.1352
1448382659.612995675,0.574223,90.1352
1448382659.614999170,0.639716,90.1352
1448382659.616992986,0.574223,90.1352
1448382659.618991927,0.639716,90.1352
1448382659.620967628,0.639716,90.1352
1448382659.623021955,0.70521,90.1352
1448382659.625034086,0.639716,90.1352
1448382659.626988913,0.574223,90.1352
1448382659.628990754,0.574223,90.1352
1448382659.630989612,0.639716,90.0746
1448382659.632996497,0.574223,90.0746
1448382659.635001649,0.639716,90.0746
1448382659.636995779,0.639716,90.0746
1448382659.638995054,0.639716,90.0746
1448382659.640994730,0.639716,90.0746
1448382659.643014188,0.639716,90.0746
1448382659.644995188,0.639716,90.0746
1448382659.646996378,0.639716,90.0746
1448382659.648991954,0.639716,90.0746
1448382659.650994310,0.639716,90.0746
1448382659.652992055,0.70521,90.0746
1448382659.654989826,0.639716,90.0746
1448382659.656988343,0.70521,90.0746
1448382659.658975785,0.70521,90.0746
1448382659.660990411,0.70521,90.0746
1448382659.663008893,0.70521,90.0746
1448382659.665031164,0.639716,90.0746
1448382659.667004326,0.639716,90.0746
1448382659.668995760,0.70521,90.0746
1448382659.670989366,0.70521,90.0951
1448382659.673001664,0.70521,90.0951
1448382659.674995690,0.639716,90.0951
1448382659.676995546,0.70521,90.0951
1448382659.678994738,0.70521,90.0951
1448382659.680994521,0.70521,90.0951
1448382659.682997849,0.70521,90.0951
1448382659.684994919,0.70521,90.0951
1448382659.686994661,0.70521,90.0951
1448382659.688994351,0.70521,90.0951
1448382659.691083419,0.70521,90.0951
1448382659.693000281,0.770703,90.0951
1448382659.694995747,0.770703,90.0951
1448382659.696994331,0.770703,90.0951
1448382659.698993496,0.770703,90.0951
1448382659.700997311,0.770703,90.0951
1448382659.703000168,0.770703,90.0951
1448382659.705029561,0.836196,90.0951
1448382659.707025205,0.770703,90.0951
1448382659.709004882,0.770703,90.0951
1448382659.711021419,0.836196,90.0951
1448382659.712994827,0.770703,90.1387
1448382659.714994746,0.770703,90.1387
1448382659.717014123,0.770703,90.1387
1448382659.718996032,0.70521,90.1387
1448382659.720997098,0.70521,90.1387
1448382659.722996991,0.70521,90.1387
1448382659.725023224,0.70521,90.1387
1448382659.727077594,0.70521,90.1387
1448382659.729055039,0.70521,90.1387
1448382659.731273815,0.70521,90.1387
1448382659.733053506,0.770703,90.1387
1448382659.734996881,0.770703,90.1387
1448382659.736993861,0.70521,90.1387
1448382659.738993203,0.70521,90.1387
1448382659.740995866,0.770703,90.1387
1448382659.742997797,0.770703,90.1387
1448382659.745025069,0.70521,90.1387
1448382659.747054920,0.770703,90.1387
1448382659.749024917,0.770703,90.1387
1448382659.750997057,0.770703,90.1387
1448382659.753010967,0.70521,90.0797
1448382659.755002839,0.70521,90.0797
1448382659.756999573,0.770703,90.0797
1448382659.759004858,0.770703,90.0797
1448382659.761004127,0.70521,90.0797
1448382659.762995535,0.70521,90.0797
1448382659.765002162,0.770703,90.0797
1448382659.767003391,0.70521,90.0797
1448382659.769004161,0.770703,90.0797
1448382659.771014375,0.770703,90.0797
1448382659.773000507,0.770703,90.0797
1448382659.775016078,0.770703,90.0797
1448382659.777003839,0.770703,90.0797
1448382659.779002126,0.70521,90.0797
1448382659.781001613,0.770703,90.0797
1448382659.783031021,0.770703,90.0797
1448382659.785001219,0.836196,90.0797
1448382659.787031999,0.836196,90.0797
1448382659.789041968,0.836196,90.0797
1448382659.791014915,0.770703,90.0797
1448382659.793013074,0.770703,90.0797
1448382659.794999144,0.770703,90.0836
1448382659.796997113,0.70521,90.0836
1448382659.798996580,0.770703,90.0836
1448382659.801017553,0.770703,90.0836
1448382659.803011197,0.70521,90.0836
1448382659.804996699,0.70521,90.0836
1448382659.807010264,0.70521,90.0836
1448382659.808996532,0.70521,90.0836
1448382659.810995654,0.70521,90.0836
1448382659.813010247,0.70521,90.0836
1448382659.814996168,0.639716,90.0836
1448382659.816995166,0.639716,90.0836
1448382659.818995834,0.70521,90.0836
1448382659.820995694,0.70521,90.0836
1448382659.823006245,0.70521,90.0836
1448382659.824985554,0.70521,90.0836
1448382659.826999132,0.70521,90.0836
1448382659.829031118,0.70521,90.0836
1448382659.830990622,0.70521,90.0836
1448382659.833007391,0.70521,90.0836
1448382659.835066347,0.70521,89.9418
1448382659.836996416,0.770703,89.9418
1448382659.838999072,0.770703,89.9418
1448382659.841080924,0.70521,89.9418
1448382659.842997576,0.70521,89.9418
1448382659.844996794,0.639716,89.9418
1448382659.846999089,0.70521,89.9418
1448382659.848998618,0.70521,89.9418
1448382659.850996273,0.639716,89.9418
1448382659.852996487,0.639716,89.9418
1448382659.854997355,0.70521,89.9418
1448382659.856999911,0.639716,89.9418
1448382659.858999053,0.639716,89.9418
1448382659.860998692,0.639716,89.9418
1448382659.863001568,0.639716,89.9418
1448382659.864998097,0.639716,89.9418
1448382659.867030745,0.70521,89.9418
1448382659.869032188,0.70521,89.9418
1448382659.871028764,0.70521,89.9418
1448382659.873003266,0.70521,89.9418
1448382659.874998712,0.639716,89.5337
1448382659.876998134,0.70521,89.5337
1448382659.879001061,0.639716,89.5337
1448382659.881030899,0.70521,89.5337
1448382659.882974050,0.639716,89.5337
1448382659.884994710,0.70521,89.5337
1448382659.886995255,0.639716,89.5337
1448382659.888991199,0.639716,89.5337
1448382659.890973516,0.574223,89.5337
1448382659.892993234,0.639716,89.5337
1448382659.894991727,0.574223,89.5337
1448382659.896989101,0.639716,89.5337
1448382659.898988403,0.639716,89.5337
1448382659.901022577,0.639716,89.5337
1448382659.902979192,0.574223,89.5337
1448382659.904995820,0.639716,89.5337
1448382659.906993338,0.639716,89.5337
1448382659.909019382,0.639716,89.5337
1448382659.911085400,0.70521,89.5337
1448382659.913066477,0.70521,89.5337
1448382659.914930530,0.639716,89.5337
1448382659.916994838,0.639716,88.8753
1448382659.918994096,0.639716,88.8753
1448382659.921024161,0.639716,88.8753
1448382659.922974943,0.70521,88.8753
1448382659.925009695,0.639716,88.8753
1448382659.926993879,0.639716,88.8753
1448382659.928990662,0.639716,88.8753
1448382659.931019411,0.639716,88.8753
1448382659.933016063,0.70521,88.8753
1448382659.934999556,0.70521,88.8753
1448382659.936995577,0.639716,88.8753
1448382659.938993679,0.639716,88.8753
1448382659.941016548,0.639716,88.8753
1448382659.943076698,0.639716,88.8753
1448382659.944968570,0.639716,88.8753
1448382659.946995079,0.639716,88.8753
1448382659.949023143,0.639716,88.8753
1448382659.950991267,0.639716,88.8753
1448382659.953007661,0.639716,88.8753
1448382659.955013695,0.639716,88.5163
1448382659.956997188,0.639716,88.5163
1448382659.958994485,0.639716,88.5163
1448382659.961043429,0.639716,88.5163
1448382659.962997001,0.70521,88.5163
1448382659.964993723,0.70521,88.5163
1448382659.966997579,0.639716,88.5163
1448382659.968993850,0.639716,88.5163
1448382659.970995030,0.639716,88.5163
1448382659.972991980,0.70521,88.5163
1448382659.975030574,0.639716,88.5163
1448382659.977089377,0.639716,88.5163
1448382659.979076164,0.639716,88.5163
1448382659.981094045,0.639716,88.5163
1448382659.982984816,0.639716,88.5163
1448382659.985031608,0.639716,88.5163
1448382659.987081637,0.70521,88.5163
1448382659.989053894,0.639716,88.5163
1448382659.991026802,0.70521,88.1313
1448382659.993022676,0.639716,88.1313
1448382659.995029231,0.639716,88.1313
1448382659.997033635,0.70521,88.1313
1448382659.999020822,0.70521,88.1313
1448382660.001020629,0.770703,88.1313
1448382660.003023378,0.70521,88.1313
1448382660.005019493,0.70521,88.1313
1448382660.007019800,0.70521,88.1313
1448382660.009016540,0.70521,88.1313
1448382660.011003403,0.770703,88.1313
1448382660.013002692,0.770703,88.1313
1448382660.015002384,0.70521,88.1313
1448382660.016999772,0.770703,88.1313
1448382660.018999040,0.770703,88.1313
1448382660.020999090,0.770703,88.1313
1448382660.022999154,0.770703,88.1313
1448382660.025017552,0.770703,88.1313
1448382660.027032720,0.70521,88.1313
1448382660.029036054,0.70521,88.1313
1448382660.031002201,0.70521,88.1313
1448382660.032996899,0.770703,88.1313
1448382660.035002502,0.770703,87.7467
1448382660.036929997,0.836196,87.7467
1448382660.038996862,0.836196,87.7467
1448382660.041000380,0.836196,87.7467
1448382660.043079724,0.836196,87.7467
1448382660.044998901,0.836196,87.7467
1448382660.046996986,0.901689,87.7467
1448382660.048995951,0.967182,87.7467
1448382660.051003317,0.967182,87.7467
1448382660.052999833,0.967182,87.7467
1448382660.055004941,0.967182,87.7467
1448382660.057009946,0.967182,87.7467
1448382660.059002148,0.967182,87.7467
1448382660.061005683,0.967182,87.7467
1448382660.063008633,1.03268,87.7467
1448382660.065000304,0.967182,87.7467
1448382660.067023998,1.03268,87.7467
1448382660.069023073,1.09817,87.7467
1448382660.070991807,1.03268,87.7467
1448382660.073003405,1.09817,87.7467
1448382660.074996419,1.09817,87.3744
1448382660.076992136,1.03268,87.3744
1448382660.078997565,1.03268,87.3744
1448382660.080996660,1.09817,87.3744
1448382660.082995006,1.09817,87.3744
1448382660.085020985,1.09817,87.3744
1448382660.087021182,1.16366,87.3744
1448382660.089021079,1.16366,87.3744
1448382660.091037857,1.16366,87.3744
1448382660.093020558,1.16366,87.3744
1448382660.095021223,1.16366,87.3744
1448382660.097020711,1.22915,87.3744
1448382660.099021557,1.22915,87.3744
1448382660.101034763,1.22915,87.3744
1448382660.102997101,1.22915,87.3744
1448382660.105000215,1.16366,87.3744
1448382660.107037927,1.22915,87.3744
1448382660.109030958,1.22915,87.3744
1448382660.111010535,1.16366,87.3744
1448382660.112994482,1.22915,87.3744
1448382660.114995795,1.09817,87.1308
1448382660.116995555,1.16366,87.1308
1448382660.118987881,1.09817,87.1308
1448382660.121028637,1.09817,87.1308
1448382660.123004519,1.03268,87.1308
1448382660.124997229,1.03268,87.1308
1448382660.127001883,1.03268,87.1308
1448382660.128992622,1.03268,87.1308
1448382660.130995388,1.03268,87.1308
1448382660.132994880,1.03268,87.1308
1448382660.134989345,1.03268,87.1308
1448382660.137014418,0.967182,87.1308
1448382660.139000062,0.967182,87.1308
1448382660.140997540,0.901689,87.1308
1448382660.142994172,0.967182,87.1308
1448382660.144994757,0.967182,87.1308
1448382660.146995449,0.967182,87.1308
1448382660.149052859,0.967182,87.1308
1448382660.151030969,0.967182,87.1308
1448382660.153037868,0.901689,87.1308
1448382660.155014806,0.901689,87.1308
1448382660.157064773,0.901689,86.9247
1448382660.159068722,0.901689,86.9247
1448382660.160990087,0.901689,86.9247
1448382660.162992409,0.901689,86.9247
1448382660.165129560,0.967182,86.9247
1448382660.167004801,1.03268,86.9247
1448382660.168997080,1.03268,86.9247
1448382660.170992780,1.03268,86.9247
1448382660.173133923,1.03268,86.9247
1448382660.174996332,1.03268,86.9247
1448382660.176993769,1.09817,86.9247
1448382660.178995446,1.09817,86.9247
1448382660.181008466,1.09817,86.9247
1448382660.182969217,1.09817,86.9247
1448382660.184989844,1.16366,86.9247
1448382660.186995430,1.16366,86.9247
1448382660.189012151,1.22915,86.9247
1448382660.191025397,1.09817,86.9247
1448382660.192958936,1.09817,86.9247
1448382660.195218098,1.03268,86.7534
1448382660.196978187,0.967182,86.7534
1448382660.199004718,0.967182,86.7534
1448382660.201019755,0.836196,86.7534
1448382660.203018579,0.901689,86.7534
1448382660.205030876,0.770703,86.7534
1448382660.207028813,0.836196,86.7534
1448382660.209022057,0.770703,86.7534
1448382660.211021907,0.70521,86.7534
1448382660.212992479,0.70521,86.7534
1448382660.215019285,0.70521,86.7534
1448382660.217012463,0.70521,86.7534
1448382660.219021784,0.70521,86.7534
1448382660.221022582,0.770703,86.7534
1448382660.223021183,0.70521,86.7534
1448382660.225077547,0.770703,86.7534
1448382660.227087075,0.770703,86.7534
1448382660.229241218,0.70521,86.7534
1448382660.231107067,0.836196,86.7534
1448382660.233071410,0.836196,86.7534
1448382660.235044709,0.770703,86.7534
1448382660.237041546,0.770703,86.3317
1448382660.238996854,0.770703,86.3317
1448382660.240991763,0.770703,86.3317
1448382660.243011979,0.770703,86.3317
1448382660.245012951,0.770703,86.3317
1448382660.247020278,0.836196,86.3317
1448382660.249021040,0.836196,86.3317
1448382660.251021394,0.836196,86.3317
1448382660.253019616,0.836196,86.3317
1448382660.255019874,0.836196,86.3317
1448382660.257019359,0.770703,86.3317
1448382660.259027775,0.836196,86.3317
1448382660.261021314,0.836196,86.3317
1448382660.262954525,0.836196,86.3317
1448382660.265020886,0.901689,86.3317
1448382660.267112823,0.901689,86.3317
1448382660.269019132,0.901689,86.3317
1448382660.271045218,0.901689,86.3317
1448382660.272987357,0.901689,86.3317
1448382660.275003123,0.901689,86.3317
1448382660.276993244,0.901689,86.05
1448382660.278993615,1.03268,86.05
1448382660.280993592,0.967182,86.05
1448382660.282989235,0.967182,86.05
1448382660.284999816,0.901689,86.05
1448382660.286995660,0.901689,86.05
1448382660.288993585,0.901689,86.05
1448382660.290993562,0.836196,86.05
1448382660.292996465,0.901689,86.05
1448382660.294994477,0.901689,86.05
1448382660.296997467,0.967182,86.05
1448382660.298992693,0.901689,86.05
1448382660.300999031,0.836196,86.05
1448382660.303021682,0.836196,86.05
1448382660.305000304,0.901689,86.05
1448382660.306997986,0.901689,86.05
1448382660.309029988,0.967182,86.05
1448382660.310994983,0.967182,86.05
1448382660.313001023,1.03268,86.05
1448382660.315011623,1.03268,85.7145
1448382660.317001079,1.09817,85.7145
1448382660.319054945,1.09817,85.7145
1448382660.321011015,1.09817,85.7145
1448382660.322978158,1.09817,85.7145
1448382660.324996332,1.16366,85.7145
1448382660.326994772,1.16366,85.7145
1448382660.328995891,1.16366,85.7145
1448382660.331093299,1.22915,85.7145
1448382660.332953101,1.16366,85.7145
1448382660.334993048,1.16366,85.7145
1448382660.336987917,1.16366,85.7145
1448382660.338987382,1.16366,85.7145
1448382660.340991963,1.16366,85.7145
1448382660.343016061,1.22915,85.7145
1448382660.344998949,1.22915,85.7145
1448382660.347035011,1.22915,85.7145
1448382660.349033962,1.22915,85.7145
1448382660.351058166,1.22915,85.7145
1448382660.353008654,1.29465,85.7145
1448382660.354995855,1.29465,85.7145
1448382660.356991679,1.29465,85.378
1448382660.358992017,1.29465,85.378
1448382660.360988228,1.36014,85.378
1448382660.362972636,1.36014,85.378
1448382660.364997539,1.42563,85.378
1448382660.366991953,1.36014,85.378
1448382660.368991870,1.29465,85.378
1448382660.370993517,1.29465,85.378
1448382660.372994686,1.36014,85.378
1448382660.374993631,1.29465,85.378
1448382660.376992896,1.29465,85.378
1448382660.379020645,1.29465,85.378
1448382660.380990227,1.29465,85.378
1448382660.382962661,1.22915,85.378
1448382660.384992816,1.22915,85.378
1448382660.386995145,1.16366,85.378
1448382660.389021451,1.16366,85.378
1448382660.390995642,1.16366,85.378
1448382660.393036021,1.16366,85.378
1448382660.394978331,1.16366,85.378
1448382660.397003985,1.16366,85.0295
1448382660.399014288,1.09817,85.0295
1448382660.401022016,1.09817,85.0295
1448382660.403026937,1.09817,85.0295
1448382660.404993625,1.16366,85.0295
1448382660.406991333,1.09817,85.0295
1448382660.408994019,1.16366,85.0295
1448382660.410991176,1.16366,85.0295
1448382660.412991804,1.16366,85.0295
1448382660.414994758,1.16366,85.0295
1448382660.416990862,1.09817,85.0295
1448382660.418995082,1.09817,85.0295
1448382660.420992139,1.09817,85.0295
1448382660.422992783,1.09817,85.0295
1448382660.424967328,1.16366,85.0295
1448382660.426990402,1.09817,85.0295
1448382660.429024308,1.16366,85.0295
1448382660.431129337,1.03268,85.0295
1448382660.433019103,1.09817,85.0295
1448382660.434968747,1.16366,84.4981
1448382660.436969302,1.09817,84.4981
1448382660.439008329,1.09817,84.4981
1448382660.441013558,1.22915,84.4981
1448382660.442970950,1.22915,84.4981
1448382660.444969255,1.22915,84.4981
1448382660.446994565,1.16366,84.4981
1448382660.448992126,1.22915,84.4981
1448382660.450991926,1.16366,84.4981
1448382660.452990887,1.16366,84.4981
1448382660.454993122,1.16366,84.4981
1448382660.457049991,1.16366,84.4981
1448382660.458997388,1.09817,84.4981
1448382660.460989297,1.09817,84.4981
1448382660.462963234,1.03268,84.4981
1448382660.464998424,1.03268,84.4981
1448382660.467014554,0.901689,84.4981
1448382660.469039604,0.901689,84.4981
1448382660.471048895,0.901689,84.4981
1448382660.473001057,0.901689,84.4981
1448382660.475001946,0.836196,84.4981
1448382660.477074500,0.901689,84.3012
1448382660.479077233,0.901689,84.3012
1448382660.481074121,0.901689,84.3012
1448382660.483010706,0.901689,84.3012
1448382660.485007569,0.901689,84.3012
1448382660.487008160,0.901689,84.3012
1448382660.489025352,0.901689,84.3012
1448382660.491022947,1.03268,84.3012
1448382660.493022793,1.09817,84.3012
1448382660.495021865,1.09817,84.3012
1448382660.497020101,1.16366,84.3012
1448382660.499023144,1.09817,84.3012
1448382660.501022603,1.09817,84.3012
1448382660.503022690,1.16366,84.3012
1448382660.505021487,1.16366,84.3012
1448382660.507021264,1.16366,84.3012
1448382660.509037531,1.22915,84.3012
1448382660.511055181,1.29465,84.3012
1448382660.513064261,1.22915,84.3012
1448382660.515027373,1.22915,84.3012
1448382660.517010606,1.22915,84.0791
1448382660.518991619,1.22915,84.0791
1448382660.521011549,1.22915,84.0791
1448382660.523001392,1.29465,84.0791
1448382660.525024876,1.29465,84.0791
1448382660.526994226,1.36014,84.0791
1448382660.528992155,1.29465,84.0791
1448382660.530991123,1.36014,84.0791
1448382660.532992730,1.36014,84.0791
1448382660.535013914,1.36014,84.0791
1448382660.536995466,1.29465,84.0791
1448382660.538971924,1.36014,84.0791
1448382660.540968722,1.36014,84.0791
1448382660.542967279,1.36014,84.0791
1448382660.544966156,1.36014,84.0791
1448382660.546965272,1.29465,84.0791
1448382660.549001598,1.29465,84.0791
1448382660.550993096,1.29465,84.0791
1448382660.552970387,1.29465,84.0791
1448382660.554968138,1.29465,83.7775
1448382660.556967366,1.29465,83.7775
1448382660.558969910,1.29465,83.7775
1448382660.560966878,1.22915,83.7775
1448382660.562966230,1.22915,83.7775
1448382660.564971655,1.16366,83.7775
1448382660.566966701,1.16366,83.7775
1448382660.568940942,1.16366,83.7775
1448382660.570967204,1.22915,83.7775
1448382660.572972851,1.29465,83.7775
1448382660.574970209,1.22915,83.7775
1448382660.576970762,1.22915,83.7775
1448382660.578966416,1.22915,83.7775
1448382660.580970714,1.22915,83.7775
1448382660.582967768,1.22915,83.7775
1448382660.584968879,1.29465,83.7775
1448382660.587009251,1.29465,83.7775
1448382660.588987384,1.36014,83.7775
1448382660.590973983,1.29465,83.7775
1448382660.592945827,1.29465,83.4211
1448382660.594970916,1.29465,83.4211
1448382660.596978202,1.22915,83.4211
1448382660.598972773,1.22915,83.4211
1448382660.600995114,1.22915,83.4211
1448382660.603007137,1.22915,83.4211
1448382660.605021928,1.29465,83.4211
1448382660.607019873,1.22915,83.4211
1448382660.608999283,1.29465,83.4211
1448382660.610994058,1.29465,83.4211
1448382660.613005688,1.29465,83.4211
1448382660.615009086,1.29465,83.4211
1448382660.617027527,1.36014,83.4211
1448382660.618995174,1.29465,83.4211
1448382660.620968467,1.42563,83.4211
1448382660.622977918,1.36014,83.4211
1448382660.625024354,1.36014,83.4211
1448382660.627063573,1.36014,83.4211
1448382660.629045321,1.36014,83.4211
1448382660.631077685,1.29465,83.4211
1448382660.633009540,1.22915,83.4211
1448382660.634972355,1.29465,83.0954
1448382660.636970735,1.22915,83.0954
1448382660.638973911,1.22915,83.0954
1448382660.640973412,1.16366,83.0954
1448382660.642969221,1.09817,83.0954
1448382660.644968393,1.16366,83.0954
1448382660.646995913,1.09817,83.0954
1448382660.649050641,1.09817,83.0954
1448382660.651033015,1.09817,83.0954
1448382660.653022981,1.16366,83.0954
1448382660.654998924,1.09817,83.0954
1448382660.656995553,1.09817,83.0954
1448382660.658996221,1.16366,83.0954
1448382660.661024706,1.09817,83.0954
1448382660.662991931,1.09817,83.0954
1448382660.664999532,1.09817,83.0954
1448382660.667033242,1.22915,83.0954
1448382660.669035099,1.22915,83.0954
1448382660.671046928,1.22915,83.0954
1448382660.673098718,1.22915,83.0954
1448382660.675021646,1.22915,82.576
1448382660.676997975,1.29465,82.576
1448382660.678996131,1.22915,82.576
1448382660.680995420,1.22915,82.576
1448382660.682996506,1.22915,82.576
1448382660.684987926,1.29465,82.576
1448382660.686994692,1.29465,82.576
1448382660.688994635,1.29465,82.576
1448382660.690994244,1.29465,82.576
1448382660.692994167,1.22915,82.576
1448382660.694993492,1.29465,82.576
1448382660.696993853,1.29465,82.576
1448382660.698992965,1.29465,82.576
1448382660.700996078,1.36014,82.576
1448382660.703066531,1.42563,82.576
1448382660.704993767,1.42563,82.576
1448382660.706998023,1.42563,82.576
1448382660.709284862,1.49113,82.576
1448382660.711028385,1.42563,82.576
1448382660.713038291,1.55662,82.576
1448382660.714977674,1.49113,82.576
1448382660.716973791,1.55662,82.3011
1448382660.718975961,1.49113,82.3011
1448382660.721010822,1.49113,82.3011
1448382660.723021807,1.42563,82.3011
1448382660.725002784,1.42563,82.3011
1448382660.727021968,1.49113,82.3011
1448382660.729036147,1.55662,82.3011
1448382660.731034561,1.55662,82.3011
1448382660.733044674,1.49113,82.3011
1448382660.735068106,1.42563,82.3011
1448382660.736994603,1.42563,82.3011
1448382660.739013088,1.29465,82.3011
1448382660.740998769,1.36014,82.3011
1448382660.742998335,1.36014,82.3011
1448382660.744995939,1.36014,82.3011
1448382660.746994917,1.29465,82.3011
1448382660.749004252,1.36014,82.3011
1448382660.751037113,1.36014,82.3011
1448382660.753023726,1.36014,82.3011
1448382660.755032342,1.36014,82.3011
1448382660.756970721,1.36014,82.0471
1448382660.758998215,1.42563,82.0471
1448382660.760993133,1.36014,82.0471
1448382660.762989425,1.42563,82.0471
1448382660.764990992,1.42563,82.0471
1448382660.766997420,1.42563,82.0471
1448382660.768992325,1.42563,82.0471
1448382660.770989953,1.42563,82.0471
1448382660.772989099,1.42563,82.0471
1448382660.774990962,1.42563,82.0471
1448382660.776996779,1.42563,82.0471
1448382660.778995870,1.42563,82.0471
1448382660.780990682,1.42563,82.0471
1448382660.782990916,1.42563,82.0471
1448382660.784990912,1.49113,82.0471
1448382660.787021582,1.49113,82.0471
1448382660.789009141,1.49113,82.0471
1448382660.790993127,1.49113,82.0471
1448382660.792993127,1.49113,82.0471
1448382660.794991240,1.55662,81.7131
1448382660.796988848,1.55662,81.7131
1448382660.798989382,1.55662,81.7131
1448382660.800991454,1.55662,81.7131
1448382660.802952509,1.49113,81.7131
1448382660.805027626,1.49113,81.7131
1448382660.807022775,1.49113,81.7131
1448382660.809013110,1.42563,81.7131
1448382660.811020106,1.42563,81.7131
1448382660.813012071,1.42563,81.7131
1448382660.815024529,1.29465,81.7131
1448382660.816998457,1.36014,81.7131
1448382660.818997381,1.29465,81.7131
1448382660.820993733,1.22915,81.7131
1448382660.822996052,1.16366,81.7131
1448382660.824994515,1.22915,81.7131
1448382660.827038605,1.22915,81.7131
1448382660.829061109,1.22915,81.7131
1448382660.831048187,1.22915,81.7131
1448382660.833011908,1.22915,81.7131
1448382660.835016615,1.22915,81.7131
1448382660.836999851,1.22915,81.3755
1448382660.838995781,1.22915,81.3755
1448382660.840993155,1.22915,81.3755
1448382660.842997960,1.36014,81.3755
1448382660.845001431,1.36014,81.3755
1448382660.846997773,1.42563,81.3755
1448382660.848993650,1.42563,81.3755
1448382660.850991348,1.42563,81.3755
1448382660.852992852,1.42563,81.3755
1448382660.854993290,1.42563,81.3755
1448382660.857018874,1.49113,81.3755
1448382660.859013890,1.49113,81.3755
1448382660.861015443,1.42563,81.3755
1448382660.863019893,1.55662,81.3755
1448382660.865009149,1.55662,81.3755
1448382660.866993109,1.55662,81.3755
1448382660.869017114,1.55662,81.3755
1448382660.871040961,1.55662,81.3755
1448382660.873020211,1.55662,81.3755
1448382660.875022423,1.49113,81.3755
1448382660.877003694,1.62211,80.8527
1448382660.879012494,1.68761,80.8527
1448382660.881004886,1.68761,80.8527
1448382660.883017054,1.62211,80.8527
1448382660.885002471,1.62211,80.8527
1448382660.887001329,1.62211,80.8527
1448382660.888998425,1.62211,80.8527
1448382660.890991687,1.49113,80.8527
1448382660.892990982,1.55662,80.8527
1448382660.894995439,1.55662,80.8527
1448382660.896993588,1.55662,80.8527
1448382660.898993488,1.49113,80.8527
