1448382431.765864336,0,0
1448382431.767833022,0.574223,0
1448382431.769813070,0.574223,0
1448382431.771806295,0.574223,0
1448382431.773805647,0.50873,0
1448382431.775817718,0.574223,0
1448382431.777809142,0.50873,0
1448382431.779809018,0.574223,0
1448382431.781814908,0.50873,0
1448382431.783842213,0.574223,0
1448382431.785847973,0.574223,0
1448382431.787806733,0.574223,0
1448382431.789847532,0.574223,0
1448382431.791760405,0.574223,89.0209
1448382431.793805079,0.574223,89.0209
1448382431.795805704,0.574223,89.0209
1448382431.797806403,0.574223,89.0209
1448382431.799805457,0.574223,89.0209
1448382431.801806363,0.574223,89.0209
1448382431.803815032,0.574223,89.0209
1448382431.805806353,0.574223,89.0209
1448382431.807804535,0.574223,89.0209
1448382431.809819563,0.50873,89.0209
1448382431.811806937,0.574223,89.0209
1448382431.813807699,0.50873,89.0209
1448382431.815812139,0.50873,89.0209
1448382431.817803867,0.574223,89.0209
1448382431.819802905,0.574223,89.0209
1448382431.821800480,0.574223,89.0209
1448382431.823819794,0.574223,89.0209
1448382431.825839348,0.574223,89.0209
1448382431.827844877,0.574223,89.0209
1448382431.829782490,0.50873,89.0209
1448382431.831806397,0.574223,89.0211
1448382431.833805131,0.574223,89.0211
1448382431.835830304,0.574223,89.0211
1448382431.837808385,0.50873,89.0211
1448382431.839877683,0.50873,89.0211
1448382431.841939606,0.50873,89.0211
1448382431.843888323,0.574223,89.0211
1448382431.845858208,0.50873,89.0211
1448382431.847804306,0.574223,89.0211
1448382431.849804550,0.50873,89.0211
1448382431.851805512,0.574223,89.0211
1448382431.853806511,0.574223,89.0211
1448382431.855804530,0.50873,89.0211
1448382431.857821852,0.50873,89.0211
1448382431.859832607,0.574223,89.0211
1448382431.861818328,0.574223,89.0211
1448382431.863827966,0.50873,89.0211
1448382431.865883940,0.50873,89.0211
1448382431.867858776,0.50873,89.0211
1448382431.869823106,0.574223,89.0211
1448382431.871808282,0.574223,89.0211
1448382431.873813006,0.574223,89.0226
1448382431.875808048,0.50873,89.0226
1448382431.877809024,0.50873,89.0226
1448382431.879809224,0.574223,89.0226
1448382431.881803742,0.574223,89.0226
1448382431.883805449,0.574223,89.0226
1448382431.885807160,0.574223,89.0226
1448382431.887810264,0.574223,89.0226
1448382431.889810314,0.574223,89.0226
1448382431.891811443,0.574223,89.0226
1448382431.893811460,0.574223,89.0226
1448382431.895806552,0.574223,89.0226
1448382431.897810297,0.574223,89.0226
1448382431.899811213,0.50873,89.0226
1448382431.901811564,0.50873,89.0226
1448382431.903857986,0.574223,89.0226
1448382431.905824196,0.574223,89.0226
1448382431.907861039,0.574223,89.0226
1448382431.909858707,0.574223,89.0226
1448382431.911853659,0.50873,89.0226
1448382431.913784442,0.574223,89.0226
1448382431.915814511,0.574223,89.0426
1448382431.917806252,0.50873,89.0426
1448382431.919828793,0.50873,89.0426
1448382431.921811544,0.574223,89.0426
1448382431.923806022,0.574223,89.0426
1448382431.925808130,0.574223,89.0426
1448382431.927806162,0.574223,89.0426
1448382431.929805968,0.574223,89.0426
1448382431.931806607,0.574223,89.0426
1448382431.933806847,0.574223,89.0426
1448382431.935807165,0.574223,89.0426
1448382431.937807880,0.574223,89.0426
1448382431.939807866,0.50873,89.0426
1448382431.941810897,0.50873,89.0426
1448382431.943807572,0.574223,89.0426
1448382431.945821424,0.574223,89.0426
1448382431.947842756,0.574223,89.0426
1448382431.949808656,0.574223,89.0426
1448382431.951818721,0.574223,89.0426
1448382431.953794414,0.639716,89.0184
1448382431.955807138,0.574223,89.0184
1448382431.957806581,0.574223,89.0184
1448382431.959781140,0.574223,89.0184
1448382431.961827428,0.574223,89.0184
1448382431.963820275,0.574223,89.0184
1448382431.965833201,0.50873,89.0184
1448382431.967832697,0.574223,89.0184
1448382431.969831026,0.574223,89.0184
1448382431.971832029,0.574223,89.0184
1448382431.973833910,0.574223,89.0184
1448382431.975818986,0.574223,89.0184
1448382431.977832172,0.574223,89.0184
1448382431.979832099,0.574223,89.0184
1448382431.981814760,0.574223,89.0184
1448382431.983811479,0.574223,89.0184
1448382431.985852993,0.574223,89.0184
1448382431.987851189,0.639716,89.0184
1448382431.989863584,0.574223,89.0184
1448382431.991822798,0.574223,89.0184
1448382431.993813714,0.574223,89.0174
1448382431.995810500,0.574223,89.0174
1448382431.997814095,0.574223,89.0174
1448382431.999807685,0.574223,89.0174
1448382432.001860715,0.574223,89.0174
1448382432.003831722,0.639716,89.0174
1448382432.005807858,0.639716,89.0174
1448382432.007793278,0.639716,89.0174
1448382432.009796834,0.574223,89.0174
1448382432.011812123,0.574223,89.0174
1448382432.013794176,0.574223,89.0174
1448382432.015797707,0.639716,89.0174
1448382432.017793646,0.639716,89.0174
1448382432.019800496,0.574223,89.0174
1448382432.021781108,0.639716,89.0174
1448382432.023790434,0.639716,89.0174
1448382432.025848745,0.574223,89.0174
1448382432.027846445,0.639716,89.0174
1448382432.029808550,0.639716,89.0174
1448382432.031838762,0.639716,89.0184
1448382432.033819792,0.574223,89.0184
1448382432.035851741,0.639716,89.0184
1448382432.037806341,0.639716,89.0184
1448382432.039809773,0.639716,89.0184
1448382432.041803943,0.639716,89.0184
1448382432.043805527,0.639716,89.0184
1448382432.045805480,0.639716,89.0184
1448382432.047805855,0.639716,89.0184
1448382432.049799717,0.70521,89.0184
1448382432.051800011,0.639716,89.0184
1448382432.053809289,0.639716,89.0184
1448382432.055805270,0.639716,89.0184
1448382432.057818854,0.639716,89.0184
1448382432.059812817,0.639716,89.0184
1448382432.061815617,0.639716,89.0184
1448382432.063806072,0.639716,89.0184
1448382432.065858424,0.70521,89.0184
1448382432.067853897,0.639716,89.0184
1448382432.069803369,0.639716,89.0184
1448382432.071811291,0.70521,89.0184
1448382432.073780135,0.70521,89.0145
1448382432.075807890,0.70521,89.0145
1448382432.077843407,0.70521,89.0145
1448382432.079813262,0.70521,89.0145
1448382432.081811081,0.70521,89.0145
1448382432.083912394,0.70521,89.0145
1448382432.085827688,0.770703,89.0145
1448382432.087806444,0.836196,89.0145
1448382432.089841072,0.770703,89.0145
1448382432.091875470,0.770703,89.0145
1448382432.093813925,0.770703,89.0145
1448382432.095827528,0.770703,89.0145
1448382432.097847324,0.770703,89.0145
1448382432.099806882,0.70521,89.0145
1448382432.101847546,0.770703,89.0145
1448382432.103828035,0.770703,89.0145
1448382432.105863615,0.770703,89.0145
1448382432.107852138,0.836196,89.0145
1448382432.109825133,0.770703,89.0145
1448382432.111807523,0.770703,89.0145
1448382432.113806084,0.770703,89.0467
1448382432.115809134,0.770703,89.0467
1448382432.117811045,0.770703,89.0467
1448382432.119803642,0.770703,89.0467
1448382432.121812221,0.836196,89.0467
1448382432.123808412,0.836196,89.0467
1448382432.125833954,0.770703,89.0467
1448382432.127810651,0.836196,89.0467
1448382432.129810694,0.836196,89.0467
1448382432.131809108,0.836196,89.0467
1448382432.133809298,0.836196,89.0467
1448382432.135819197,0.836196,89.0467
1448382432.137807858,0.770703,89.0467
1448382432.139810715,0.836196,89.0467
1448382432.141810845,0.836196,89.0467
1448382432.143804872,0.836196,89.0467
1448382432.145817180,0.836196,89.0467
1448382432.147864012,0.901689,89.0467
1448382432.149855567,0.836196,89.0467
1448382432.151849810,0.901689,89.0467
1448382432.153795835,0.836196,89.0467
1448382432.155840590,0.836196,88.9851
1448382432.157830022,0.770703,88.9851
1448382432.159818764,0.770703,88.9851
1448382432.161792163,0.770703,88.9851
1448382432.163781260,0.770703,88.9851
1448382432.165789709,0.770703,88.9851
1448382432.167790494,0.836196,88.9851
1448382432.169786407,0.770703,88.9851
1448382432.171785978,0.836196,88.9851
1448382432.173787843,0.770703,88.9851
1448382432.175823171,0.770703,88.9851
1448382432.177802945,0.770703,88.9851
1448382432.179811875,0.770703,88.9851
1448382432.181811341,0.770703,88.9851
1448382432.183807131,0.770703,88.9851
1448382432.185822327,0.70521,88.9851
1448382432.187813422,0.770703,88.9851
1448382432.189843079,0.70521,88.9851
1448382432.191838462,0.70521,88.9851
1448382432.193836488,0.70521,88.9851
1448382432.195812868,0.70521,88.9851
1448382432.197811167,0.770703,88.9851
1448382432.199809484,0.770703,88.9316
1448382432.201810533,0.770703,88.9316
1448382432.203837350,0.770703,88.9316
1448382432.205825059,0.70521,88.9316
1448382432.207804499,0.770703,88.9316
1448382432.209812561,0.770703,88.9316
1448382432.211812370,0.836196,88.9316
1448382432.213807803,0.901689,88.9316
1448382432.215817636,0.901689,88.9316
1448382432.217807961,0.901689,88.9316
1448382432.219810784,0.967182,88.9316
1448382432.221810670,0.836196,88.9316
1448382432.223768227,0.901689,88.9316
1448382432.225819099,0.836196,88.9316
1448382432.227807162,0.836196,88.9316
1448382432.229819407,0.836196,88.9316
1448382432.231840217,0.901689,88.9316
1448382432.233853047,0.770703,88.9316
1448382432.236243829,0.770703,88.9316
1448382432.237797285,0.70521,88.9316
1448382432.239860447,0.70521,88.9316
1448382432.241821068,0.639716,88.8896
1448382432.243834421,0.639716,88.8896
1448382432.245871308,0.70521,88.8896
1448382432.247847262,0.70521,88.8896
1448382432.249812425,0.770703,88.8896
1448382432.251807043,0.639716,88.8896
1448382432.253809034,0.639716,88.8896
1448382432.255808804,0.639716,88.8896
1448382432.257801277,0.639716,88.8896
1448382432.259808059,0.639716,88.8896
1448382432.261807835,0.639716,88.8896
1448382432.263809539,0.70521,88.8896
1448382432.265809966,0.639716,88.8896
1448382432.267801618,0.70521,88.8896
1448382432.269806328,0.639716,88.8896
1448382432.271804624,0.70521,88.8896
1448382432.273865028,0.70521,88.8896
1448382432.275927379,0.70521,88.8896
1448382432.277837432,0.639716,88.8896
1448382432.279833463,0.574223,88.8896
1448382432.281828746,0.639716,88.7925
1448382432.283813896,0.639716,88.7925
1448382432.285835308,0.639716,88.7925
1448382432.287827056,0.639716,88.7925
1448382432.289827046,0.639716,88.7925
1448382432.291821934,0.639716,88.7925
1448382432.293832615,0.639716,88.7925
1448382432.295833437,0.639716,88.7925
1448382432.297825964,0.639716,88.7925
1448382432.299939081,0.639716,88.7925
1448382432.301820605,0.639716,88.7925
1448382432.303833661,0.639716,88.7925
1448382432.305849631,0.639716,88.7925
1448382432.307802972,0.639716,88.7925
1448382432.309833311,0.639716,88.7925
1448382432.311818173,0.639716,88.7925
1448382432.313816930,0.70521,88.7925
1448382432.315865152,0.70521,88.7925
1448382432.317857115,0.574223,88.7925
1448382432.319833177,0.639716,88.7925
1448382432.321814939,0.574223,88.7925
1448382432.323779765,0.639716,88.5272
1448382432.325789362,0.639716,88.5272
1448382432.327831774,0.639716,88.5272
1448382432.329822082,0.639716,88.5272
1448382432.331832610,0.639716,88.5272
1448382432.333833284,0.70521,88.5272
1448382432.335831985,0.70521,88.5272
1448382432.337832650,0.639716,88.5272
1448382432.339827427,0.70521,88.5272
1448382432.341844032,0.70521,88.5272
1448382432.343872036,0.70521,88.5272
1448382432.345888487,0.70521,88.5272
1448382432.347787644,0.70521,88.5272
1448382432.349809314,0.70521,88.5272
1448382432.351807580,0.70521,88.5272
1448382432.353822965,0.639716,88.5272
1448382432.355876089,0.70521,88.5272
1448382432.357818493,0.639716,88.5272
1448382432.359825999,0.639716,88.5272
1448382432.361811389,0.639716,87.8643
1448382432.363823750,0.70521,87.8643
1448382432.365794970,0.639716,87.8643
1448382432.367828421,0.639716,87.8643
1448382432.369831448,0.639716,87.8643
1448382432.371832811,0.639716,87.8643
1448382432.373833680,0.639716,87.8643
1448382432.375832116,0.639716,87.8643
1448382432.377833907,0.639716,87.8643
1448382432.379832310,0.639716,87.8643
1448382432.381832040,0.70521,87.8643
1448382432.383831532,0.770703,87.8643
1448382432.385831686,0.770703,87.8643
1448382432.387832644,0.770703,87.8643
1448382432.389801638,0.70521,87.8643
1448382432.391824482,0.70521,87.8643
1448382432.393840155,0.770703,87.8643
1448382432.395813097,0.770703,87.8643
1448382432.397811280,0.770703,87.4896
1448382432.399804230,0.770703,87.4896
1448382432.401806071,0.836196,87.4896
1448382432.403826197,0.836196,87.4896
1448382432.405861223,0.836196,87.4896
1448382432.407836988,0.770703,87.4896
1448382432.409825499,0.770703,87.4896
1448382432.411819916,0.770703,87.4896
1448382432.413819004,0.836196,87.4896
1448382432.415834379,0.836196,87.4896
1448382432.417833624,0.836196,87.4896
1448382432.419853028,0.836196,87.4896
1448382432.421833858,0.770703,87.4896
1448382432.423833497,0.901689,87.4896
1448382432.425835933,0.901689,87.4896
1448382432.427831660,0.967182,87.4896
1448382432.429810375,0.967182,87.4896
1448382432.431838489,0.967182,87.4896
1448382432.433840203,0.967182,87.4896
1448382432.435825961,1.03268,87.4896
1448382432.437813392,1.03268,87.4896
1448382432.439809056,1.03268,87.117
1448382432.441803921,1.03268,87.117
1448382432.443810158,1.16366,87.117
1448382432.445824789,1.16366,87.117
1448382432.447805084,1.22915,87.117
1448382432.449805221,1.16366,87.117
1448382432.451804997,1.16366,87.117
1448382432.453926445,1.16366,87.117
1448382432.455803681,1.22915,87.117
1448382432.457801963,1.16366,87.117
1448382432.459802141,1.16366,87.117
1448382432.461803280,1.22915,87.117
1448382432.463815701,1.29465,87.117
1448382432.465801883,1.29465,87.117
1448382432.467800397,1.29465,87.117
1448382432.469802111,1.29465,87.117
1448382432.471806611,1.29465,87.117
1448382432.473832582,1.29465,87.117
1448382432.475845997,1.29465,87.117
1448382432.477795094,1.29465,87.117
1448382432.479810597,1.29465,87.117
1448382432.481804600,1.36014,86.7247
1448382432.483804580,1.36014,86.7247
1448382432.485813330,1.29465,86.7247
1448382432.487813297,1.22915,86.7247
1448382432.489814760,1.22915,86.7247
1448382432.491805903,1.29465,86.7247
1448382432.493804059,1.22915,86.7247
1448382432.495826507,1.16366,86.7247
1448382432.497821492,1.09817,86.7247
1448382432.499803398,1.09817,86.7247
1448382432.501818161,1.03268,86.7247
1448382432.503810831,0.967182,86.7247
1448382432.505813080,0.967182,86.7247
1448382432.507811543,0.901689,86.7247
1448382432.509811326,0.836196,86.7247
1448382432.511832003,0.836196,86.7247
1448382432.513837402,0.836196,86.7247
1448382432.515852202,0.836196,86.7247
1448382432.517845173,0.836196,86.7247
1448382432.519803291,0.836196,86.7247
1448382432.521817504,0.836196,86.1267
1448382432.523825679,0.901689,86.1267
1448382432.525797119,0.901689,86.1267
1448382432.527796680,0.967182,86.1267
1448382432.529810632,0.967182,86.1267
1448382432.531804508,1.03268,86.1267
1448382432.533811701,1.03268,86.1267
1448382432.535808270,1.03268,86.1267
1448382432.537808240,1.03268,86.1267
1448382432.539810315,1.09817,86.1267
1448382432.541808130,1.09817,86.1267
1448382432.543805687,1.22915,86.1267
1448382432.545803346,1.22915,86.1267
1448382432.547808414,1.22915,86.1267
1448382432.549808130,1.16366,86.1267
1448382432.551805217,1.22915,86.1267
1448382432.553808648,1.16366,86.1267
1448382432.555825990,1.16366,86.1267
1448382432.557841292,1.16366,86.1267
1448382432.559846554,1.16366,86.1267
1448382432.561784379,1.09817,86.1267
1448382432.563805554,1.16366,86.0035
1448382432.565809280,1.09817,86.0035
1448382432.567811608,1.03268,86.0035
1448382432.569815053,0.967182,86.0035
1448382432.571805224,0.967182,86.0035
1448382432.573807419,0.967182,86.0035
1448382432.575807302,0.901689,86.0035
1448382432.577807122,0.770703,86.0035
1448382432.579808518,0.901689,86.0035
1448382432.581802986,0.836196,86.0035
1448382432.583802769,0.770703,86.0035
1448382432.585806126,0.770703,86.0035
1448382432.587806447,0.770703,86.0035
1448382432.589824531,0.770703,86.0035
1448382432.591818952,0.770703,86.0035
1448382432.593815722,0.770703,86.0035
1448382432.595814997,0.770703,86.0035
1448382432.597794151,0.70521,86.0035
1448382432.599827531,0.70521,86.0035
1448382432.601822822,0.70521,86.0035
1448382432.603793461,0.770703,86.0035
1448382432.605785289,0.770703,85.8583
1448382432.607865161,0.836196,85.8583
1448382432.609830506,0.836196,85.8583
1448382432.611821889,0.836196,85.8583
1448382432.613802786,0.836196,85.8583
1448382432.615777183,0.901689,85.8583
1448382432.617784821,0.836196,85.8583
1448382432.619828738,0.901689,85.8583
1448382432.621824879,0.901689,85.8583
1448382432.623826491,0.967182,85.8583
1448382432.625800120,0.967182,85.8583
1448382432.627802156,0.901689,85.8583
1448382432.629809665,0.901689,85.8583
1448382432.631808904,0.967182,85.8583
1448382432.633808924,0.901689,85.8583
1448382432.635784149,0.901689,85.8583
1448382432.637877149,0.836196,85.8583
1448382432.639990228,0.901689,85.8583
1448382432.641813267,0.901689,85.8583
1448382432.643820791,0.901689,85.6626
1448382432.645846018,0.901689,85.6626
1448382432.647817156,0.901689,85.6626
1448382432.649815673,0.901689,85.6626
1448382432.651838568,0.901689,85.6626
1448382432.653812589,0.901689,85.6626
1448382432.655811507,0.967182,85.6626
1448382432.657807919,0.967182,85.6626
1448382432.659814554,1.03268,85.6626
1448382432.661811183,1.09817,85.6626
1448382432.663814661,1.16366,85.6626
1448382432.665812807,1.09817,85.6626
1448382432.667818730,1.09817,85.6626
1448382432.669813038,1.09817,85.6626
1448382432.671807665,1.16366,85.6626
1448382432.673788158,1.09817,85.6626
1448382432.675812839,1.22915,85.6626
1448382432.677849380,1.16366,85.6626
1448382432.679852130,1.16366,85.6626
1448382432.681787587,1.16366,85.6626
1448382432.683814585,1.16366,85.3548
1448382432.685836555,1.16366,85.3548
1448382432.687811585,1.16366,85.3548
1448382432.689810646,1.22915,85.3548
1448382432.691809680,1.22915,85.3548
1448382432.693814137,1.29465,85.3548
1448382432.695827414,1.22915,85.3548
1448382432.697812834,1.22915,85.3548
1448382432.699818260,1.29465,85.3548
1448382432.701811475,1.29465,85.3548
1448382432.703810045,1.29465,85.3548
1448382432.705809440,1.36014,85.3548
1448382432.707809938,1.36014,85.3548
1448382432.709807195,1.36014,85.3548
1448382432.711807149,1.36014,85.3548
1448382432.713805405,1.29465,85.3548
1448382432.715849665,1.22915,85.3548
1448382432.717830147,1.22915,85.3548
1448382432.719934281,1.22915,85.3548
1448382432.721781646,1.22915,84.658
1448382432.723809855,1.22915,84.658
1448382432.725819697,1.22915,84.658
1448382432.727805686,1.22915,84.658
1448382432.729823767,1.16366,84.658
1448382432.731820553,1.16366,84.658
1448382432.733808930,1.16366,84.658
1448382432.735807654,1.16366,84.658
1448382432.737819871,1.16366,84.658
1448382432.739812882,1.29465,84.658
1448382432.741806191,1.22915,84.658
1448382432.743810236,1.29465,84.658
1448382432.745813223,1.22915,84.658
1448382432.747807270,1.29465,84.658
1448382432.749828217,1.29465,84.658
1448382432.751819697,1.29465,84.658
1448382432.753999259,1.22915,84.658
1448382432.755815776,1.29465,84.658
1448382432.757824853,1.29465,84.658
1448382432.759817283,1.29465,84.3542
1448382432.761820377,1.29465,84.3542
1448382432.763821402,1.22915,84.3542
1448382432.765821623,1.22915,84.3542
1448382432.767822923,1.29465,84.3542
1448382432.769816992,1.29465,84.3542
1448382432.771810231,1.22915,84.3542
1448382432.773820584,1.09817,84.3542
1448382432.775819969,1.16366,84.3542
1448382432.777823130,1.09817,84.3542
1448382432.779812803,1.09817,84.3542
1448382432.781806736,1.16366,84.3542
1448382432.783818964,1.16366,84.3542
1448382432.785813194,1.16366,84.3542
1448382432.787808457,1.22915,84.3542
1448382432.789809787,1.22915,84.3542
1448382432.791829435,1.22915,84.3542
1448382432.793843827,1.16366,84.3542
1448382432.795947539,1.22915,84.3542
1448382432.797820675,1.16366,84.3542
1448382432.799814675,1.16366,84.3542
1448382432.801782366,1.16366,84.0936
1448382432.803781414,1.16366,84.0936
1448382432.805787317,1.09817,84.0936
1448382432.807809620,1.03268,84.0936
1448382432.809809774,1.03268,84.0936
1448382432.811807462,1.03268,84.0936
1448382432.813810519,0.967182,84.0936
1448382432.815811485,0.967182,84.0936
1448382432.817804656,0.901689,84.0936
1448382432.819807435,0.901689,84.0936
1448382432.821808735,0.967182,84.0936
1448382432.823806961,1.03268,84.0936
1448382432.825809721,0.967182,84.0936
1448382432.827806006,0.967182,84.0936
1448382432.829808147,0.967182,84.0936
1448382432.831810900,1.03268,84.0936
1448382432.833811458,1.03268,84.0936
1448382432.835848663,1.03268,84.0936
1448382432.837826502,1.09817,84.0936
1448382432.839832505,1.09817,84.0936
1448382432.841894072,1.09817,83.8969
1448382432.843891964,1.09817,83.8969
1448382432.845860470,1.09817,83.8969
1448382432.847851062,1.09817,83.8969
1448382432.849824929,1.09817,83.8969
1448382432.851832877,1.09817,83.8969
1448382432.853832209,1.09817,83.8969
1448382432.855970483,1.16366,83.8969
1448382432.857826593,1.16366,83.8969
1448382432.859810377,1.16366,83.8969
1448382432.861809017,1.09817,83.8969
1448382432.863814990,1.16366,83.8969
1448382432.865861235,1.16366,83.8969
1448382432.867824515,1.22915,83.8969
1448382432.869807664,1.29465,83.8969
1448382432.871807667,1.29465,83.8969
1448382432.873813243,1.29465,83.8969
1448382432.875838016,1.29465,83.8969
1448382432.877815138,1.29465,83.8969
1448382432.879817112,1.42563,83.8969
1448382432.881807437,1.36014,83.8969
1448382432.883806692,1.49113,83.3482
1448382432.885804414,1.49113,83.3482
1448382432.887804390,1.49113,83.3482
1448382432.889866247,1.49113,83.3482
1448382432.891819622,1.49113,83.3482
1448382432.893831913,1.42563,83.3482
1448382432.895832785,1.42563,83.3482
1448382432.897832210,1.36014,83.3482
1448382432.899824663,1.42563,83.3482
1448382432.901820871,1.42563,83.3482
1448382432.903832040,1.36014,83.3482
1448382432.905819545,1.42563,83.3482
1448382432.907806195,1.42563,83.3482
1448382432.909780199,1.42563,83.3482
1448382432.911774701,1.36014,83.3482
1448382432.913806270,1.36014,83.3482
1448382432.915818249,1.42563,83.3482
1448382432.917797999,1.49113,83.3482
1448382432.919783404,1.49113,83.0367
1448382432.921782520,1.42563,83.0367
1448382432.923785745,1.42563,83.0367
1448382432.925779662,1.49113,83.0367
1448382432.927779472,1.42563,83.0367
1448382432.929778806,1.42563,83.0367
1448382432.931780056,1.36014,83.0367
1448382432.933778925,1.36014,83.0367
1448382432.935798133,1.29465,83.0367
1448382432.937793683,1.36014,83.0367
1448382432.939807512,1.29465,83.0367
1448382432.941808217,1.36014,83.0367
1448382432.943809761,1.29465,83.0367
1448382432.945812587,1.29465,83.0367
1448382432.947806333,1.36014,83.0367
1448382432.949827069,1.22915,83.0367
1448382432.951846732,1.36014,83.0367
1448382432.953849712,1.29465,83.0367
1448382432.955817827,1.36014,83.0367
1448382432.957779833,1.29465,83.0367
1448382432.959822849,1.29465,82.6627
1448382432.961837124,1.36014,82.6627
1448382432.963813075,1.36014,82.6627
1448382432.965808271,1.36014,82.6627
1448382432.967803343,1.49113,82.6627
1448382432.969799005,1.49113,82.6627
1448382432.971805515,1.49113,82.6627
1448382432.973803711,1.36014,82.6627
1448382432.975803902,1.42563,82.6627
1448382432.977816106,1.36014,82.6627
1448382432.979807720,1.36014,82.6627
1448382432.981805245,1.22915,82.6627
1448382432.983804092,1.29465,82.6627
1448382432.985803838,1.29465,82.6627
1448382432.987796292,1.22915,82.6627
1448382432.989806216,1.16366,82.6627
1448382432.991835220,1.09817,82.6627
1448382432.993823975,1.09817,82.6627
1448382432.995808616,1.09817,82.6627
1448382432.997821683,1.22915,82.6627
1448382432.999809725,1.22915,82.3919
1448382433.001858997,1.22915,82.3919
1448382433.003827185,1.22915,82.3919
1448382433.005830245,1.29465,82.3919
1448382433.007822244,1.22915,82.3919
1448382433.009816976,1.22915,82.3919
1448382433.011804972,1.16366,82.3919
1448382433.013802533,1.22915,82.3919
1448382433.015803559,1.29465,82.3919
1448382433.017783421,1.22915,82.3919
1448382433.019786685,1.22915,82.3919
1448382433.021786163,1.22915,82.3919
1448382433.023785742,1.22915,82.3919
1448382433.025781369,1.22915,82.3919
1448382433.027793447,1.22915,82.3919
1448382433.029823137,1.22915,82.3919
1448382433.031845377,1.22915,82.3919
1448382433.033851922,1.29465,82.3919
1448382433.035815857,1.22915,82.3919
1448382433.039071311,1.22915,82.3919
1448382433.039792660,1.22915,82.1761
1448382433.041848179,1.22915,82.1761
1448382433.043833777,1.29465,82.1761
1448382433.045811510,1.36014,82.1761
1448382433.047888265,1.42563,82.1761
1448382433.049825749,1.42563,82.1761
1448382433.051830280,1.42563,82.1761
1448382433.053831835,1.42563,82.1761
1448382433.055843670,1.49113,82.1761
1448382433.057798505,1.55662,82.1761
1448382433.059834741,1.55662,82.1761
1448382433.061990418,1.55662,82.1761
1448382433.063832363,1.55662,82.1761
1448382433.065830870,1.55662,82.1761
1448382433.067821913,1.55662,82.1761
1448382433.069819293,1.55662,82.1761
1448382433.071829562,1.55662,82.1761
1448382433.073844805,1.55662,82.1761
1448382433.075852231,1.55662,82.1761
1448382433.077784497,1.55662,82.1761
1448382433.079820430,1.55662,81.9162
1448382433.081816605,1.55662,81.9162
1448382433.083819074,1.62211,81.9162
1448382433.085813024,1.62211,81.9162
1448382433.087817830,1.62211,81.9162
1448382433.089823105,1.55662,81.9162
1448382433.091840498,1.62211,81.9162
1448382433.093831517,1.62211,81.9162
1448382433.095884756,1.62211,81.9162
1448382433.097851900,1.62211,81.9162
1448382433.099806467,1.62211,81.9162
1448382433.101805940,1.55662,81.9162
1448382433.103815054,1.55662,81.9162
1448382433.105822958,1.49113,81.9162
1448382433.107807086,1.49113,81.9162
1448382433.109805903,1.49113,81.9162
1448382433.111815251,1.49113,81.9162
1448382433.113827248,1.42563,81.9162
1448382433.115829504,1.36014,81.9162
1448382433.117802567,1.29465,81.9162
1448382433.119810510,1.29465,81.6002
1448382433.121830416,1.29465,81.6002
1448382433.123831961,1.36014,81.6002
1448382433.125812779,1.36014,81.6002
1448382433.127811845,1.36014,81.6002
1448382433.129801510,1.36014,81.6002
1448382433.131802820,1.42563,81.6002
1448382433.133798214,1.42563,81.6002
1448382433.135813391,1.36014,81.6002
1448382433.137811182,1.42563,81.6002
1448382433.139807508,1.42563,81.6002
1448382433.141812536,1.55662,81.6002
1448382433.143809756,1.55662,81.6002
1448382433.145824850,1.62211,81.6002
1448382433.147820407,1.55662,81.6002
1448382433.149850347,1.55662,81.6002
1448382433.151810204,1.55662,81.6002
1448382433.153841826,1.55662,81.6002
1448382433.155851772,1.49113,81.6002
1448382433.157814043,1.49113,81.6002
1448382433.159803247,1.49113,81.6002
1448382433.161807097,1.55662,80.9533
1448382433.163810776,1.49113,80.9533
1448382433.165801297,1.42563,80.9533
1448382433.167804618,1.42563,80.9533
1448382433.169813602,1.42563,80.9533
1448382433.171804141,1.42563,80.9533
1448382433.173802918,1.36014,80.9533
1448382433.175808952,1.42563,80.9533
1448382433.177801923,1.42563,80.9533
1448382433.179803740,1.42563,80.9533
1448382433.181803513,1.36014,80.9533
1448382433.183806643,1.36014,80.9533
1448382433.185810830,1.29465,80.9533
1448382433.187801759,1.29465,80.9533
1448382433.189794583,1.29465,80.9533
1448382433.191797631,1.36014,80.9533
1448382433.193835259,1.36014,80.9533
1448382433.195866112,1.29465,80.9533
1448382433.197808267,1.29465,80.9533
1448382433.199836284,1.29465,80.9533
1448382433.201804786,1.36014,80.6701
1448382433.203811632,1.36014,80.6701
1448382433.205819617,1.36014,80.6701
1448382433.207808051,1.42563,80.6701
1448382433.209805164,1.42563,80.6701
1448382433.211804797,1.42563,80.6701
1448382433.213805689,1.55662,80.6701
1448382433.215816089,1.55662,80.6701
1448382433.217804683,1.62211,80.6701
1448382433.219808769,1.62211,80.6701
1448382433.221804333,1.68761,80.6701
1448382433.223802224,1.7531,80.6701
1448382433.225802438,1.81859,80.6701
1448382433.227803056,1.88409,80.6701
1448382433.229800648,1.88409,80.6701
1448382433.231810320,1.81859,80.6701
1448382433.233816374,1.81859,80.6701
1448382433.235822530,1.81859,80.6701
1448382433.237811893,1.81859,80.4351
1448382433.239818375,1.81859,80.4351
1448382433.241817022,1.81859,80.4351
1448382433.243814730,1.81859,80.4351
1448382433.245809064,1.7531,80.4351
