1448382562.774274242,0,0
1448382562.776207839,0,0
1448382562.778208874,0.574223,0
1448382562.780203566,0.50873,0
1448382562.782201762,0.574223,0
1448382562.784209503,0.574223,0
1448382562.786192511,0.574223,0
1448382562.788193065,0.574223,0
1448382562.790191803,0.574223,0
1448382562.792191539,0.574223,0
1448382562.794191014,0.574223,0
1448382562.796192231,0.574223,0
1448382562.798230203,0.50873,0
1448382562.800250780,0.574223,0
1448382562.802194803,0.574223,0
1448382562.804196691,0.574223,0
1448382562.806191442,0.574223,88.9709
1448382562.808190667,0.574223,88.9709
1448382562.810189725,0.50873,88.9709
1448382562.812197753,0.574223,88.9709
1448382562.814189815,0.574223,88.9709
1448382562.816186555,0.574223,88.9709
1448382562.818191419,0.574223,88.9709
1448382562.820188272,0.574223,88.9709
1448382562.822206420,0.574223,88.9709
1448382562.824318350,0.574223,88.9709
1448382562.826193955,0.574223,88.9709
1448382562.828190611,0.574223,88.9709
1448382562.830206146,0.574223,88.9709
1448382562.832203704,0.574223,88.9709
1448382562.834208011,0.50873,88.9709
1448382562.836207967,0.574223,88.9709
1448382562.838224288,0.574223,88.9709
1448382562.840253718,0.574223,88.9709
1448382562.842245379,0.574223,88.9709
1448382562.844208639,0.574223,88.9709
1448382562.846171975,0.50873,88.9709
1448382562.848193531,0.574223,88.9464
1448382562.850259478,0.574223,88.9464
1448382562.852206568,0.574223,88.9464
1448382562.854202950,0.574223,88.9464
1448382562.856194333,0.574223,88.9464
1448382562.858198827,0.574223,88.9464
1448382562.860194594,0.574223,88.9464
1448382562.862195787,0.574223,88.9464
1448382562.864191010,0.574223,88.9464
1448382562.866196552,0.574223,88.9464
1448382562.868194558,0.574223,88.9464
1448382562.870197053,0.574223,88.9464
1448382562.872194878,0.50873,88.9464
1448382562.874195376,0.574223,88.9464
1448382562.876194167,0.574223,88.9464
1448382562.878197855,0.574223,88.9464
1448382562.880224192,0.574223,88.9464
1448382562.882211886,0.574223,88.9464
1448382562.884185362,0.574223,88.9464
1448382562.886198019,0.50873,88.9461
1448382562.888172345,0.574223,88.9461
1448382562.890464290,0.574223,88.9461
1448382562.892201100,0.574223,88.9461
1448382562.894195828,0.574223,88.9461
1448382562.896191204,0.574223,88.9461
1448382562.898189464,0.574223,88.9461
1448382562.900194158,0.574223,88.9461
1448382562.902198531,0.574223,88.9461
1448382562.904192354,0.574223,88.9461
1448382562.906191806,0.574223,88.9461
1448382562.908191328,0.574223,88.9461
1448382562.910200886,0.50873,88.9461
1448382562.912193927,0.574223,88.9461
1448382562.914187316,0.574223,88.9461
1448382562.916192177,0.574223,88.9461
1448382562.918250653,0.574223,88.9461
1448382562.921704979,0.574223,88.9461
1448382562.922214762,0.574223,88.9461
1448382562.924242665,0.574223,88.9461
1448382562.926304786,0.574223,88.9461
1448382562.928239378,0.574223,88.9438
1448382562.930200466,0.50873,88.9438
1448382562.932180842,0.574223,88.9438
1448382562.934195691,0.574223,88.9438
1448382562.936195441,0.639716,88.9438
1448382562.938199384,0.574223,88.9438
1448382562.940193875,0.574223,88.9438
1448382562.942205347,0.574223,88.9438
1448382562.944179308,0.574223,88.9438
1448382562.946194917,0.574223,88.9438
1448382562.948196795,0.574223,88.9438
1448382562.950194957,0.574223,88.9438
1448382562.952230829,0.574223,88.9438
1448382562.954195044,0.574223,88.9438
1448382562.956194921,0.639716,88.9438
1448382562.958197006,0.639716,88.9438
1448382562.960199682,0.574223,88.9438
1448382562.962195273,0.574223,88.9438
1448382562.964274161,0.574223,88.9438
1448382562.966220790,0.639716,88.9438
1448382562.968191166,0.574223,88.9438
1448382562.970195716,0.639716,88.9429
1448382562.972185335,0.639716,88.9429
1448382562.974192673,0.639716,88.9429
1448382562.976191664,0.639716,88.9429
1448382562.978195245,0.639716,88.9429
1448382562.980201480,0.639716,88.9429
1448382562.982203945,0.639716,88.9429
1448382562.984192650,0.639716,88.9429
1448382562.986189920,0.639716,88.9429
1448382562.988192232,0.574223,88.9429
1448382562.990190462,0.574223,88.9429
1448382562.992194780,0.639716,88.9429
1448382562.994193285,0.639716,88.9429
1448382562.996192807,0.639716,88.9429
1448382562.998210902,0.639716,88.9429
1448382563.000218188,0.70521,88.9429
1448382563.002210347,0.70521,88.9429
1448382563.004240532,0.70521,88.9429
1448382563.006559382,0.639716,88.9429
1448382563.008218800,0.70521,88.9429
1448382563.010218773,0.70521,88.9429
1448382563.012225822,0.639716,88.9408
1448382563.014216926,0.70521,88.9408
1448382563.016211022,0.70521,88.9408
1448382563.018200943,0.70521,88.9408
1448382563.020190162,0.70521,88.9408
1448382563.022219071,0.70521,88.9408
1448382563.024217584,0.639716,88.9408
1448382563.026212459,0.639716,88.9408
1448382563.028218189,0.70521,88.9408
1448382563.030217835,0.70521,88.9408
1448382563.032225402,0.770703,88.9408
1448382563.034197305,0.770703,88.9408
1448382563.036192528,0.770703,88.9408
1448382563.038189310,0.70521,88.9408
1448382563.040195033,0.770703,88.9408
1448382563.042197115,0.639716,88.9408
1448382563.044226926,0.70521,88.9408
1448382563.046229351,0.70521,88.9408
1448382563.048235776,0.770703,88.9408
1448382563.050176743,0.770703,88.9408
1448382563.052227975,0.770703,88.9648
1448382563.054193143,0.770703,88.9648
1448382563.056200660,0.70521,88.9648
1448382563.058213499,0.770703,88.9648
1448382563.060195892,0.770703,88.9648
1448382563.062210893,0.836196,88.9648
1448382563.064196414,0.836196,88.9648
1448382563.066189675,0.836196,88.9648
1448382563.068193344,0.836196,88.9648
1448382563.070196868,0.836196,88.9648
1448382563.072199748,0.836196,88.9648
1448382563.074194209,0.901689,88.9648
1448382563.076189305,0.836196,88.9648
1448382563.078194356,0.901689,88.9648
1448382563.080191446,0.901689,88.9648
1448382563.082193975,0.901689,88.9648
1448382563.084200116,0.901689,88.9648
1448382563.086223138,0.901689,88.9648
1448382563.088224996,0.901689,88.9648
1448382563.090208001,0.836196,88.9648
1448382563.092190675,0.836196,88.9648
1448382563.094203430,0.836196,88.9385
1448382563.096196378,0.901689,88.9385
1448382563.098192974,0.901689,88.9385
1448382563.100196378,0.901689,88.9385
1448382563.102190181,0.836196,88.9385
1448382563.104196756,0.836196,88.9385
1448382563.106193862,0.770703,88.9385
1448382563.108191457,0.836196,88.9385
1448382563.110191604,0.836196,88.9385
1448382563.112240064,0.770703,88.9385
1448382563.114199606,0.836196,88.9385
1448382563.116219077,0.770703,88.9385
1448382563.118219177,0.770703,88.9385
1448382563.120200972,0.770703,88.9385
1448382563.122230506,0.770703,88.9385
1448382563.124199128,0.70521,88.9385
1448382563.126198123,0.70521,88.9385
1448382563.128233920,0.70521,88.9385
1448382563.130254728,0.70521,88.9385
1448382563.132226343,0.70521,88.9385
1448382563.134180358,0.70521,88.9385
1448382563.136196773,0.70521,88.9459
1448382563.138194094,0.70521,88.9459
1448382563.140194565,0.70521,88.9459
1448382563.142188508,0.70521,88.9459
1448382563.144197164,0.70521,88.9459
1448382563.146194592,0.70521,88.9459
1448382563.148194024,0.70521,88.9459
1448382563.150189106,0.70521,88.9459
1448382563.152195815,0.770703,88.9459
1448382563.154195030,0.836196,88.9459
1448382563.156193643,0.836196,88.9459
1448382563.158194853,0.836196,88.9459
1448382563.160194996,0.901689,88.9459
1448382563.162195578,0.901689,88.9459
1448382563.164193236,0.836196,88.9459
1448382563.166195374,0.901689,88.9459
1448382563.168247402,0.901689,88.9459
1448382563.170233340,0.967182,88.9459
1448382563.172336103,0.901689,88.9459
1448382563.174426067,0.901689,88.9459
1448382563.176248435,0.836196,88.9459
1448382563.178214608,0.901689,88.9459
1448382563.180191923,0.836196,88.8671
1448382563.182195401,0.770703,88.8671
1448382563.184195024,0.770703,88.8671
1448382563.186193353,0.770703,88.8671
1448382563.188192448,0.70521,88.8671
1448382563.190193173,0.639716,88.8671
1448382563.192205541,0.70521,88.8671
1448382563.194242244,0.70521,88.8671
1448382563.196217893,0.639716,88.8671
1448382563.198216553,0.70521,88.8671
1448382563.200217024,0.770703,88.8671
1448382563.202218628,0.639716,88.8671
1448382563.204219276,0.639716,88.8671
1448382563.206217953,0.639716,88.8671
1448382563.208191343,0.639716,88.8671
1448382563.210205181,0.70521,88.8671
1448382563.212258361,0.639716,88.8671
1448382563.214261278,0.70521,88.8671
1448382563.216238022,0.639716,88.8671
1448382563.218200019,0.639716,88.8671
1448382563.220221989,0.639716,88.7758
1448382563.222204072,0.639716,88.7758
1448382563.224217142,0.639716,88.7758
1448382563.226217927,0.639716,88.7758
1448382563.228214098,0.639716,88.7758
1448382563.230246639,0.639716,88.7758
1448382563.232185350,0.639716,88.7758
1448382563.234197310,0.70521,88.7758
1448382563.236192767,0.639716,88.7758
1448382563.238194925,0.639716,88.7758
1448382563.240187896,0.70521,88.7758
1448382563.242188207,0.70521,88.7758
1448382563.244189733,0.70521,88.7758
1448382563.246184999,0.70521,88.7758
1448382563.248185167,0.70521,88.7758
1448382563.250189172,0.70521,88.7758
1448382563.252218165,0.70521,88.7758
1448382563.254229367,0.70521,88.7758
1448382563.256258095,0.70521,88.7758
1448382563.258192974,0.639716,88.7758
1448382563.260192978,0.70521,88.7758
1448382563.262189490,0.770703,88.3359
1448382563.264195069,0.639716,88.3359
1448382563.266208570,0.639716,88.3359
1448382563.268197228,0.639716,88.3359
1448382563.270209071,0.639716,88.3359
1448382563.272241649,0.639716,88.3359
1448382563.274209857,0.639716,88.3359
1448382563.276197816,0.639716,88.3359
1448382563.278196099,0.639716,88.3359
1448382563.280189317,0.639716,88.3359
1448382563.282213448,0.639716,88.3359
1448382563.284192564,0.639716,88.3359
1448382563.286190329,0.639716,88.3359
1448382563.288193005,0.639716,88.3359
1448382563.290192180,0.70521,88.3359
1448382563.292192721,0.836196,88.3359
1448382563.294200660,0.770703,88.3359
1448382563.296256947,0.70521,88.3359
1448382563.298260699,0.70521,88.3359
1448382563.300203028,0.639716,88.3359
1448382563.302228730,0.639716,88.3359
1448382563.304197065,0.639716,87.9922
1448382563.306195017,0.639716,87.9922
1448382563.308193554,0.639716,87.9922
1448382563.310193487,0.639716,87.9922
1448382563.312193517,0.639716,87.9922
1448382563.314193664,0.639716,87.9922
1448382563.316193143,0.639716,87.9922
1448382563.318192615,0.639716,87.9922
1448382563.320191753,0.639716,87.9922
1448382563.322194313,0.770703,87.9922
1448382563.324191807,0.70521,87.9922
1448382563.326194450,0.70521,87.9922
1448382563.328192141,0.70521,87.9922
1448382563.330193060,0.639716,87.9922
1448382563.332204733,0.70521,87.9922
1448382563.334198619,0.70521,87.9922
1448382563.336251018,0.70521,87.9922
1448382563.338254870,0.70521,87.9922
1448382563.340231988,0.770703,87.9922
1448382563.342198533,0.770703,87.9922
1448382563.344203898,0.770703,87.9922
1448382563.346198102,0.770703,87.6365
1448382563.348199017,0.770703,87.6365
1448382563.350191764,0.70521,87.6365
1448382563.352216841,0.70521,87.6365
1448382563.354212929,0.70521,87.6365
1448382563.356219170,0.70521,87.6365
1448382563.358217807,0.770703,87.6365
1448382563.360219851,0.770703,87.6365
1448382563.362219922,0.770703,87.6365
1448382563.364243405,0.70521,87.6365
1448382563.366219531,0.770703,87.6365
1448382563.368219845,0.770703,87.6365
1448382563.370219959,0.770703,87.6365
1448382563.372218689,0.836196,87.6365
1448382563.374217263,0.901689,87.6365
1448382563.376209131,0.901689,87.6365
1448382563.378227476,0.901689,87.6365
1448382563.380234211,0.901689,87.6365
1448382563.382234342,0.967182,87.6365
1448382563.384204902,0.967182,87.6365
1448382563.386178649,0.967182,87.6365
1448382563.388200468,0.967182,87.2137
1448382563.390200836,0.967182,87.2137
1448382563.392191795,1.03268,87.2137
1448382563.394190442,0.967182,87.2137
1448382563.396192517,1.03268,87.2137
1448382563.398196222,0.967182,87.2137
1448382563.400190376,1.03268,87.2137
1448382563.402217270,1.09817,87.2137
1448382563.404195561,1.03268,87.2137
1448382563.406195167,1.03268,87.2137
1448382563.408193597,1.09817,87.2137
1448382563.410194576,1.09817,87.2137
1448382563.412194505,1.16366,87.2137
1448382563.414194135,1.16366,87.2137
1448382563.416202210,1.22915,87.2137
1448382563.418226605,1.22915,87.2137
1448382563.420300472,1.29465,87.2137
1448382563.422260888,1.36014,87.2137
1448382563.424294673,1.29465,87.2137
1448382563.426223107,1.29465,87.2137
1448382563.428220612,1.36014,87.2137
1448382563.430197252,1.36014,86.4825
1448382563.432180132,1.36014,86.4825
1448382563.434187888,1.42563,86.4825
1448382563.436215198,1.42563,86.4825
1448382563.438190985,1.42563,86.4825
1448382563.440188462,1.36014,86.4825
1448382563.442196173,1.36014,86.4825
1448382563.444173736,1.29465,86.4825
1448382563.446190581,1.29465,86.4825
1448382563.448189358,1.22915,86.4825
1448382563.450187394,1.16366,86.4825
1448382563.452205779,1.16366,86.4825
1448382563.454191924,1.09817,86.4825
1448382563.456191891,1.09817,86.4825
1448382563.458217983,0.967182,86.4825
1448382563.460187396,0.967182,86.4825
1448382563.462241841,0.967182,86.4825
1448382563.464269462,0.901689,86.4825
1448382563.466257693,0.901689,86.4825
1448382563.468201292,0.901689,86.4825
1448382563.470225748,0.901689,86.4825
1448382563.472281538,0.901689,86.1612
1448382563.474186895,0.901689,86.1612
1448382563.476240926,0.901689,86.1612
1448382563.478209611,0.967182,86.1612
1448382563.480204483,0.901689,86.1612
1448382563.482219096,0.901689,86.1612
1448382563.484217974,0.901689,86.1612
1448382563.486218077,0.901689,86.1612
1448382563.488217837,0.967182,86.1612
1448382563.490210674,0.967182,86.1612
1448382563.492219063,1.03268,86.1612
1448382563.494218151,1.03268,86.1612
1448382563.496218275,1.03268,86.1612
1448382563.498217547,1.03268,86.1612
1448382563.500220590,1.16366,86.1612
1448382563.502204951,1.22915,86.1612
1448382563.504256909,1.16366,86.1612
1448382563.506259789,1.22915,86.1612
1448382563.508234866,1.22915,86.1612
1448382563.510201019,1.22915,86.1612
1448382563.512222341,1.22915,85.9437
1448382563.514217631,1.29465,85.9437
1448382563.516217046,1.22915,85.9437
1448382563.518207271,1.29465,85.9437
1448382563.520201979,1.29465,85.9437
1448382563.522201133,1.22915,85.9437
1448382563.524220360,1.09817,85.9437
1448382563.526217985,1.09817,85.9437
1448382563.528217474,1.03268,85.9437
1448382563.530217978,0.967182,85.9437
1448382563.532218460,0.836196,85.9437
1448382563.534222910,0.836196,85.9437
1448382563.536196801,0.770703,85.9437
1448382563.538195905,0.770703,85.9437
1448382563.540193423,0.770703,85.9437
1448382563.542205865,0.70521,85.9437
1448382563.544196944,0.639716,85.9437
1448382563.546226505,0.70521,85.9437
1448382563.548226181,0.70521,85.9437
1448382563.550267374,0.70521,85.9437
1448382563.552220712,0.70521,85.9437
1448382563.554207368,0.770703,85.8428
1448382563.556203453,0.770703,85.8428
1448382563.558204168,0.770703,85.8428
1448382563.560197102,0.836196,85.8428
1448382563.562198869,0.836196,85.8428
1448382563.564195124,0.770703,85.8428
1448382563.566192856,0.770703,85.8428
1448382563.568193273,0.901689,85.8428
1448382563.570191737,0.901689,85.8428
1448382563.572192679,0.901689,85.8428
1448382563.574191409,0.836196,85.8428
1448382563.576191366,0.901689,85.8428
1448382563.578186285,0.836196,85.8428
1448382563.580191680,0.901689,85.8428
1448382563.582208625,0.901689,85.8428
1448382563.584197871,0.836196,85.8428
1448382563.586193110,0.901689,85.8428
1448382563.588222754,0.901689,85.8428
1448382563.590219617,0.901689,85.8428
1448382563.592223239,0.901689,85.8428
1448382563.594192385,0.901689,85.8428
1448382563.596207633,0.901689,85.3951
1448382563.598208195,0.967182,85.3951
1448382563.600206057,0.967182,85.3951
1448382563.602195129,0.967182,85.3951
1448382563.604193127,0.967182,85.3951
1448382563.606241113,1.03268,85.3951
1448382563.608209495,0.967182,85.3951
1448382563.610217202,0.967182,85.3951
1448382563.612216504,0.967182,85.3951
1448382563.614218118,0.967182,85.3951
1448382563.616216908,1.03268,85.3951
1448382563.618218856,1.03268,85.3951
1448382563.620215866,1.03268,85.3951
1448382563.622197842,0.967182,85.3951
1448382563.624207688,0.967182,85.3951
1448382563.626206899,1.03268,85.3951
1448382563.628207010,0.901689,85.3951
1448382563.630227867,0.967182,85.3951
1448382563.632233436,0.967182,85.3951
1448382563.634226073,1.03268,85.3951
1448382563.636190051,1.03268,85.3951
1448382563.638203158,1.16366,84.8043
1448382563.640186737,1.09817,84.8043
1448382563.642189029,1.09817,84.8043
1448382563.644194408,1.09817,84.8043
1448382563.646195166,1.16366,84.8043
1448382563.648194087,1.16366,84.8043
1448382563.650195938,1.22915,84.8043
1448382563.652191903,1.29465,84.8043
1448382563.654193002,1.29465,84.8043
1448382563.656191883,1.29465,84.8043
1448382563.658197318,1.29465,84.8043
1448382563.660194642,1.22915,84.8043
1448382563.662193988,1.29465,84.8043
1448382563.664192220,1.22915,84.8043
1448382563.666193410,1.22915,84.8043
1448382563.668215633,1.22915,84.8043
1448382563.670246306,1.22915,84.8043
1448382563.672285609,1.22915,84.8043
1448382563.674282532,1.22915,84.8043
1448382563.676211065,1.29465,84.8043
1448382563.678264571,1.22915,84.8043
1448382563.680188091,1.29465,84.4032
1448382563.682187757,1.29465,84.4032
1448382563.684222830,1.29465,84.4032
1448382563.686197981,1.29465,84.4032
1448382563.688194443,1.29465,84.4032
1448382563.690211297,1.29465,84.4032
1448382563.692163824,1.29465,84.4032
1448382563.694195034,1.29465,84.4032
1448382563.696194516,1.29465,84.4032
1448382563.698192171,1.29465,84.4032
1448382563.700187310,1.29465,84.4032
1448382563.702186174,1.22915,84.4032
1448382563.704194032,1.22915,84.4032
1448382563.706187100,1.22915,84.4032
1448382563.708173811,1.16366,84.4032
1448382563.710233181,1.16366,84.4032
1448382563.712252572,1.16366,84.4032
1448382563.714251219,1.22915,84.4032
1448382563.716211973,1.09817,84.4032
1448382563.718214255,1.03268,84.1243
1448382563.720198386,1.03268,84.1243
1448382563.722217048,1.09817,84.1243
1448382563.724218401,1.09817,84.1243
1448382563.726217145,1.09817,84.1243
1448382563.728217493,1.09817,84.1243
1448382563.730217042,1.16366,84.1243
1448382563.732230238,1.16366,84.1243
1448382563.734244808,1.22915,84.1243
1448382563.736195209,1.29465,84.1243
1448382563.738193047,1.36014,84.1243
1448382563.740194067,1.29465,84.1243
1448382563.742191695,1.29465,84.1243
1448382563.744191357,1.29465,84.1243
1448382563.746192396,1.29465,84.1243
1448382563.748239490,1.22915,84.1243
1448382563.750201567,1.29465,84.1243
1448382563.752236189,1.22915,84.1243
1448382563.754246887,1.29465,84.1243
1448382563.756231279,1.16366,84.1243
1448382563.758176839,1.16366,84.1243
1448382563.760190723,1.16366,83.8969
1448382563.762213905,1.03268,83.8969
1448382563.764196980,1.03268,83.8969
1448382563.766196399,1.03268,83.8969
1448382563.768193412,1.03268,83.8969
1448382563.770190833,0.967182,83.8969
1448382563.772216007,0.967182,83.8969
1448382563.774195918,1.03268,83.8969
1448382563.776216231,1.03268,83.8969
1448382563.778190493,1.03268,83.8969
1448382563.780187115,1.03268,83.8969
1448382563.782251538,1.03268,83.8969
1448382563.784219739,1.03268,83.8969
1448382563.786219054,0.967182,83.8969
1448382563.788217327,0.967182,83.8969
1448382563.790218373,0.967182,83.8969
1448382563.792196154,0.967182,83.8969
1448382563.794268012,0.967182,83.8969
1448382563.796200957,1.03268,83.8969
1448382563.798209420,1.03268,83.8969
1448382563.800208207,1.09817,83.6666
1448382563.802193450,1.09817,83.6666
1448382563.804220598,1.09817,83.6666
1448382563.806169721,1.09817,83.6666
1448382563.808167832,1.09817,83.6666
1448382563.810165982,1.09817,83.6666
1448382563.812163645,1.16366,83.6666
1448382563.814193531,1.22915,83.6666
1448382563.816223932,1.22915,83.6666
1448382563.818191580,1.29465,83.6666
1448382563.820191433,1.29465,83.6666
1448382563.822197373,1.36014,83.6666
1448382563.824192118,1.36014,83.6666
1448382563.826194276,1.36014,83.6666
1448382563.828204696,1.36014,83.6666
1448382563.830202642,1.42563,83.6666
1448382563.832268043,1.42563,83.6666
1448382563.834258602,1.42563,83.6666
1448382563.836234230,1.36014,83.6666
1448382563.838203143,1.36014,83.6666
1448382563.840201630,1.36014,83.4047
1448382563.842225597,1.36014,83.4047
1448382563.844217733,1.29465,83.4047
1448382563.846218822,1.36014,83.4047
1448382563.848218187,1.29465,83.4047
1448382563.850217800,1.29465,83.4047
1448382563.852198473,1.29465,83.4047
1448382563.854194587,1.29465,83.4047
1448382563.856192202,1.29465,83.4047
1448382563.858191420,1.36014,83.4047
1448382563.860190288,1.42563,83.4047
1448382563.862190371,1.49113,83.4047
1448382563.864192760,1.42563,83.4047
1448382563.866192319,1.42563,83.4047
1448382563.868192266,1.42563,83.4047
1448382563.870221622,1.42563,83.4047
1448382563.872191407,1.42563,83.4047
1448382563.874230777,1.42563,83.4047
1448382563.876227199,1.42563,83.4047
1448382563.878184978,1.42563,83.4047
1448382563.880187395,1.42563,83.4047
1448382563.882240004,1.42563,83.0906
1448382563.884215963,1.36014,83.0906
1448382563.886215345,1.29465,83.0906
1448382563.888215138,1.29465,83.0906
1448382563.890205516,1.29465,83.0906
1448382563.892207765,1.29465,83.0906
1448382563.894189303,1.29465,83.0906
1448382563.896157675,1.36014,83.0906
1448382563.898190666,1.36014,83.0906
1448382563.900190349,1.29465,83.0906
1448382563.902193206,1.29465,83.0906
1448382563.904216602,1.29465,83.0906
1448382563.906195117,1.29465,83.0906
1448382563.908192644,1.36014,83.0906
1448382563.910213438,1.42563,83.0906
1448382563.912188338,1.42563,83.0906
1448382563.914226197,1.42563,83.0906
1448382563.916230400,1.42563,83.0906
1448382563.918232415,1.36014,83.0906
1448382563.920258738,1.36014,83.0906
1448382563.922237289,1.36014,82.7571
1448382563.924234333,1.29465,82.7571
1448382563.926195166,1.29465,82.7571
1448382563.928168990,1.29465,82.7571
1448382563.930165982,1.29465,82.7571
1448382563.932162735,1.29465,82.7571
1448382563.934178933,1.22915,82.7571
1448382563.936189890,1.22915,82.7571
1448382563.938180041,1.29465,82.7571
1448382563.940166372,1.29465,82.7571
1448382563.942164272,1.29465,82.7571
1448382563.944193141,1.29465,82.7571
1448382563.946197283,1.29465,82.7571
1448382563.948203330,1.29465,82.7571
1448382563.950198512,1.22915,82.7571
1448382563.952194610,1.22915,82.7571
1448382563.954233991,1.29465,82.7571
1448382563.956233602,1.29465,82.7571
1448382563.958215193,1.29465,82.7571
1448382563.960203442,1.29465,82.7571
1448382563.962206250,1.29465,82.7571
1448382563.964183364,1.16366,82.2038
1448382563.966183023,1.16366,82.2038
1448382563.968176750,1.16366,82.2038
1448382563.970183856,1.16366,82.2038
1448382563.972203968,1.09817,82.2038
1448382563.974195396,1.09817,82.2038
1448382563.976192553,1.09817,82.2038
1448382563.978193468,1.16366,82.2038
1448382563.980206528,1.16366,82.2038
1448382563.982235920,1.16366,82.2038
1448382563.984191704,1.03268,82.2038
1448382563.986206785,1.16366,82.2038
1448382563.988269082,1.16366,82.2038
1448382563.990205161,1.22915,82.2038
1448382563.992165483,1.22915,82.2038
1448382563.994196652,1.22915,82.2038
1448382563.996228632,1.36014,82.2038
1448382563.998224546,1.36014,82.2038
1448382564.000216979,1.42563,82.2038
1448382564.002217817,1.42563,82.2038
1448382564.004213959,1.42563,81.9524
1448382564.006203669,1.49113,81.9524
1448382564.008219749,1.49113,81.9524
1448382564.010190747,1.49113,81.9524
1448382564.012265088,1.49113,81.9524
1448382564.014172206,1.49113,81.9524
1448382564.016173948,1.55662,81.9524
1448382564.018174229,1.55662,81.9524
1448382564.020171830,1.55662,81.9524
1448382564.022232645,1.55662,81.9524
1448382564.024220287,1.55662,81.9524
1448382564.026219121,1.55662,81.9524
1448382564.028212683,1.62211,81.9524
1448382564.030230517,1.62211,81.9524
1448382564.032223962,1.55662,81.9524
1448382564.034218797,1.62211,81.9524
1448382564.036231035,1.62211,81.9524
1448382564.038228322,1.62211,81.9524
1448382564.040319118,1.68761,81.9524
1448382564.042193991,1.62211,81.9524
1448382564.044169994,1.62211,81.6688
1448382564.046178362,1.62211,81.6688
1448382564.048185929,1.49113,81.6688
1448382564.050228346,1.49113,81.6688
1448382564.052202120,1.49113,81.6688
1448382564.054200783,1.42563,81.6688
1448382564.056193283,1.49113,81.6688
1448382564.058192034,1.49113,81.6688
1448382564.060189735,1.42563,81.6688
1448382564.062220756,1.42563,81.6688
1448382564.064200303,1.29465,81.6688
1448382564.066198275,1.29465,81.6688
1448382564.068190564,1.29465,81.6688
1448382564.070189766,1.29465,81.6688
1448382564.072189786,1.22915,81.6688
1448382564.074188767,1.29465,81.6688
1448382564.076189111,1.42563,81.6688
1448382564.078222854,1.42563,81.6688
1448382564.080235479,1.36014,81.6688
1448382564.082207583,1.42563,81.6688
1448382564.084195369,1.49113,81.6688
1448382564.086192258,1.49113,81.3282
1448382564.088188286,1.49113,81.3282
1448382564.090189649,1.55662,81.3282
1448382564.092192977,1.49113,81.3282
1448382564.094189923,1.62211,81.3282
1448382564.096189850,1.55662,81.3282
1448382564.098190274,1.55662,81.3282
1448382564.100190598,1.55662,81.3282
1448382564.102215097,1.55662,81.3282
1448382564.104217215,1.62211,81.3282
1448382564.106215341,1.55662,81.3282
1448382564.108215538,1.55662,81.3282
1448382564.110214767,1.49113,81.3282
1448382564.112216868,1.49113,81.3282
1448382564.114228147,1.49113,81.3282
1448382564.116201286,1.49113,81.3282
1448382564.118194170,1.49113,81.3282
1448382564.120233112,1.49113,81.3282
1448382564.122243238,1.49113,81.3282
1448382564.124232838,1.42563,81.3282
1448382564.126300475,1.42563,81.3282
1448382564.128178568,1.36014,80.7505
1448382564.130194040,1.29465,80.7505
1448382564.132207524,1.29465,80.7505
1448382564.134214126,1.29465,80.7505
1448382564.136218011,1.29465,80.7505
1448382564.138216411,1.36014,80.7505
1448382564.140217156,1.29465,80.7505
1448382564.142209008,1.22915,80.7505
1448382564.144202891,1.16366,80.7505
1448382564.146218730,1.22915,80.7505
1448382564.148215907,1.22915,80.7505
1448382564.150218045,1.22915,80.7505
1448382564.152218677,1.22915,80.7505
1448382564.154218256,1.29465,80.7505
1448382564.156218122,1.36014,80.7505
1448382564.158217277,1.42563,80.7505
1448382564.160207669,1.42563,80.7505
1448382564.162245087,1.49113,80.7505
1448382564.164249804,1.49113,80.7505
1448382564.166204408,1.62211,80.7505
1448382564.168227959,1.68761,80.7505
1448382564.170250746,1.7531,80.4751
1448382564.172215842,1.68761,80.4751
1448382564.174256844,1.7531,80.4751
1448382564.176241993,1.81859,80.4751
1448382564.178206697,1.81859,80.4751
1448382564.180184062,1.81859,80.4751
1448382564.182191706,1.81859,80.4751
1448382564.184217490,1.81859,80.4751
1448382564.186203857,1.81859,80.4751
1448382564.188202661,1.7531,80.4751
1448382564.190196932,1.7531,80.4751
1448382564.192192204,1.68761,80.4751
1448382564.194215190,1.68761,80.4751
1448382564.196209786,1.68761,80.4751
1448382564.198195469,1.62211,80.4751
1448382564.200195265,1.7531,80.4751
1448382564.202242435,1.62211,80.4751
1448382564.204265845,1.62211,80.4751
1448382564.206229165,1.49113,80.4751
1448382564.208205301,1.49113,80.4751
1448382564.210208328,1.49113,80.4751
1448382564.212199334,1.49113,80.1827
1448382564.214199050,1.49113,80.1827
1448382564.216195509,1.55662,80.1827
1448382564.218207714,1.55662,80.1827
1448382564.220196812,1.49113,80.1827
1448382564.222195159,1.49113,80.1827
1448382564.224195389,1.42563,80.1827
1448382564.226195202,1.42563,80.1827
1448382564.228197010,1.49113,80.1827
1448382564.230195246,1.49113,80.1827
1448382564.232200955,1.49113,80.1827
1448382564.234201446,1.55662,80.1827
1448382564.236195640,1.49113,80.1827
1448382564.238197324,1.55662,80.1827
1448382564.240193859,1.55662,80.1827
1448382564.242197501,1.55662,80.1827
1448382564.244201640,1.62211,80.1827
1448382564.246231923,1.68761,80.1827
1448382564.248236316,1.7531,80.1827
1448382564.250180238,1.7531,80.1827
