1448382594.037289403,0,0
1448382594.039202622,0.574223,89.7362
1448382594.041185827,0.639716,89.7362
1448382594.043182473,0.639716,89.7362
1448382594.045204974,0.574223,89.7362
1448382594.047195677,0.50873,89.7362
1448382594.049197197,0.574223,89.7362
1448382594.051179731,0.574223,89.7362
1448382594.053184673,0.574223,89.7362
1448382594.055205867,0.639716,89.7362
1448382594.057181986,0.639716,89.7362
1448382594.059171335,0.639716,89.7362
1448382594.061179200,0.574223,89.7362
1448382594.063198998,0.574223,89.7362
1448382594.065189757,0.574223,89.7362
1448382594.067219882,0.574223,89.7362
1448382594.069205225,0.574223,89.7362
1448382594.071194964,0.574223,89.7362
1448382594.073207880,0.639716,89.7362
1448382594.075199680,0.574223,89.7362
1448382594.077206405,0.574223,89.7344
1448382594.079200926,0.574223,89.7344
1448382594.081213713,0.574223,89.7344
1448382594.083213194,0.574223,89.7344
1448382594.085187449,0.574223,89.7344
1448382594.087172281,0.574223,89.7344
1448382594.089191278,0.574223,89.7344
1448382594.091173287,0.574223,89.7344
1448382594.093204571,0.574223,89.7344
1448382594.095172459,0.574223,89.7344
1448382594.097181305,0.639716,89.7344
1448382594.099172876,0.50873,89.7344
1448382594.101180958,0.639716,89.7344
1448382594.103177694,0.574223,89.7344
1448382594.105168203,0.639716,89.7344
1448382594.107170925,0.639716,89.7344
1448382594.109224016,0.639716,89.7344
1448382594.111207739,0.574223,89.7344
1448382594.113238890,0.639716,89.7344
1448382594.115170665,0.639716,89.7344
1448382594.117208110,0.574223,89.7344
1448382594.119170251,0.639716,89.7341
1448382594.121181413,0.639716,89.7341
1448382594.123201057,0.639716,89.7341
1448382594.125202139,0.639716,89.7341
1448382594.127186466,0.639716,89.7341
1448382594.129221624,0.639716,89.7341
1448382594.131167204,0.574223,89.7341
1448382594.133185235,0.639716,89.7341
1448382594.135171608,0.70521,89.7341
1448382594.137177698,0.574223,89.7341
1448382594.139165902,0.639716,89.7341
1448382594.141190203,0.574223,89.7341
1448382594.143223061,0.639716,89.7341
1448382594.145197707,0.574223,89.7341
1448382594.147163421,0.639716,89.7341
1448382594.149228657,0.574223,89.7341
1448382594.151195927,0.639716,89.7341
1448382594.153223800,0.639716,89.7341
1448382594.155181995,0.639716,89.7341
1448382594.157233876,0.639716,89.7323
1448382594.159166397,0.639716,89.7323
1448382594.161200975,0.639716,89.7323
1448382594.163265140,0.639716,89.7323
1448382594.165200965,0.574223,89.7323
1448382594.167168722,0.639716,89.7323
1448382594.169196729,0.639716,89.7323
1448382594.171163537,0.639716,89.7323
1448382594.173205576,0.639716,89.7323
1448382594.175196783,0.639716,89.7323
1448382594.177217496,0.70521,89.7323
1448382594.179193585,0.70521,89.7323
1448382594.181216821,0.70521,89.7323
1448382594.183194765,0.70521,89.7323
1448382594.185208843,0.70521,89.7323
1448382594.187208937,0.70521,89.7323
1448382594.189259221,0.770703,89.7323
1448382594.191276574,0.770703,89.7323
1448382594.193265449,0.836196,89.7323
1448382594.195238728,0.770703,89.7323
1448382594.197229110,0.770703,89.7323
1448382594.199217691,0.836196,89.7366
1448382594.201231542,0.836196,89.7366
1448382594.203201973,0.836196,89.7366
1448382594.205207735,0.836196,89.7366
1448382594.207190717,0.836196,89.7366
1448382594.209196912,0.901689,89.7366
1448382594.211181127,0.836196,89.7366
