com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0185249,-0.0197756,0.00580187,-0.0124676,-78.4782,111.688,-15.4233,20.1879,288.968,-0.893618,-380.593,158.501,-20.6653,55.0112,-7.42545,-30.0,7.78218,6.49439,-336.978,-16.9871,419.568,-158.448,-4.44122,-58.5742,-1.07936,30.0,-24.0,5.01523,-78.4782,-78.4782,-78.4782,-78.4782,11.1155,1.30208,-12.9748,-5.01875,-5.58606,-17.935,-67.4779,3.24107,3.58754,4.5889,-11.0358,1.85859
-0.0195543,-0.0206924,0.005341,-0.0127581,-77.5859,111.506,-16.8554,20.2781,295.351,-0.314568,-399.654,168.416,-18.1714,55.4175,-7.07017,-30.0,11.2178,6.46706,-340.447,-15.482,439.682,-177.981,-3.21561,-59.495,-0.9537,30.0,-24.0,4.73342,-77.5859,-77.5859,-77.5859,-77.5859,11.147,1.25858,-13.075,-5.02013,-5.29963,-16.7567,-69.8026,1.69902,2.55174,4.58432,-11.9927,1.89473
-0.0204874,-0.0216478,0.00522878,-0.0130358,90.9744,-110.454,12.5429,-19.8752,158.18,17.1944,-262.576,110.882,-34.4771,12.0609,-10.5145,-30.0,4.86155,4.42176,-343.676,-10.1745,392.806,-140.947,-10.5897,-62.9693,-4.10141,30.0,-24.0,4.36506,90.9744,90.9744,90.9744,90.9744,-1.25176,-9.05507,-13.1718,0.240133,-42.9585,-9.8644,-55.8443,-7.79761,-5.09586,3.36809,-9.20121,-1.42773
-0.0213566,-0.022443,0.00495212,-0.0132271,91.4492,-113.622,10.8707,-18.9456,161.769,-7.9273,-349.734,183.272,-24.975,3.46653,-6.49801,-30.0,0.465004,0.536459,-342.764,-16.3526,431.86,-182.252,-15.0266,-61.5283,-1.43769,30.0,-23.1503,2.42916,91.4492,91.4492,91.4492,91.4492,10.6873,4.79911,1.71431,-5.13326,-45.1114,2.07892,-48.1591,-11.0445,-7.92716,2.53809,-9.10367,-2.4975
-0.0222829,-0.023193,0.005146,-0.013357,89.2703,-114.44,11.7907,-20.4516,303.258,-12.4872,-449.443,182.692,-29.9254,26.6118,-4.06472,-30.0,17.5146,1.09605,-348.546,-18.0761,439.226,-181.894,-19.5254,-61.0676,0.850133,30.0,-20.3544,3.9635,89.2703,89.2703,89.2703,89.2703,-1.30235,4.17113,11.0986,-4.67837,-17.3813,18.9177,-60.6398,-4.78657,-6.93143,-1.08973,-11.5845,-0.581801
-0.0233234,-0.0239266,0.00555653,-0.0134056,77.7015,-102.573,13.1577,-21.1538,280.794,-13.9354,-310.583,87.0404,-30.7515,43.5983,-0.826784,-30.0,24.0,2.05558,-310.822,-16.0884,345.248,-118.675,-20.7429,-60.7247,2.40363,23.065,-11.1083,5.59718,77.7015,77.7015,77.7015,77.7015,2.70605,4.5039,8.67386,-4.46005,-3.7802,34.4739,-70.1554,-2.14837,-8.45862,-3.39638,-10.6117,-2.32033
-0.0243104,-0.0246375,0.00598088,-0.013375,82.9301,-113.635,13.4968,-20.0704,230.469,-14.155,-229.788,53.5513,-28.495,42.6374,1.5902,-30.0,24.0,2.09726,-343.884,-13.501,413.819,-150.759,-20.0471,-58.5803,2.52023,29.1962,-13.985,6.01629,82.9301,82.9301,82.9301,82.9301,5.38016,4.76138,5.89721,-4.14108,-1.95055,43.4486,-68.5818,-1.56629,-9.70092,-4.92126,-9.18716,-3.4001
-0.0251382,-0.0252865,0.00629756,-0.0132332,5.19501,-25.9348,0.750329,-3.90884,-311.674,-16.2288,494.209,-232.853,-24.4602,-41.464,2.38252,30.0,-23.2613,2.0214,-366.032,-13.1684,437.754,-154.69,-18.1815,-61.5042,1.3585,30.0,-14.7297,5.51638,5.19501,5.19501,5.19501,5.19501,7.1892,4.75281,4.60972,-4.12516,-61.2782,45.1202,-17.3123,-14.3009,-16.6877,-5.91339,-4.16562,-4.33796
-0.0258257,-0.0258405,0.00665449,-0.0130005,65.3688,-90.6866,11.5083,-15.5911,169.373,-9.59493,-10.3915,-67.5972,-27.2216,59.1977,2.93988,-30.0,24.0,1.38856,-266.911,-7.64462,325.172,-133.029,-21.2073,-43.4123,-0.0928954,30.0,-24.0,3.03281,65.3688,65.3688,65.3688,65.3688,-15.9059,3.23625,-1.43004,5.27424,39.6871,43.132,-59.9404,9.0512,-6.93927,-7.63315,-4.3262,2.34217
-0.0263857,-0.0262934,0.00660586,-0.0127598,6.49673,-27.6718,4.64477,-5.39185,-395.604,-11.5506,742.081,-361.949,-24.9258,-16.9032,2.51848,23.5368,5.80542,1.42159,348.878,-11.8147,-393.994,152.169,-13.6083,67.5164,-0.326528,-30.0,24.0,3.61691,6.49673,6.49673,6.49673,6.49673,7.76251,3.39248,5.18359,2.17357,105.698,28.0203,9.67697,21.1778,7.39145,-7.95529,5.37396,2.20456
-0.0270111,-0.0266529,0.00728028,-0.0124807,66.1812,-89.9016,16.8232,-18.6027,162.22,-8.3634,-22.9818,-42.8922,-25.7553,60.0749,3.52452,-30.0,24.0,3.56753,-263.038,-7.20577,298.255,-102.314,-20.2439,-46.2097,-0.895175,30.0,-24.0,1.12517,66.1812,66.1812,66.1812,66.1812,-17.0255,2.69345,-1.67627,6.6946,38.6571,35.7898,-57.6954,7.77789,-1.62234,-6.38474,-4.1284,2.70622
-0.0274644,-0.026954,0.00704954,-0.012213,4.04512,-20.7115,4.55644,-3.68132,-320.683,-13.7902,444.734,-149.391,-17.2777,-44.1943,3.75701,30.0,9.89147,6.03995,-358.616,-9.76452,428.556,-137.006,-15.2248,-62.7878,-0.290548,30.0,-8.84988,1.6403,4.04512,4.04512,4.04512,4.04512,8.6391,3.79509,3.66386,-4.31107,-62.3791,34.9518,-10.6809,-23.7608,-20.3201,-4.03509,-1.96552,-4.10623
-0.0279379,-0.0272254,0.00753739,-0.0119777,81.9402,-104.67,18.7591,-19.0696,174.261,-6.60483,-35.7918,-33.9549,-16.2187,60.9589,4.30315,-30.0,24.0,6.29898,-341.757,-5.97199,430.666,-147.846,-13.8764,-60.3996,-0.390552,30.0,-10.4244,1.16133,81.9402,81.9402,81.9402,81.9402,-0.468468,1.51787,12.5562,0.125413,8.54515,30.9271,-76.6246,-2.07365,-7.08975,-3.16252,-11.3097,-1.84343
-0.0283134,-0.0274683,0.00737606,-0.0117768,5.49624,-17.4443,4.90425,-3.94911,-292.636,-9.68146,471.889,-198.098,-10.7039,-38.0981,2.32141,30.0,-24.0,5.78002,-354.115,-8.0879,439.82,-147.705,-10.8448,-63.5447,-1.19147,30.0,-10.5249,0.318743,5.49624,5.49624,5.49624,5.49624,7.33424,3.22778,5.44061,-4.5795,-65.3928,22.5693,-15.8139,-19.0849,-15.2321,-1.82346,-5.30106,-3.12321
-0.0286592,-0.0276881,0.00743324,-0.0116342,-7.42839,0.797992,3.50931,-3.53476,-221.788,-0.607241,456.807,-226.517,-15.6054,-17.6929,-0.787006,24.9858,-23.2518,5.09022,-284.771,-7.51681,354.658,-125.473,-10.6728,-42.7303,-2.17885,30.0,-24.0,-0.311712,-7.42839,-7.42839,-7.42839,-7.42839,-18.894,0.998097,1.29148,5.39144,39.5893,11.0637,-17.2953,7.92747,2.50086,-2.23137,-0.194088,-0.584251
-0.0289828,-0.0278913,0.00724106,-0.0115513,-31.3984,36.4173,-0.837879,1.08655,-238.275,-1.21969,438.526,-203.869,-13.2118,-24.2026,-1.78442,29.6814,-24.0,4.56552,196.486,-5.83235,-306.241,147.299,-8.64812,18.6648,-1.23372,-30.0,12.4581,1.18807,-31.3984,-31.3984,-31.3984,-31.3984,-19.3591,0.928928,1.1776,4.85659,29.4871,8.82555,-28.4032,7.92793,2.84416,-1.56654,-1.59407,-0.580365
-0.0293672,-0.0280722,0.00749715,-0.0115044,-39.3533,49.6379,-3.32503,3.0174,-225.709,0.0620433,358.449,-146.325,-9.80441,-26.9428,-1.57424,30.0,-24.0,3.9072,119.991,-2.63088,-219.799,109.809,-7.51109,4.25923,-0.706265,-23.8736,-1.5167,1.83191,-39.3533,-39.3533,-39.3533,-39.3533,-19.4325,0.355196,1.26148,4.47346,27.2168,7.37111,-28.1519,7.79597,3.12898,-1.31956,-2.32455,-0.566754
-0.0295758,-0.0282405,0.00775634,-0.0114127,-38.4815,48.2272,-5.00853,3.97101,-205.394,1.511,332.086,-145.578,-3.91151,-28.2395,-0.455062,30.0,-24.0,2.17713,81.0296,2.08846,-147.906,76.2438,-5.51799,3.7216,-0.546716,-16.3388,-0.541783,1.78464,-38.4815,-38.4815,-38.4815,-38.4815,-17.9031,-0.606425,3.06914,3.96383,29.4711,7.62757,-28.1412,5.48613,1.84035,-1.20428,-3.91345,-0.682814
-0.029575,-0.028325,0.00806731,-0.0112771,-83.3738,105.471,-14.1859,15.2732,-173.298,3.37045,273.02,-116.498,1.44482,-30.899,0.481904,30.0,-24.0,-0.317033,-324.399,5.3988,408.595,-157.066,-4.77602,-54.5875,-0.874202,30.0,-24.0,0.70888,-83.3738,-83.3738,-83.3738,-83.3738,-15.4586,-1.4989,5.34456,3.54465,-4.49507,9.89941,-54.8803,-0.500258,-2.1523,-0.959011,-7.06225,-0.225375
-0.0293501,-0.0283386,0.00823581,-0.0110853,-84.2109,104.749,-16.5663,17.655,-144.269,2.85546,218.503,-88.6745,4.43001,-35.856,0.0669624,30.0,-19.637,-2.27493,-317.853,6.42323,397.707,-148.111,-3.68314,-58.1447,-1.059,30.0,-13.3184,-0.445034,-84.2109,-84.2109,-84.2109,-84.2109,-18.068,-2.73522,1.13066,6.51029,-5.42496,9.13486,-62.2161,-8.38222,-6.23094,0.0225753,-10.8308,-0.0985968
-0.0290542,-0.0282635,0.00858264,-0.0108886,-84.312,101.515,-15.449,16.3332,-28.7581,3.34254,124.107,-68.0199,4.35774,0.34105,-0.730497,19.5664,-13.2216,-2.79562,-327.248,5.05405,407.706,-149.309,-2.14316,-59.1125,-1.2119,30.0,-16.0531,-0.623713,-84.312,-84.312,-84.312,-84.312,-18.7027,-2.10638,0.676292,4.51458,-30.0014,6.45213,-50.4513,-15.3666,-10.2371,1.14279,-7.89357,-2.06154
-0.0288062,-0.0281035,0.00863591,-0.0106857,-14.2782,22.9962,-2.18839,2.93464,293.656,3.93574,-373.572,169.233,3.47866,51.5104,-1.07316,-30.0,14.4892,-2.25767,-344.257,3.09489,417.876,-146.88,0.95058,-62.637,-1.21286,30.0,-19.0942,-0.291622,-14.2782,-14.2782,-14.2782,-14.2782,-13.5961,-1.23864,-1.38698,1.71526,-84.5163,3.28223,-8.11506,-24.4176,-15.0623,1.85503,-1.77354,-3.39409
-0.0286027,-0.0279035,0.00852872,-0.0105074,-13.2213,20.5256,-1.26222,2.60888,296.561,4.78627,-337.98,133.237,4.57619,55.5021,-1.13995,-30.0,7.64009,-1.58096,-341.948,2.95491,420.299,-149.072,3.51425,-61.8615,-1.21934,30.0,-19.9114,-0.316202,-13.2213,-13.2213,-13.2213,-13.2213,-12.8838,-2.49436,2.26291,2.98053,-85.8011,0.556812,-2.70413,-23.8667,-14.3455,2.31066,-0.2919,-3.52064
-0.0284319,-0.0277056,0.00841977,-0.0103822,1.39573,-13.9647,1.26609,-2.92397,-304.35,4.1182,432.736,-181.254,6.67895,-45.4253,-2.18102,30.0,-24.0,-1.17635,327.233,3.29887,-365.298,133.465,7.44254,61.9876,-1.59838,-30.0,24.0,-0.615848,1.39573,1.39573,1.39573,1.39573,13.0206,-1.4129,-5.66511,-0.198679,71.5207,-15.421,-0.930716,17.598,12.9489,1.01647,-0.906058,2.02335
-0.0283405,-0.0275464,0.00836973,-0.0103336,29.4647,-44.9449,5.38551,-7.66661,3.50004,4.60498,-76.8081,63.9934,7.39145,-10.6853,-2.31511,-0.653165,-15.7595,-1.38719,349.428,2.67784,-406.203,152.933,9.1799,64.5963,-2.53585,-30.0,24.0,-0.934673,29.4647,29.4647,29.4647,29.4647,16.6791,0.34097,-1.25336,-7.41248,41.3405,-22.2726,38.6051,12.0689,11.1348,1.3868,6.04993,2.83423
-0.028206,-0.0274245,0.00830461,-0.0103206,85.4369,-104.172,12.8614,-15.767,258.116,5.14679,-552.79,305.085,10.9632,16.9623,-1.12126,-30.0,4.55513,-1.34286,322.38,3.73296,-392.122,145.099,12.6152,61.2758,-3.09772,-30.0,24.0,-0.756447,85.4369,85.4369,85.4369,85.4369,13.739,-0.444177,0.601269,-7.77718,-3.56856,-23.5692,63.8737,5.45407,7.63049,2.27793,7.58507,0.699594
-0.0280413,-0.0273653,0.00831737,-0.0103405,81.2799,-97.8512,11.3279,-14.0403,9.69405,7.86295,-207.311,173.755,15.8078,1.22965,0.489389,-4.36961,-5.72184,-1.25232,323.542,6.59364,-396.009,143.801,16.2591,61.4736,-4.00354,-30.0,22.8826,-0.917173,81.2799,81.2799,81.2799,81.2799,16.6943,-0.980506,-3.16779,-8.49743,21.6034,-25.577,43.6945,9.69358,10.3072,2.70748,5.54766,1.03799
-0.0277883,-0.0272844,0.00842013,-0.0103325,53.664,-71.3783,6.68452,-9.19658,250.691,3.34853,-855.054,547.748,25.2285,-43.4526,-0.995006,-12.6686,21.9214,0.423132,280.451,4.88384,-329.048,121.826,20.4322,58.6857,-5.43072,-30.0,24.0,-0.580765,53.664,53.664,53.664,53.664,-24.3903,-19.2692,3.90622,8.85491,-7.08098,-32.581,36.5192,3.67525,8.42906,5.32816,-3.38432,-0.61142
-0.0275037,-0.0271801,0.00880046,-0.0102346,-73.5986,95.3223,-14.8954,17.3646,267.243,12.6946,-531.851,267.468,18.9053,16.4494,-0.492455,-27.8792,6.06566,-2.64001,-311.809,8.24895,383.401,-169.364,19.751,-55.028,-6.20126,30.0,-24.0,-3.03238,-73.5986,-73.5986,-73.5986,-73.5986,15.828,-2.25682,-4.37008,-9.12511,-35.9889,-26.0099,-41.4448,-5.29372,0.904132,5.67366,-4.81473,0.584094
-0.027068,-0.0270259,0.00873499,-0.01011,-28.1188,44.5723,-7.75843,10.8878,15.4633,12.1552,-99.0603,58.9599,22.5392,15.1371,-0.534237,30.0,-24.0,-3.6379,-367.491,7.24951,414.28,-146.044,22.681,-58.2073,-7.27116,30.0,-18.7137,-4.4653,-28.1188,-28.1188,-28.1188,-28.1188,3.38239,-3.57318,9.8494,-11.2708,-49.4583,-34.0197,-40.1554,-3.81967,3.48943,8.3524,-9.49205,-0.820117
-0.0265951,-0.0268373,0.00920324,-0.0099299,52.4781,-71.1621,8.55545,-12.4538,69.2561,13.1728,-166.516,71.6338,23.655,1.04417,-2.09515,7.64179,-4.50796,-2.86648,-365.365,6.0492,418.946,-152.462,24.9669,-58.286,-8.02509,30.0,-21.9421,-5.32409,52.4781,52.4781,52.4781,52.4781,17.0223,-3.02316,-0.926762,-11.4345,-59.0923,-36.2591,-33.7556,-13.3005,-2.28496,8.7957,-3.61309,-1.52311
-0.026129,-0.0264913,0.00926965,-0.00961051,29.4073,-49.391,6.55567,-10.7143,437.018,19.9537,-1174.79,675.119,18.2644,-71.3908,-5.77028,-21.8404,24.0,5.89711,-357.705,8.99005,407.677,-144.35,23.7709,-44.9119,-9.12068,30.0,-18.3143,1.54779,29.4073,29.4073,29.4073,29.4073,-26.4667,-19.8481,1.71222,11.7861,-75.6855,-61.8852,26.9751,-13.8309,3.18663,6.79849,14.3816,10.0163
-0.0258698,-0.0262617,0.00934481,-0.00943945,80.3552,-104.711,12.1196,-16.5559,160.775,17.4604,-210.879,49.89,30.9532,11.901,-2.22873,-0.491319,-12.5487,0.704698,-355.971,10.7684,420.979,-154.175,29.9366,-58.9333,-8.09523,30.0,-20.4262,-5.15573,80.3552,80.3552,80.3552,80.3552,12.5333,-6.40063,0.902713,2.48307,-48.9499,-44.5353,-40.1814,-13.7395,-1.46307,10.1091,-3.91231,-0.517608
-0.0251262,-0.0259645,0.00948928,-0.00924395,-13.9991,32.6527,-3.29393,5.57141,196.038,21.5315,-341.39,142.303,29.0543,5.94524,-4.91771,4.15029,-13.7849,1.17325,360.749,11.1286,-420.558,133.162,31.2073,56.0197,-10.0058,-30.0,14.9386,-4.39613,-13.9991,-13.9991,-13.9991,-13.9991,13.9205,-3.15853,-6.83734,-10.2417,9.89569,-56.618,21.9151,-7.43506,6.56811,10.7702,1.77466,-0.195014
-0.0245077,-0.0255696,0.00945908,-0.0091245,-78.2435,106.388,-15.5384,20.6975,-132.075,12.0029,40.1162,21.8619,30.4842,-42.0243,-4.55997,30.0,-24.0,0.868559,286.694,7.03862,-302.356,96.5115,27.9138,64.0591,-7.55086,-30.0,24.0,-4.98537,-78.2435,-78.2435,-78.2435,-78.2435,17.648,-1.53775,-2.16809,-13.7955,-18.6753,-55.2291,61.2255,-3.86807,8.09054,8.75834,5.20387,-1.38752
-0.0237733,-0.0250824,0.0101115,-0.00901855,-8.98078,24.523,-2.53688,4.91924,271.605,4.89646,-391.685,140.782,31.8352,29.3893,0.90577,-11.1945,-4.69409,-0.160272,304.779,12.012,-299.603,76.3097,19.3911,59.9043,-3.29596,-30.0,24.0,-5.13343,-8.98078,-8.98078,-8.98078,-8.98078,12.0241,-2.03981,4.00234,-7.63981,30.1437,-35.7057,7.21845,2.33672,8.49239,7.64529,-4.34792,-1.15544
-0.0229488,-0.024518,0.0103867,-0.00891255,11.5723,-24.5649,2.04007,-5.58482,295.732,-15.3746,-384.914,139.345,39.6479,49.7909,8.1527,-30.0,24.0,-4.58184,-362.049,12.9771,428.373,-172.143,6.56523,-64.7358,-0.361324,30.0,-24.0,-6.7658,11.5723,11.5723,11.5723,11.5723,-4.05737,-1.29378,3.59169,3.6517,67.5479,-1.09381,0.21331,15.6758,10.0658,0.104236,-1.08976,1.25409
-0.0218446,-0.0239132,0.0106746,-0.00879604,14.5395,-28.7369,2.0757,-5.51452,266.454,-30.1419,-259.409,55.1122,44.6705,64.3021,13.5901,-30.0,24.0,-6.661,-370.886,15.0167,438.174,-172.182,-0.076631,-68.2946,3.16869,30.0,-24.0,-5.09396,14.5395,14.5395,14.5395,14.5395,-18.5586,-0.0720262,1.51745,9.37072,-83.5507,41.024,-12.3733,-18.4207,-18.2375,-4.14101,-1.37939,-5.57714
-0.020769,-0.0232699,0.0109273,-0.00867743,-10.7408,22.9902,-2.21964,4.34856,269.959,-32.5701,-245.049,45.7289,47.8359,62.4881,15.8627,-30.0,24.0,-3.89776,-368.956,17.0361,453.683,-182.101,2.1156,-67.7822,5.6159,30.0,-24.0,-2.02555,-10.7408,-10.7408,-10.7408,-10.7408,-19.8043,-0.565633,1.39542,9.42245,-80.4182,49.7901,-13.5829,-16.6319,-18.6752,-5.83289,-1.53749,-5.63299
-0.0196774,-0.022579,0.0111586,-0.00857124,10.5095,-26.1309,2.07246,-4.36327,277.297,-30.5067,-232.357,34.0399,50.6903,66.1746,16.5054,-30.0,24.0,-3.03117,-364.252,19.5018,447.966,-175.933,5.42301,-67.4656,5.91299,30.0,-22.1014,-1.43004,10.5095,10.5095,10.5095,10.5095,-20.65,-0.832994,1.33381,9.44842,-83.422,49.9608,-12.8292,-16.9042,-19.0092,-5.81711,-1.03577,-6.14707
-0.018444,-0.0218316,0.0113216,-0.0084756,3.55494,-16.6757,2.23294,-3.93399,286.179,-26.482,-275.609,72.2935,49.7717,66.5406,15.1732,-30.0,24.0,-4.21307,-337.723,20.6592,393.312,-145.484,6.38882,-67.3439,4.67284,25.6748,-21.7212,-2.82555,3.55494,3.55494,3.55494,3.55494,-20.8698,-1.0036,1.59988,9.32121,-86.7331,45.6421,-11.5828,-17.4119,-18.6329,-5.10087,-0.996052,-6.22925
-0.0171536,-0.0209455,0.0113822,-0.00838423,13.7941,-28.9036,2.8212,-4.9574,163.046,-59.9083,-337.224,180.926,75.8848,-20.2212,12.7157,-30.0,24.0,-3.25963,-352.992,20.7175,401.784,-145.552,2.61077,-64.9385,3.40923,27.663,-24.0,-4.04886,13.7941,13.7941,13.7941,13.7941,-5.79497,3.35403,-10.6157,7.45164,-60.9644,38.6406,-31.3891,-4.56616,-9.16518,-4.78596,-10.5008,-0.70805
-0.0159376,-0.0201198,0.0113059,-0.00833094,2.9173,-15.0708,2.57869,-3.70609,304.45,-19.2382,-272.802,58.5029,39.8663,66.9955,7.85153,-30.0,24.0,-4.89922,-344.339,16.0821,404.69,-151.428,3.70275,-65.7089,2.29672,27.4276,-24.0,-4.43308,2.9173,2.9173,2.9173,2.9173,-21.2123,-2.24287,2.98795,9.50864,-85.2757,42.4577,-9.44339,-18.9949,-19.4758,-4.48192,-0.314399,-7.63771
-0.0148976,-0.0193075,0.0113741,-0.00830804,1.68131,-12.2221,2.23801,-3.32324,311.745,-17.0391,-357.121,131.749,33.7417,66.0719,11.0266,-30.0,24.0,-6.03951,-336.474,15.9546,394.551,-149.562,1.60512,-63.8384,1.92604,26.4775,-24.0,-3.70993,1.68131,1.68131,1.68131,1.68131,-20.7335,-1.48118,2.90558,8.44946,-88.5202,33.2613,-5.23894,-18.7599,-17.1842,-3.19939,-0.209274,-5.72851
-0.0139687,-0.0185332,0.011425,-0.00826056,88.2244,-106.768,16.5279,-19.3089,-265.01,-44.593,358.409,-150.63,52.1448,-34.8242,11.9988,30.0,-24.0,-4.81555,-329.635,12.4055,407.774,-168.988,3.62786,-56.3511,3.76595,29.2367,-24.0,-4.61133,88.2244,88.2244,88.2244,88.2244,-6.48311,8.96949,-4.02723,3.27657,-9.94642,27.8984,-62.4089,7.89848,-0.992676,-2.34891,-8.60151,-2.12849
-0.0131477,-0.0178353,0.0117071,-0.0081634,9.44396,-19.4199,1.46407,-3.68091,231.448,-8.43771,-320.364,126.653,23.6466,33.7888,8.10187,-30.0,24.0,-5.24979,-357.147,14.0073,426.775,-171.257,0.492843,-65.4461,0.682959,29.9318,-24.0,-3.27765,9.44396,9.44396,9.44396,9.44396,-8.27465,0.0749346,-7.05537,3.7842,-78.4565,25.8282,-16.9507,-14.4195,-13.2959,-2.36741,-3.68762,-3.73042
-0.0124263,-0.0171995,0.0119814,-0.00797486,9.66885,-19.3098,0.886339,-3.73933,188.688,-34.622,-339.001,156.468,45.4663,11.9351,9.57762,-30.0,5.08944,-4.88719,-356.758,14.4977,401.223,-153.088,-1.29974,-65.8276,0.834096,30.0,-23.0895,-2.91382,9.66885,9.66885,9.66885,9.66885,-10.712,2.54545,-5.24544,5.30744,-79.5376,24.4631,-21.9585,-11.7079,-11.1195,-1.70246,-6.56821,-3.3182
-0.0117225,-0.0166239,0.0122724,-0.00773863,3.01284,-11.8431,0.839284,-3.7214,324.716,-14.4656,-374.302,126.386,28.7404,65.3856,10.4366,-30.0,24.0,-4.12854,-353.278,14.6843,402.979,-154.523,0.712324,-65.4243,2.0314,30.0,-21.9403,-2.27413,3.01284,3.01284,3.01284,3.01284,-20.8174,-1.88175,3.17251,7.98727,-88.4791,28.2469,-7.72764,-21.7449,-17.8711,-2.23117,-0.537569,-5.29857
-0.0109614,-0.0160709,0.0125768,-0.00747045,2.13242,-12.1161,0.944152,-3.70829,322.367,-21.7884,-378.084,136.016,39.169,66.4282,13.617,-30.0,24.0,-3.1935,-351.48,17.8368,401.932,-152.898,3.2853,-65.1001,3.52997,30.0,-22.0833,-1.79907,2.13242,2.13242,2.13242,2.13242,-20.8734,-1.75992,3.49658,8.45101,-89.3697,32.1413,-4.84042,-20.6692,-17.7723,-2.80954,-0.43154,-5.44713
-0.0100057,-0.0154922,0.0128324,-0.00719597,92.6011,-107.299,17.1882,-20.0578,-257.142,-75.5624,303.055,-100.948,83.0149,-48.01,18.1326,28.1786,-2.21071,0.346349,-331.613,14.7947,389.958,-150.836,11.9554,-60.6626,8.59165,30.0,-20.4568,-3.45376,92.6011,92.6011,92.6011,92.6011,-5.23758,13.8517,-4.83198,3.52541,-7.769,34.7822,-70.7936,3.12454,-3.46878,-2.57521,-12.6024,-0.33439
-0.00880784,-0.0148718,0.0130838,-0.00695024,90.9479,-105.09,18.3483,-20.4282,-368.81,-92.7585,541.228,-253.662,101.701,-62.0079,19.3696,30.0,-24.0,3.08817,-329.707,13.5672,395.362,-153.786,20.0369,-61.2958,10.3818,30.0,-20.2508,-4.01046,90.9479,90.9479,90.9479,90.9479,7.00533,16.8228,-15.9458,-0.756234,2.03469,38.0405,-82.6637,7.35535,-1.37937,-2.75926,-14.2695,0.196011
-0.00736639,-0.0141666,0.01334,-0.00676722,91.3197,-104.311,18.8772,-19.8626,-370.51,-112.075,494.157,-206.811,121.927,-62.9785,18.765,30.0,-24.0,4.98139,-329.383,9.95594,393.746,-151.689,28.1624,-61.0898,11.5143,30.0,-20.7254,-6.14372,91.3197,91.3197,91.3197,91.3197,6.34274,16.0478,-16.4884,-0.758563,-2.22655,37.0767,-82.7342,7.00991,-1.07386,-2.18038,-14.5855,0.165772
-0.00563522,-0.0133547,0.0135058,-0.00659736,91.7842,-102.701,19.6089,-19.5012,-370.503,-126.98,497.519,-211.114,136.134,-63.3128,17.7346,30.0,-24.0,5.51282,-329.445,6.66644,395.798,-151.753,33.1029,-61.2688,12.0082,30.0,-21.0087,-8.32206,91.7842,91.7842,91.7842,91.7842,5.52566,15.5081,-17.0865,-0.506756,-3.98683,35.7984,-84.0732,5.79917,-1.29696,-1.54715,-14.8473,0.144055
-0.00373312,-0.0124386,0.0136798,-0.00644195,93.1358,-100.824,19.8855,-18.8755,-368.358,-136.763,504.209,-221.029,143.888,-64.3869,16.8337,30.0,-24.0,5.50509,-330.422,4.04136,401.022,-153.799,35.1276,-61.1796,12.2237,30.0,-20.4308,-9.63149,93.1358,93.1358,93.1358,93.1358,4.49412,15.1315,-17.8718,-0.179433,-5.44781,34.1653,-84.9977,5.03326,-1.29599,-0.963534,-14.881,0.0955559
-0.00177219,-0.0114295,0.0138734,-0.00629568,95.4109,-97.5746,15.1001,-14.4075,-353.161,-144.707,559.408,-287.824,149.293,-60.391,16.5012,30.0,-24.0,6.22904,-335.128,1.18383,411.411,-163.622,36.8645,-61.5492,12.9147,30.0,-22.5768,-10.0418,95.4109,95.4109,95.4109,95.4109,4.82559,14.6987,-17.7126,0.333456,-4.71459,33.6391,-86.2386,3.20505,-2.12889,-0.618312,-14.1087,0.154893
0.000206038,-0.0103387,0.014113,-0.00615858,95.9145,-93.9671,16.3666,-15.2935,-287.865,-152.594,463.147,-254.36,155.456,-57.629,16.4861,22.1875,-24.0,7.46889,-326.112,-0.0664043,405.144,-166.971,38.8797,-60.738,13.5599,30.0,-24.0,-10.1892,95.9145,95.9145,95.9145,95.9145,4.90172,14.2287,-17.5839,0.43685,-11.8387,32.3607,-79.6326,1.69522,-2.46983,-0.374678,-13.6439,0.416502
0.00222226,-0.00916996,0.0144814,-0.0059652,98.1063,-91.8632,15.6364,-14.8587,-308.443,-157.322,464.675,-245.995,160.037,-63.9209,16.3477,24.5276,-24.0,7.96506,-321.01,-0.599022,399.353,-167.342,40.4248,-60.239,13.7234,30.0,-24.0,-10.7704,98.1063,98.1063,98.1063,98.1063,4.36713,13.6499,-17.0512,0.670625,-10.3781,30.963,-80.8319,2.70797,-1.4523,-0.0825361,-14.1015,0.743662
0.00428822,-0.00792553,0.0149821,-0.00568748,97.1603,-87.1489,14.5517,-14.2736,303.709,-91.583,-298.518,58.923,115.162,53.7038,20.8067,-30.0,24.0,-5.77394,-311.089,-0.422199,380.117,-159.586,39.8766,-59.7603,13.2185,29.2198,-24.0,-11.5139,97.1603,97.1603,97.1603,97.1603,2.74002,13.1377,-15.7273,0.970256,-13.7676,29.256,-78.0799,2.14665,-1.38412,0.259075,-13.6541,0.655269
