com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0141294,-0.0138435,0.000649789,-0.0120511,-75.9451,102.512,-17.3237,15.7824,128.253,96.7726,-246.535,88.9534,-103.88,10.14,-17.6184,-30.0,3.77421,0.870469,325.793,-9.34443,-386.586,112.543,-19.0944,59.7833,-7.64395,-30.0,24.0,10.3804,-75.9451,-75.9451,-75.9451,-75.9451,0.481909,2.26933,12.5756,1.1007,-26.2208,-8.79373,69.4539,8.7658,-1.2022,-12.4228,7.00364,1.58453
-0.0156524,-0.0147226,0.00169885,-0.0118264,88.3006,-104.844,13.2532,-21.529,154.656,33.9694,-249.056,91.7941,-56.6239,26.0456,-16.7435,-30.0,24.0,5.05142,337.939,-24.7541,-430.069,150.278,-4.69797,62.8395,-3.39839,-30.0,24.0,6.75436,88.3006,88.3006,88.3006,88.3006,0.395936,2.41682,12.8808,0.127693,47.0187,-36.0756,34.9678,25.4269,19.6667,1.01819,0.343196,2.08598
-0.0169633,-0.0157497,0.00253589,-0.0114976,93.814,-118.463,14.5021,-23.1667,327.483,66.9829,-493.398,214.534,-80.3483,64.527,-16.3657,-30.0,24.0,0.756335,341.472,-16.6383,-453.742,173.685,-12.3519,63.9459,-6.05521,-30.0,24.0,6.81052,93.814,93.814,93.814,93.814,-1.03865,1.78408,14.229,1.09651,-6.56957,-9.68159,-83.694,3.3867,0.55078,2.31097,-17.1436,-1.23133
-0.0182211,-0.0167599,0.00292168,-0.0111559,-9.94154,17.0006,-3.13024,2.52303,302.64,14.6738,-341.208,100.33,-49.1084,65.2501,-11.8683,-30.0,24.0,0.364756,-350.952,-22.162,398.601,-154.603,-14.8312,-64.7432,-1.89506,30.0,-24.0,4.32999,-9.94154,-9.94154,-9.94154,-9.94154,-17.1764,1.6219,1.37796,4.61253,96.7248,-14.6817,-8.99503,17.6409,12.3113,-0.360304,-0.757481,4.33654
-0.0193786,-0.0177429,0.00340599,-0.0108686,-89.8525,102.337,-14.3221,17.6639,-205.54,3.08258,323.581,-119.686,-46.0629,-1.76854,-8.54359,30.0,24.0,0.483549,340.457,-23.4118,-406.715,158.403,-11.8941,64.6437,1.70697,-30.0,24.0,6.81295,-89.8525,-89.8525,-89.8525,-89.8525,-2.7995,3.36635,-12.2217,0.857073,57.2398,1.52724,44.1544,7.34757,3.85208,-4.19418,8.71779,2.65153
-0.020683,-0.0186908,0.00372045,-0.0105978,-1.38319,-3.37584,3.45181,0.871795,-304.628,0.282688,451.615,-150.309,-42.1079,-17.7828,-4.91867,30.0,24.0,0.790498,342.784,-16.401,-438.507,199.035,-16.8539,53.6823,0.538036,-30.0,24.0,6.21818,-1.38319,-1.38319,-1.38319,-1.38319,-13.0046,2.09694,2.46009,0.637854,30.7169,37.6901,-31.9299,-12.6814,-15.9457,-4.11408,-5.16483,-7.57381
-0.0217327,-0.01958,0.00321389,-0.0103636,-88.953,97.7027,-9.15672,16.8378,193.132,-3.29197,-226.237,115.476,-40.8606,30.7505,-2.73716,-26.2341,24.0,-1.2038,348.353,-17.4683,-431.99,197.667,-16.7512,58.1303,-0.595354,-30.0,24.0,5.44758,-88.953,-88.953,-88.953,-88.953,-3.71681,3.3084,-9.25629,-0.412479,49.842,45.7998,2.23128,-15.2461,-18.258,-5.37792,-0.371117,-9.61715
-0.0226486,-0.0203945,0.002527,-0.0102291,-17.4844,21.8183,3.74558,4.12872,-447.433,-10.32,704.948,-267.711,-35.2041,-34.053,0.613399,30.0,-3.23339,-0.809185,373.501,-13.3291,-449.722,196.787,-17.4722,62.1335,-0.788899,-30.0,24.0,4.82701,-17.4844,-17.4844,-17.4844,-17.4844,-17.3723,0.994192,1.59326,2.0998,80.6465,46.7089,-12.1903,-0.855401,-9.09022,-4.86432,-10.0989,-8.75161
-0.0234728,-0.0211092,0.00172706,-0.0102174,-87.8895,106.731,-7.61738,15.0547,175.245,-9.70249,-121.076,53.7142,-33.5713,43.5015,2.41459,-30.0,24.0,0.879164,333.203,-13.9783,-391.971,162.268,-14.6505,55.2304,-1.85468,-30.0,12.933,3.53681,-87.8895,-87.8895,-87.8895,-87.8895,-1.00568,2.59198,-8.77626,-1.08441,52.5045,48.6985,28.2672,-14.785,-17.497,-5.66646,-0.889403,-10.0139
-0.0241603,-0.0217412,0.00100336,-0.0103392,6.32711,1.33293,10.3859,-6.90759,-475.763,-10.3117,813.663,-339.874,-27.9167,-34.8844,3.75042,30.0,-14.6468,3.11033,287.204,-11.676,-353.624,151.784,-15.7861,41.954,-1.91325,-30.0,24.0,2.27615,6.32711,6.32711,6.32711,6.32711,-12.2699,0.0304304,5.84853,1.63937,84.7203,45.4765,-11.1131,1.22284,-7.35299,-4.46201,-11.2885,-8.56087
-0.0247756,-0.0223093,0.000664261,-0.0105584,-60.5342,80.8579,-4.96773,6.87853,66.507,-9.89862,-43.1951,29.2089,-23.6012,6.85187,4.21535,-30.0,3.6002,4.67311,295.401,-10.9837,-368.508,153.322,-14.8806,45.7188,-2.09981,-30.0,24.0,2.14207,-60.5342,-60.5342,-60.5342,-60.5342,1.69455,1.33635,-4.16897,0.0759443,45.0093,44.1337,22.2785,-16.2375,-17.6793,-4.82364,-0.572243,-9.33241
-0.0253243,-0.0228625,0.000442334,-0.0108124,-10.1392,33.9614,0.768452,-0.412957,-291.123,-6.92572,525.747,-236.264,-20.3857,-27.0202,3.6287,0.577849,-8.84675,5.26998,317.648,-8.73657,-384.339,145.855,-14.1749,54.4015,-1.47812,-30.0,16.4234,2.11672,-10.1392,-10.1392,-10.1392,-10.1392,9.82285,1.08198,0.72558,-2.00331,59.2183,39.4373,-17.4943,-2.30091,-8.68882,-3.80872,-6.25838,-7.691
-0.0258376,-0.0232524,0.000507867,-0.0109743,-59.3722,85.2307,-11.3983,11.3638,35.8481,-5.80768,-10.3412,-3.2403,-18.2287,-0.807593,2.03988,-26.5553,-4.59398,4.85309,326.603,-8.89474,-409.526,157.964,-12.1154,56.0635,-0.884831,-30.0,20.3434,2.11955,-59.3722,-59.3722,-59.3722,-59.3722,1.06927,0.267122,8.90342,-0.760386,20.1214,35.1011,10.79,-19.2383,-17.9898,-3.32576,-0.102095,-7.92841
-0.0262831,-0.0236189,0.000863532,-0.0110766,-11.5501,31.5238,-3.01332,1.83613,-328.726,-2.82588,515.299,-209.473,-17.6139,-31.1101,-0.0736587,10.979,-6.08156,4.55796,344.592,-8.36466,-415.01,153.836,-10.8165,59.1577,-0.0476978,-30.0,24.0,2.35626,-11.5501,-11.5501,-11.5501,-11.5501,10.9652,1.45067,0.442342,-3.05517,38.3185,29.4244,-36.2202,-7.3368,-9.69071,-1.78228,-8.38474,-6.25377
-0.0267235,-0.023953,0.00138815,-0.0110877,-20.6046,40.6475,-7.00527,5.15671,-66.5621,-1.72688,158.483,-80.9928,-16.1318,-5.42048,-1.69628,-2.37525,-10.9509,3.92211,339.955,-7.42395,-456.081,192.438,-9.33777,58.3742,0.608172,-30.0,23.1526,2.87629,-20.6046,-20.6046,-20.6046,-20.6046,9.58092,0.886915,2.47865,-1.58227,8.26496,25.4987,-8.73944,-22.0964,-18.033,-1.70042,0.331903,-6.32658
-0.0271238,-0.0242126,0.00176626,-0.0110044,-12.6084,24.8613,-0.638532,-0.827439,-250.673,-1.9357,374.987,-140.424,-12.4717,-24.4388,-2.91042,30.0,-24.0,3.35449,333.082,-5.83665,-412.883,162.931,-7.61591,58.4181,1.1637,-30.0,24.0,3.10009,-12.6084,-12.6084,-12.6084,-12.6084,11.2116,1.45731,-0.614731,-3.20015,7.58545,22.3014,-19.1342,-24.4531,-18.8046,-1.22587,0.39539,-5.31436
-0.0274356,-0.0244459,0.00223819,-0.0108207,33.0702,-40.2426,5.08405,-7.44103,-227.395,-0.496396,348.573,-131.768,-9.76679,-26.4294,-3.49186,30.0,-24.0,2.37982,-108.141,-4.13658,191.322,-79.4308,-7.01583,-2.55367,1.39917,21.1166,-4.80876,3.08118,33.0702,33.0702,33.0702,33.0702,4.46558,1.38843,-6.71565,-1.75466,-0.0731043,19.7708,-31.444,-25.7107,-19.2373,-0.858682,0.741063,-4.41535
-0.0276095,-0.0246454,0.00232056,-0.0105758,2.97733,-22.05,4.62727,-8.37245,0.680521,7.6419,8.33484,36.3795,-14.7057,13.6795,-4.91454,-30.0,24.0,1.37235,-340.004,-3.05466,421.498,-150.755,-4.3072,-62.2748,0.828983,30.0,-11.7006,2.88278,2.97733,2.97733,2.97733,2.97733,-15.484,-0.217712,-2.0376,2.51232,-23.3695,11.0153,-58.9139,5.26284,0.439565,-1.63362,-19.788,1.01867
-0.0277193,-0.0247929,0.00239884,-0.010397,-2.60236,-14.2343,2.11759,-3.76987,195.169,1.31269,-205.188,105.228,-8.41117,57.2575,-5.33209,-30.0,24.0,0.643411,-338.089,-4.72129,419.53,-149.126,-2.53576,-61.6568,0.440047,30.0,-16.1586,2.61324,-2.60236,-2.60236,-2.60236,-2.60236,-16.4591,-0.579628,-0.411379,3.64759,-78.4022,6.4864,-13.1769,-21.7141,-14.3604,2.23243,-5.83857,-6.14238
-0.0278686,-0.0249303,0.0023515,-0.0102188,-1.05114,-15.1622,2.36633,-2.89224,234.478,3.0182,-282.992,148.827,-12.4364,58.0054,-6.73804,-30.0,24.0,1.24996,-336.706,-7.70378,419.745,-148.716,-0.449024,-61.7994,0.358759,30.0,-16.4895,2.3459,-1.05114,-1.05114,-1.05114,-1.05114,-16.1973,-0.432288,-0.339024,3.86281,-82.7873,1.60756,-9.70584,-26.8284,-16.4348,3.23191,-4.14848,-6.07708
-0.0281065,-0.025053,0.00230873,-0.0100995,-15.324,19.9765,-0.335962,4.12299,273.63,2.50016,-313.785,146.697,-11.9851,59.3741,-6.80161,-30.0,23.3397,2.69768,-341.401,-8.65421,432.345,-153.062,1.75561,-61.8626,0.387137,30.0,-14.5166,2.29968,-15.324,-15.324,-15.324,-15.324,-16.1507,-0.572128,-0.252321,4.01438,-90.6936,-2.04513,-8.89785,-28.3344,-17.2036,3.07397,-0.976887,-5.26277
-0.0283823,-0.0252071,0.00226599,-0.00999768,-18.0097,27.5217,-4.71605,8.86986,186.326,15.0698,-218.363,82.6652,-21.0686,20.9173,-8.48615,-30.0,-15.7497,5.61357,343.178,-5.83241,-392.068,152.676,4.73087,65.547,0.155468,-30.0,24.0,2.52313,-18.0097,-18.0097,-18.0097,-18.0097,-12.2086,-0.33687,-2.48098,3.82922,-76.3327,-4.99665,-34.8381,-16.9693,-12.5594,1.05554,-5.39517,-5.42824
-0.0286581,-0.025387,0.00224972,-0.00990036,-13.6761,25.2125,-3.10183,6.38462,296.576,16.0111,-374.725,166.434,-15.5133,60.0029,-6.65633,-30.0,20.5852,5.78266,343.162,-3.6258,-400.84,151.123,6.89685,65.3642,-0.85853,-30.0,24.0,1.7304,-13.6761,-13.6761,-13.6761,-13.6761,-13.9568,-1.00239,-0.291744,4.39774,-106.52,-6.73852,-1.79401,-27.5136,-18.0298,1.67846,-1.16122,-6.4418
-0.0288074,-0.0255804,0.0024884,-0.00978167,-80.7225,103.219,-17.2976,21.1748,-326.122,2.87986,441.384,-186.31,3.62708,-51.876,-2.50214,30.0,-24.0,3.88048,334.301,-0.605353,-390.065,137.772,9.94217,63.6992,-2.48227,-30.0,24.0,1.18878,-80.7225,-80.7225,-80.7225,-80.7225,0.342835,0.746193,-11.8888,0.372686,3.44012,-20.5371,68.3679,3.68886,5.40965,1.25351,12.857,-0.00194287
-0.02884,-0.0257419,0.00301714,-0.00960182,-81.3948,102.557,-14.4957,16.0438,-231.921,8.2674,295.857,-119.38,5.7475,-32.0869,-0.096486,18.4608,-21.8252,3.00855,327.333,3.33544,-408.703,151.601,11.8633,60.057,-3.90844,-30.0,24.0,0.28951,-81.3948,-81.3948,-81.3948,-81.3948,0.268382,-0.714973,-8.43773,1.75822,22.4623,-29.8584,54.1731,18.7866,17.6581,1.38983,-0.429317,7.04036
-0.0287135,-0.0258353,0.00336626,-0.00932191,-76.3259,96.7906,-14.9018,15.8163,49.4475,6.81112,-252.419,168.976,12.6896,-4.41962,0.742629,-24.0711,-7.79395,0.128871,328.17,4.90674,-407.987,147.614,14.485,61.3817,-5.18072,-30.0,23.9681,-1.0008,-76.3259,-76.3259,-76.3259,-76.3259,0.243211,-1.08455,-8.45728,2.68783,-0.500511,-32.258,41.4917,15.0054,16.0523,1.97302,-1.67515,8.16309
-0.028494,-0.0258427,0.00380424,-0.00895542,-6.26519,22.3283,-4.93986,4.66974,-257.724,7.72763,130.079,31.5122,16.7554,-45.6455,0.9461,30.0,-24.0,-0.662812,347.601,6.14316,-423.479,145.297,16.015,64.3815,-5.88026,-30.0,24.0,-2.17744,-6.26519,-6.26519,-6.26519,-6.26519,-9.70358,-2.18098,-0.678321,3.87192,11.8617,-36.5901,25.5842,12.4238,15.3385,2.93647,-2.02503,8.91751
-0.0282314,-0.0257598,0.00442157,-0.0085056,1.52416,14.5254,-1.21573,-1.41689,11.2956,8.85611,-211.854,145.138,19.2373,-16.3346,0.0967106,30.0,-24.0,-0.596244,307.108,4.57533,-404.038,144.554,18.5341,52.2176,-6.34469,-30.0,24.0,-2.94916,1.52416,1.52416,1.52416,1.52416,-2.12229,-1.59678,1.04514,1.08262,-24.9437,-39.9156,34.6195,-7.41687,3.78142,3.60487,5.74741,8.42299
-0.0279669,-0.0256015,0.00514753,-0.00796173,45.1764,-57.8192,4.91172,-10.3326,92.509,11.1448,-326.007,187.031,20.7909,-8.72827,-0.76152,30.0,-24.0,0.180993,-296.764,3.39488,347.773,-152.355,20.1556,-54.2242,-6.50725,30.0,-24.0,-3.66087,45.1764,45.1764,45.1764,45.1764,5.1758,-1.71273,4.91566,-0.350257,-32.6845,-46.8097,38.7662,-14.3989,0.957937,4.72978,7.16815,8.84319
-0.0276575,-0.0253981,0.00568013,-0.00735542,38.7078,-61.0416,6.33416,-11.7457,72.685,9.09249,-437.61,280.947,24.9749,-34.305,-2.10192,30.0,-23.7665,0.742141,-354.495,3.41255,402.922,-147.985,23.4134,-57.7696,-6.51307,30.0,-15.1912,-4.13298,38.7078,38.7078,38.7078,38.7078,7.32034,-1.9011,6.9508,0.258367,-71.5248,-54.8809,19.4946,-10.0597,3.84181,5.20011,12.5418,10.0727
-0.0273224,-0.0251784,0.00632221,-0.00672123,26.8598,-49.6982,7.68392,-11.5805,171.338,14.0216,-333.279,151.966,24.3472,16.6434,-4.38081,24.5953,-12.7092,1.95325,-363.14,1.89465,420.302,-148.62,26.6413,-60.0855,-6.8686,30.0,-18.7565,-4.39725,26.8598,26.8598,26.8598,26.8598,8.80433,-1.32876,4.90773,-1.40623,-77.0721,-66.0145,11.3564,0.0992423,12.3598,7.44943,4.69012,11.3109
-0.0269965,-0.024949,0.00649785,-0.00613455,18.0861,-41.4253,6.90836,-9.60756,234.991,16.789,-435.807,205.573,23.8588,16.7301,-6.48131,14.0705,-9.92215,3.57591,-372.296,1.64752,429.948,-147.536,28.2569,-61.5248,-7.272,30.0,-18.2375,-4.2277,18.0861,18.0861,18.0861,18.0861,10.4932,-1.14182,3.70787,-1.42547,-74.3801,-72.3637,13.6803,-2.7312,11.7628,8.58091,4.95181,11.5838
-0.0266657,-0.0246889,0.00645291,-0.00559344,54.4787,-81.4182,10.4682,-12.4902,118.153,19.1838,-187.215,69.333,24.8911,12.9621,-7.25171,30.0,-24.0,4.54871,-351.1,4.65143,422.375,-148.84,28.2215,-58.9734,-7.64757,30.0,-17.352,-4.28291,54.4787,54.4787,54.4787,54.4787,7.13792,-1.30662,6.08019,-1.27587,-73.3949,-74.4427,11.1276,0.566023,14.0489,8.94831,2.64103,11.5548
-0.0262583,-0.024471,0.00641594,-0.00523881,14.4092,-29.7161,3.34899,-4.23573,410.546,19.8538,-708.597,324.329,26.3683,14.2507,-7.81872,-3.93556,-12.9714,4.30089,-365.734,4.67545,451.2,-172.518,29.2175,-58.4491,-8.33301,30.0,-21.5746,-5.00572,14.4092,14.4092,14.4092,14.4092,13.6786,-0.54995,0.546202,-1.53168,-70.5368,-71.1147,34.0926,-16.4116,3.10403,8.23897,14.0976,9.50947
-0.0257324,-0.0241852,0.00639571,-0.00496446,59.5066,-88.3347,13.2172,-16.9301,-142.846,15.6196,-9.48878,69.94,24.7678,-63.579,-7.35536,30.0,-24.0,4.11801,-323.533,4.59011,405.308,-166.42,25.2426,-59.8112,-6.43574,22.7713,-24.0,-5.53721,59.5066,59.5066,59.5066,59.5066,2.98038,-1.87802,10.707,1.7733,-32.9466,-73.8808,-31.1909,9.11416,17.7146,9.43784,0.924911,11.7898
-0.0251787,-0.0238322,0.00663089,-0.00484894,-11.1083,17.2349,1.01746,-2.59286,399.882,14.4081,-632.698,267.621,22.6508,29.8268,-2.95338,-30.0,0.889068,-0.21902,-365.99,7.56712,420.324,-157.36,16.8232,-50.9193,-5.29321,30.0,-24.0,-5.61281,-11.1083,-11.1083,-11.1083,-11.1083,16.268,0.0803472,-1.53863,-1.73923,-68.3288,-52.2267,13.1882,2.6143,11.0508,5.78017,7.20951,9.36064
-0.0245177,-0.0233982,0.0070188,-0.00475388,5.12262,-11.4718,1.90727,-4.94832,269.935,-9.28053,-340.595,112.296,31.482,46.2916,4.63303,-30.0,24.0,-5.96678,-362.809,9.49999,446.856,-191.377,5.08491,-60.788,-1.11122,30.0,-24.0,-6.54476,5.12262,5.12262,5.12262,5.12262,13.6496,-0.0800938,-2.43168,-2.13965,-44.4833,-5.39512,7.94783,-1.18825,0.0283649,0.967936,1.05459,-0.105745
-0.0236617,-0.0229058,0.00771275,-0.00463179,20.5094,-30.924,2.25143,-6.15179,255.399,-32.761,-242.718,39.6933,42.1944,65.1008,13.3573,-30.0,24.0,-7.12711,-370.771,13.2381,413.28,-154.258,-1.75707,-68.9496,4.02413,30.0,-18.7542,-4.11371,20.5094,20.5094,20.5094,20.5094,15.2829,-0.43312,0.475388,-5.04893,-88.5066,43.6156,-12.4092,-18.5175,-17.7782,-2.15921,-1.64679,-6.86699
-0.0226852,-0.0223763,0.00822673,-0.00447127,18.6105,-31.4431,2.3291,-6.74921,251.146,-38.16,-246.963,54.2621,51.5674,60.303,17.5467,-30.0,24.0,-2.59744,-372.577,17.2747,452.682,-183.639,3.08152,-67.8218,7.41757,30.0,-24.0,-0.536962,18.6105,18.6105,18.6105,18.6105,13.8844,-1.68618,0.929866,-5.48443,-71.5855,58.3626,-26.4756,-13.0433,-17.3465,-4.47005,-0.950736,-7.34331
-0.0215649,-0.0217901,0.00849697,-0.004329,15.0765,-30.7274,2.17784,-6.164,254.214,-36.6155,-239.318,55.0536,58.7374,60.5507,18.669,-30.0,24.0,-1.34815,-366.671,21.4138,427.153,-154.501,8.35158,-67.3853,7.67972,30.0,-18.0231,-0.645402,15.0765,15.0765,15.0765,15.0765,13.7161,-1.97783,0.895898,-5.72252,-71.8395,58.5998,-26.8019,-14.1503,-17.8038,-4.52952,-1.13547,-6.96164
-0.0201703,-0.021117,0.00865281,-0.00424261,10.5194,-27.9587,1.84405,-4.87013,263.273,-32.3755,-227.238,42.7158,59.3972,65.6284,17.251,-30.0,24.0,-3.54112,-365.241,22.9448,443.911,-167.934,9.38661,-67.2568,5.83828,30.0,-22.0457,-3.12517,10.5194,10.5194,10.5194,10.5194,14.5882,-1.63739,0.401884,-5.74681,-87.3281,52.7989,-16.1588,-17.092,-18.1736,-3.76698,-0.953952,-6.53079
-0.0186515,-0.0202608,0.00858647,-0.00421694,6.45815,-24.2314,1.73176,-3.74983,276.236,-28.3428,-278.541,85.872,53.6279,66.3585,14.9441,-30.0,24.0,-5.98142,-338.578,21.8271,393.755,-140.818,6.58032,-67.0363,3.85961,25.6976,-23.1224,-4.91034,6.45815,6.45815,6.45815,6.45815,15.1793,-1.21833,0.0679557,-5.60113,-94.6595,46.0343,-11.5163,-20.4019,-18.8397,-2.79305,-0.699697,-6.01287
-0.0172285,-0.0194952,0.00846152,-0.00421706,1.65551,-17.4548,2.17442,-3.34499,290.097,-24.159,-311.997,109.656,44.9229,66.1225,13.0441,-30.0,24.0,-6.71282,-355.107,19.1491,416.811,-147.647,3.27854,-65.8414,2.63396,29.4101,-24.0,-4.79975,1.65551,1.65551,1.65551,1.65551,15.4654,-0.909804,-0.250741,-5.47252,-96.3667,40.5756,-9.72809,-23.1882,-19.5511,-2.02142,-0.70451,-5.71282
-0.0160268,-0.0186304,0.00817663,-0.00422184,-3.04613,-9.83583,1.59343,-2.46086,304.097,-19.5261,-354.795,136.334,40.6739,66.8196,10.7336,-30.0,24.0,-6.21484,-348.288,17.7591,425.327,-164.023,0.983273,-61.1166,0.424703,28.7785,-24.0,-2.80968,-3.04613,-3.04613,-3.04613,-3.04613,14.8989,-0.635407,-2.07725,-4.55223,-82.6432,35.7513,12.1138,-13.6808,-13.8435,-3.31574,5.34337,-6.00846
-0.0150166,-0.0177854,0.00823574,-0.00420974,4.39644,-17.7483,2.36671,-2.95084,310.968,-15.4337,-352.255,129.34,32.1412,66.4027,10.404,-30.0,24.0,-5.87282,-345.426,15.393,406.492,-149.972,1.29028,-65.0632,1.61581,27.8172,-24.0,-3.73941,4.39644,4.39644,4.39644,4.39644,15.6577,-0.480858,-0.836405,-5.19063,-94.8695,32.3563,-4.04905,-26.0627,-19.9028,-1.24936,0.322557,-5.02256
-0.0140994,-0.0170053,0.00815297,-0.00413994,2.58213,-13.9135,2.27028,-2.85169,316.615,-12.2806,-371.54,143.145,28.7169,65.6469,9.57722,-30.0,24.0,-5.4903,-340.771,14.3882,400.073,-148.951,1.31967,-63.9846,1.35441,27.092,-24.0,-3.25126,2.58213,2.58213,2.58213,2.58213,15.7771,-0.466262,-1.0673,-4.96312,-94.7787,30.0805,-3.76317,-25.9709,-19.5852,-1.0333,0.684092,-4.95137
-0.0132842,-0.0162945,0.00809623,-0.00406283,4.42531,-15.1887,2.08726,-2.81238,316.451,-14.4137,-374.603,146.078,30.8636,65.8889,10.3767,-30.0,24.0,-4.99369,-349.498,14.9282,412.573,-153.558,1.49916,-64.4442,1.90392,28.7053,-24.0,-2.67712,4.42531,4.42531,4.42531,4.42531,15.8628,-0.611689,-1.09729,-4.98807,-95.166,29.3452,-3.07022,-26.3089,-19.4498,-0.79864,0.560678,-4.71006
-0.0124466,-0.0156242,0.00806002,-0.00399077,15.3254,-23.9969,2.08358,-3.09278,310.112,-22.2492,-323.477,104.429,40.3604,66.7862,13.377,-30.0,24.0,-3.97747,-344.528,17.7949,402.462,-150.428,3.33735,-63.4798,3.60032,27.9756,-24.0,-1.94349,15.3254,15.3254,15.3254,15.3254,-14.3765,-3.53242,-0.702921,3.47168,-93.8969,31.4611,-4.35006,-26.1815,-19.2764,-0.692533,0.514479,-4.33854
-0.0114609,-0.0149585,0.00802679,-0.00392926,23.1812,-30.5299,1.51736,-2.97127,298.593,-30.4584,-305.079,92.0996,52.8981,64.7585,16.7504,-30.0,24.0,-3.09594,-348.811,21.6949,408.808,-157.058,6.77567,-62.9224,5.26139,28.9737,-24.0,-1.80134,23.1812,23.1812,23.1812,23.1812,-13.2218,-4.1907,-1.51446,3.2903,-93.1566,34.481,-5.74262,-25.4033,-18.8297,-0.756341,0.636805,-3.96092
-0.010228,-0.014251,0.00808406,-0.00388096,24.8789,-30.8682,0.693399,-2.64699,293.333,-43.9814,-287.405,75.5363,70.6582,64.7153,18.9123,-30.0,24.0,-2.81574,-352.646,23.7564,411.214,-160.759,12.0103,-62.1755,6.38656,30.0,-24.0,-3.31844,24.8789,24.8789,24.8789,24.8789,-12.805,-4.63857,-1.7136,3.13583,-92.6232,34.2337,-6.87286,-25.1543,-18.2794,-0.240836,1.00736,-3.93673
-0.00868183,-0.0133874,0.00830758,-0.0038047,25.4371,-30.7436,0.049809,-2.36728,297.719,-59.6242,-273.367,59.0396,88.3524,67.0226,19.6507,-30.0,24.0,-3.47989,-349.928,23.7205,408.164,-162.33,16.531,-61.6575,6.86117,30.0,-24.0,-5.90454,25.4371,25.4371,25.4371,25.4371,-12.7044,-4.81891,-1.98927,3.0912,-92.1259,30.6577,-6.5955,-25.2239,-17.4141,0.747476,1.38339,-3.92927
-0.00686205,-0.0123115,0.00865378,-0.00362478,90.4559,-106.427,20.3716,-21.7204,-444.37,-233.404,703.54,-330.232,160.935,-18.2654,-84.0,8.35511,-24.0,30.0,-357.489,-80.4844,406.878,-152.705,96.5578,-62.4769,20.1948,30.0,-22.3806,-5.51599,90.4559,90.4559,90.4559,90.4559,-1.3449,1.79329,-13.401,0.0471335,-90.0379,9.24703,-8.61011,-24.1286,-16.3386,0.446658,-0.996418,-4.53587
-0.00504039,-0.0115556,0.00908775,-0.00343412,-3.13372,-5.47434,-0.655157,-1.90634,313.392,-70.7693,-288.1,51.7496,102.282,68.9298,24.1308,-30.0,24.0,-0.404225,-343.498,27.5456,395.728,-158.783,22.2164,-61.9893,9.67324,30.0,-24.0,-4.93668,-3.13372,-3.13372,-3.13372,-3.13372,-15.6129,-6.73345,0.143691,2.5808,-88.6841,35.366,-0.0419007,-20.9732,-15.2851,-0.134108,4.84515,-3.70209
-0.00303909,-0.0105098,0.00931563,-0.00315037,-4.27264,13.1074,0.351734,0.722198,318.865,-77.9599,-361.502,114.674,114.202,67.2088,20.7411,-30.0,24.0,-4.90502,-340.165,25.8717,396.442,-158.696,24.3348,-61.914,6.54545,30.0,-24.0,-10.6888,-4.27264,-4.27264,-4.27264,-4.27264,-16.295,-5.76694,0.720679,2.98397,-91.4876,23.2571,5.60792,-23.0869,-14.3449,1.77216,4.44747,-2.99572
-0.000739908,-0.0093605,0.00982244,-0.00282585,-5.395,10.7906,0.381452,1.75995,326.564,-95.761,-363.55,111.387,111.744,67.1316,21.5277,-30.0,24.0,-8.79593,-342.939,0.409702,396.744,-152.985,39.5093,-63.7243,10.0574,30.0,-22.6633,-13.748,-5.395,-5.395,-5.395,-5.395,-16.6799,-5.26818,0.239532,3.5154,-115.894,8.25664,-15.4759,-45.1265,-20.5185,12.0874,1.21643,-5.33841
0.00137257,-0.00813888,0.010383,-0.00248322,90.2316,-92.828,18.6649,-18.1557,315.905,-102.678,-336.012,91.4534,123.875,65.2781,21.7108,-30.0,24.0,-4.56191,-315.959,31.1048,385.187,-158.858,9.09294,-56.9001,3.94013,30.0,-24.0,-9.48888,90.2316,90.2316,90.2316,90.2316,-1.99422,-6.06199,12.389,-0.963454,-36.5949,7.2144,50.2087,-17.2472,-7.2428,3.40264,10.895,-1.99082
0.0035783,-0.00685106,0.010693,-0.002146,1.67991,3.06823,2.46607,0.997176,349.043,-113.977,-351.703,84.8165,124.531,64.9615,24.3046,-30.0,24.0,-3.88016,332.504,19.5332,-416.238,156.646,23.7585,61.2306,7.84742,-30.0,24.0,-11.0447,1.67991,1.67991,1.67991,1.67991,-15.666,-6.21045,0.882006,2.82237,-76.8623,-2.19686,8.24329,-29.0985,-9.68325,10.4116,10.5316,-1.12093
0.00576304,-0.00552004,0.011407,-0.0018029,98.7059,-94.5312,20.8217,-18.308,-320.065,-54.631,-353.787,90.8455,133.412,-60.4459,20.4109,30.0,24.0,-2.25872,-318.707,33.6905,416.237,-182.949,13.1948,-56.9607,4.27101,30.0,-20.4452,-10.3024,98.7059,98.7059,98.7059,98.7059,-1.30981,-6.55032,12.4897,-1.35194,-7.59356,28.2949,-74.1839,8.56183,2.55303,0.360933,-13.4892,0.215112
