PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,0.98723,0.607863,0,0,0.603121
0.1875,0.987179,0.606544,0.00459888,0.00897756,0.602521
0,0.980528,0.601417,0,0,0.594319
0,0.980528,0.601417,0,0,0.594319
0,0.980534,0.601619,0,0,0.594519
0,0.986764,0.601331,0,0,0.596519
0,0.990407,0.602414,0,0,0.59892
0,0.983045,0.597615,0,0,0.591518
0,0.982915,0.592967,0,0,0.586917
0,0.986618,0.594676,0,0,0.589918
0,0.986631,0.595281,0,0,0.590518
0,0.9818,0.58908,0,0,0.582717
0,0.987235,0.592421,0,0,0.587918
0,0.98284,0.59034,0,0,0.584317
0,0.982671,0.584479,0,0,0.578516
0,0.982653,0.583872,0,0,0.577916
0,0.996265,0.588212,0,0,0.586917
0,0.996239,0.584202,0,0,0.582917
0,0.990785,0.58387,0,0,0.580716
0,0.9883,0.578449,0,0,0.574515
0,0.987968,0.578969,0,0,0.574915
0,0.981743,0.576223,0,0,0.570114
0,0.981737,0.576021,0,0,0.569914
0,0.991643,0.572462,0,0,0.569714
0,0.987099,0.570536,0,0,0.566313
0.553387,0.86446,0.601017,0.226397,0.321333,0.592719
0.551091,0.862999,0.596657,0.223776,0.318302,0.588718
0.581081,0.869657,0.603746,0.240559,0.340257,0.59972
0.56891,0.905746,0.590857,0.165501,0.25641,0.588118
0.322581,0.940192,0.555883,0.0365297,0.0656276,0.544309
0.322581,0.940277,0.556725,0.0365965,0.0657354,0.545109
0.755869,0.963055,0.592827,0.147436,0.246743,0.606721
0.755869,0.96295,0.591078,0.146898,0.245989,0.605121
0,0.98927,0.556651,0,0,0.553311
0.628651,0.904575,0.591355,0.205361,0.309589,0.596719
0.630705,0.903784,0.586529,0.205036,0.309467,0.592919
0.583624,0.913874,0.573107,0.150629,0.239457,0.574315
0,0.975847,0.548865,0,0,0.541508
0,0.975336,0.545325,0,0,0.537908
0,0.975344,0.545528,0,0,0.538108
0,0.97538,0.546339,0,0,0.538908
0,0.975173,0.541675,0,0,0.534307
0.713978,0.9513,0.573004,0.146384,0.242956,0.586117
0.701944,0.949451,0.571429,0.143235,0.237921,0.583517
0.706638,0.949334,0.566417,0.143791,0.238957,0.579516
0.632479,0.920429,0.563435,0.16108,0.256766,0.571514
0.632479,0.92037,0.562981,0.16094,0.256588,0.571114
0.731183,0.943904,0.56834,0.175484,0.283039,0.586517
0.741935,0.946108,0.569241,0.177911,0.287002,0.588518
0.769231,0.948999,0.569098,0.191327,0.306435,0.592519
0.769231,0.948883,0.567739,0.19084,0.30581,0.591318
0.844037,0.967631,0.570498,0.193847,0.315284,0.60032
0.858716,0.97043,0.567355,0.195407,0.318367,0.59912
0.641109,0.915352,0.542408,0.16375,0.26087,0.554511
0.641109,0.915254,0.541724,0.163546,0.26061,0.553911
0.645631,0.915477,0.541429,0.165698,0.263714,0.554311
0.624851,0.878058,0.543248,0.215759,0.320761,0.556911
0.612366,0.873839,0.54305,0.213251,0.316339,0.554711
0.696713,0.889915,0.57002,0.273636,0.392943,0.593919
0.704329,0.891599,0.568361,0.276076,0.39667,0.594119
0.700106,0.89022,0.568361,0.274876,0.39476,0.593319
0.865263,0.975232,0.557029,0.170186,0.284429,0.586317
0.887265,0.978815,0.551991,0.173469,0.290201,0.584117
0.902954,0.981947,0.552928,0.174623,0.29265,0.586117
0.90625,0.982213,0.5499,0.176185,0.295015,0.584117
0.878378,0.931682,0.64904,0.494792,0.633009,0.713543
0.878378,0.931682,0.64904,0.494792,0.633009,0.713543
0.918963,0.979773,0.552716,0.224377,0.360687,0.59792
0.918963,0.979765,0.552487,0.224288,0.360572,0.59772
0.918831,0.979765,0.552361,0.223892,0.360051,0.59752
0.902148,0.966842,0.574621,0.299287,0.449465,0.629526
0.915476,0.971009,0.571772,0.301569,0.453687,0.629526
0.919318,0.971009,0.577325,0.317255,0.47172,0.637528
0.920455,0.971464,0.578538,0.318146,0.472855,0.638728
0.884722,0.965815,0.548025,0.247764,0.387116,0.596519
0.884722,0.965872,0.54896,0.24815,0.387587,0.597319
0.91051,0.964624,0.580733,0.340732,0.495891,0.644129
0.915046,0.965489,0.577325,0.344641,0.5007,0.643329
0.909091,0.934801,0.687958,0.605944,0.727189,0.764353
0.91088,0.935484,0.682666,0.602603,0.725346,0.761552
0.67573,0.864649,0.51348,0.256107,0.371436,0.545709
0.67573,0.864649,0.51348,0.256107,0.371436,0.545709
0.927625,0.969864,0.568691,0.344306,0.502208,0.639128
0.930894,0.971064,0.568369,0.345791,0.504266,0.639728
0.932927,0.971879,0.56812,0.346154,0.50495,0.639928
0.882466,0.97382,0.506473,0.1716,0.287327,0.545509
0.88812,0.958351,0.540174,0.28839,0.435397,0.60052
0.896194,0.961257,0.540416,0.290359,0.438611,0.60212
0.88993,0.95957,0.538239,0.284218,0.430839,0.59832
0.88993,0.959535,0.537756,0.284006,0.430595,0.59792
0.888759,0.959105,0.537515,0.283632,0.430028,0.59752
0.888759,0.959122,0.537756,0.283738,0.43015,0.59772
0.888759,0.959052,0.536791,0.283315,0.429663,0.596919
0.930186,0.954683,0.632904,0.521626,0.668419,0.722344
0.930186,0.954585,0.631474,0.520655,0.667621,0.721344
0.891702,0.96671,0.521455,0.236039,0.373271,0.574115
0.891702,0.966696,0.521222,0.235951,0.373161,0.573915
0.940431,0.979627,0.536817,0.275632,0.426314,0.60052
0.940431,0.979618,0.53658,0.275529,0.426192,0.60032
0.750703,0.884699,0.519074,0.297548,0.426177,0.568514
0.75164,0.884983,0.518566,0.297588,0.426369,0.568314
0.75164,0.884983,0.518566,0.297588,0.426369,0.568314
0.992974,0.998697,0.502843,0.157212,0.271447,0.544709
0.992974,0.998697,0.503062,0.15727,0.271534,0.544909
0.76986,0.914385,0.507845,0.244255,0.37085,0.552711
0.771028,0.914783,0.507845,0.244535,0.371308,0.552911
0.771028,0.914783,0.507845,0.244535,0.371308,0.552911
0.75,0.932056,0.489143,0.173141,0.281335,0.521704
0.75,0.932085,0.489371,0.173205,0.281419,0.521904
0.841667,0.884146,0.61163,0.523122,0.64522,0.688938
0.841667,0.884247,0.612233,0.52351,0.645515,0.689338
0.997567,0.999565,0.500654,0.151796,0.263496,0.541508
0.997625,0.999565,0.502184,0.155613,0.269231,0.543909
0.997625,0.999565,0.502403,0.155671,0.269317,0.544109
0.919534,0.937121,0.675946,0.615299,0.737264,0.763753
0.919534,0.937093,0.675633,0.615071,0.7371,0.763553
0.714943,0.892454,0.498426,0.230969,0.349144,0.536107
0.716916,0.89346,0.499516,0.231599,0.350098,0.537307
0.838329,0.857329,0.667004,0.633494,0.721658,0.736747
0.837346,0.856586,0.667004,0.633222,0.721117,0.736347
0.816269,0.82987,0.67028,0.649312,0.723281,0.732747
0.816822,0.830376,0.671214,0.650298,0.724109,0.733547
0.816737,0.830376,0.670979,0.649926,0.723845,0.733347
0.89572,0.941991,0.585891,0.42804,0.579265,0.665533
0.894942,0.941533,0.585353,0.427509,0.578616,0.664933
0.816312,0.887976,0.572026,0.428359,0.561875,0.640928
0.81773,0.888745,0.572026,0.428784,0.562576,0.641328
0.87751,0.920711,0.606277,0.487179,0.626523,0.687337
0.878849,0.921543,0.606562,0.487741,0.627329,0.687938
0.908127,0.932409,0.651924,0.573021,0.702666,0.738948
0.908127,0.932233,0.650106,0.571746,0.701706,0.737748
0.902068,0.929939,0.63696,0.549056,0.682624,0.724145
0.902068,0.929878,0.636364,0.54865,0.68231,0.723745
0.902676,0.930222,0.635768,0.548411,0.682299,0.723545
0.921624,0.963676,0.558883,0.359617,0.51736,0.635727
0.921624,0.963676,0.558883,0.359617,0.51736,0.635727
0.921624,0.963581,0.55736,0.358824,0.516539,0.634527
0.899678,0.931429,0.615273,0.513583,0.653891,0.703741
0.899743,0.931338,0.61458,0.513385,0.653747,0.703341
0.908711,0.942342,0.60073,0.478181,0.626622,0.689138
0.909408,0.942756,0.60073,0.478372,0.626952,0.689338
0.929228,0.966109,0.561238,0.370737,0.530013,0.641328
0.928243,0.965744,0.562117,0.370683,0.529798,0.641728
0.821877,0.869183,0.59531,0.505329,0.625853,0.671134
0.821877,0.869298,0.595911,0.505701,0.626138,0.671534
0.823072,0.870232,0.596813,0.506623,0.627192,0.672535
0.892423,0.899344,0.71828,0.703021,0.78648,0.792759
0.892006,0.898994,0.718881,0.70354,0.786642,0.792959
0.817006,0.870136,0.589455,0.488938,0.611765,0.663333
0.817118,0.870079,0.589333,0.489126,0.611944,0.663333
0.817734,0.87046,0.589333,0.489315,0.612264,0.663533
0.821033,0.872703,0.591462,0.492075,0.615349,0.666133
0.821033,0.872648,0.591165,0.491894,0.615207,0.665933
0.835333,0.867776,0.626224,0.564273,0.673555,0.702941
0.834242,0.866958,0.625908,0.563744,0.672823,0.70234
0.826108,0.840263,0.662069,0.638909,0.720549,0.730946
0.825631,0.839965,0.662414,0.639012,0.720432,0.730946
0.637615,0.931004,0.467236,0.102621,0.176789,0.482096
0.637615,0.931125,0.468113,0.102773,0.177014,0.482897
0.635321,0.930719,0.468113,0.102441,0.176433,0.482697
0.636156,0.930839,0.469093,0.102963,0.177239,0.483697
0.636156,0.930839,0.469093,0.102963,0.177239,0.483697
0.885333,0.981312,0.488322,0.123054,0.216075,0.518104
0.885333,0.981369,0.489836,0.123374,0.216569,0.519504
0.703196,0.943674,0.477527,0.114456,0.196868,0.497299
0.700913,0.94329,0.477746,0.114169,0.196354,0.497299
0.700913,0.943388,0.478623,0.114339,0.196606,0.4981
0.69863,0.942857,0.477527,0.113797,0.195715,0.496899
0.69863,0.942808,0.477088,0.113712,0.19559,0.496499
0.723926,0.960938,0.473786,0.0875696,0.15624,0.490098
0.720859,0.960435,0.472716,0.0870693,0.155372,0.488898
0.889915,0.937853,0.583243,0.428466,0.578434,0.662933
0.89,0.937799,0.58286,0.428519,0.5785,0.662733
0.885318,0.93165,0.589532,0.448557,0.595431,0.670534
0.884587,0.931334,0.590358,0.448851,0.595525,0.670934
0.884587,0.931334,0.590358,0.448851,0.595525,0.670934
0.827415,0.894348,0.572821,0.431641,0.567324,0.644529
0.827169,0.894256,0.571945,0.430581,0.56635,0.643729
0.765244,0.966478,0.475273,0.0928942,0.165677,0.494299
0.765244,0.966493,0.475487,0.0929285,0.165731,0.494499
0.765244,0.966449,0.474845,0.0928254,0.165567,0.493899
0.816121,0.968178,0.482616,0.119778,0.208897,0.509102
0.816121,0.968164,0.482399,0.119734,0.20883,0.508902
0.95082,0.993458,0.4853,0.107169,0.192627,0.513703
0.834,0.891409,0.584167,0.462306,0.594864,0.659132
0.834667,0.891798,0.584167,0.462505,0.595198,0.659332
0.834667,0.89175,0.583881,0.462334,0.595057,0.659132
0.894018,0.928945,0.615718,0.508318,0.648126,0.70134
0.894018,0.928914,0.615429,0.50813,0.647974,0.70114
0.851498,0.898431,0.600875,0.4939,0.625175,0.679536
0.851498,0.898431,0.600875,0.4939,0.625175,0.679536
0.843058,0.897995,0.587229,0.464695,0.599142,0.663533
0.849196,0.901532,0.587397,0.466839,0.602473,0.665533
0.848627,0.900921,0.586138,0.466152,0.601757,0.664533
0.874266,0.906099,0.626327,0.547059,0.672999,0.710742
0.874339,0.905644,0.62318,0.545222,0.671628,0.708742
0.836114,0.878694,0.599819,0.513543,0.636281,0.679136
0.813731,0.845679,0.614744,0.559868,0.663341,0.689538
0.833333,0.915082,0.537822,0.350621,0.493573,0.605921
0.833333,0.915044,0.537562,0.350493,0.493446,0.605721
0.764874,0.818222,0.569056,0.488313,0.596077,0.637528
0.764874,0.818222,0.569056,0.488313,0.596077,0.637528
0.76373,0.817418,0.568748,0.48776,0.595318,0.636927
0.873051,0.949624,0.524019,0.28655,0.43148,0.586717
0.873051,0.949602,0.523775,0.286445,0.431362,0.586517
0.950279,0.960654,0.677158,0.621483,0.751491,0.774955
0.887358,0.938577,0.564143,0.400219,0.551637,0.643929
0.887358,0.938577,0.564143,0.400219,0.551637,0.643929
0.97822,0.984541,0.657134,0.574771,0.72409,0.760352
0.977598,0.984099,0.65684,0.574406,0.72363,0.759952
0.876416,0.893946,0.66176,0.622076,0.727661,0.745149
0.876416,0.893993,0.662087,0.622303,0.727817,0.745349
0.875901,0.893598,0.662087,0.622165,0.727545,0.745149
0.90827,0.914828,0.716062,0.699232,0.790159,0.796959
0.90827,0.91479,0.715717,0.698976,0.789996,0.796759
0.87631,0.895806,0.656422,0.611558,0.720379,0.740348
0.875786,0.89541,0.656422,0.611416,0.720103,0.740148
0.946429,0.99338,0.477008,0.096963,0.175904,0.503301
0.946429,0.993377,0.476796,0.0969276,0.175846,0.503101
0.935583,0.990745,0.481061,0.111722,0.199607,0.510702
0.935583,0.990741,0.480847,0.111681,0.199542,0.510502
0.935583,0.990749,0.481275,0.111763,0.199673,0.510902
0.935583,0.990753,0.481489,0.111804,0.199738,0.511102
0.937229,0.987236,0.49438,0.158783,0.271558,0.535307
0.937365,0.987236,0.494489,0.159149,0.2721,0.535507
0.937093,0.987253,0.494932,0.15859,0.271272,0.535707
0.904863,0.980211,0.492488,0.157064,0.267667,0.531506
0.904863,0.980246,0.493372,0.157295,0.268003,0.532306
0.909091,0.974978,0.508005,0.209482,0.340502,0.558312
0.909091,0.974967,0.507777,0.209405,0.3404,0.558112
0.886675,0.960088,0.521687,0.261861,0.404316,0.580316
0.887781,0.960526,0.521801,0.261861,0.404431,0.580516
0.91274,0.978099,0.504519,0.192563,0.31803,0.55131
0.911304,0.977671,0.504747,0.193002,0.318541,0.55151
0.911304,0.977661,0.504521,0.192931,0.318444,0.55131
0.915619,0.979449,0.504277,0.188053,0.312022,0.55011
0.914119,0.974179,0.516234,0.231393,0.369303,0.570914
0.912664,0.973765,0.516466,0.231195,0.368932,0.570914
0.915851,0.98119,0.499777,0.172503,0.290323,0.542308
0.911937,0.980324,0.499554,0.171829,0.289172,0.541708
0.880795,0.976399,0.491421,0.147178,0.252212,0.526705
0.882743,0.976826,0.491313,0.147124,0.252212,0.526705
0.898917,0.975524,0.502137,0.183696,0.305054,0.546109
0.875566,0.975972,0.490235,0.142804,0.245558,0.524305
0.871041,0.975109,0.490015,0.142119,0.244367,0.523705
0.8829,0.972489,0.499215,0.175341,0.292578,0.540508
0.884972,0.972878,0.498655,0.17582,0.293358,0.540308
0.884259,0.978118,0.48938,0.140752,0.242848,0.523505
0.884259,0.978118,0.48938,0.140752,0.242848,0.523505
0.884259,0.978089,0.488723,0.140596,0.242617,0.522905
0.88946,0.98114,0.485249,0.127253,0.222651,0.516703
0.892031,0.981547,0.484599,0.127433,0.223008,0.516303
0.896,0.982842,0.483131,0.123258,0.216704,0.514103
0.8875,0.97618,0.48971,0.15593,0.265255,0.527906
0.89605,0.977935,0.490483,0.157702,0.268202,0.529506
0.882743,0.976621,0.486914,0.146047,0.250628,0.522705
0.884956,0.977032,0.486475,0.146252,0.25102,0.522505
0.904031,0.977944,0.495087,0.172401,0.289579,0.537708
0.90613,0.978366,0.494974,0.173007,0.290541,0.537908
0.911972,0.977964,0.50079,0.189744,0.31413,0.54751
0.913732,0.978386,0.500564,0.189971,0.314545,0.54751
0.913732,0.978386,0.500564,0.189971,0.314545,0.54751
0.929688,0.988106,0.486024,0.130817,0.229361,0.520104
0.936027,0.991623,0.478307,0.101794,0.18362,0.505501
0.936027,0.991634,0.478945,0.101906,0.183802,0.506101
0.906977,0.966505,0.52439,0.271429,0.417818,0.586917
0.906748,0.966535,0.524618,0.270894,0.417161,0.586917
0.88568,0.958131,0.521593,0.269597,0.413367,0.582116
0.884477,0.957691,0.521353,0.269231,0.412805,0.581716
0.884477,0.957691,0.521353,0.269231,0.412805,0.581716
0.89726,0.960317,0.528256,0.287807,0.435819,0.592919
0.897143,0.960317,0.528128,0.28744,0.435385,0.592719
0.898696,0.955565,0.542729,0.328687,0.481332,0.613723
0.898594,0.955526,0.542093,0.328079,0.480666,0.613123
0.884089,0.951606,0.534074,0.307777,0.456599,0.60052
0.886196,0.952444,0.534074,0.308284,0.457438,0.60092
0.884089,0.951585,0.533827,0.307664,0.456474,0.60032
0.90411,0.972296,0.509212,0.217982,0.351271,0.561112
0.902588,0.971868,0.509212,0.217695,0.350784,0.560912
0.901887,0.965759,0.523311,0.263506,0.40785,0.583517
0.901887,0.965774,0.523549,0.263603,0.407966,0.583717
0.890947,0.953488,0.539608,0.318382,0.469122,0.607922
0.892086,0.953907,0.539742,0.319,0.469951,0.608322
0.917599,0.964442,0.547062,0.331496,0.487041,0.619924
0.917599,0.964474,0.54756,0.33174,0.487304,0.620324
0.91907,0.961809,0.558359,0.363102,0.520548,0.635927
0.918994,0.961809,0.558217,0.362734,0.520158,0.635727
0.919926,0.962231,0.558217,0.362968,0.520548,0.635927
0.918418,0.97104,0.528162,0.273162,0.421082,0.591318
0.919753,0.971441,0.527811,0.273595,0.421738,0.591318
0.924033,0.975845,0.519766,0.245775,0.388276,0.578316
0.92,0.976305,0.51457,0.228309,0.365832,0.569314
0.921481,0.976724,0.514339,0.228508,0.366205,0.569314
0.905345,0.96267,0.534504,0.298677,0.449171,0.60112
0.904125,0.962264,0.534617,0.298162,0.448438,0.60092
0.908546,0.973222,0.511773,0.222712,0.357733,0.564713
0.910045,0.973673,0.512235,0.223162,0.358429,0.565313
0.91018,0.973626,0.511429,0.223201,0.358491,0.564713
0.916923,0.976285,0.511152,0.218957,0.353499,0.563913
0.915515,0.975824,0.51058,0.218796,0.353185,0.563313
0.896067,0.983751,0.482447,0.117193,0.207277,0.511902
0.896067,0.983743,0.482231,0.11715,0.20721,0.511702
0.88724,0.983311,0.480266,0.109846,0.195489,0.507702
0.919325,0.981107,0.5,0.179949,0.300983,0.544709
0.919325,0.981107,0.5,0.179949,0.300983,0.544709
0.852397,0.880984,0.634208,0.574945,0.686705,0.714343
0.853486,0.881758,0.634208,0.575257,0.687281,0.714743
0.854031,0.882146,0.634208,0.575413,0.687569,0.714943
0.910213,0.92967,0.657445,0.595448,0.719929,0.74755
0.911628,0.983311,0.490042,0.144012,0.248731,0.526305
0.911422,0.983311,0.489934,0.143644,0.248175,0.526105
0.911422,0.983289,0.489278,0.143486,0.247939,0.525505
0.929336,0.985507,0.495146,0.159442,0.272186,0.535707
0.939698,0.989455,0.489459,0.137349,0.239667,0.525305
0.939698,0.989464,0.489894,0.137449,0.23982,0.525705
0.931313,0.985062,0.49778,0.169299,0.286513,0.540708
0.931313,0.985068,0.498002,0.169361,0.286602,0.540908
0.944976,0.989908,0.492469,0.145221,0.251753,0.530306
0.944976,0.989908,0.492469,0.145221,0.251753,0.530306
0.937153,0.985081,0.503589,0.186397,0.310948,0.55051
0.937153,0.985081,0.503589,0.186397,0.310948,0.55051
0.925466,0.984217,0.497121,0.164459,0.279288,0.538508
0.926415,0.98291,0.501902,0.180714,0.302433,0.546909
0.924528,0.982533,0.503468,0.180879,0.302563,0.54811
0.893976,0.980778,0.489747,0.1369,0.23744,0.523305
0.893976,0.980803,0.490401,0.137052,0.237668,0.523905
0.906764,0.977758,0.503594,0.183296,0.304949,0.54771
0.906764,0.977749,0.503369,0.183229,0.304856,0.54751
0.908425,0.978195,0.503705,0.183296,0.305043,0.54791
0.905512,0.97903,0.498998,0.169742,0.285892,0.540308
0.905512,0.979076,0.500111,0.170055,0.286337,0.541308
0.914676,0.978185,0.508044,0.198005,0.325539,0.555711
0.924812,0.982563,0.504589,0.181885,0.303985,0.54931
0.922932,0.982127,0.504365,0.181516,0.303367,0.54891
0.906977,0.980845,0.497791,0.158771,0.270236,0.536507
0.906977,0.980853,0.498011,0.15883,0.270321,0.536707
0.906977,0.980836,0.49757,0.158713,0.270151,0.536307
0.888252,0.983043,0.486237,0.114857,0.203412,0.514303
0.891117,0.983485,0.486667,0.115271,0.204135,0.514903
0.888252,0.98308,0.487312,0.115071,0.203746,0.515303
0.888252,0.983088,0.487527,0.115113,0.203813,0.515503
0.894635,0.905464,0.712628,0.687338,0.777404,0.787958
0.895602,0.906453,0.714334,0.688848,0.778735,0.789358
0.901044,0.905505,0.747139,0.73737,0.811032,0.814963
0.891994,0.913025,0.672403,0.61756,0.729831,0.754151
0.891456,0.912668,0.672721,0.617647,0.729712,0.754151
0.902189,0.90917,0.737027,0.720878,0.801407,0.807962
0.902189,0.909248,0.737728,0.721415,0.801738,0.808362
0.898143,0.926629,0.644745,0.558911,0.689037,0.729346
0.898143,0.926598,0.644444,0.558703,0.688879,0.729146
0.901647,0.912387,0.720273,0.693885,0.784239,0.795159
0.900194,0.911245,0.720613,0.693801,0.783636,0.794759
0.900145,0.911207,0.720027,0.693169,0.783214,0.794359
0.894444,0.926261,0.635691,0.540672,0.673953,0.719544
0.895062,0.926534,0.634507,0.540037,0.673635,0.718944
0.903064,0.933103,0.635882,0.538404,0.674609,0.721344
0.90369,0.93342,0.635,0.537975,0.674446,0.720944
0.946263,0.962354,0.657988,0.56994,0.7114,0.75135
0.946263,0.962223,0.655621,0.568249,0.710081,0.74975
0.896813,0.970435,0.514286,0.21897,0.351995,0.564713
0.895137,0.970013,0.514167,0.21831,0.351013,0.564313
0.895137,0.97,0.513937,0.218229,0.350909,0.564113
0.896813,0.97046,0.514747,0.219132,0.352205,0.565113
0.895121,0.900043,0.738061,0.727576,0.802699,0.806961
0.893704,0.898915,0.738155,0.727171,0.801883,0.806361
0.907563,0.97616,0.511353,0.200594,0.328567,0.558512
0.905565,0.975841,0.513391,0.200298,0.328039,0.559912
0.884021,0.903184,0.686172,0.641121,0.743229,0.762953
0.882414,0.90223,0.687582,0.641545,0.742944,0.763153
0.882414,0.90223,0.687582,0.641545,0.742944,0.763153
0.896373,0.982855,0.497073,0.129782,0.226737,0.527906
0.888935,0.885591,0.790707,0.796185,0.840008,0.837768
0.888935,0.885591,0.790707,0.796185,0.840008,0.837768
0.8881,0.884929,0.791475,0.796629,0.839882,0.837768
0.897558,0.925958,0.647892,0.563154,0.692078,0.731746
0.897558,0.926022,0.648494,0.563575,0.692396,0.732146
0.898204,0.926882,0.647342,0.560957,0.690608,0.731146
0.898143,0.926976,0.648048,0.561213,0.690783,0.731546
0.839056,0.871134,0.64689,0.585548,0.689746,0.718544
0.901087,0.921922,0.680279,0.621439,0.735581,0.761552
0.900543,0.921493,0.679962,0.621064,0.735138,0.761152
0.860792,0.906518,0.615788,0.505437,0.636901,0.692539
0.860792,0.906518,0.615788,0.505437,0.636901,0.692539
0.835602,0.870553,0.642315,0.575769,0.681768,0.713343
0.835057,0.870236,0.642631,0.575826,0.681626,0.713343
0.835057,0.870291,0.642948,0.576042,0.681778,0.713543
0.850596,0.898204,0.616559,0.509207,0.637047,0.691138
0.849969,0.897863,0.616853,0.509214,0.636877,0.691138
0.871795,0.891072,0.693023,0.65237,0.746288,0.764153
0.871292,0.890692,0.693023,0.652239,0.746018,0.763953
0.870287,0.889979,0.693355,0.652223,0.745639,0.763753
0.905344,0.91095,0.766034,0.753771,0.822634,0.827566
0.905344,0.91095,0.766034,0.753771,0.822634,0.827566
0.869458,0.90971,0.632889,0.532629,0.660585,0.709742
0.869378,0.909749,0.632998,0.532453,0.660426,0.709742
0.888889,0.91493,0.672398,0.60423,0.719424,0.75035
0.888827,0.914966,0.6725,0.60408,0.719298,0.75035
0.887715,0.914225,0.672813,0.604009,0.718884,0.75015
0.858743,0.90365,0.627653,0.522134,0.649412,0.70194
0.896599,0.935511,0.624823,0.498864,0.641051,0.704741
0.895918,0.935142,0.625106,0.498864,0.640876,0.704741
0.865854,0.90678,0.637094,0.538083,0.663706,0.712142
0.865244,0.906435,0.637392,0.538111,0.663549,0.712142
0.881833,0.909437,0.67409,0.605842,0.718237,0.74935
0.881768,0.909475,0.674193,0.605693,0.71811,0.74935
0.874218,0.915082,0.636872,0.530775,0.66052,0.712743
0.874218,0.915082,0.636872,0.530775,0.66052,0.712743
0.86634,0.919409,0.610364,0.470901,0.610153,0.683537
0.86564,0.919056,0.610644,0.470879,0.609961,0.683537
0.86564,0.919056,0.610644,0.470879,0.609961,0.683537
0.86512,0.933783,0.577314,0.383181,0.531118,0.644329
0.865004,0.933811,0.577424,0.382946,0.530871,0.644329
0.880972,0.94011,0.585654,0.399924,0.550118,0.656131
0.879296,0.939241,0.584866,0.399011,0.548927,0.655131
0.874582,0.936629,0.582961,0.397416,0.546499,0.652731
0.874582,0.936602,0.582698,0.397265,0.546357,0.652531
0.874582,0.936629,0.582961,0.397416,0.546499,0.652731
0.888973,0.937844,0.603537,0.446849,0.594745,0.679136
0.889057,0.93787,0.603974,0.447398,0.59525,0.679536
0.920049,0.972516,0.549451,0.283979,0.434001,0.609722
0.920049,0.972516,0.549451,0.283979,0.434001,0.609722
0.879365,0.951756,0.554761,0.31525,0.464116,0.616123
0.877249,0.951014,0.555501,0.315089,0.463647,0.616323
0.827893,0.902068,0.585319,0.424335,0.561086,0.65073
0.826409,0.901349,0.585593,0.424058,0.560503,0.65053
0.824926,0.90059,0.585593,0.423619,0.559779,0.65013
0.872247,0.914526,0.63695,0.528201,0.657963,0.711742
0.870825,0.913866,0.637456,0.527682,0.657156,0.711542
0.857633,0.895422,0.656,0.572956,0.68697,0.726545
0.856979,0.89509,0.656106,0.57263,0.686526,0.726345
0.856979,0.895178,0.656721,0.573068,0.686841,0.726745
0.864216,0.924204,0.602019,0.44121,0.584178,0.671934
0.864216,0.924268,0.602564,0.441548,0.584475,0.672334
0.857775,0.905897,0.633889,0.520322,0.647733,0.704741
0.857052,0.905518,0.633704,0.519755,0.647087,0.704341
0.814969,0.888564,0.598706,0.451786,0.581315,0.661132
0.814969,0.888657,0.599269,0.452134,0.581602,0.661532
0.814276,0.888333,0.59955,0.452097,0.581395,0.661532
0.899132,0.961266,0.566103,0.319092,0.471023,0.627526
0.899132,0.961282,0.566348,0.319214,0.471157,0.627726
0.914439,0.953411,0.621138,0.461272,0.613217,0.69794
0.913675,0.953015,0.621138,0.461064,0.612862,0.69774
0.880829,0.942691,0.590992,0.39367,0.544145,0.658132
0.880829,0.942739,0.591513,0.393975,0.544436,0.658532
0.902522,0.940738,0.642695,0.511988,0.653343,0.718944
0.90184,0.940397,0.643262,0.512195,0.653333,0.719144
0.90184,0.940397,0.643262,0.512195,0.653333,0.719144
0.847143,0.91157,0.612948,0.459868,0.59613,0.678536
0.847143,0.911643,0.613504,0.460225,0.596429,0.678936
0.898004,0.962062,0.569441,0.314685,0.466053,0.628726
0.898004,0.962077,0.569685,0.314808,0.466187,0.628926
0.907583,0.983924,0.521521,0.148853,0.25576,0.554111
0.907583,0.983931,0.521739,0.148911,0.255845,0.554311
0.870356,0.929572,0.613315,0.446519,0.590231,0.681136
0.870356,0.929543,0.613043,0.446345,0.59008,0.680936
0.870356,0.929572,0.613315,0.446519,0.590231,0.681136
0.895871,0.976112,0.533543,0.194088,0.319054,0.573915
0.895871,0.976112,0.533543,0.194088,0.319054,0.573915
0.895871,0.976102,0.533318,0.194012,0.318952,0.573715
0.911647,0.981908,0.530549,0.17686,0.296248,0.568514
0.911647,0.9819,0.530327,0.176791,0.296151,0.568314
0.903302,0.949445,0.619801,0.447779,0.598749,0.691938
0.901652,0.948686,0.619903,0.447132,0.597809,0.691538
0.846995,0.919606,0.603012,0.423663,0.56481,0.665533
0.846214,0.919295,0.60355,0.423769,0.56473,0.665733
0.907258,0.981171,0.532312,0.176056,0.294889,0.569514
0.907258,0.981194,0.532978,0.176263,0.295179,0.570114
0.907563,0.982019,0.531285,0.169279,0.285337,0.567113
0.911565,0.978776,0.543641,0.210279,0.341728,0.586917
0.911565,0.978767,0.543414,0.210196,0.341619,0.586717
0.892489,0.940432,0.633068,0.475667,0.620584,0.703541
0.890936,0.939641,0.632619,0.474676,0.619365,0.702741
0.890936,0.939715,0.633443,0.475236,0.619841,0.703341
0.935423,0.97229,0.604663,0.387033,0.547526,0.674335
