PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,0.996071,0.609986,0,0,0.608522
0,1,0.610922,0,0,0.610922
0,0.995069,0.607343,0,0,0.605521
0,0.99505,0.604936,0,0,0.603121
0,1,0.606121,0,0,0.606121
0,1,0.606321,0,0,0.606321
0,1,0.604721,0,0,0.604721
0,1,0.60172,0,0,0.60172
0,1,0.597319,0,0,0.597319
0,1,0.597119,0,0,0.597119
0,1,0.59792,0,0,0.59792
0,1,0.59852,0,0,0.59852
0,1,0.593519,0,0,0.593519
0,0.990259,0.593159,0,0,0.589718
0,0.990242,0.592153,0,0,0.588718
0,0.990146,0.586318,0,0,0.582917
0,0.990136,0.585714,0,0,0.582316
0,1,0.589118,0,0,0.589118
0,1,0.585117,0,0,0.585117
0,1,0.586117,0,0,0.586117
0,1,0.585117,0,0,0.585117
0,0.995184,0.580341,0,0,0.578716
0,0.995187,0.580742,0,0,0.579116
0,0.995129,0.573721,0,0,0.572114
0,0.995125,0.57332,0,0,0.571714
0,0.970711,0.566429,0,0,0.556911
0,0.970568,0.563581,0,0,0.554111
0,0.984545,0.565691,0,0,0.560712
0,0.988788,0.56815,0,0,0.564513
0,0.988087,0.567976,0,0,0.564113
0,0.987184,0.558735,0,0,0.554711
0.4,0.987211,0.562665,0.010989,0.0213904,0.560712
0.4,0.987211,0.562665,0.010989,0.0213904,0.560712
0,1,0.559312,0,0,0.559312
0,1,0.560112,0,0,0.560112
0.335766,0.967477,0.556767,0.0208996,0.0393499,0.55071
0.318519,0.966847,0.551604,0.0193345,0.0364561,0.545309
0.313433,0.966871,0.551901,0.0189019,0.0356537,0.545509
0,0.975126,0.548682,0,0,0.541108
0,0.974973,0.545233,0,0,0.537708
0,0.996737,0.550902,0,0,0.54991
0.25,0.969332,0.543278,0.0123894,0.0236088,0.536707
0.25,0.969354,0.543687,0.0124004,0.0236287,0.537107
0.25,0.969287,0.54246,0.0123675,0.023569,0.535907
0.212121,0.971429,0.541224,0.00925518,0.0177365,0.534707
0.264151,0.971154,0.536685,0.0122004,0.0233236,0.530906
0.264151,0.971132,0.536276,0.0121898,0.0233042,0.530506
0,0.972222,0.533103,0,0,0.525105
0,0.971973,0.528229,0,0,0.520304
0,0.980165,0.529519,0,0,0.523905
0,0.979977,0.524464,0,0,0.518904
0.378378,0.982563,0.526294,0.0118594,0.0229979,0.524105
0.378378,0.982563,0.526294,0.0118594,0.0229979,0.524105
0.287671,0.980183,0.522127,0.00884211,0.0171569,0.518704
0.287671,0.979992,0.517052,0.00875,0.0169834,0.513703
0.287671,0.979969,0.516443,0.00873908,0.0169628,0.513103
0.4,0.983689,0.513897,0.0115512,0.0224539,0.512302
0.4,0.983721,0.514912,0.011575,0.022499,0.513303
0.505376,0.982177,0.516714,0.0194376,0.0374353,0.516503
0.576087,0.984988,0.5215,0.0220741,0.0425191,0.522505
0.46281,0.974835,0.516195,0.0231788,0.0441466,0.514903
0.46281,0.974874,0.517015,0.0232172,0.0442163,0.515703
0.684783,0.988654,0.514979,0.025788,0.0497041,0.518104
0.397959,0.976826,0.507447,0.0158989,0.0305762,0.505301
0.397959,0.976845,0.507856,0.0159119,0.0306002,0.505701
0.469388,0.979447,0.505611,0.018631,0.0358395,0.504901
0.553957,0.975259,0.502881,0.0308865,0.0585106,0.504301
0.553957,0.97523,0.502263,0.0308494,0.058444,0.503701
0.523077,0.97517,0.500103,0.0271783,0.0516717,0.5007
0.604317,0.977742,0.497119,0.0332278,0.0629921,0.5001
0.636364,0.972503,0.499792,0.0471101,0.0877258,0.504901
0.636364,0.972503,0.499792,0.0471101,0.0877258,0.504901
0.691943,0.973459,0.497911,0.0572549,0.105759,0.506101
0.691943,0.97348,0.498329,0.0572998,0.105835,0.506501
0.57931,0.975132,0.492789,0.0329929,0.0624303,0.495299
0.651613,0.977759,0.490091,0.0392843,0.0741012,0.495099
0.706383,0.971617,0.495802,0.0646417,0.118445,0.505701
0.718367,0.971381,0.492638,0.0680062,0.12425,0.503701
