PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.401198,0.934512,0.61179,0.0688946,0.117595,0.59772
0.58209,0.935927,0.632009,0.140722,0.22665,0.627325
0.382353,0.930966,0.607856,0.0664282,0.113191,0.592519
0.521531,0.933993,0.617769,0.110716,0.182656,0.609722
0.538043,0.943615,0.614338,0.0997984,0.168367,0.608722
0.446866,0.932826,0.608592,0.082954,0.139932,0.596719
0.516529,0.922593,0.617719,0.126518,0.203252,0.607922
0.46438,0.932513,0.607143,0.0883978,0.148523,0.596319
0.484634,0.926968,0.604677,0.101787,0.16824,0.594519
0.398119,0.935764,0.59765,0.0631841,0.10906,0.584917
0.318367,0.943714,0.588978,0.0383858,0.0685112,0.575715
0.377246,0.930084,0.59314,0.062253,0.10687,0.578716
0.377246,0.930131,0.593569,0.0623145,0.106961,0.579116
0.317164,0.938425,0.589516,0.0419339,0.0740741,0.574915
0.380597,0.943595,0.586979,0.0496109,0.0877797,0.575915
0.342629,0.943878,0.584457,0.0417678,0.0744589,0.572314
0.290566,0.936098,0.581749,0.0374332,0.0663221,0.566313
0.358491,0.94188,0.58196,0.0458052,0.0812313,0.570114
0.39404,0.937543,0.584841,0.0575157,0.10038,0.573315
0.38209,0.928768,0.578688,0.0611562,0.105437,0.565513
0.335463,0.928498,0.576398,0.0502392,0.0873908,0.561312
0.512748,0.940751,0.587817,0.086355,0.147815,0.582517
0.547368,0.940153,0.584975,0.0978824,0.166068,0.582116
0.444767,0.933496,0.57594,0.0719323,0.123837,0.566913
0.444767,0.93331,0.574221,0.0716628,0.123437,0.565313
0.313953,0.938328,0.568024,0.038046,0.0678676,0.554911
0.548571,0.861598,0.596266,0.223776,0.317881,0.587918
0.550626,0.861404,0.595874,0.225221,0.319683,0.587918
0.564725,0.905746,0.590048,0.162704,0.252624,0.586917
0.703088,0.911158,0.616791,0.270938,0.391146,0.631326
0.322581,0.940277,0.556725,0.0365965,0.0657354,0.545109
0.322581,0.94032,0.557146,0.03663,0.0657895,0.545509
0.460064,0.939686,0.561886,0.0655439,0.114741,0.555511
0.34657,0.935357,0.554638,0.0436562,0.0775444,0.543109
0.359155,0.934954,0.554825,0.0463426,0.0820926,0.543709
0.616505,0.943063,0.570525,0.114209,0.192716,0.574315
0.608059,0.922883,0.575118,0.149281,0.239711,0.578716
0.61413,0.923216,0.575894,0.15236,0.244148,0.580116
0.433846,0.933261,0.550492,0.0628903,0.109856,0.542909
0.895513,0.938361,0.767497,0.650156,0.753361,0.809162
0.895513,0.93845,0.768683,0.651319,0.754141,0.809962
0.596916,0.932992,0.560616,0.119489,0.199118,0.563913
0.596916,0.93309,0.561496,0.1197,0.199411,0.564713
0.596026,0.932967,0.560273,0.118995,0.198384,0.563513
0.684211,0.91796,0.578212,0.209769,0.321095,0.593119
0.684211,0.917839,0.577281,0.209404,0.320667,0.592318
0.684211,0.917778,0.576816,0.209221,0.320453,0.591918
0.723133,0.943199,0.567191,0.1709,0.276462,0.584317
0.734062,0.945359,0.56764,0.173184,0.28025,0.585917
0.754448,0.948411,0.571783,0.182444,0.293832,0.592318
0.769912,0.950776,0.566306,0.184478,0.297639,0.589318
0.764407,0.947309,0.566795,0.191021,0.305659,0.590118
0.76936,0.94779,0.564586,0.192421,0.307848,0.588918
0.610028,0.892266,0.541696,0.1825,0.280949,0.55151
0.610028,0.892142,0.540995,0.182272,0.280679,0.55091
0.61715,0.877653,0.545193,0.212209,0.315822,0.557111
0.617788,0.876601,0.542117,0.212221,0.315919,0.554711
0.650838,0.903251,0.544945,0.192961,0.297668,0.560112
0.646648,0.902617,0.547513,0.192836,0.297081,0.561712
0.655556,0.903988,0.545688,0.195364,0.30102,0.561512
0.65097,0.90259,0.545943,0.194859,0.299936,0.561112
0.846939,0.970577,0.54868,0.169388,0.282313,0.577916
0.846939,0.970542,0.548015,0.169181,0.282025,0.577315
0.846939,0.970565,0.548459,0.169319,0.282217,0.577716
0.875808,0.931621,0.653633,0.494127,0.631797,0.715543
0.877243,0.931764,0.647532,0.490172,0.628924,0.711542
0.878049,0.932082,0.647157,0.490385,0.629306,0.711542
0.878273,0.931255,0.649749,0.496996,0.634783,0.714343
0.88256,0.932416,0.644115,0.49644,0.635443,0.711942
0.922118,0.979782,0.556117,0.234363,0.373737,0.603121
0.922118,0.979782,0.556117,0.234363,0.373737,0.603121
0.909774,0.9608,0.597967,0.379608,0.535695,0.664333
0.909774,0.960832,0.598475,0.379906,0.535991,0.664733
0.875661,0.96168,0.555975,0.260016,0.400969,0.604321
0.890789,0.965815,0.553197,0.263322,0.406485,0.604521
0.924598,0.974918,0.565871,0.291391,0.443128,0.623925
0.922489,0.970539,0.572863,0.326381,0.482168,0.636927
0.923913,0.970894,0.572444,0.327679,0.483779,0.637127
0.92383,0.97093,0.573039,0.327673,0.483761,0.637528
0.913934,0.973585,0.544176,0.25593,0.39988,0.59832
0.915875,0.973939,0.543641,0.257634,0.402145,0.59852
0.930233,0.981084,0.536059,0.229008,0.367534,0.586917
0.932722,0.981348,0.532796,0.231061,0.37037,0.585117
0.716489,0.898298,0.50794,0.228011,0.345934,0.543109
0.717675,0.898637,0.5077,0.228216,0.346308,0.543109
0.888519,0.971245,0.514552,0.200075,0.326606,0.559512
0.888519,0.971232,0.514325,0.2,0.326506,0.559312
0.900332,0.974171,0.514669,0.202541,0.330689,0.561112
0.891018,0.96086,0.536503,0.278235,0.424052,0.595719
0.891018,0.960827,0.536023,0.278027,0.423811,0.595319
0.880677,0.933305,0.586216,0.427664,0.575742,0.662733
0.880677,0.933305,0.586216,0.427664,0.575742,0.662733
0.936037,0.982328,0.522946,0.223964,0.361446,0.575915
0.937695,0.982736,0.522607,0.224459,0.362214,0.575915
0.937598,0.982699,0.52134,0.22367,0.361178,0.574715
0.93301,0.9641,0.592819,0.43022,0.588895,0.677135
0.932203,0.963684,0.592819,0.430007,0.588535,0.676935
0.927212,0.971813,0.545787,0.307464,0.461796,0.613923
0.927212,0.971813,0.545787,0.307464,0.461796,0.613923
0.820225,0.902904,0.555023,0.379643,0.519045,0.621124
0.747222,0.881562,0.5185,0.299555,0.427663,0.567914
0.748148,0.881944,0.5185,0.299814,0.428079,0.568114
0.775862,0.909644,0.51437,0.266963,0.397241,0.562913
0.774784,0.909249,0.51437,0.266691,0.396799,0.562713
0.76986,0.914459,0.508327,0.244436,0.371059,0.553111
0.76986,0.914385,0.507845,0.244255,0.37085,0.552711
0.771028,0.914783,0.507845,0.244535,0.371308,0.552911
0.993103,0.998693,0.50241,0.159822,0.275335,0.545109
1,1,0.498373,0.144338,0.252264,0.537508
1,1,0.498156,0.144284,0.252182,0.537307
1,1,0.49859,0.144391,0.252346,0.537708
0.918458,0.943937,0.635645,0.538547,0.678972,0.725145
0.918458,0.943913,0.635353,0.538348,0.678813,0.724945
0.918458,0.943937,0.635645,0.538547,0.678972,0.725145
0.918156,0.938422,0.66299,0.591534,0.719512,0.75155
0.918156,0.938395,0.662684,0.591314,0.71935,0.75135
0.92457,0.925942,0.782577,0.779182,0.845673,0.846969
0.92457,0.925942,0.782577,0.779182,0.845673,0.846969
0.855041,0.854727,0.733259,0.733754,0.789768,0.789558
0.854176,0.853986,0.733259,0.733556,0.789284,0.789158
0.85331,0.853247,0.733259,0.733358,0.7888,0.788758
0.794075,0.876677,0.560443,0.408854,0.539784,0.625125
0.794798,0.877109,0.560719,0.409226,0.540275,0.625525
0.819871,0.903463,0.554906,0.377464,0.516934,0.620524
0.820679,0.903854,0.554906,0.377695,0.517312,0.620724
0.913605,0.96237,0.557365,0.342389,0.498105,0.629126
0.891978,0.941126,0.581283,0.417627,0.568896,0.659532
0.891978,0.941075,0.580749,0.417317,0.568608,0.659132
0.896071,0.928912,0.626425,0.52526,0.662295,0.711542
0.895437,0.92851,0.626425,0.525084,0.661982,0.711342
0.89747,0.933247,0.615671,0.500743,0.642823,0.70034
0.898136,0.933536,0.614527,0.500185,0.642534,0.69974
0.8867,0.939895,0.570748,0.399556,0.55088,0.64773
0.889984,0.941561,0.571013,0.400591,0.552497,0.64873
0.921846,0.963676,0.559309,0.360722,0.518538,0.636327
0.921846,0.963676,0.559309,0.360722,0.518538,0.636327
0.921846,0.963581,0.557785,0.359926,0.517715,0.635127
0.901466,0.925991,0.63813,0.56321,0.693279,0.727946
0.901466,0.926056,0.638737,0.563623,0.693592,0.728346
0.952727,0.982819,0.534499,0.288018,0.442319,0.603521
0.913987,0.952884,0.576298,0.416789,0.572508,0.660332
0.913987,0.952905,0.576565,0.416942,0.572652,0.660532
0.896902,0.906291,0.702353,0.679751,0.773372,0.782757
0.896902,0.906497,0.704057,0.681,0.77418,0.783757
0.822475,0.869794,0.596512,0.506255,0.626737,0.672134
0.822475,0.869965,0.597414,0.506814,0.627165,0.672735
0.821877,0.869584,0.597414,0.506632,0.626852,0.672535
0.892006,0.898994,0.718881,0.70354,0.786642,0.792959
0.891955,0.898994,0.71863,0.703171,0.786392,0.792759
0.803154,0.852516,0.592638,0.506632,0.621329,0.664733
0.803039,0.852581,0.592762,0.50645,0.621157,0.664733
0.823441,0.846389,0.642312,0.603169,0.696299,0.714343
0.823944,0.846693,0.641979,0.603093,0.696429,0.714343
0.823855,0.84676,0.642098,0.602947,0.696299,0.714343
0.881611,0.913786,0.626087,0.540531,0.670169,0.711142
0.879735,0.912473,0.625,0.539057,0.668494,0.709742
0.879134,0.912112,0.6253,0.539086,0.668343,0.709742
0.801239,0.831878,0.622142,0.572905,0.668102,0.691538
0.800207,0.831299,0.622796,0.573013,0.667816,0.691538
0.811016,0.837037,0.636093,0.593565,0.685458,0.705341
0.810606,0.836672,0.636303,0.593785,0.685458,0.705341
0.906298,0.9204,0.694682,0.655556,0.760799,0.777355
0.905738,0.920104,0.695438,0.655786,0.760757,0.777556
0.771712,0.960139,0.482158,0.11557,0.201034,0.505501
0.771712,0.960139,0.482158,0.11557,0.201034,0.505501
0.899225,0.938095,0.605307,0.474526,0.621227,0.688738
0.836898,0.973639,0.487135,0.116574,0.204642,0.513303
0.888629,0.938095,0.583311,0.424321,0.574377,0.661732
0.88785,0.937608,0.582503,0.423634,0.573585,0.660932
0.827755,0.908341,0.554054,0.375973,0.517083,0.621124
0.826939,0.907826,0.553259,0.375324,0.51631,0.620324
0.826939,0.907866,0.553524,0.375463,0.516441,0.620524
0.810927,0.885602,0.564302,0.417778,0.551454,0.632927
0.813803,0.887244,0.564856,0.418949,0.55314,0.634127
0.817794,0.870056,0.596188,0.497405,0.618576,0.668934
0.817794,0.870056,0.596188,0.497405,0.618576,0.668934
0.816575,0.869244,0.59589,0.496848,0.617796,0.668334
0.996587,0.999565,0.488738,0.108228,0.195252,0.518504
0.996587,0.999565,0.487888,0.108068,0.194992,0.517704
0.86121,0.966043,0.500113,0.179127,0.296569,0.540708
0.857651,0.965142,0.499211,0.178254,0.295162,0.539508
0.886926,0.916303,0.636777,0.556747,0.684079,0.721744
0.886337,0.915831,0.636171,0.556171,0.68347,0.721144
0.885748,0.915395,0.635868,0.555802,0.683015,0.720744
0.870521,0.930659,0.565898,0.395048,0.543467,0.640728
0.871336,0.931034,0.565632,0.395126,0.543699,0.640728
0.820877,0.873418,0.592012,0.490768,0.614282,0.666133
0.820259,0.873203,0.592899,0.491124,0.614388,0.666533
0.852029,0.918884,0.563068,0.395787,0.5405,0.635727
0.852824,0.919355,0.563602,0.396303,0.541141,0.636327
0.852824,0.919355,0.563602,0.396303,0.541141,0.636327
0.843058,0.897995,0.587229,0.464695,0.599142,0.663533
0.849196,0.901532,0.587397,0.466839,0.602473,0.665533
0.874339,0.906181,0.627124,0.547829,0.673603,0.711342
0.874927,0.906332,0.625303,0.546789,0.67299,0.710342
0.869804,0.906332,0.612846,0.522202,0.652603,0.696939
0.869193,0.905435,0.609277,0.519737,0.650503,0.694339
0.887986,0.945326,0.550874,0.359941,0.512246,0.625525
0.888087,0.945157,0.549216,0.359386,0.5117,0.624325
0.998066,0.998672,0.654292,0.564964,0.72151,0.760952
0.998066,0.998672,0.654292,0.564964,0.72151,0.760952
0.842012,0.920866,0.5388,0.348557,0.493023,0.607522
0.835897,0.900973,0.560815,0.41688,0.556314,0.635927
0.835897,0.901016,0.56109,0.417032,0.55645,0.636127
0.83728,0.905836,0.555285,0.400438,0.54177,0.629126
0.83728,0.905836,0.555285,0.400438,0.54177,0.629126
0.836516,0.905435,0.555285,0.400219,0.541409,0.628926
0.836591,0.907645,0.552151,0.391082,0.533001,0.624925
0.836591,0.907686,0.552419,0.391225,0.533134,0.625125
0.978576,0.984982,0.653576,0.567824,0.718649,0.756751
0.979206,0.985418,0.653576,0.567982,0.718945,0.756951
0.878897,0.881625,0.716439,0.711152,0.786176,0.788358
0.877994,0.880795,0.71608,0.71068,0.785527,0.787758
0.850504,0.882171,0.62216,0.555799,0.672273,0.703741
0.87461,0.911297,0.608068,0.512989,0.646679,0.693539
0.875234,0.9117,0.608068,0.513168,0.646991,0.693739
0.872765,0.918358,0.587024,0.464325,0.606162,0.670134
0.873453,0.9188,0.587306,0.464691,0.60664,0.670534
0.893146,0.912583,0.657025,0.60534,0.721605,0.744549
0.890988,0.910974,0.657025,0.604762,0.720489,0.743749
0.890988,0.910974,0.657025,0.604762,0.720489,0.743749
0.870351,0.88933,0.658505,0.61699,0.722091,0.740548
0.869835,0.889036,0.659158,0.617302,0.722127,0.740748
0.873001,0.877641,0.709609,0.70077,0.777461,0.781156
0.872146,0.876761,0.709149,0.700403,0.776896,0.780556
0.872943,0.877748,0.710068,0.700917,0.777529,0.781356
0.866045,0.879947,0.675785,0.647706,0.74113,0.753351
0.864998,0.87928,0.676232,0.647556,0.740647,0.753151
0.865079,0.880597,0.672477,0.640941,0.736331,0.75015
0.86465,0.880105,0.672032,0.640705,0.73602,0.74975
0.865012,0.880702,0.672922,0.641045,0.736375,0.75035
0.860957,0.878947,0.664897,0.62854,0.726616,0.742749
0.860887,0.879106,0.665672,0.628866,0.726809,0.743149
0.860082,0.880911,0.658592,0.615838,0.717751,0.736947
0.860082,0.880911,0.658592,0.615838,0.717751,0.736947
0.850881,0.86308,0.680345,0.658312,0.742311,0.75195
0.851834,0.863895,0.68069,0.658806,0.742988,0.752551
0.868,0.884565,0.674558,0.640118,0.736842,0.75195
0.868934,0.885389,0.674667,0.640251,0.737267,0.75235
0.864998,0.879755,0.679271,0.649705,0.742051,0.754951
0.865422,0.880245,0.679717,0.649945,0.742364,0.755351
0.865488,0.880192,0.679608,0.650074,0.742472,0.755351
0.871862,0.89292,0.661808,0.614902,0.721177,0.742148
0.872251,0.893403,0.662027,0.61476,0.721212,0.742348
0.882203,0.899083,0.677419,0.638376,0.740741,0.757752
0.883163,0.899913,0.677526,0.63851,0.741169,0.758152
0.873988,0.891076,0.673834,0.636565,0.736618,0.752951
0.874052,0.891028,0.673726,0.636699,0.73673,0.752951
0.877847,0.896718,0.66808,0.624908,0.73009,0.74915
0.878036,0.896582,0.667755,0.625322,0.730439,0.74915
0.878162,0.896491,0.667538,0.625598,0.73067,0.74915
0.856529,0.882689,0.640217,0.585384,0.695462,0.720744
0.857066,0.882923,0.639261,0.584892,0.695292,0.720344
0.883569,0.898103,0.67529,0.641654,0.743427,0.757952
0.88256,0.897176,0.674295,0.640688,0.742421,0.756951
0.864407,0.886926,0.645452,0.596709,0.706035,0.728146
0.864407,0.886926,0.645452,0.596709,0.706035,0.728146
0.86342,0.886193,0.645981,0.596999,0.705908,0.728146
0.856045,0.875938,0.651132,0.611192,0.713188,0.731146
0.855607,0.875607,0.651674,0.61164,0.71334,0.731346
0.86366,0.885412,0.649741,0.603297,0.710373,0.731346
0.863803,0.885311,0.649515,0.603587,0.710623,0.731346
0.884579,0.893786,0.696668,0.676557,0.766708,0.775155
0.8841,0.893298,0.695981,0.675943,0.766134,0.774555
0.869507,0.870542,0.719956,0.718109,0.786589,0.787357
0.876528,0.870868,0.752475,0.761905,0.815207,0.811362
0.876528,0.870811,0.752094,0.761626,0.815047,0.811162
0.875685,0.870101,0.752475,0.76173,0.814742,0.810962
0.876476,0.870868,0.752189,0.761538,0.814975,0.811162
0.877358,0.868282,0.769621,0.783804,0.827947,0.822164
0.878489,0.869489,0.769411,0.783596,0.828334,0.822565
0.878079,0.869048,0.769021,0.78323,0.827947,0.822164
0.877258,0.868456,0.770191,0.783933,0.827974,0.822364
0.876979,0.866579,0.776025,0.791789,0.83221,0.825765
0.876979,0.866696,0.776814,0.79237,0.83253,0.826165
0.877435,0.867019,0.776726,0.792522,0.83282,0.826365
0.880771,0.882923,0.724711,0.720572,0.792658,0.794359
0.881059,0.883465,0.725009,0.720367,0.792651,0.794559
0.877783,0.876923,0.736706,0.738253,0.801994,0.80136
0.883559,0.87522,0.778125,0.791407,0.834948,0.829566
0.883101,0.87489,0.778212,0.791253,0.834658,0.829366
0.883149,0.874945,0.778906,0.791912,0.835046,0.829766
0.881113,0.868745,0.796699,0.814406,0.846448,0.839168
0.880763,0.868421,0.797422,0.815006,0.846609,0.839368
0.875355,0.865233,0.777208,0.792356,0.83179,0.825565
0.875,0.864794,0.77712,0.792356,0.83163,0.825365
0.874949,0.864794,0.776814,0.791988,0.831404,0.825165
0.883623,0.879227,0.759484,0.767083,0.821239,0.818164
0.883199,0.878894,0.759863,0.767279,0.821169,0.818164
0.880844,0.873629,0.771108,0.782721,0.828888,0.824165
0.881356,0.873957,0.771318,0.783248,0.829411,0.824565
0.880893,0.873629,0.771406,0.783088,0.829116,0.824365
0.878205,0.874835,0.749154,0.75496,0.811932,0.809562
0.878632,0.875274,0.74953,0.755327,0.812327,0.809962
0.876936,0.867311,0.775639,0.790305,0.83137,0.825365
0.876885,0.867428,0.776119,0.790518,0.831465,0.825565
0.876478,0.867047,0.776119,0.790441,0.831239,0.825365
0.876662,0.881758,0.711852,0.701909,0.779613,0.783757
0.876204,0.881423,0.712207,0.702057,0.779523,0.783757
0.883279,0.889231,0.712324,0.700073,0.781077,0.786157
0.882816,0.888889,0.712676,0.70022,0.780988,0.786157
0.88341,0.88884,0.715094,0.704003,0.783568,0.788158
0.882949,0.88845,0.715094,0.703894,0.78332,0.787958
0.883003,0.888401,0.714993,0.704003,0.783408,0.787958
0.88607,0.895477,0.700687,0.680015,0.769487,0.778156
0.88607,0.895477,0.700687,0.680015,0.769487,0.778156
0.927627,0.954286,0.609489,0.489354,0.640711,0.70094
0.927627,0.954306,0.60977,0.489534,0.640865,0.70114
0.884236,0.896703,0.6871,0.658957,0.755154,0.767153
0.881796,0.895916,0.681363,0.649522,0.748043,0.761752
0.881913,0.895778,0.680816,0.649541,0.748098,0.761552
0.880342,0.889182,0.698928,0.680367,0.767543,0.775355
0.879867,0.888889,0.69962,0.680749,0.767606,0.775555
0.88117,0.885764,0.717182,0.708043,0.785176,0.788958
0.880767,0.885426,0.717794,0.708563,0.785336,0.789158
0.876224,0.877856,0.725754,0.722732,0.792111,0.793359
0.876279,0.87791,0.726381,0.723365,0.792514,0.793759
0.8744,0.873573,0.735403,0.736861,0.799761,0.79916
0.8744,0.873629,0.735772,0.737132,0.79992,0.79936
0.883527,0.877139,0.770328,0.780882,0.82904,0.824765
0.876037,0.875493,0.737445,0.738411,0.801358,0.80096
0.875273,0.874616,0.737251,0.738411,0.801038,0.80056
0.878513,0.882713,0.722163,0.714075,0.787805,0.791158
0.878513,0.882713,0.722163,0.714075,0.787805,0.791158
0.878095,0.888161,0.701276,0.680443,0.766736,0.775555
0.878571,0.888743,0.702656,0.681566,0.767631,0.776555
0.878095,0.888356,0.702656,0.681449,0.767374,0.776355
0.878932,0.88918,0.702516,0.681197,0.767534,0.776555
0.878932,0.889228,0.702861,0.681449,0.767694,0.776755
0.885456,0.894806,0.708117,0.687962,0.774314,0.782757
0.884926,0.894507,0.708564,0.687985,0.774126,0.782757
0.88535,0.897906,0.69574,0.667529,0.761163,0.773155
0.885406,0.897995,0.696652,0.668392,0.761744,0.773755
0.889414,0.897995,0.714533,0.695749,0.780751,0.788558
0.888941,0.897648,0.71488,0.695893,0.78066,0.788558
0.889362,0.898172,0.715673,0.696409,0.781146,0.789158
0.88528,0.904741,0.673139,0.625926,0.733348,0.754151
0.88528,0.904865,0.67411,0.626622,0.733825,0.754751
0.899174,0.920469,0.665201,0.604893,0.723244,0.75015
0.899174,0.920607,0.666457,0.605791,0.723886,0.75095
0.905809,0.92758,0.66305,0.596361,0.719212,0.74915
0.905809,0.927706,0.66429,0.597248,0.719857,0.74995
0.914648,0.932842,0.676406,0.617243,0.737076,0.762953
0.914648,0.932813,0.676092,0.617013,0.736912,0.762753
0.900545,0.905236,0.747944,0.737723,0.811043,0.815163
0.899637,0.904453,0.747944,0.737528,0.810556,0.814763
0.899637,0.904412,0.747587,0.737253,0.810391,0.814563
0.900435,0.910977,0.719454,0.693855,0.783761,0.794359
0.900387,0.911092,0.720232,0.694258,0.784,0.794759
0.894619,0.918826,0.661897,0.594857,0.714574,0.744949
0.89456,0.918861,0.662002,0.594705,0.714446,0.744949
0.897619,0.925894,0.647484,0.563107,0.692061,0.731546
0.898214,0.926293,0.647484,0.56327,0.692361,0.731746
0.904315,0.934023,0.637059,0.539552,0.675859,0.722545
0.904941,0.934313,0.635882,0.53892,0.675537,0.721944
0.878692,0.900734,0.672575,0.621178,0.727829,0.75075
0.878756,0.900562,0.671502,0.620625,0.727471,0.75015
0.878756,0.900476,0.670858,0.620164,0.727154,0.74975
0.880752,0.895354,0.692411,0.660237,0.754717,0.768554
0.881306,0.895652,0.691972,0.660245,0.754925,0.768554
0.879458,0.895698,0.685173,0.648999,0.746854,0.762553
0.879579,0.895698,0.685629,0.649741,0.747389,0.762953
0.910638,0.926957,0.683552,0.634309,0.747762,0.768954
0.910106,0.926554,0.683552,0.634173,0.747488,0.768754
0.910106,0.926554,0.683552,0.634173,0.747488,0.768754
0.874204,0.897269,0.664526,0.611813,0.719843,0.743549
0.872611,0.896239,0.66549,0.612063,0.719475,0.743549
0.870813,0.895439,0.667415,0.612336,0.719052,0.743949
0.869742,0.889794,0.685724,0.64342,0.739655,0.758352
0.869235,0.88946,0.686054,0.643527,0.739543,0.758352
0.860674,0.893836,0.648649,0.575291,0.689624,0.724145
0.881602,0.884698,0.756876,0.751313,0.81126,0.813563
0.900058,0.925719,0.659731,0.583521,0.708021,0.742949
0.900058,0.925527,0.657895,0.582212,0.707057,0.741748
0.900058,0.925495,0.657589,0.581995,0.706897,0.741548
0.884702,0.911828,0.658181,0.588257,0.706649,0.738748
0.884139,0.911398,0.65787,0.587883,0.706199,0.738348
0.895105,0.929124,0.631349,0.527143,0.663525,0.714343
0.894469,0.928694,0.631057,0.526769,0.663054,0.713943
0.886592,0.917632,0.647005,0.562594,0.688374,0.728146
0.886001,0.917203,0.646703,0.562219,0.687916,0.727746
0.886525,0.917667,0.647112,0.56243,0.688231,0.728146
0.877155,0.90223,0.669424,0.610424,0.719876,0.746549
0.877089,0.902272,0.669529,0.610278,0.719752,0.746549
0.869927,0.886081,0.700406,0.667793,0.755574,0.769754
0.869927,0.88613,0.700745,0.668044,0.755735,0.769954
0.869438,0.885751,0.700745,0.667919,0.755471,0.769754
0.871924,0.890979,0.692819,0.652632,0.746506,0.764153
0.870919,0.890218,0.692819,0.65237,0.745967,0.763753
0.870417,0.889838,0.692819,0.652239,0.745697,0.763553
0.869849,0.889552,0.693254,0.652223,0.745478,0.763553
0.869849,0.889552,0.693254,0.652223,0.745478,0.763553
0.902603,0.907542,0.768676,0.758296,0.82418,0.828366
0.902154,0.907155,0.768676,0.758204,0.823939,0.828166
0.862627,0.902553,0.636555,0.542846,0.666358,0.711942
0.862028,0.902169,0.636555,0.542674,0.666049,0.711742
0.867249,0.935374,0.570835,0.375142,0.523734,0.638728
0.866376,0.935032,0.571354,0.375189,0.523621,0.638928
0.857676,0.902801,0.627434,0.522134,0.649106,0.70154
0.857676,0.902843,0.627729,0.522332,0.649259,0.70174
0.857054,0.902501,0.628024,0.522348,0.649094,0.70174
0.866545,0.907203,0.637582,0.53884,0.664486,0.712743
0.865326,0.906435,0.637582,0.538491,0.663862,0.712342
0.879532,0.908591,0.669682,0.598255,0.712125,0.744949
0.886302,0.91113,0.683058,0.621017,0.730315,0.758152
0.885157,0.910435,0.683476,0.620821,0.72979,0.757952
0.866434,0.919307,0.609695,0.470745,0.610044,0.683137
0.86704,0.919797,0.610364,0.471103,0.610495,0.683737
0.86564,0.919056,0.610644,0.470879,0.609961,0.683537
0.868852,0.935892,0.577865,0.383181,0.531819,0.645329
0.868852,0.935892,0.577865,0.383181,0.531819,0.645329
0.891544,0.950253,0.576323,0.369242,0.522207,0.644929
0.891444,0.950232,0.57592,0.368721,0.521669,0.644529
0.871859,0.935443,0.582654,0.395968,0.544598,0.65173
0.87113,0.934939,0.581756,0.395517,0.544029,0.65093
0.845766,0.935361,0.552533,0.318769,0.463024,0.610722
0.923925,0.970849,0.561584,0.318389,0.47358,0.627325
0.92172,0.969979,0.560606,0.317388,0.472183,0.626125
0.871545,0.933221,0.585832,0.40714,0.555009,0.656131
0.872358,0.933615,0.585832,0.407365,0.555383,0.656331
0.885228,0.954295,0.555692,0.316009,0.465753,0.617724
0.885228,0.954295,0.555692,0.316009,0.465753,0.617724
0.840304,0.911318,0.585776,0.419992,0.560061,0.652731
0.839544,0.910933,0.585776,0.419772,0.559696,0.652531
0.838783,0.910624,0.586319,0.419871,0.559614,0.652731
0.837262,0.909857,0.586319,0.419429,0.558883,0.65233
0.837262,0.909895,0.586591,0.419588,0.559025,0.652531
0.818244,0.887815,0.598584,0.458954,0.588063,0.663133
0.848722,0.910542,0.603732,0.456455,0.593641,0.672735
0.894737,0.937893,0.622043,0.480887,0.625559,0.69874
0.893314,0.937107,0.622043,0.48049,0.624876,0.69834
0.885576,0.940511,0.597392,0.42075,0.570465,0.668934
0.885576,0.940561,0.597924,0.421073,0.570761,0.669334
0.846425,0.927258,0.57372,0.367856,0.512834,0.635527
0.84527,0.926962,0.574199,0.367269,0.512051,0.635527
0.84527,0.926962,0.574199,0.367269,0.512051,0.635527
0.943107,0.989158,0.522237,0.165705,0.281884,0.560712
0.943107,0.989167,0.522677,0.165833,0.282068,0.561112
0.866061,0.907993,0.651239,0.55025,0.672946,0.722144
0.865979,0.90807,0.651642,0.550289,0.67295,0.722344
0.852626,0.891431,0.663879,0.581888,0.691709,0.730746
0.852061,0.89106,0.663879,0.581727,0.691409,0.730546
0.851412,0.890826,0.664602,0.581853,0.691284,0.730746
0.870729,0.941909,0.579673,0.364233,0.513617,0.642729
0.837675,0.899337,0.619931,0.485106,0.614405,0.685137
0.837007,0.899007,0.620217,0.485095,0.614216,0.685137
0.837675,0.899421,0.620503,0.485482,0.614706,0.685537
0.876786,0.914463,0.666767,0.571152,0.691712,0.737347
0.876859,0.914533,0.667571,0.571983,0.692344,0.737948
0.893657,0.929485,0.664701,0.558275,0.687231,0.738348
0.893723,0.929514,0.665192,0.558881,0.687709,0.738748
0.893723,0.929514,0.665192,0.558881,0.687709,0.738748
0.877938,0.933663,0.615761,0.450233,0.59522,0.684937
0.87718,0.933278,0.615761,0.450019,0.594859,0.684737
0.870455,0.929543,0.61321,0.446734,0.590442,0.681136
0.870455,0.929572,0.613482,0.446908,0.590594,0.681336
0.880871,0.914333,0.682447,0.598211,0.712532,0.75175
0.880939,0.914333,0.682657,0.5986,0.71283,0.75195
0.899635,0.932015,0.674218,0.575039,0.701613,0.74835
0.886702,0.921843,0.674594,0.57905,0.700589,0.745749
0.887366,0.922254,0.675098,0.579829,0.701366,0.746349
0.829412,0.904762,0.605661,0.440109,0.57507,0.666533
0.829412,0.904762,0.605661,0.440109,0.57507,0.666533
0.885009,0.921657,0.673158,0.573995,0.696352,0.743549
0.88487,0.921817,0.674251,0.574335,0.69656,0.744149
