PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.401198,0.934512,0.61179,0.0688946,0.117595,0.59772
0.540031,0.904217,0.634113,0.17732,0.266977,0.622124
0.571192,0.914521,0.630489,0.175216,0.268169,0.623325
0.572848,0.914851,0.630717,0.175724,0.268947,0.623725
0.484346,0.907131,0.613779,0.13256,0.208152,0.59972
0.545031,0.903076,0.626866,0.177632,0.267939,0.616323
0.621787,0.897274,0.645385,0.255148,0.361823,0.641528
0.63305,0.898861,0.64272,0.258818,0.367419,0.641128
0.651144,0.856951,0.677616,0.39573,0.492279,0.671134
0.57754,0.894279,0.628793,0.214925,0.31327,0.621124
0.576203,0.894051,0.629264,0.214748,0.312886,0.621324
0.568408,0.883047,0.624553,0.224902,0.322285,0.615523
0.491045,0.885455,0.608917,0.16271,0.244428,0.593119
0.382812,0.920256,0.592633,0.072521,0.121941,0.576515
0.417949,0.922868,0.589282,0.0792802,0.133279,0.575915
0.591549,0.901361,0.61786,0.203983,0.303359,0.614123
0.590973,0.901528,0.618881,0.203992,0.303294,0.614923
0.587927,0.89265,0.616238,0.216008,0.315938,0.611922
0.585302,0.89215,0.616946,0.215563,0.315083,0.612122
0.582822,0.930256,0.603326,0.137416,0.222396,0.60132
0.651978,0.866873,0.648315,0.346558,0.452559,0.64913
0.592795,0.871777,0.621112,0.259809,0.361277,0.615923
0.544828,0.862213,0.600145,0.223059,0.316528,0.590518
0.543153,0.861769,0.599274,0.221909,0.315087,0.589518
0.455793,0.875349,0.577251,0.140047,0.21426,0.561312
0.412607,0.928171,0.569677,0.0671329,0.115477,0.558712
0.552607,0.834618,0.603955,0.271795,0.364375,0.593119
0.569823,0.906162,0.591408,0.165656,0.256688,0.588718
0.568218,0.905746,0.590722,0.165035,0.25578,0.587918
0.607692,0.891258,0.594454,0.216934,0.31973,0.596519
0.751634,0.959503,0.594934,0.157967,0.261067,0.609322
0.751634,0.959503,0.594934,0.157967,0.261067,0.609322
0.702614,0.934907,0.595851,0.195188,0.305506,0.608922
0.543554,0.906429,0.573559,0.141883,0.225027,0.570114
0.630137,0.902703,0.586788,0.206835,0.311442,0.593119
0.626027,0.901622,0.586086,0.205486,0.309411,0.591918
0.602329,0.914091,0.578217,0.163284,0.25692,0.581116
0.631813,0.879942,0.591707,0.253345,0.361668,0.59892
0.630701,0.879579,0.591463,0.252899,0.361032,0.59852
0.707401,0.938361,0.585785,0.1834,0.291283,0.59992
0.707401,0.93845,0.586691,0.183728,0.291696,0.60072
0.576419,0.929171,0.560449,0.116814,0.19426,0.561912
0.698556,0.93885,0.576828,0.170635,0.274274,0.590318
0.688406,0.936996,0.575219,0.167475,0.269408,0.587718
0.679856,0.934172,0.568535,0.164706,0.26517,0.580916
0.753687,0.938194,0.58667,0.222464,0.343529,0.609322
0.753687,0.938148,0.586207,0.222271,0.343299,0.608922
0.714724,0.930493,0.572809,0.200603,0.313277,0.591318
0.718417,0.930763,0.572778,0.202836,0.316354,0.591918
0.748815,0.940516,0.575813,0.203783,0.320379,0.59772
0.762579,0.942825,0.570708,0.205683,0.323981,0.595119
0.835185,0.966262,0.571653,0.191021,0.310927,0.60012
0.861111,0.971198,0.567168,0.194154,0.316865,0.59892
0.841996,0.970758,0.558433,0.16875,0.281152,0.585717
0.845679,0.971054,0.557501,0.170681,0.284036,0.585517
0.845679,0.971054,0.557501,0.170681,0.284036,0.585517
0.642045,0.87767,0.548677,0.233086,0.34201,0.565113
0.585237,0.909161,0.533183,0.138692,0.224242,0.539108
0.585237,0.909161,0.533183,0.138692,0.224242,0.539108
0.592267,0.910182,0.5307,0.139487,0.225796,0.537708
0.865263,0.975261,0.557692,0.170398,0.284725,0.586917
0.865263,0.975232,0.557029,0.170186,0.284429,0.586317
0.887265,0.978815,0.551991,0.173469,0.290201,0.584117
0.866022,0.961931,0.573333,0.255814,0.394961,0.615723
0.871056,0.962846,0.570492,0.257189,0.397123,0.614323
0.87758,0.931365,0.649416,0.494585,0.632632,0.713543
0.878378,0.931682,0.64904,0.494792,0.633009,0.713543
0.891697,0.93932,0.642501,0.488722,0.631391,0.711542
0.891697,0.939296,0.642225,0.488528,0.631229,0.711342
0.878683,0.971694,0.543419,0.200713,0.326781,0.582116
0.878683,0.971694,0.543419,0.200713,0.326781,0.582116
0.89673,0.9755,0.540742,0.204314,0.332801,0.582116
0.868715,0.961664,0.550549,0.244209,0.381244,0.596119
0.883333,0.965389,0.547558,0.247278,0.386391,0.595919
