PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,0.991159,0.608809,0,0,0.605521
0,0.997058,0.611222,0,0,0.610122
0,1,0.611922,0,0,0.611922
0,0.99505,0.604936,0,0,0.603121
0,1,0.606121,0,0,0.606121
0,1,0.606321,0,0,0.606321
0,1,0.604521,0,0,0.604521
0,1,0.604721,0,0,0.604721
0,1,0.60172,0,0,0.60172
0,1,0.597119,0,0,0.597119
0,1,0.59792,0,0,0.59792
0,1,0.59852,0,0,0.59852
0,1,0.593519,0,0,0.593519
0,0.994961,0.594302,0,0,0.592519
0,0.994953,0.593299,0,0,0.591518
0,0.985729,0.585233,0,0,0.580316
0,0.985714,0.584628,0,0,0.579716
0,1,0.589118,0,0,0.589118
0,1,0.585117,0,0,0.585117
0,1,0.586117,0,0,0.586117
0,0.991111,0.582948,0,0,0.579916
0,0.995187,0.580742,0,0,0.579116
0,0.995187,0.580742,0,0,0.579116
0,0.995177,0.579539,0,0,0.577916
0,0.995125,0.57332,0,0,0.571714
0,0.995112,0.571715,0,0,0.570114
0.361809,0.955501,0.568125,0.0335664,0.0614334,0.559912
0.361809,0.955501,0.568125,0.0335664,0.0614334,0.559912
0.0733945,0.964561,0.562168,0.00372266,0.00708592,0.55151
0.0733945,0.964611,0.562986,0.0037296,0.00709849,0.55231
0,0.976148,0.555961,0,0,0.54851
0,0.976199,0.557178,0,0,0.54971
0.294479,0.959147,0.558313,0.021978,0.0409033,0.54971
0,1,0.561512,0,0,0.561512
0,1,0.560112,0,0,0.560112
0.356322,0.959971,0.556684,0.028169,0.0522105,0.54971
0.33908,0.958559,0.551295,0.0265288,0.0492077,0.543909
0.388,0.944865,0.552116,0.0436151,0.0784155,0.543909
0,0.988393,0.548621,0,0,0.545109
0,0.989119,0.548803,0,0,0.545509
0.47037,0.948151,0.552971,0.0566711,0.101155,0.54851
0.498195,0.949252,0.550614,0.0610619,0.10879,0.54771
0.480392,0.941971,0.549968,0.065073,0.11462,0.545709
0.170732,0.962706,0.539992,0.00927562,0.0175953,0.530906
0.431298,0.945421,0.54486,0.0498017,0.0892928,0.538908
0.304348,0.964497,0.536515,0.0183007,0.0345253,0.530106
0.304348,0.964444,0.535692,0.0182688,0.0344686,0.529306
0.36,0.958519,0.536484,0.0274032,0.0509297,0.530306
0.462121,0.946836,0.534108,0.0524055,0.0941358,0.530306
0.462121,0.946856,0.534319,0.052428,0.0941721,0.530506
0.462121,0.946916,0.534952,0.0524957,0.0942813,0.531106
0.41502,0.943897,0.524652,0.0444727,0.0803366,0.519104
0.5,0.949353,0.526727,0.0560472,0.100796,0.525305
0.342697,0.955412,0.520017,0.0256842,0.0477869,0.513703
0.420408,0.945364,0.516828,0.0429167,0.0778828,0.512102
0.426357,0.942989,0.516347,0.0457761,0.0826757,0.511702
0.453488,0.945581,0.516769,0.048588,0.0877719,0.513503
0.475177,0.942569,0.514946,0.0553262,0.0991124,0.512703
0.568966,0.951625,0.522192,0.068323,0.121996,0.524905
0.568966,0.951886,0.525165,0.0687214,0.122631,0.527706
0.585965,0.954317,0.52291,0.0691225,0.123658,0.526505
0.579505,0.954001,0.523325,0.0679934,0.121707,0.526505
0.638604,0.931889,0.533688,0.128778,0.214335,0.543909
0.657258,0.933229,0.527648,0.132898,0.221092,0.540508
0.654545,0.932889,0.527753,0.132191,0.219959,0.540308
0.646388,0.963241,0.514569,0.0688538,0.124451,0.521504
0.659341,0.962889,0.51058,0.0722022,0.130152,0.518704
0.676667,0.961247,0.512024,0.0813301,0.145207,0.521904
0.676667,0.961153,0.510747,0.0811351,0.144897,0.520704
0.733333,0.967624,0.508832,0.0870253,0.155587,0.522304
0.663043,0.962363,0.503494,0.0723892,0.130528,0.512302
0.756716,0.934088,0.533611,0.200713,0.317272,0.563513
0.792285,0.942834,0.533873,0.209412,0.331266,0.568714
0.792285,0.94288,0.534335,0.209576,0.331471,0.569114
0.74023,0.953934,0.512708,0.126473,0.216035,0.532507
0.756322,0.956343,0.508764,0.127966,0.218896,0.530306
0.742297,0.962155,0.503878,0.103193,0.181197,0.520904
0.742297,0.962155,0.503878,0.103193,0.181197,0.520904
0.760593,0.953015,0.506296,0.138396,0.234181,0.530306
0.760593,0.953073,0.506958,0.138557,0.234411,0.530906
0.782241,0.95685,0.50464,0.141654,0.23987,0.530906
0.737478,0.936108,0.503846,0.162977,0.266958,0.530906
0.737478,0.936108,0.503846,0.162977,0.266958,0.530906
0.746114,0.937606,0.499774,0.163451,0.268156,0.528306
0.75,0.937872,0.499207,0.165345,0.270956,0.528506
0.820988,0.962947,0.500997,0.150509,0.254383,0.532106
0.839506,0.966524,0.499003,0.152866,0.258637,0.532106
0.839506,0.966509,0.498781,0.152809,0.258555,0.531906
0.819728,0.95433,0.502154,0.179985,0.295162,0.539508
0.819421,0.954409,0.502947,0.17988,0.295002,0.540108
0.836401,0.965547,0.497118,0.152783,0.25837,0.530306
0.836401,0.965562,0.497339,0.15284,0.258452,0.530506
0.836401,0.965577,0.497561,0.152897,0.258534,0.530706
0.761639,0.944828,0.49126,0.152669,0.254353,0.520304
0.761639,0.944756,0.490587,0.152498,0.254116,0.519704
0.920434,0.980977,0.510346,0.189501,0.314295,0.555711
0.92029,0.980977,0.510232,0.189129,0.313774,0.555511
0.842884,0.926471,0.546847,0.339412,0.483948,0.610922
0.843952,0.926713,0.54571,0.339398,0.48411,0.610322
0.769412,0.957502,0.482728,0.121426,0.20975,0.507101
0.842333,0.936687,0.530322,0.28964,0.431058,0.588118
0.842333,0.936659,0.530076,0.289532,0.430939,0.587918
0.791842,0.935764,0.502799,0.208905,0.330593,0.543909
0.793539,0.936142,0.502683,0.209492,0.331476,0.544109
0.828496,0.943552,0.512379,0.232938,0.363636,0.560312
0.827177,0.943167,0.512615,0.232739,0.363268,0.560312
0.780886,0.959148,0.482932,0.124166,0.214263,0.508502
0.780886,0.95913,0.482713,0.12412,0.214194,0.508302
0.781395,0.959059,0.481944,0.124306,0.214491,0.507702
0.774818,0.959512,0.480593,0.118431,0.205457,0.504901
0.77724,0.95993,0.480593,0.118757,0.206033,0.505101
0.854191,0.944735,0.525921,0.275454,0.416573,0.583117
0.854191,0.944735,0.525921,0.275454,0.416573,0.583117
0.793201,0.936549,0.50198,0.207561,0.329025,0.543109
0.793201,0.936549,0.50198,0.207561,0.329025,0.543109
0.859629,0.947505,0.527919,0.275056,0.41676,0.585117
0.860789,0.947939,0.528161,0.275427,0.417323,0.585517
0.860789,0.947939,0.528161,0.275427,0.417323,0.585517
0.838248,0.921611,0.548454,0.348699,0.492518,0.613323
0.795551,0.916305,0.521085,0.278871,0.412978,0.572915
0.863675,0.930243,0.562336,0.379041,0.52686,0.633527
0.863675,0.930303,0.56286,0.379323,0.527132,0.633927
0.847926,0.928602,0.548288,0.342262,0.487676,0.613323
0.848066,0.928602,0.548428,0.342634,0.488076,0.613523
0.849126,0.929004,0.548569,0.34325,0.488877,0.613923
0.842938,0.939801,0.527467,0.277323,0.417343,0.583317
0.841629,0.939446,0.527825,0.276889,0.41669,0.583317
0.866081,0.947186,0.535225,0.293418,0.438333,0.595519
0.866081,0.94714,0.534736,0.2932,0.43809,0.595119
0.842953,0.949285,0.51481,0.233284,0.365435,0.563713
0.841611,0.948873,0.51481,0.232999,0.364959,0.563513
0.852594,0.945699,0.524452,0.268076,0.407898,0.580116
0.852594,0.945699,0.524452,0.268076,0.407898,0.580116
0.84,0.933798,0.529513,0.295228,0.436901,0.588518
0.833333,0.944614,0.511211,0.234664,0.366205,0.560312
0.833333,0.944517,0.510267,0.234317,0.365783,0.559512
0.852792,0.949234,0.51508,0.247605,0.383781,0.568314
0.852792,0.9491,0.513655,0.247059,0.383124,0.567113
0.847436,0.9476,0.510073,0.242302,0.376853,0.562713
0.847436,0.947623,0.510311,0.242391,0.37696,0.562913
0.858832,0.915933,0.570762,0.426109,0.569608,0.64873
0.858936,0.915896,0.570645,0.42632,0.569819,0.64873
0.858936,0.915933,0.570919,0.426476,0.569958,0.64893
0.851121,0.926969,0.542482,0.348129,0.494142,0.611322
0.851121,0.927129,0.543769,0.348769,0.494786,0.612322
0.864939,0.956598,0.511486,0.23326,0.36743,0.563313
0.864754,0.956674,0.512304,0.233235,0.367382,0.563913
0.874257,0.94442,0.540988,0.32535,0.474221,0.608322
0.874133,0.944493,0.541604,0.325341,0.474194,0.608722
0.832215,0.956275,0.496707,0.182891,0.299879,0.536707
0.832496,0.956255,0.496592,0.183192,0.300302,0.536707
0.868005,0.905074,0.616692,0.525986,0.655038,0.69934
0.868005,0.905074,0.616692,0.525986,0.655038,0.69934
0.874055,0.934354,0.560662,0.383567,0.533163,0.635327
0.874055,0.934326,0.560399,0.383425,0.533026,0.635127
0.862187,0.947023,0.524873,0.278821,0.421375,0.584117
0.86203,0.947046,0.524988,0.278556,0.421053,0.584117
0.892473,0.956275,0.537478,0.306047,0.455794,0.603521
0.892357,0.95637,0.538575,0.306243,0.455996,0.604321
0.801802,0.98082,0.471007,0.0658041,0.121626,0.485697
0.801802,0.980845,0.471635,0.0658771,0.121751,0.486297
0.802691,0.980836,0.471524,0.0662227,0.122351,0.486297
0.730088,0.973467,0.468887,0.0611111,0.112782,0.480696
0.730088,0.97349,0.469307,0.0611564,0.112859,0.481096
0.788,0.977036,0.474837,0.073207,0.133968,0.490498
0.788,0.977036,0.474837,0.073207,0.133968,0.490498
0.779817,0.979221,0.473123,0.0632205,0.116959,0.486497
0.779817,0.979257,0.473959,0.0633147,0.11712,0.487297
0.779817,0.979257,0.473959,0.0633147,0.11712,0.487297
0.779817,0.979203,0.472704,0.0631735,0.116879,0.486097
0.887435,0.981337,0.489712,0.125788,0.220344,0.520104
0.859694,0.976097,0.487519,0.124907,0.218123,0.516703
0.871383,0.965202,0.506968,0.200741,0.326309,0.55231
0.871383,0.965172,0.506511,0.200592,0.326113,0.55191
0.871383,0.965172,0.506511,0.200592,0.326113,0.55191
0.868379,0.964363,0.507084,0.200519,0.325805,0.55211
0.868379,0.964348,0.506856,0.200445,0.325707,0.55191
0.857855,0.975239,0.488256,0.127549,0.222079,0.517904
0.857855,0.975196,0.487386,0.12736,0.221792,0.517103
0.747126,0.980845,0.466943,0.0481125,0.0904033,0.476695
0.747126,0.980845,0.466943,0.0481125,0.0904033,0.476695
0.896296,0.975599,0.502131,0.178994,0.298397,0.544709
0.822581,0.99041,0.466051,0.0377079,0.0721103,0.474895
0.822581,0.990406,0.465846,0.037694,0.0720848,0.474695
0.860806,0.983428,0.477148,0.0868441,0.157771,0.4981
0.860806,0.983435,0.477359,0.0868762,0.157824,0.4983
0.891641,0.954188,0.54268,0.319173,0.470076,0.610322
0.891641,0.954168,0.542432,0.319055,0.469948,0.610122
0.858967,0.898867,0.614788,0.522366,0.649655,0.695139
0.858967,0.898823,0.61449,0.522173,0.649506,0.694939
0.858967,0.898867,0.614788,0.522366,0.649655,0.695139
0.870317,0.921534,0.585433,0.44658,0.590276,0.664533
0.869597,0.921099,0.585156,0.446211,0.589787,0.664133
0.878635,0.957987,0.5202,0.25608,0.396576,0.576915
0.882724,0.959228,0.520209,0.257542,0.398747,0.577716
0.894837,0.951733,0.548697,0.344118,0.497079,0.621124
0.897706,0.952822,0.546673,0.34383,0.49722,0.620124
0.876937,0.94045,0.546386,0.352123,0.502481,0.618924
0.876937,0.940529,0.547155,0.35251,0.502875,0.619524
0.877161,0.940292,0.545128,0.352082,0.502476,0.618124
0.893401,0.962832,0.516742,0.257028,0.399206,0.576115
0.893401,0.962815,0.516504,0.256934,0.399093,0.575915
0.903266,0.965944,0.519629,0.2626,0.406904,0.580716
0.903266,0.965959,0.519867,0.262696,0.40702,0.580916
0.875659,0.947857,0.52963,0.303728,0.451018,0.595319
0.875659,0.947834,0.529383,0.303617,0.450895,0.595119
0.875659,0.947834,0.529383,0.303617,0.450895,0.595119
0.879476,0.939019,0.551375,0.368056,0.518938,0.626525
0.905155,0.959328,0.538595,0.320789,0.473698,0.609722
0.905155,0.959364,0.539092,0.321024,0.473954,0.610122
0.905155,0.959364,0.539092,0.321024,0.473954,0.610122
0.89721,0.938163,0.583998,0.446801,0.596534,0.669334
0.89721,0.938135,0.583723,0.446637,0.596388,0.669134
0.903915,0.964238,0.525505,0.278713,0.426055,0.589318
0.891334,0.930274,0.59464,0.474204,0.619059,0.680936
0.891334,0.930243,0.594358,0.474031,0.618911,0.680736
0.885781,0.935099,0.570582,0.416971,0.567023,0.65173
0.884317,0.934245,0.570466,0.416758,0.566526,0.65133
0.889734,0.936011,0.575733,0.428101,0.578063,0.658332
0.889734,0.935982,0.575461,0.427944,0.57792,0.658132
0.857143,0.998236,0.455442,0.00878799,0.0173976,0.457692
0.857143,0.998237,0.455643,0.00879121,0.0174039,0.457892
1,1,0.456281,0.00879443,0.0174355,0.458892
1,1,0.456683,0.00880088,0.0174482,0.459292
0.898305,0.997359,0.458704,0.0194353,0.0380474,0.463893
0.898305,0.997359,0.458704,0.0194353,0.0380474,0.463893
0.909091,0.998242,0.458325,0.0146843,0.0289017,0.462292
0.909091,0.998241,0.458123,0.0146789,0.0288913,0.462092
1,1,0.45983,0.016538,0.032538,0.464693
1,1,0.45983,0.016538,0.032538,0.464693
0.872727,0.996926,0.459142,0.0176341,0.0345697,0.463693
0.872727,0.99693,0.459749,0.0176535,0.0346071,0.464293
0.872727,0.99693,0.459749,0.0176535,0.0346071,0.464293
0.9375,0.998249,0.462006,0.0220994,0.043181,0.468094
0.9375,0.998249,0.462006,0.0220994,0.043181,0.468094
0.9375,0.998248,0.461803,0.0220913,0.0431655,0.467894
0.93617,0.998688,0.461228,0.0162242,0.0318956,0.465693
0.93617,0.998687,0.460824,0.0162122,0.0318725,0.465293
0.914894,0.998251,0.461026,0.0158555,0.0311707,0.465293
0.914894,0.99825,0.460824,0.0158496,0.0311594,0.465093
0.913043,0.998251,0.460933,0.0154867,0.0304569,0.465093
0.913043,0.998251,0.460933,0.0154867,0.0304569,0.465093
0.954545,0.999563,0.459313,0.00774336,0.0153621,0.461492
0.942529,0.997816,0.464984,0.0302583,0.0586343,0.473295
0.942529,0.997816,0.464984,0.0302583,0.0586343,0.473295
0.942529,0.997816,0.464984,0.0302583,0.0586343,0.473295
0.939394,0.99738,0.466122,0.03433,0.0662393,0.475495
0.939394,0.997375,0.465306,0.0342794,0.0661451,0.474695
0,1,0.457291,0,0,0.457291
0,1,0.457091,0,0,0.457091
0.9375,0.998247,0.461601,0.0220832,0.0431499,0.467694
0.9375,0.998246,0.461196,0.0220669,0.0431189,0.467293
0.927536,0.995606,0.466159,0.047007,0.0894792,0.478896
0.927536,0.995601,0.465542,0.0469552,0.0893855,0.478296
0.933036,0.993383,0.471623,0.0765007,0.141407,0.492298
0.947712,0.996466,0.465539,0.0530165,0.100416,0.480296
0.947712,0.996471,0.466158,0.0530747,0.10052,0.480896
0.947712,0.996466,0.465539,0.0530165,0.100416,0.480296
0.95122,0.996471,0.467218,0.057101,0.107735,0.483097
0.95122,0.996468,0.466805,0.0570593,0.10766,0.482697
0.9375,0.996468,0.463355,0.0438917,0.0838574,0.475495
0.9375,0.996471,0.463765,0.0439239,0.0839161,0.475895
0.925926,0.996471,0.461869,0.0366032,0.0704225,0.471894
0.925926,0.996476,0.462482,0.0366435,0.070497,0.472494
0.925926,0.996473,0.462073,0.0366166,0.0704473,0.472094
0.9375,0.998238,0.459169,0.0219861,0.0429646,0.465293
0.952381,0.998236,0.460631,0.0292933,0.0568384,0.468894
0.952381,0.998236,0.460631,0.0292933,0.0568384,0.468894
0.926829,0.994711,0.466805,0.0556777,0.105045,0.481896
0.926829,0.994711,0.466805,0.0556777,0.105045,0.481896
0.926829,0.994714,0.467011,0.0556981,0.105081,0.482096
0.907801,0.994268,0.464183,0.0468693,0.0891365,0.476695
0.907801,0.994268,0.464183,0.0468693,0.0891365,0.476695
0.885906,0.992521,0.465155,0.0484226,0.0918261,0.477696
0.885906,0.992514,0.464742,0.0483871,0.0917623,0.477295
0.885906,0.992521,0.465155,0.0484226,0.0918261,0.477696
0.895833,0.991197,0.468483,0.063073,0.117849,0.484897
0.895833,0.991197,0.468483,0.063073,0.117849,0.484897
0.89697,0.992531,0.467315,0.0543518,0.102493,0.481496
0.89697,0.992524,0.466901,0.0543119,0.102422,0.481096
0.932331,0.996049,0.466297,0.0455715,0.0868956,0.478696
0.932331,0.996049,0.466297,0.0455715,0.0868956,0.478696
0.935135,0.994735,0.470918,0.0636029,0.119105,0.488098
0.955801,0.996488,0.47115,0.0635796,0.119228,0.488698
0.955801,0.996491,0.471565,0.0636263,0.11931,0.489098
0.919463,0.994732,0.467216,0.0503491,0.0954704,0.480696
0.919463,0.994732,0.467216,0.0503491,0.0954704,0.480696
0.924812,0.99561,0.466091,0.045204,0.0861948,0.478296
0.932331,0.996047,0.466091,0.0455547,0.0868651,0.478496
0.924242,0.995612,0.466201,0.0448529,0.085554,0.478296
0.924242,0.99561,0.465995,0.0448365,0.085524,0.478096
0.924242,0.995608,0.46579,0.04482,0.085494,0.477896
0.848485,0.995612,0.459964,0.0205882,0.040201,0.465093
0.909091,0.994296,0.466639,0.0477941,0.0908138,0.479296
0.909091,0.994291,0.466227,0.047759,0.0907504,0.478896
0.919118,0.995173,0.466379,0.0459559,0.087535,0.478696
0.796875,0.994293,0.458967,0.0187431,0.0366248,0.463293
0.796875,0.994296,0.459169,0.01875,0.0366379,0.463493
0.796875,0.994286,0.458359,0.0187225,0.0365854,0.462693
0.873134,0.992534,0.464543,0.0429831,0.0819328,0.475495
0.87218,0.992527,0.464036,0.0425844,0.0812041,0.474895
0.888889,0.998682,0.457361,0.00881705,0.0174609,0.459692
0.888889,0.998682,0.45716,0.00881381,0.0174545,0.459492
0.888889,0.998682,0.45716,0.00881381,0.0174545,0.459492
0.888889,0.998682,0.45716,0.00881381,0.0174545,0.459492
0.888889,0.998682,0.45716,0.00881381,0.0174545,0.459492
0,1,0.455491,0,0,0.455491
0,1,0.455091,0,0,0.455091
0,1,0.455291,0,0,0.455291
0,1,0.455091,0,0,0.455091
0.888889,0.998682,0.457361,0.00881705,0.0174609,0.459692
0.888889,0.998682,0.457361,0.00881705,0.0174609,0.459692
0.888889,0.998681,0.456758,0.00880734,0.0174419,0.459092
0,1,0.455491,0,0,0.455491
0,1,0.455291,0,0,0.455291
0.869565,0.997366,0.458712,0.0147005,0.0289122,0.462492
0.869565,0.997364,0.458308,0.0146897,0.0288913,0.462092
0.869565,0.997365,0.45851,0.0146951,0.0289017,0.462292
0.869565,0.997366,0.458712,0.0147005,0.0289122,0.462492
0.92437,0.996051,0.465164,0.0404412,0.0774921,0.476095
0.910959,0.994298,0.467134,0.048915,0.0928447,0.480096
0.910959,0.994296,0.466928,0.0488971,0.0928123,0.479896
0.909091,0.995616,0.464512,0.0367918,0.0707214,0.474295
0.909091,0.995624,0.46533,0.036846,0.0708215,0.475095
0.944954,0.99738,0.467076,0.0380214,0.0731015,0.477495
0.944954,0.997379,0.466871,0.0380074,0.0730756,0.477295
0.944954,0.997382,0.467485,0.0380495,0.0731534,0.477896
0.934579,0.996947,0.467294,0.0369549,0.0710985,0.477295
0.934579,0.996947,0.467294,0.0369549,0.0710985,0.477295
0.924623,0.993458,0.474583,0.067997,0.126678,0.492498
0.924623,0.993458,0.474583,0.067997,0.126678,0.492498
0.926702,0.993897,0.47421,0.0654344,0.122238,0.491498
0.904762,0.994764,0.467884,0.042113,0.0804801,0.478896
0.904762,0.994769,0.468295,0.0421442,0.0805369,0.479296
0.895161,0.994333,0.467897,0.0410351,0.078473,0.478496
0.895161,0.99434,0.468513,0.0410807,0.0785563,0.479096
0,1,0.459292,0,0,0.459292
0,1,0.459892,0,0,0.459892
0.888,0.993918,0.46943,0.0411568,0.0786676,0.479896
0.888,0.993916,0.469224,0.0411416,0.0786397,0.479696
0.888,0.993921,0.469635,0.0411721,0.0786955,0.480096
0.890183,0.914137,0.659574,0.59599,0.713968,0.742749
0.890183,0.914137,0.659574,0.59599,0.713968,0.742749
0.890183,0.914286,0.660826,0.596876,0.714604,0.743549
0.883734,0.90984,0.653894,0.587296,0.705646,0.736147
0.884293,0.91039,0.65514,0.588323,0.706565,0.737147
0.892022,0.932093,0.607898,0.482694,0.626419,0.690538
0.892022,0.932093,0.607898,0.482694,0.626419,0.690538
0.901674,0.939067,0.609537,0.481564,0.627822,0.693339
0.901674,0.939145,0.610379,0.482103,0.62828,0.693939
0.887794,0.936097,0.58913,0.436452,0.585207,0.667934
0.887036,0.935804,0.590217,0.436893,0.585439,0.668534
0.87689,0.926325,0.595568,0.454817,0.598967,0.673735
0.877698,0.926724,0.595733,0.455394,0.599656,0.674135
0.883934,0.923674,0.61658,0.502985,0.641141,0.69814
0.885321,0.924373,0.615894,0.503166,0.641653,0.69814
0.883279,0.923177,0.615717,0.502237,0.640361,0.697339
0.970149,0.999135,0.468573,0.0241996,0.0472212,0.475295
0.955224,0.998702,0.467964,0.0238095,0.046461,0.474495
0.884793,0.989145,0.47637,0.0712166,0.131823,0.494099
0.870229,0.992602,0.46857,0.0422066,0.0805085,0.479096
0.862595,0.992177,0.468981,0.0418829,0.0798869,0.479296
0.841727,0.990435,0.468724,0.0433494,0.0824524,0.479096
0.841727,0.990439,0.46893,0.0433655,0.0824815,0.479296
0.841727,0.990439,0.46893,0.0433655,0.0824815,0.479296
0.882086,0.90984,0.648841,0.578009,0.698384,0.731146
0.882153,0.90984,0.649041,0.57838,0.698676,0.731346
0.807692,0.997838,0.464106,0.00781832,0.0154867,0.465893
0.807692,0.997851,0.466921,0.00785928,0.0155671,0.468694
0.807692,0.997856,0.467927,0.00787402,0.015596,0.469694
0.923077,0.994002,0.481628,0.0630394,0.118019,0.4977
0.923077,0.994007,0.482043,0.0630867,0.118102,0.4981
0.894818,0.941706,0.592822,0.433983,0.584491,0.670934
0.893271,0.940747,0.591203,0.432584,0.582892,0.669334
0.877805,0.957813,0.530141,0.263079,0.40483,0.585917
0.877805,0.957795,0.529902,0.262981,0.404714,0.585717
0.898928,0.943226,0.593826,0.439043,0.58995,0.673535
0.898928,0.943226,0.593826,0.439043,0.58995,0.673535
0.899005,0.94325,0.594258,0.439581,0.590452,0.673935
0.910085,0.968213,0.539751,0.280419,0.428735,0.60072
0.887086,0.928265,0.61392,0.491202,0.632289,0.694739
0.910088,0.947233,0.608097,0.466642,0.616947,0.690738
0.911485,0.948113,0.608756,0.467192,0.617749,0.691538
0.911485,0.948113,0.608756,0.467192,0.617749,0.691538
0.887701,0.936991,0.592412,0.435859,0.584654,0.669734
0.886937,0.936617,0.592683,0.435811,0.584445,0.669734
0.900079,0.946062,0.591225,0.426211,0.578491,0.669134
0.900079,0.946085,0.591493,0.426371,0.578639,0.669334
0.88447,0.921728,0.63104,0.526494,0.660071,0.711342
0.883207,0.920974,0.631332,0.526336,0.659595,0.711142
0.910697,0.961161,0.565829,0.349398,0.505034,0.636127
0.910609,0.961194,0.566189,0.349284,0.504902,0.636327
0.910609,0.961194,0.566189,0.349284,0.504902,0.636327
0.915507,0.963784,0.566491,0.347285,0.503554,0.636727
0.915423,0.963799,0.5666,0.347039,0.503282,0.636727
0.911133,0.961277,0.568302,0.352208,0.508032,0.638528
0.911133,0.961293,0.568553,0.352341,0.50817,0.638728
0.902665,0.964286,0.548356,0.294295,0.443875,0.609522
0.902552,0.964346,0.54919,0.294362,0.443937,0.610122
0.875184,0.927844,0.601045,0.451003,0.595256,0.675735
0.874678,0.938057,0.576682,0.385693,0.53533,0.646129
0.87457,0.938109,0.577053,0.385606,0.535226,0.646329
0.873711,0.937712,0.577053,0.385373,0.534841,0.646129
0.884942,0.936918,0.597462,0.434585,0.582909,0.671934
0.885031,0.936945,0.597894,0.435129,0.583418,0.672334
0.889224,0.937817,0.603758,0.447818,0.595659,0.679536
0.882849,0.947191,0.570193,0.357903,0.509327,0.636927
0.882849,0.947191,0.570193,0.357903,0.509327,0.636927
0.883677,0.947657,0.570811,0.358175,0.50974,0.637528
0.880208,0.951518,0.558802,0.32166,0.471146,0.620524
0.88125,0.95196,0.559297,0.322163,0.471835,0.621124
0.886387,0.953184,0.561909,0.329528,0.480444,0.625325
0.879566,0.948567,0.564476,0.33917,0.48956,0.628326
0.879447,0.948545,0.564083,0.338661,0.489011,0.627926
0.881308,0.946414,0.570883,0.358692,0.509868,0.637327
0.882463,0.946768,0.570665,0.359422,0.510799,0.637528
0.879725,0.940828,0.580443,0.38891,0.539373,0.65013
0.879828,0.940853,0.580856,0.389438,0.5399,0.65053
0.897032,0.953105,0.575363,0.367401,0.521294,0.644729
0.897127,0.953085,0.575255,0.367641,0.521552,0.644729
0.897127,0.953085,0.575255,0.367641,0.521552,0.644729
0.897574,0.951797,0.579259,0.379271,0.533227,0.65013
0.878879,0.948837,0.561,0.333333,0.483347,0.624525
0.878879,0.948859,0.56125,0.33346,0.48348,0.624725
0.887338,0.952301,0.564565,0.338403,0.489953,0.629326
0.886341,0.951899,0.564565,0.338151,0.489537,0.629126
0.888268,0.957877,0.554094,0.302857,0.451705,0.613923
0.888268,0.957895,0.554337,0.302973,0.451833,0.614123
0.886662,0.938235,0.603187,0.439099,0.587334,0.676735
0.885891,0.937841,0.603187,0.438885,0.586973,0.676535
0.890909,0.959715,0.555232,0.299694,0.448513,0.614323
0.896951,0.95891,0.56497,0.32632,0.478541,0.628126
0.896951,0.958961,0.565711,0.326695,0.478944,0.628726
0.907473,0.956485,0.589935,0.390954,0.546477,0.661332
0.907473,0.956522,0.590452,0.391254,0.54677,0.661732
0.880503,0.952361,0.563412,0.322333,0.47191,0.623925
0.879455,0.952043,0.5644,0.322568,0.472011,0.624525
0.879455,0.952043,0.5644,0.322568,0.472011,0.624525
0.888068,0.955833,0.56614,0.323586,0.474337,0.627125
0.888068,0.95587,0.566634,0.323835,0.474605,0.627526
0.884753,0.933,0.622432,0.476117,0.619083,0.695739
0.884753,0.933028,0.62271,0.476301,0.619238,0.695939
0.897332,0.947193,0.605529,0.427911,0.579483,0.677736
0.897166,0.947259,0.606004,0.427634,0.579195,0.677936
0.896356,0.946888,0.60627,0.427578,0.578975,0.677936
0.895161,0.951513,0.591295,0.386311,0.539708,0.659132
0.894265,0.951159,0.59181,0.386372,0.539605,0.659332
0.86983,0.955712,0.552789,0.27681,0.419971,0.604921
0.855346,0.9905,0.495455,0.0527541,0.0993789,0.506901
0.855346,0.990504,0.495661,0.0527745,0.0994152,0.507101
0.855346,0.990515,0.496281,0.0528361,0.0995243,0.507702
0.892241,0.95878,0.571358,0.321803,0.473008,0.630926
0.892241,0.95878,0.571358,0.321803,0.473008,0.630926
0.888169,0.94314,0.607968,0.426128,0.575933,0.677135
0.888169,0.943163,0.608234,0.426293,0.576084,0.677335
0.888169,0.943163,0.608234,0.426293,0.576084,0.677335
0.883648,0.939044,0.611752,0.437184,0.58496,0.680936
0.883648,0.939044,0.611752,0.437184,0.58496,0.680936
0.928994,0.995058,0.500207,0.0610657,0.114599,0.514703
0.928994,0.995056,0.5,0.061042,0.114557,0.514503
0.917012,0.991773,0.506726,0.0860592,0.157351,0.526505
0.87541,0.937474,0.60307,0.415888,0.563886,0.669534
0.87541,0.937526,0.603599,0.416212,0.564184,0.669934
0.928994,0.995074,0.501863,0.0612563,0.114934,0.516303
0.928994,0.995078,0.502277,0.0613042,0.115018,0.516703
0.928994,0.995078,0.502277,0.0613042,0.115018,0.516703
0.934579,0.997135,0.497956,0.0391236,0.0751033,0.507301
0.934579,0.997138,0.498569,0.0391696,0.075188,0.507902
0.924779,0.993053,0.509114,0.0818966,0.150468,0.527906
0.924779,0.993061,0.509742,0.0819929,0.150631,0.528506
0.925287,0.994692,0.50487,0.0631373,0.118209,0.519504
0.874185,0.94492,0.589913,0.368132,0.518089,0.65093
