PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,0.997053,0.61022,0,0,0.609122
0,0.995069,0.607343,0,0,0.605521
0,1,0.606121,0,0,0.606121
0,1,0.606121,0,0,0.606121
0,1,0.604521,0,0,0.604521
0,1,0.604721,0,0,0.604721
0,1,0.60172,0,0,0.60172
0,1,0.597319,0,0,0.597319
0,1,0.597119,0,0,0.597119
0,1,0.59792,0,0,0.59792
0,1,0.59852,0,0,0.59852
0,1,0.593519,0,0,0.593519
0,1,0.595719,0,0,0.595719
0,1,0.594519,0,0,0.594519
0,1,0.588718,0,0,0.588718
0,1,0.589118,0,0,0.589118
0,1,0.586317,0,0,0.586317
0,1,0.585717,0,0,0.585717
0,1,0.586117,0,0,0.586117
0,1,0.581316,0,0,0.581316
0,1,0.581916,0,0,0.581916
0,0.995177,0.579539,0,0,0.577916
0,0.995129,0.573721,0,0,0.572114
0,0.995125,0.57332,0,0,0.571714
0,0.983961,0.569756,0,0,0.564513
0,0.991986,0.572146,0,0,0.569514
0,0.991941,0.568931,0,0,0.566313
0,0.995448,0.570197,0,0,0.568714
0,0.992292,0.569017,0,0,0.566513
0,0.99538,0.561773,0,0,0.560312
0,0.995379,0.561572,0,0,0.560112
0,1,0.563113,0,0,0.563113
0,1,0.561512,0,0,0.561512
0,1,0.560112,0,0,0.560112
0,0.98379,0.551272,0,0,0.546309
0,0.983784,0.55107,0,0,0.546109
0,0.981622,0.550525,0,0,0.544909
0,1,0.55151,0,0,0.55151
0,1,0.55151,0,0,0.55151
0,1,0.55171,0,0,0.55171
0,0.975904,0.541861,0,0,0.534707
0,0.975921,0.542266,0,0,0.535107
0,0.983156,0.542096,0,0,0.537107
0,0.98315,0.541894,0,0,0.536907
0,0.98302,0.537654,0,0,0.532707
0,0.988157,0.537548,0,0,0.534107
0,0.988148,0.537145,0,0,0.533707
0,0.995133,0.533093,0,0,0.531706
0,0.995135,0.533293,0,0,0.531906
0,0.995137,0.533494,0,0,0.532106
0,0.996592,0.527455,0,0,0.526505
0,0.996571,0.524248,0,0,0.523305
0.35,0.985023,0.519336,0.00876827,0.0171079,0.517303
0.35,0.984994,0.518324,0.00875,0.0170732,0.516303
0,0.993439,0.51666,0,0,0.514903
0,0.993398,0.513448,0,0,0.511702
0.477273,0.991085,0.516044,0.00868127,0.0170524,0.515703
0.477273,0.991099,0.516852,0.00869565,0.0170801,0.516503
0.235294,0.994996,0.518868,0.00166597,0.00330852,0.517904
0.235294,0.994967,0.515857,0.00165563,0.00328812,0.514903
0.235294,0.994975,0.51666,0.00165837,0.00329354,0.515703
0.777778,0.99613,0.51958,0.0144928,0.0284553,0.521904
0.765625,0.994108,0.512867,0.0199755,0.0389352,0.516103
0.765625,0.994113,0.513273,0.0199918,0.0389662,0.516503
0.765625,0.994071,0.509625,0.0198461,0.0386893,0.512903
0.583333,0.986017,0.502136,0.0196314,0.0379845,0.503501
0.583333,0.986011,0.501933,0.0196235,0.0379698,0.503301
0.795455,0.996359,0.497074,0.0138504,0.0272268,0.4997
0.795455,0.996358,0.496872,0.0138449,0.0272162,0.4995
0.534653,0.980987,0.4951,0.0213692,0.0410959,0.495899
0.63964,0.983667,0.49284,0.0278431,0.0533634,0.496099
0.63964,0.983667,0.49284,0.0278431,0.0533634,0.496099
0.63964,0.983687,0.493453,0.0278759,0.0534236,0.496699
0.63964,0.983693,0.493658,0.0278869,0.0534437,0.496899
0.807692,0.997941,0.487231,0.00816803,0.0161725,0.488898
0.807692,0.997944,0.488035,0.00818076,0.0161975,0.489698
0.648148,0.992184,0.487765,0.0136293,0.0266972,0.489498
0.732394,0.9921,0.484172,0.0200463,0.0390244,0.487698
0.87156,0.994174,0.488548,0.0365948,0.0702403,0.496899
0.87156,0.99413,0.484867,0.0363428,0.069776,0.493299
0.812903,0.98781,0.485136,0.0480916,0.0908108,0.495299
0.812903,0.98781,0.485136,0.0480916,0.0908108,0.495299
0.877419,0.991946,0.483072,0.0515152,0.0973166,0.495299
0.759494,0.991915,0.47378,0.0226501,0.0439883,0.478296
0.759494,0.991908,0.473374,0.022633,0.043956,0.477896
0.777778,0.995708,0.468308,0.0131135,0.0257922,0.471094
0.777778,0.995706,0.468107,0.0131086,0.0257827,0.470894
0.866667,0.993112,0.472843,0.038864,0.074392,0.482296
0.866667,0.993118,0.473253,0.038893,0.0744452,0.482697
0.809524,0.994834,0.468193,0.0190583,0.0372399,0.472494
0.809524,0.994836,0.468395,0.0190654,0.0372535,0.472695
0.9375,0.998276,0.469301,0.0223964,0.0437477,0.475295
0.9375,0.998274,0.468693,0.0223714,0.0436999,0.474695
0.9375,0.998274,0.468693,0.0223714,0.0436999,0.474695
0.774648,0.993083,0.466112,0.0204765,0.0398984,0.470494
0.774648,0.993083,0.466112,0.0204765,0.0398984,0.470494
0.876106,0.993945,0.470323,0.0368441,0.0707143,0.479496
0.876106,0.993929,0.469095,0.036762,0.0705631,0.478296
0.802817,0.993929,0.465097,0.021166,0.0412446,0.469894
0.805556,0.993932,0.465395,0.0215453,0.0419682,0.470294
0.805556,0.993924,0.464786,0.0215213,0.0419227,0.469694
0.804598,0.992622,0.465594,0.025974,0.0503235,0.471494
0.804598,0.992615,0.465187,0.0259548,0.0502874,0.471094
0.765625,0.993487,0.463627,0.0181751,0.0355072,0.467493
0.765625,0.993487,0.463627,0.0181751,0.0355072,0.467493
0.807692,0.995652,0.462907,0.0155613,0.0305344,0.466493
0.807692,0.995648,0.462503,0.0155498,0.0305122,0.466093
0.823529,0.994774,0.463192,0.0207177,0.0404186,0.468094
0.823529,0.994776,0.463395,0.0207254,0.0404332,0.468294
0.768116,0.993037,0.46288,0.0196224,0.0382671,0.467093
0.768116,0.993037,0.46288,0.0196224,0.0382671,0.467093
0.768116,0.993043,0.463286,0.0196369,0.0382948,0.467493
0.807692,0.997826,0.461492,0.00778066,0.0154128,0.463293
0.807692,0.997827,0.461693,0.00778354,0.0154185,0.463493
0.807692,0.997831,0.462497,0.0077951,0.0154412,0.464293
0.807692,0.995662,0.463918,0.0155902,0.0305899,0.467493
0.807692,0.995662,0.463918,0.0155902,0.0305899,0.467493
0.834437,0.989173,0.471122,0.0468401,0.0887012,0.482096
0.834437,0.989159,0.470503,0.046788,0.0886076,0.481496
0.731707,0.995234,0.463292,0.0111483,0.0219619,0.465493
0.731707,0.995238,0.463695,0.0111566,0.021978,0.465893
0.731707,0.99524,0.463897,0.0111607,0.0219861,0.466093
0.731707,0.995238,0.463695,0.0111566,0.021978,0.465893
0.770833,0.995238,0.464351,0.0137598,0.0270369,0.467293
0.770833,0.995236,0.464149,0.0137546,0.027027,0.467093
0.770833,0.995242,0.464755,0.01377,0.0270567,0.467694
0.783784,0.993071,0.465584,0.0215613,0.0419682,0.470294
0.783784,0.993071,0.465584,0.0215613,0.0419682,0.470294
0.807692,0.995665,0.464322,0.0156018,0.0306122,0.467894
0.807692,0.995667,0.464524,0.0156076,0.0306234,0.468094
0.807692,0.995665,0.464322,0.0156018,0.0306122,0.467894
0.828947,0.994353,0.46496,0.0233593,0.0454382,0.470494
0.828947,0.994343,0.464148,0.0233247,0.0453727,0.469694
0.753846,0.993022,0.461492,0.0181079,0.0353663,0.465293
0.753846,0.99301,0.460681,0.0180812,0.0353153,0.464493
0.772059,0.986433,0.4635,0.0386883,0.0736842,0.471894
0.772059,0.986398,0.462266,0.0386029,0.0735294,0.470694
0.77686,0.988106,0.45982,0.0344449,0.0659649,0.467493
0.77686,0.988116,0.46023,0.0344701,0.0660112,0.467894
0.732484,0.981498,0.46014,0.04214,0.0796951,0.468694
0.732484,0.981514,0.460553,0.0421709,0.0797503,0.469094
0.793814,0.991197,0.459404,0.0282362,0.0545326,0.465893
0.793814,0.991217,0.460424,0.028288,0.0546293,0.466893
0.793814,0.99122,0.460628,0.0282984,0.0546487,0.467093
0.792453,0.995178,0.458957,0.0154525,0.030314,0.462492
0.792453,0.995186,0.459765,0.0154753,0.0303578,0.463293
0.792453,0.99519,0.46017,0.0154867,0.0303797,0.463693
0.792453,0.99519,0.46017,0.0154867,0.0303797,0.463693
0.764706,0.993004,0.460556,0.019174,0.0374101,0.464693
0.764706,0.993001,0.460353,0.019167,0.0373966,0.464493
0.764706,0.992998,0.46015,0.0191599,0.0373832,0.464293
0,1,0.457291,0,0,0.457291
0,1,0.457091,0,0,0.457091
0,1,0.456891,0,0,0.456891
0,1,0.457091,0,0,0.457091
0,1,0.457091,0,0,0.457091
0.807692,0.995627,0.460279,0.0154867,0.0303907,0.463893
0.807692,0.995637,0.46129,0.0155153,0.0304458,0.464893
0.807692,0.995641,0.461694,0.0155268,0.0304679,0.465293
0.807692,0.995646,0.4623,0.015544,0.0305011,0.465893
0.788732,0.993467,0.462865,0.0207177,0.0403749,0.467493
0.788732,0.993475,0.463474,0.0207407,0.0404186,0.468094
0.777778,0.995663,0.463464,0.0129967,0.0255661,0.466293
0.777778,0.995667,0.463868,0.0130063,0.0255848,0.466693
0.777778,0.995667,0.463868,0.0130063,0.0255848,0.466693
0.765625,0.993506,0.465046,0.0182224,0.0355975,0.468894
0.765625,0.993518,0.465856,0.0182495,0.0356493,0.469694
0.792453,0.995238,0.46482,0.0156192,0.0306346,0.468294
0.792453,0.995234,0.464416,0.0156076,0.0306122,0.467894
0.765625,0.993478,0.463019,0.0181549,0.0354687,0.466893
0.765625,0.993478,0.463019,0.0181549,0.0354687,0.466893
0.765625,0.993481,0.463222,0.0181616,0.0354815,0.467093
0.765625,0.99347,0.462411,0.0181347,0.0354302,0.466293
0.765625,0.99347,0.462411,0.0181347,0.0354302,0.466293
0.807692,0.997827,0.461693,0.00778354,0.0154185,0.463493
0.807692,0.997827,0.461693,0.00778354,0.0154185,0.463493
0.807692,0.997826,0.461492,0.00778066,0.0154128,0.463293
0.807692,0.997827,0.461693,0.00778354,0.0154185,0.463493
0.807692,0.997823,0.460889,0.00777202,0.0153959,0.462693
0.807692,0.997823,0.460889,0.00777202,0.0153959,0.462693
0,1,0.458892,0,0,0.458892
0,1,0.458892,0,0,0.458892
0,1,0.458492,0,0,0.458492
0,1,0.458692,0,0,0.458692
0,1,0.458892,0,0,0.458892
0,1,0.458292,0,0,0.458292
0,1,0.458692,0,0,0.458692
0,1,0.458892,0,0,0.458892
0,1,0.458692,0,0,0.458692
0,1,0.458892,0,0,0.458892
0.84,0.994769,0.463444,0.0232902,0.0453237,0.469094
0.84,0.994769,0.463444,0.0232902,0.0453237,0.469094
0.84,0.994755,0.462226,0.0232387,0.0452261,0.467894
0.871795,0.995616,0.461492,0.0250184,0.0486409,0.467894
0.888889,0.996046,0.46096,0.0264414,0.0513552,0.467894
0.888889,0.996032,0.459333,0.026364,0.0512091,0.466293
0.888889,0.99603,0.45913,0.0263543,0.0511909,0.466093
0.941176,0.999119,0.456798,0.0117259,0.0231632,0.460092
0.941176,0.999115,0.454985,0.0116874,0.023088,0.458292
0.861538,0.996016,0.456019,0.020438,0.0399287,0.461292
0.861538,0.996016,0.456019,0.020438,0.0399287,0.461292
0.861538,0.996019,0.456425,0.0204529,0.0399572,0.461692
0.911765,0.997349,0.457716,0.0226608,0.0442225,0.463893
0.911765,0.997349,0.457716,0.0226608,0.0442225,0.463893
0.911765,0.997347,0.457514,0.0226525,0.0442068,0.463693
0.911765,0.997349,0.457716,0.0226608,0.0442225,0.463893
0.910448,0.997349,0.457624,0.0222953,0.0435248,0.463693
0.910448,0.997347,0.457421,0.0222872,0.0435093,0.463493
0.848101,0.9947,0.457724,0.0244973,0.047619,0.463893
0.848101,0.9947,0.457724,0.0244973,0.047619,0.463893
0.909091,0.99735,0.457734,0.0219378,0.0428418,0.463693
0.909091,0.997349,0.457531,0.0219298,0.0428266,0.463493
0.842105,0.996025,0.456293,0.0175503,0.034384,0.460692
0.842105,0.996028,0.456698,0.0175631,0.0344086,0.461092
0.842105,0.996026,0.456495,0.0175567,0.0343963,0.460892
0.884615,0.997351,0.45664,0.0168252,0.0330223,0.461092
0.884615,0.997352,0.456843,0.0168313,0.0330341,0.461292
0,1,0.453291,0,0,0.453291
0,1,0.453091,0,0,0.453091
0,1,0.453691,0,0,0.453691
0,1,0.453691,0,0,0.453691
0,1,0.454091,0,0,0.454091
0,1,0.454091,0,0,0.454091
0,1,0.454091,0,0,0.454091
0,1,0.454491,0,0,0.454491
0,1,0.455091,0,0,0.455091
0,1,0.454891,0,0,0.454891
0,1,0.455691,0,0,0.455691
0,1,0.455691,0,0,0.455691
0,1,0.455491,0,0,0.455491
0,1,0.456091,0,0,0.456091
0,1,0.456091,0,0,0.456091
0,1,0.456891,0,0,0.456891
0,1,0.456891,0,0,0.456891
0,1,0.456691,0,0,0.456691
0,1,0.457491,0,0,0.457491
0,1,0.457091,0,0,0.457091
0,1,0.457491,0,0,0.457491
0,1,0.457291,0,0,0.457291
0,1,0.457491,0,0,0.457491
0,1,0.457491,0,0,0.457491
0,1,0.457491,0,0,0.457491
0,1,0.457892,0,0,0.457892
0,1,0.457892,0,0,0.457892
0,1,0.458092,0,0,0.458092
0,1,0.457291,0,0,0.457291
0,1,0.457291,0,0,0.457291
0,1,0.457091,0,0,0.457091
0,1,0.457091,0,0,0.457091
0,1,0.456491,0,0,0.456491
0,1,0.456091,0,0,0.456091
0,1,0.455291,0,0,0.455291
0,1,0.454491,0,0,0.454491
0,1,0.453491,0,0,0.453491
0,1,0.453291,0,0,0.453291
0,1,0.453491,0,0,0.453491
0,1,0.452891,0,0,0.452891
0,1,0.453491,0,0,0.453491
0,1,0.453091,0,0,0.453091
0,1,0.453491,0,0,0.453491
0,1,0.453891,0,0,0.453891
0,1,0.453491,0,0,0.453491
0,1,0.454091,0,0,0.454091
0,1,0.453691,0,0,0.453691
0,1,0.454091,0,0,0.454091
0,1,0.453691,0,0,0.453691
0,1,0.453691,0,0,0.453691
0,1,0.453891,0,0,0.453891
0.9375,0.998237,0.458967,0.021978,0.0429492,0.465093
0.9375,0.998238,0.459169,0.0219861,0.0429646,0.465293
0,1,0.453691,0,0,0.453691
0,1,0.454091,0,0,0.454091
0,1,0.454291,0,0,0.454291
0,1,0.454291,0,0,0.454291
0,1,0.454491,0,0,0.454491
0,1,0.454291,0,0,0.454291
0,1,0.454491,0,0,0.454491
0,1,0.454891,0,0,0.454891
0,1,0.455091,0,0,0.455091
0,1,0.455691,0,0,0.455691
0,1,0.455691,0,0,0.455691
0,1,0.455891,0,0,0.455891
0,1,0.455691,0,0,0.455691
0,1,0.456091,0,0,0.456091
0,1,0.455691,0,0,0.455691
0,1,0.455691,0,0,0.455691
0,1,0.455691,0,0,0.455691
0,1,0.455491,0,0,0.455491
0,1,0.455891,0,0,0.455891
0,1,0.455291,0,0,0.455291
0,1,0.455491,0,0,0.455491
0,1,0.455891,0,0,0.455891
0,1,0.455691,0,0,0.455691
0,1,0.455491,0,0,0.455491
0,1,0.455891,0,0,0.455891
0,1,0.455691,0,0,0.455691
0,1,0.455891,0,0,0.455891
0,1,0.455091,0,0,0.455091
0,1,0.455491,0,0,0.455491
0,1,0.455091,0,0,0.455091
0,1,0.455491,0,0,0.455491
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455291,0,0,0.455291
0,1,0.455491,0,0,0.455491
0.917098,0.985928,0.486018,0.129908,0.22758,0.519304
0.917098,0.98594,0.486451,0.130004,0.227726,0.519704
0,1,0.455091,0,0,0.455091
0,1,0.455491,0,0,0.455491
0,1,0.454891,0,0,0.454891
0,1,0.454891,0,0,0.454891
0,1,0.455491,0,0,0.455491
0,1,0.455291,0,0,0.455291
0,1,0.455691,0,0,0.455691
0,1,0.455291,0,0,0.455291
0,1,0.455491,0,0,0.455491
0,1,0.455891,0,0,0.455891
0,1,0.455891,0,0,0.455891
0,1,0.456091,0,0,0.456091
0,1,0.455891,0,0,0.455891
0,1,0.456291,0,0,0.456291
0,1,0.456491,0,0,0.456491
0,1,0.458092,0,0,0.458092
0,1,0.457892,0,0,0.457892
0,1,0.458492,0,0,0.458492
0,1,0.458692,0,0,0.458692
0,1,0.458492,0,0,0.458492
0,1,0.458692,0,0,0.458692
0,1,0.457692,0,0,0.457692
0,1,0.458892,0,0,0.458892
0,1,0.458492,0,0,0.458492
0,1,0.458892,0,0,0.458892
0,1,0.458892,0,0,0.458892
0.888889,0.998693,0.461183,0.00887902,0.0175824,0.463493
0.888889,0.998695,0.461585,0.0088856,0.0175953,0.463893
0,1,0.459892,0,0,0.459892
0,1,0.460092,0,0,0.460092
0,1,0.460292,0,0,0.460292
0.894928,0.987419,0.481897,0.0916852,0.16633,0.504701
0.894928,0.987424,0.482109,0.0917193,0.166386,0.504901
0.894928,0.987424,0.482109,0.0917193,0.166386,0.504901
0.908046,0.989601,0.48206,0.0880713,0.160569,0.504301
0.908046,0.989597,0.481849,0.0880386,0.160515,0.504101
0.908046,0.98961,0.482482,0.0881369,0.160678,0.504701
0.888,0.993947,0.471686,0.0413254,0.0789755,0.482096
0.888,0.993945,0.471481,0.04131,0.0789474,0.481896
0.921053,0.998704,0.465834,0.0130354,0.0257069,0.469294
0.921053,0.998705,0.466438,0.01305,0.0257353,0.469894
0.857143,0.998273,0.465098,0.00894521,0.0177056,0.467293
0.857143,0.998274,0.465299,0.00894855,0.0177122,0.467493
0.857143,0.998277,0.466103,0.00896191,0.0177384,0.468294
0.927835,0.996983,0.471848,0.0335946,0.0648415,0.480696
0.927835,0.996981,0.471644,0.0335821,0.0648181,0.480496
0.910448,0.994814,0.473176,0.0454376,0.0865555,0.484897
0.902985,0.994389,0.473587,0.0451156,0.0859375,0.485097
0,1,0.462693,0,0,0.462693
0,1,0.461692,0,0,0.461692
0,1,0.460692,0,0,0.460692
0,1,0.460092,0,0,0.460092
0,1,0.460092,0,0,0.460092
0,1,0.460292,0,0,0.460292
0,1,0.460092,0,0,0.460092
0.881188,0.994785,0.467334,0.0329874,0.0635941,0.475695
0.871287,0.99436,0.467946,0.0326652,0.0629696,0.476095
0,1,0.461492,0,0,0.461492
0,1,0.462693,0,0,0.462693
0,1,0.464893,0,0,0.464893
0,1,0.466493,0,0,0.466493
0.912088,0.993145,0.481212,0.0622889,0.116614,0.496899
0.911602,0.993151,0.481528,0.0619602,0.116034,0.497099
0.911602,0.993142,0.480905,0.0618905,0.115911,0.496499
0.954545,0.997424,0.477296,0.047191,0.0899358,0.489898
0.954545,0.997417,0.476063,0.0470852,0.0897436,0.488698
0.931818,0.994836,0.47937,0.0613084,0.115047,0.495299
0.931818,0.994839,0.479577,0.0613313,0.115088,0.495499
0.906061,0.986667,0.491326,0.111818,0.199068,0.518704
0.925,0.993557,0.481975,0.0692624,0.128875,0.4997
0.925,0.993557,0.481975,0.0692624,0.128875,0.4997
0.939759,0.99571,0.48024,0.0584708,0.110092,0.495499
0.912664,0.991424,0.484696,0.0783652,0.144337,0.504301
0.912664,0.991424,0.484696,0.0783652,0.144337,0.504301
0.912664,0.991424,0.484696,0.0783652,0.144337,0.504301
0.939189,0.996142,0.479076,0.052138,0.0987918,0.492699
0.939189,0.996146,0.479489,0.0521772,0.098862,0.493099
0.909605,0.993151,0.481128,0.0604581,0.11338,0.496299
0.909605,0.993154,0.481336,0.0604808,0.11342,0.496499
0.925926,0.99658,0.47659,0.037594,0.0722543,0.486297
0.925926,0.996583,0.476999,0.0376223,0.0723066,0.486697
0.925926,0.996583,0.476999,0.0376223,0.0723066,0.486697
0.9375,0.998294,0.474367,0.0226074,0.0441501,0.480296
0.9375,0.998294,0.474367,0.0226074,0.0441501,0.480296
0.931559,0.992331,0.491765,0.0923831,0.168096,0.514903
0.931559,0.992334,0.491976,0.092418,0.168154,0.515103
0.931298,0.99234,0.492295,0.0921102,0.16764,0.515303
0.931298,0.992344,0.492506,0.092145,0.167698,0.515503
0.935115,0.992772,0.492928,0.0925576,0.168443,0.516103
0.927203,0.991932,0.493035,0.091528,0.166609,0.515703
0.927481,0.991935,0.49335,0.091941,0.167298,0.516103
0.9375,0.996606,0.482242,0.0454201,0.0866426,0.493899
0.9375,0.99661,0.482858,0.0454718,0.0867365,0.494499
0.937888,0.991525,0.500321,0.114437,0.203985,0.528506
0.937888,0.991536,0.500962,0.114568,0.204192,0.529106
0.925121,0.986881,0.508615,0.145296,0.251148,0.543109
0.9375,0.996616,0.483679,0.0455408,0.0868621,0.495299
0.9375,0.99662,0.484295,0.0455927,0.0869565,0.495899
0.921053,0.99493,0.485868,0.0531915,0.100575,0.4991
0.921053,0.994937,0.486486,0.0532522,0.100683,0.4997
0.926267,0.993255,0.492681,0.0765131,0.14135,0.511502
0.925926,0.993257,0.492787,0.0761615,0.140746,0.511502
0.926984,0.990304,0.501494,0.111153,0.198504,0.528306
0.926984,0.990304,0.501494,0.111153,0.198504,0.528306
0.926984,0.990299,0.501281,0.111111,0.198437,0.528106
0.913043,0.991561,0.492766,0.0798783,0.146905,0.512102
0.922727,0.992818,0.491735,0.0771277,0.142356,0.510702
0.922727,0.992815,0.491525,0.0770984,0.142306,0.510502
0.922727,0.992818,0.491735,0.0771277,0.142356,0.510702
0.908377,0.985213,0.50509,0.131839,0.230259,0.535907
0.908377,0.985207,0.504873,0.131789,0.230182,0.535707
0.918367,0.99154,0.493058,0.085389,0.15625,0.513903
0.918367,0.991543,0.493269,0.0854214,0.156304,0.514103
0.918367,0.991536,0.492848,0.0853566,0.156196,0.513703
0.918033,0.991554,0.493796,0.0851387,0.155826,0.514503
0.918033,0.991558,0.494006,0.0851711,0.15588,0.514703
0.923077,0.994941,0.487301,0.0548154,0.103485,0.5009
0.923077,0.994945,0.487714,0.0548571,0.10356,0.5013
0.905109,0.983579,0.509154,0.141768,0.24514,0.541708
0.905109,0.983613,0.510244,0.142039,0.245545,0.542709
0.925532,0.99118,0.500318,0.0996944,0.18,0.524305
0.925532,0.991188,0.500742,0.0997706,0.180124,0.524705
0.914634,0.991195,0.49737,0.086075,0.157343,0.517904
0.914634,0.991206,0.498001,0.0861739,0.157508,0.518504
0.899225,0.983689,0.509974,0.133436,0.232387,0.540108
0.899225,0.983696,0.510191,0.133487,0.232465,0.540308
0.913043,0.98581,0.512587,0.137149,0.238477,0.543909
0.870968,0.993328,0.488615,0.0415225,0.0792661,0.4981
0.870968,0.993328,0.488615,0.0415225,0.0792661,0.4981
0.870968,0.993333,0.489026,0.0415544,0.0793243,0.4985
0.904762,0.990008,0.500948,0.0877936,0.160056,0.521304
0.904762,0.990008,0.500948,0.0877936,0.160056,0.521304
0.891892,0.988353,0.501266,0.0890173,0.161878,0.521504
0.891892,0.988358,0.501477,0.0890517,0.161935,0.521704
0.896996,0.990037,0.50042,0.080695,0.148069,0.518904
0.896996,0.990041,0.500629,0.0807261,0.148122,0.519104
0.896996,0.990054,0.501259,0.0808198,0.14828,0.519704
0.892857,0.990066,0.500942,0.0774293,0.142501,0.518504
0.892857,0.990066,0.500942,0.0774293,0.142501,0.518504
0.9,0.991736,0.500104,0.0697945,0.129543,0.516103
0.9,0.991742,0.500521,0.0698487,0.129636,0.516503
0.9,0.995052,0.494569,0.041958,0.0801782,0.504301
0.9,0.995054,0.494774,0.0419743,0.0802079,0.504501
0.911765,0.991344,0.505146,0.0843373,0.154393,0.524505
0.911765,0.991347,0.505356,0.0843701,0.154448,0.524705
0.911765,0.991351,0.505566,0.084403,0.154503,0.524905
0.911765,0.991351,0.505566,0.084403,0.154503,0.524905
0.912621,0.992586,0.502817,0.0731233,0.135398,0.519704
0.912621,0.992583,0.502608,0.0730949,0.135349,0.519504
0.9375,0.998353,0.491185,0.0233372,0.0455408,0.496899
0.9375,0.998352,0.490983,0.0233281,0.0455235,0.496699
0.9375,0.998355,0.491793,0.0233645,0.0455927,0.497499
0.902778,0.988482,0.510083,0.101246,0.182073,0.532707
0.902778,0.988492,0.510507,0.101325,0.1822,0.533107
0,1,0.487297,0,0,0.487297
0,1,0.487698,0,0,0.487698
0,1,0.488298,0,0,0.488298
0,1,0.488698,0,0,0.488698
0,1,0.489298,0,0,0.489298
0.919355,0.997957,0.494632,0.0223354,0.0436113,0.4999
0.919355,0.997959,0.49524,0.0223617,0.0436614,0.5005
0.914141,0.993058,0.506561,0.0709804,0.131732,0.522705
0.914141,0.993064,0.506978,0.0710361,0.131828,0.523105
0.920398,0.993472,0.507503,0.072606,0.134594,0.524105
0.914894,0.991853,0.511125,0.0845126,0.154732,0.530106
0.914894,0.99185,0.510915,0.0844794,0.154676,0.529906
0.9375,0.998371,0.496859,0.0235942,0.0460299,0.502501
0.9375,0.998373,0.497264,0.0236128,0.0460653,0.502901
0.9375,0.998374,0.49767,0.0236314,0.0461007,0.503301
0.9375,0.998377,0.498683,0.023678,0.0461894,0.504301
0.9375,0.998379,0.499291,0.023706,0.0462428,0.504901
0.919355,0.997976,0.499291,0.0225386,0.0439985,0.504501
0.919355,0.997979,0.500101,0.0225743,0.0440665,0.505301
0.919355,0.997981,0.500506,0.0225922,0.0441006,0.505701
0.919355,0.997988,0.502329,0.022673,0.0442547,0.507502
0.919355,0.997989,0.502532,0.0226821,0.0442718,0.507702
0.903614,0.990361,0.519158,0.0896772,0.163162,0.538308
0.903226,0.990377,0.519891,0.0894212,0.162732,0.538908
0.919355,0.997998,0.50476,0.0227818,0.0444618,0.509902
0.919355,0.998001,0.50557,0.0228183,0.0445313,0.510702
0.950495,0.998006,0.510821,0.0385233,0.0740455,0.519704
0.950495,0.998006,0.511025,0.0385387,0.0740741,0.519904
0.95,0.998011,0.512145,0.0382294,0.073501,0.520904
0.938272,0.998014,0.51098,0.0306328,0.0593286,0.517904
0.925,0.997619,0.511079,0.0298507,0.0578351,0.517704
0.953271,0.998021,0.515331,0.0412455,0.0790698,0.524705
0.943396,0.997628,0.515839,0.0405022,0.0776699,0.524905
0.901639,0.997628,0.511138,0.0222762,0.0434783,0.515903
0.9,0.997631,0.511642,0.0218978,0.0427553,0.516303
0.9,0.997633,0.512047,0.0219156,0.0427892,0.516703
0.891473,0.994488,0.518686,0.046767,0.0888717,0.528306
0.891473,0.994493,0.519097,0.046805,0.0889404,0.528706
0.931034,0.998429,0.514471,0.0220139,0.0430108,0.519304
0.931034,0.998429,0.514471,0.0220139,0.0430108,0.519304
0.9,0.997647,0.515084,0.0220498,0.043045,0.519704
0.9,0.997647,0.515084,0.0220498,0.043045,0.519704
0.9,0.997649,0.515489,0.0220678,0.0430794,0.520104
0.9,0.997651,0.515894,0.0220859,0.0431138,0.520504
0.9,0.997651,0.515894,0.0220859,0.0431138,0.520504
0.898955,0.988663,0.536715,0.105694,0.18915,0.557512
0.898955,0.988663,0.536715,0.105694,0.18915,0.557512
0.915254,0.998048,0.517409,0.0221493,0.0432519,0.522104
0.932432,0.992194,0.540506,0.113254,0.201976,0.563713
0.932432,0.992197,0.540719,0.1133,0.20205,0.563913
0.932432,0.992197,0.540719,0.1133,0.20205,0.563913
0.932432,0.992203,0.541144,0.113394,0.202198,0.564313
0.915094,0.989478,0.542405,0.119605,0.211559,0.566113
0.915094,0.989478,0.542405,0.119605,0.211559,0.566113
0.902041,0.990647,0.534708,0.0908344,0.165049,0.552711
0.9,0.99455,0.525828,0.0518519,0.0980545,0.536307
0.9,0.994553,0.526034,0.0518732,0.0980926,0.536507
0,1,0.513903,0,0,0.513903
0,1,0.513903,0,0,0.513903
0,1,0.513703,0,0,0.513703
0,1,0.513503,0,0,0.513503
0,1,0.513503,0,0,0.513503
0,1,0.512703,0,0,0.512703
0.852941,0.984418,0.534589,0.0953947,0.171598,0.55191
0.852941,0.984412,0.534377,0.0953555,0.171534,0.55171
0.859375,0.992991,0.523506,0.0452489,0.0859711,0.532106
0.868217,0.993385,0.52423,0.0461095,0.0875684,0.533107
0.876923,0.993779,0.524954,0.0469716,0.089167,0.534107
