PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,0.98723,0.607863,0,0,0.603121
0,1,0.608522,0,0,0.608522
0,1,0.606121,0,0,0.606121
0,0.99505,0.604936,0,0,0.603121
0,0.994721,0.605057,0,0,0.603121
0,0.995698,0.60349,0,0,0.60192
0,0.991399,0.602654,0,0,0.59952
0,0.991356,0.599638,0,0,0.596519
0,0.99129,0.595013,0,0,0.591918
0,0.991301,0.595817,0,0,0.592719
0,1,0.593519,0,0,0.593519
0,0.985882,0.591689,0,0,0.586717
0,0.985897,0.592294,0,0,0.587317
0,0.985868,0.591083,0,0,0.586117
0,0.985729,0.585233,0,0,0.580316
0,0.985714,0.584628,0,0,0.579716
0,1,0.588518,0,0,0.588518
0,0.985983,0.581686,0,0,0.576915
0,0.988376,0.582276,0,0,0.578316
0,0.986928,0.578311,0,0,0.573915
0,0.986937,0.578714,0,0,0.574315
0,0.988632,0.57793,0,0,0.574115
0,0.988518,0.57209,0,0,0.568314
0,0.995125,0.57332,0,0,0.571714
0,0.988494,0.570882,0,0,0.567113
0.499037,0.909408,0.582589,0.121653,0.195619,0.573915
0.564679,0.864211,0.59927,0.233597,0.330481,0.593119
0.561937,0.8637,0.599611,0.232634,0.329047,0.592919
0.409091,0.959005,0.57009,0.0377622,0.0691421,0.563713
0.696019,0.910288,0.613189,0.26347,0.382246,0.626925
0.322581,0.940277,0.556725,0.0365965,0.0657354,0.545109
0.632893,0.91119,0.594025,0.197344,0.300873,0.59932
0,1,0.561512,0,0,0.561512
0,1,0.560112,0,0,0.560112
0,1,0.559712,0,0,0.559712
0.608775,0.922883,0.575247,0.14973,0.240346,0.578916
0.608775,0.922883,0.575247,0.14973,0.240346,0.578916
0,0.989119,0.548803,0,0,0.545509
0,0.989123,0.549004,0,0,0.545709
0,0.989123,0.549004,0,0,0.545709
0.895062,0.93845,0.767091,0.64819,0.75188,0.808562
0.901166,0.941219,0.764985,0.649558,0.75495,0.809362
0.736973,0.961186,0.571149,0.130952,0.222389,0.584517
0.736318,0.961172,0.570807,0.130454,0.22164,0.584117
0.700183,0.939349,0.57053,0.166885,0.269529,0.584717
0.700183,0.939304,0.570081,0.166739,0.269339,0.584317
0.700183,0.939259,0.569632,0.166594,0.26915,0.583917
0.610831,0.884529,0.562901,0.208782,0.311197,0.570514
0.615,0.884731,0.562991,0.211431,0.314679,0.571314
0.750442,0.94725,0.571042,0.182287,0.293324,0.591318
0.765845,0.94964,0.566012,0.184478,0.297334,0.588718
0.781701,0.94819,0.568784,0.205139,0.324992,0.595319
0.795527,0.950845,0.566202,0.207933,0.329692,0.594919
0.579598,0.895344,0.534697,0.15625,0.246144,0.540508
0.579598,0.895223,0.534007,0.156055,0.245902,0.539908
0.584356,0.895407,0.533701,0.158223,0.24902,0.540308
0.617047,0.876357,0.542727,0.212484,0.316113,0.555111
0.614183,0.87563,0.542357,0.211332,0.314462,0.554311
0.620746,0.909931,0.53948,0.159517,0.25381,0.54951
0.615883,0.908246,0.535372,0.157285,0.250577,0.545309
0.655046,0.927329,0.538617,0.14801,0.241461,0.55131
0.658759,0.927379,0.536509,0.148927,0.242934,0.54991
0.871935,0.944619,0.616983,0.391358,0.540236,0.673135
0.876242,0.94585,0.614851,0.392872,0.542506,0.672735
0.876242,0.94585,0.614851,0.392872,0.542506,0.672735
0.87758,0.931365,0.649416,0.494585,0.632632,0.713543
0.878378,0.931682,0.64904,0.494792,0.633009,0.713543
0.888674,0.953945,0.600605,0.366906,0.519378,0.660132
0.901734,0.958721,0.598081,0.370253,0.524958,0.661132
0.918831,0.979773,0.55259,0.223981,0.360165,0.59772
0.918831,0.979782,0.552818,0.22407,0.36028,0.59792
0.921975,0.979992,0.549073,0.227059,0.36438,0.595919
0.926966,0.978784,0.559599,0.259027,0.404908,0.611922
0.928471,0.979209,0.560429,0.260016,0.40626,0.612923
0.816159,0.935338,0.547889,0.271101,0.407007,0.593719
0.814988,0.935033,0.548613,0.271134,0.406899,0.594119
0.82699,0.937785,0.547193,0.277048,0.415051,0.595719
0.828932,0.938046,0.546512,0.278335,0.416739,0.595719
0.819807,0.945598,0.533006,0.230027,0.359253,0.574715
0.821674,0.945493,0.528103,0.229151,0.358361,0.570914
0.822888,0.945355,0.527315,0.230534,0.360167,0.570714
0.698337,0.893232,0.511186,0.224427,0.339688,0.542709
0.709371,0.89601,0.50794,0.226258,0.343087,0.541908
0.78453,0.88383,0.556538,0.375236,0.507661,0.614323
0.78532,0.884157,0.55627,0.37533,0.507912,0.614323
0.883436,0.967382,0.518519,0.215811,0.346883,0.566113
0.883436,0.967368,0.518288,0.21573,0.346779,0.565913
0.702791,0.922084,0.487927,0.15994,0.260578,0.514103
0.701149,0.92172,0.488155,0.159686,0.260128,0.514103
0.873033,0.94789,0.543994,0.310796,0.458402,0.606721
0.871983,0.947482,0.543994,0.310538,0.457977,0.606521
0.882766,0.949656,0.551612,0.329346,0.479717,0.617724
0.882766,0.949569,0.550612,0.328854,0.479195,0.616923
0.882766,0.949504,0.549863,0.328486,0.478804,0.616323
0.886275,0.974924,0.502339,0.16828,0.282854,0.541508
0.886051,0.974924,0.502227,0.167908,0.282316,0.541308
0.924681,0.971898,0.54352,0.297096,0.449704,0.609322
0.924855,0.971825,0.542332,0.297177,0.449817,0.608522
0.924769,0.971813,0.541959,0.296695,0.449255,0.608122
0.930925,0.971825,0.552489,0.325409,0.482246,0.623725
0.93305,0.972668,0.552489,0.325909,0.483081,0.624125
0.750241,0.887587,0.516153,0.288683,0.416935,0.564713
0.751445,0.887924,0.516031,0.28921,0.417671,0.564913
0.833811,0.874077,0.618623,0.539688,0.655258,0.693739
0.833238,0.873643,0.618316,0.539318,0.654807,0.693339
0.777278,0.913913,0.511436,0.256021,0.385173,0.558712
0.777027,0.913838,0.510825,0.255461,0.384508,0.558112
0.986891,0.996951,0.512654,0.194969,0.32561,0.563313
1,1,0.497616,0.142434,0.249352,0.536307
1,1,0.497616,0.142434,0.249352,0.536307
1,1,0.498049,0.14254,0.249514,0.536707
0.785276,0.923847,0.507409,0.236949,0.36405,0.552711
0.837786,0.963043,0.494972,0.162653,0.272417,0.530906
0.837786,0.96306,0.495196,0.162713,0.272502,0.531106
0.839695,0.963557,0.496313,0.163326,0.273462,0.532306
0.826214,0.87115,0.610334,0.524128,0.641381,0.684137
0.825044,0.870507,0.610942,0.524164,0.641055,0.684137
0.887564,0.971416,0.508386,0.19368,0.317974,0.552911
0.848471,0.856153,0.703704,0.690821,0.761573,0.767153
0.848015,0.855782,0.703704,0.690706,0.761319,0.766953
0.783069,0.858009,0.568397,0.440312,0.563675,0.633327
0.78373,0.858503,0.56897,0.440848,0.564286,0.633927
0.843072,0.91865,0.558537,0.375744,0.519815,0.626725
0.844741,0.919481,0.5588,0.376348,0.52071,0.627325
0.844741,0.919446,0.558537,0.376208,0.520576,0.627125
0.887912,0.933824,0.594111,0.451061,0.598223,0.674335
0.888645,0.934199,0.593836,0.451097,0.598421,0.674335
0.893375,0.910745,0.68536,0.641397,0.746701,0.765753
0.892016,0.928479,0.617113,0.506315,0.645972,0.70114
0.911598,0.952732,0.583378,0.417378,0.572593,0.664333
0.911598,0.952752,0.583643,0.417533,0.572739,0.664533
0.912409,0.953084,0.582581,0.41713,0.572519,0.663933
0.905165,0.951262,0.572551,0.395779,0.550747,0.65113
0.908629,0.9529,0.572439,0.396896,0.552469,0.65193
0.879421,0.934469,0.56964,0.40369,0.553364,0.646729
0.879421,0.934354,0.568575,0.403095,0.552804,0.645929
0.903801,0.94559,0.580863,0.428309,0.581192,0.664133
0.903026,0.944958,0.578437,0.426686,0.579537,0.662132
0.903026,0.944982,0.578706,0.426843,0.579681,0.662332
0.890118,0.934361,0.582212,0.442287,0.590942,0.665733
0.913987,0.952905,0.576565,0.416942,0.572652,0.660532
0.913987,0.952946,0.577097,0.417248,0.57294,0.660932
0.900888,0.941073,0.586784,0.446972,0.597498,0.671734
0.81634,0.876754,0.576247,0.45936,0.587903,0.64973
0.817647,0.877685,0.577112,0.460265,0.588983,0.65073
0.81634,0.877024,0.577688,0.460206,0.588596,0.65073
0.81634,0.877024,0.577688,0.460206,0.588596,0.65073
0.891753,0.917359,0.644943,0.574115,0.69852,0.731146
0.891753,0.917359,0.644943,0.574115,0.69852,0.731146
0.814585,0.829908,0.654257,0.630162,0.710603,0.721544
0.824181,0.847265,0.642336,0.6028,0.696318,0.714543
0.824685,0.847769,0.642999,0.603391,0.696892,0.715143
0.823766,0.846827,0.642217,0.6028,0.69617,0.714343
0.823766,0.84676,0.641885,0.602578,0.696022,0.714143
0.845588,0.852954,0.6904,0.677966,0.752556,0.757952
0.844138,0.851641,0.689093,0.676492,0.751074,0.756551
0.830916,0.836904,0.685285,0.675885,0.745425,0.74955
0.828649,0.834934,0.684569,0.674788,0.743845,0.74815
0.618304,0.925555,0.46715,0.102517,0.175873,0.480696
0.875661,0.979521,0.486475,0.122411,0.214796,0.515903
0.875989,0.97953,0.486797,0.122826,0.215445,0.516303
0.875989,0.979556,0.487446,0.122963,0.215654,0.516903
0.880654,0.892221,0.702841,0.67828,0.766332,0.776755
0.87819,0.890381,0.703285,0.677815,0.765101,0.775955
0.775656,0.959272,0.483406,0.120773,0.209003,0.507902
0.77327,0.958874,0.483624,0.120491,0.208494,0.507902
0.921569,0.989628,0.487961,0.105028,0.188566,0.514503
0.918301,0.989177,0.486895,0.1045,0.187646,0.513303
0.86935,0.908579,0.619681,0.521739,0.652113,0.70034
0.836129,0.889757,0.594375,0.480891,0.610601,0.669334
0.836129,0.889565,0.593215,0.480178,0.610026,0.668534
0.822388,0.896567,0.563815,0.408451,0.545815,0.633127
0.822521,0.896477,0.563423,0.408519,0.545904,0.632927
0.824888,0.897693,0.56385,0.409697,0.547478,0.633927
0.874107,0.938722,0.556845,0.362861,0.512834,0.627926
0.874107,0.938722,0.556845,0.362861,0.512834,0.627926
0.821739,0.875326,0.594571,0.490545,0.614349,0.667734
0.821739,0.875272,0.594276,0.490363,0.614206,0.667534
0.710345,0.963431,0.469951,0.0762398,0.137701,0.483897
0.83617,0.899434,0.575648,0.436343,0.573444,0.64913
0.835461,0.898867,0.574533,0.43549,0.572539,0.64813
0.875389,0.982563,0.48183,0.103882,0.185724,0.507101
0.875389,0.982556,0.481616,0.103843,0.185662,0.506901
0.792945,0.941125,0.496434,0.191057,0.307921,0.535107
0.792945,0.941125,0.496434,0.191057,0.307921,0.535107
0.826472,0.880402,0.589766,0.481905,0.608817,0.664533
0.826472,0.880402,0.589766,0.481905,0.608817,0.664533
0.825206,0.879634,0.589766,0.481523,0.608168,0.664133
0.843161,0.887484,0.606738,0.512565,0.637555,0.684537
0.87066,0.935048,0.557577,0.370795,0.520093,0.629726
0.871528,0.935484,0.557837,0.371165,0.520612,0.630126
0.858095,0.907149,0.594911,0.476155,0.612458,0.673935
0.858761,0.907221,0.592624,0.474945,0.611625,0.672535
0.852907,0.889084,0.618481,0.539735,0.661109,0.69914
0.853403,0.889279,0.617073,0.538744,0.660513,0.69834
0.874339,0.905644,0.62318,0.545222,0.671628,0.708742
0.874339,0.905602,0.622876,0.545022,0.671477,0.708542
0.839043,0.890212,0.584878,0.475284,0.606826,0.663533
0.839043,0.889872,0.582851,0.474069,0.605834,0.662132
0.838043,0.896018,0.570744,0.443958,0.58043,0.64833
0.838732,0.896414,0.570744,0.444161,0.580768,0.64853
0.837354,0.895621,0.570744,0.443755,0.580091,0.64813
0.853524,0.859479,0.687765,0.677266,0.755248,0.759752
0.881289,0.933274,0.566676,0.409722,0.559381,0.646729
0.881289,0.933245,0.566407,0.409573,0.559242,0.646529
0.887358,0.938577,0.564143,0.400219,0.551637,0.643929
0.887358,0.938577,0.564143,0.400219,0.551637,0.643929
0.887358,0.938577,0.564143,0.400219,0.551637,0.643929
0.888169,0.939046,0.564675,0.400731,0.55228,0.644529
0.887358,0.938604,0.564409,0.400366,0.551776,0.644129
0.98094,0.986743,0.651971,0.564327,0.716473,0.755551
0.98094,0.986749,0.652263,0.564534,0.71664,0.755751
0.860215,0.913907,0.574362,0.438917,0.581255,0.654131
0.860932,0.914387,0.574917,0.439444,0.58188,0.654731
0.881071,0.915673,0.611258,0.517557,0.652074,0.69794
0.872311,0.918764,0.584879,0.459766,0.602156,0.667734
0.871617,0.918358,0.584879,0.459568,0.601821,0.667534
0.841584,0.992933,0.458963,0.0310786,0.0599436,0.466693
0.841584,0.992942,0.459575,0.0311127,0.0600071,0.467293
0.835616,0.994709,0.457978,0.0223361,0.0435093,0.463493
0.835616,0.994709,0.457978,0.0223361,0.0435093,0.463493
0.938144,0.99207,0.478335,0.100037,0.180795,0.505101
0.938144,0.992074,0.478547,0.100073,0.180855,0.505301
0.909677,0.993838,0.466144,0.0517052,0.0978487,0.479896
0.909677,0.993838,0.466144,0.0517052,0.0978487,0.479896
0.886792,0.992084,0.466116,0.0517431,0.0977809,0.479496
0.886792,0.992084,0.466116,0.0517431,0.0977809,0.479496
0.910569,0.985514,0.484881,0.123484,0.217476,0.516303
0.910569,0.985514,0.484881,0.123484,0.217476,0.516303
0.895455,0.979798,0.489362,0.144747,0.249209,0.525105
0.893182,0.979386,0.4898,0.144538,0.248813,0.525305
0.897912,0.980702,0.489492,0.142332,0.245714,0.524705
0.895592,0.980289,0.48993,0.142121,0.245313,0.524905
0.916031,0.995184,0.466927,0.0441989,0.0843289,0.478696
0.915194,0.989488,0.479008,0.0953608,0.172724,0.503701
0.914894,0.989506,0.479754,0.0951327,0.172345,0.504301
0.931889,0.990372,0.483961,0.110906,0.198222,0.512903
0.931889,0.99038,0.484388,0.110988,0.198353,0.513303
0.941176,0.994751,0.474244,0.0707704,0.131642,0.493299
0.940887,0.994753,0.474354,0.0704277,0.131046,0.493299
0.940887,0.994755,0.474562,0.0704537,0.131091,0.493499
0.944223,0.993878,0.478728,0.0873894,0.159973,0.5021
0.944,0.993884,0.479048,0.0870849,0.159459,0.5023
0.939068,0.992573,0.481356,0.096679,0.175309,0.506901
0.939068,0.992573,0.481356,0.096679,0.175309,0.506901
0.929054,0.990814,0.481607,0.101364,0.182785,0.508102
0.918216,0.990376,0.478647,0.0910431,0.165661,0.5023
0.914498,0.989934,0.478224,0.0906411,0.164935,0.5017
0.932143,0.991685,0.480186,0.096168,0.174349,0.505501
0.932143,0.991674,0.479551,0.0960618,0.174174,0.504901
0.932143,0.991667,0.479127,0.0959912,0.174058,0.504501
0.92691,0.990334,0.479779,0.102461,0.184524,0.506701
0.92691,0.990321,0.47914,0.102348,0.184341,0.506101
0.927152,0.990296,0.477965,0.102489,0.184575,0.505101
0.940594,0.992049,0.478279,0.104205,0.187623,0.506301
0.934109,0.992501,0.474583,0.0882138,0.161204,0.4983
0.934363,0.992491,0.474051,0.0884826,0.161657,0.4979
0.934109,0.992501,0.474583,0.0882138,0.161204,0.4983
0.919355,0.988962,0.477714,0.104243,0.187254,0.505101
0.919355,0.988972,0.47814,0.104319,0.187377,0.505501
0.95122,0.996471,0.467218,0.057101,0.107735,0.483097
0.95122,0.996471,0.467218,0.057101,0.107735,0.483097
0.949438,0.996033,0.468782,0.0619048,0.116231,0.485897
0.949438,0.996032,0.468575,0.0618821,0.116191,0.485697
0.949438,0.996035,0.46899,0.0619274,0.116271,0.486097
0.962963,0.998237,0.463095,0.0380952,0.0732911,0.473895
0.906475,0.982827,0.487124,0.138563,0.240382,0.522104
0.906475,0.982835,0.487342,0.138614,0.240458,0.522304
0.906699,0.982812,0.486793,0.138828,0.240788,0.521904
0.916667,0.989432,0.476969,0.0967742,0.175066,0.5023
0.920415,0.989859,0.476645,0.0974002,0.176159,0.5023
0.920415,0.989868,0.47707,0.0974716,0.176276,0.502701
0.909091,0.988551,0.476342,0.0953079,0.172528,0.5011
0.909091,0.988551,0.476342,0.0953079,0.172528,0.5011
0.904437,0.987681,0.477051,0.097212,0.175555,0.5021
0.904762,0.987671,0.476727,0.0975073,0.176042,0.5019
0.884984,0.984169,0.477593,0.101651,0.182357,0.503101
0.884984,0.984169,0.477593,0.101651,0.182357,0.503101
0.884984,0.984176,0.477806,0.101689,0.182417,0.503301
0.899654,0.98727,0.477495,0.0955531,0.172757,0.5019
0.903114,0.987709,0.477707,0.0959206,0.173422,0.5023
0.909348,0.985959,0.483642,0.118015,0.208916,0.513703
0.909348,0.985953,0.483427,0.117971,0.208848,0.513503
0.909348,0.985965,0.483857,0.118058,0.208984,0.513903
0.915942,0.98727,0.48324,0.116134,0.206132,0.513103
0.915942,0.98727,0.48324,0.116134,0.206132,0.513103
0.910588,0.983319,0.489725,0.142227,0.246027,0.525505
0.913146,0.983751,0.489832,0.14291,0.247141,0.525905
0.926136,0.988591,0.484829,0.119853,0.21224,0.515903
0.926346,0.988571,0.484072,0.120044,0.212545,0.515303
0.911017,0.990777,0.473651,0.078986,0.145368,0.494299
0.907173,0.990338,0.473541,0.078986,0.145319,0.494099
0.914373,0.987709,0.481592,0.109886,0.196194,0.509902
0.914373,0.987703,0.481378,0.109846,0.19613,0.509702
0.911765,0.988153,0.479864,0.102574,0.184402,0.506301
0.915033,0.988591,0.480077,0.102941,0.185063,0.506701
0.918301,0.989021,0.479864,0.103233,0.185601,0.506701
0.892063,0.985062,0.478651,0.103195,0.18499,0.504701
0.898413,0.985946,0.479291,0.103968,0.186368,0.505701
0.857143,0.988581,0.467303,0.0573108,0.107438,0.481496
0.857143,0.988581,0.467303,0.0573108,0.107438,0.481496
0.811475,0.989895,0.461964,0.036357,0.0695958,0.470494
0.811475,0.989899,0.462169,0.0363703,0.0696203,0.470694
0.811475,0.989895,0.461964,0.036357,0.0695958,0.470494
0.889362,0.988576,0.472292,0.0767536,0.141312,0.491898
0.889362,0.988581,0.472502,0.0767818,0.141359,0.492098
0.809524,0.994725,0.458468,0.0187225,0.0365985,0.462893
0.809524,0.994728,0.458671,0.0187293,0.0366116,0.463093
0.929348,0.994286,0.469782,0.0627753,0.117607,0.486697
0.929348,0.994291,0.470197,0.0628215,0.117688,0.487097
0.899543,0.990338,0.471757,0.0723733,0.133968,0.490498
0.911215,0.991645,0.471264,0.0715596,0.132698,0.490098
0.911628,0.991656,0.47199,0.0720059,0.13347,0.490898
0.904594,0.988137,0.476887,0.094014,0.170326,0.5011
0.904594,0.988147,0.477311,0.0940831,0.170439,0.5015
0.901345,0.990338,0.472152,0.0738428,0.136503,0.491298
0.901345,0.990342,0.472362,0.0738699,0.136549,0.491498
0.906383,0.990347,0.473762,0.0783088,0.144162,0.494099
0.906383,0.990347,0.473762,0.0783088,0.144162,0.494099
0.907063,0.98903,0.476533,0.0897059,0.163265,0.4997
0.907063,0.98904,0.476956,0.0897719,0.163375,0.5001
0.907063,0.98904,0.476956,0.0897719,0.163375,0.5001
0.906716,0.989059,0.4777,0.0895357,0.162978,0.5007
0.909091,0.991703,0.474113,0.0701366,0.130226,0.492298
0.909091,0.991699,0.473904,0.0701107,0.130182,0.492098
0.898785,0.989092,0.477062,0.0820096,0.150305,0.4979
0.898785,0.989097,0.477273,0.0820399,0.150356,0.4981
0.892128,0.983857,0.484321,0.11304,0.200656,0.512302
0.892128,0.983864,0.484536,0.113082,0.200722,0.512503
0.913183,0.988199,0.482295,0.104758,0.187955,0.509102
0.913183,0.98823,0.483575,0.104991,0.188329,0.510302
0.913183,0.98822,0.483148,0.104913,0.188204,0.509902
0.906344,0.986486,0.48479,0.110906,0.197628,0.512703
0.913242,0.991718,0.475941,0.0739372,0.136799,0.495099
0.913242,0.991725,0.47636,0.0739919,0.136893,0.495499
0.865672,0.992167,0.468654,0.0429471,0.0818342,0.479296
0.865672,0.99216,0.468243,0.0429153,0.0817765,0.478896
0.909574,0.992615,0.474953,0.0634038,0.118544,0.491298
0.909574,0.992612,0.474745,0.0633803,0.118503,0.491098
0.905608,0.926247,0.667605,0.605419,0.725695,0.753351
0.905053,0.925846,0.667605,0.605273,0.725412,0.753151
0.89296,0.903896,0.713846,0.688732,0.777661,0.788158
0.89296,0.903896,0.713846,0.688732,0.777661,0.788158
0.903182,0.907672,0.748124,0.738113,0.812347,0.816363
0.903182,0.907792,0.749196,0.738936,0.812845,0.816963
0.894168,0.915262,0.672704,0.61653,0.729837,0.754751
0.894168,0.915225,0.672386,0.616301,0.729676,0.754551
0.902189,0.909248,0.737728,0.721415,0.801738,0.808362
0.901723,0.908934,0.738429,0.721849,0.801822,0.808562
0.869395,0.899396,0.6479,0.578084,0.694426,0.726945
0.869321,0.899439,0.64801,0.577927,0.694289,0.726945
0.897523,0.921586,0.663667,0.59522,0.715761,0.746749
0.897465,0.921552,0.663151,0.594625,0.715312,0.746349
0.917834,0.944373,0.63867,0.537687,0.678118,0.726345
0.930723,0.960242,0.605285,0.460335,0.615998,0.691738
0.929164,0.95943,0.605392,0.459732,0.615116,0.691338
0.916667,0.993083,0.477845,0.0655249,0.122307,0.494699
0.911458,0.992644,0.477221,0.0651042,0.121528,0.493899
0.874699,0.977421,0.491056,0.134644,0.233365,0.522905
0.874699,0.977391,0.490401,0.134494,0.233141,0.522304
0.78673,0.980443,0.471178,0.0615271,0.114129,0.484497
0.78673,0.980443,0.471178,0.0615271,0.114129,0.484497
0.78673,0.980443,0.471178,0.0615271,0.114129,0.484497
0.894257,0.899174,0.737611,0.727205,0.802126,0.806361
0.892434,0.897614,0.737611,0.7268,0.801146,0.805561
0.859716,0.8886,0.6473,0.585067,0.696286,0.725145
0.880795,0.984496,0.486694,0.099365,0.178583,0.510502
0.878641,0.989257,0.480284,0.0677395,0.125782,0.496699
0.873786,0.988851,0.481118,0.0674916,0.125305,0.497299
0.873171,0.98886,0.481435,0.067167,0.124739,0.497499
0.863827,0.902825,0.632953,0.540744,0.665127,0.709942
0.863227,0.902272,0.631753,0.53976,0.664205,0.708942
0.885595,0.893763,0.73169,0.715034,0.791227,0.79816
0.884722,0.892811,0.730539,0.714126,0.790323,0.797159
0.902561,0.932817,0.637434,0.539783,0.675549,0.722344
0.900687,0.931613,0.637434,0.539267,0.67462,0.721744
0.891892,0.931212,0.615516,0.493827,0.635685,0.697339
0.87433,0.909364,0.637651,0.549607,0.674943,0.717143
0.87433,0.909481,0.638554,0.550225,0.675408,0.717744
0.895702,0.921922,0.660418,0.585832,0.708362,0.742549
0.895129,0.921527,0.660418,0.585677,0.708069,0.742348
0.895129,0.921527,0.660418,0.585677,0.708069,0.742348
0.895802,0.940395,0.598363,0.448069,0.597351,0.677736
0.895052,0.939991,0.598363,0.447862,0.597,0.677536
0.8954,0.928908,0.635698,0.533408,0.668549,0.718144
0.8954,0.928938,0.635991,0.533609,0.668706,0.718344
0.858054,0.885751,0.663887,0.606311,0.710544,0.736947
0.857523,0.885421,0.664208,0.606391,0.710416,0.736947
0.856459,0.884665,0.664208,0.606095,0.709848,0.736547
0.867925,0.895389,0.666985,0.605947,0.713652,0.741548
0.867314,0.895096,0.667409,0.605878,0.713398,0.741548
0.8728,0.892203,0.695681,0.6546,0.748115,0.766153
0.873806,0.893055,0.696346,0.655354,0.748977,0.766953
0.873303,0.892675,0.696346,0.655224,0.748707,0.766753
0.867235,0.907234,0.635091,0.537561,0.663715,0.711342
0.867209,0.9375,0.566547,0.362675,0.511454,0.633127
0.867209,0.937527,0.566804,0.362812,0.511591,0.633327
0.867209,0.937553,0.567061,0.362949,0.511727,0.633527
0.861961,0.906197,0.628311,0.522134,0.65033,0.703141
0.861961,0.906237,0.628605,0.522332,0.650483,0.703341
0.876391,0.910555,0.652491,0.566667,0.688291,0.728946
0.86383,0.905085,0.636852,0.538462,0.663399,0.711542
0.864438,0.905508,0.63715,0.53884,0.663866,0.711942
0.873042,0.90055,0.675985,0.61305,0.720303,0.74895
0.873042,0.90055,0.675985,0.61305,0.720303,0.74895
0.877447,0.928602,0.607182,0.459726,0.603341,0.681736
0.877447,0.928602,0.607182,0.459726,0.603341,0.681736
0.876033,0.936682,0.585643,0.403042,0.552083,0.655931
0.870404,0.940556,0.570442,0.360487,0.509825,0.635727
0.871324,0.941003,0.570954,0.361005,0.510501,0.636327
0.886364,0.945171,0.581323,0.385845,0.537646,0.65113
0.88549,0.944772,0.581323,0.385611,0.537258,0.65093
0.885389,0.944796,0.581432,0.385377,0.537012,0.65093
0.873228,0.935865,0.583684,0.39825,0.547022,0.653131
0.873333,0.935784,0.583048,0.398176,0.546973,0.652731
0.884718,0.945478,0.576546,0.375997,0.527719,0.645529
0.880419,0.932404,0.602841,0.447568,0.593451,0.677135
0.879851,0.931924,0.60235,0.447608,0.593357,0.676735
0.952048,0.979713,0.57979,0.361945,0.524491,0.654331
0.9501,0.978858,0.579184,0.361427,0.523652,0.653531
0.893426,0.954757,0.565207,0.340547,0.493128,0.631126
0.893426,0.954719,0.564706,0.340288,0.492857,0.630726
0.891434,0.95397,0.565457,0.340175,0.492435,0.630926
0.858305,0.911777,0.61294,0.481369,0.616809,0.685337
0.912458,0.967144,0.558909,0.309714,0.462457,0.621924
0.843729,0.899789,0.614787,0.48971,0.619725,0.684537
0.841103,0.898319,0.615075,0.489118,0.618542,0.683937
0.817156,0.897899,0.582289,0.414662,0.550152,0.644729
0.817156,0.897942,0.582561,0.41482,0.550291,0.644929
0.815651,0.897188,0.582561,0.414373,0.549556,0.644529
0.874126,0.932075,0.598869,0.430375,0.576775,0.669734
0.873349,0.931742,0.599407,0.430486,0.576706,0.669934
0.831468,0.892842,0.612931,0.483908,0.61177,0.679336
0.829493,0.891722,0.612931,0.483314,0.610761,0.678736
0.846425,0.927288,0.573978,0.367997,0.512971,0.635727
0.845406,0.926962,0.574347,0.367653,0.51245,0.635727
0.950893,0.990826,0.522083,0.163783,0.279436,0.560512
0.950893,0.990833,0.522523,0.163909,0.279619,0.560912
0.950893,0.990841,0.522962,0.164035,0.279803,0.561312
0.919265,0.957969,0.614194,0.442989,0.597868,0.690538
0.919265,0.957987,0.614461,0.44316,0.598024,0.690738
0.910156,0.952223,0.616295,0.44946,0.601756,0.691538
0.910086,0.952262,0.616667,0.449421,0.601706,0.691738
0.869767,0.941909,0.578491,0.361143,0.510371,0.641128
0.869767,0.941981,0.579256,0.361562,0.510789,0.641728
0.869767,0.942053,0.58002,0.361982,0.511208,0.642328
0.861504,0.923013,0.609956,0.447929,0.589404,0.677536
0.861401,0.92314,0.610883,0.448236,0.589645,0.678136
0.861401,0.923204,0.61143,0.448584,0.589946,0.678536
0.861401,0.923299,0.61225,0.449106,0.590398,0.679136
0.816471,0.903545,0.588614,0.404586,0.54106,0.646729
0.816471,0.903545,0.588614,0.404586,0.54106,0.646729
0.908736,0.951792,0.621469,0.452955,0.604567,0.695139
0.907956,0.9514,0.621469,0.452742,0.604205,0.694939
0.842361,0.906507,0.618432,0.471801,0.604837,0.682937
0.843056,0.906919,0.618713,0.47219,0.605335,0.683337
0.922118,0.989699,0.513467,0.115086,0.204632,0.539708
0.901408,0.982702,0.521758,0.149358,0.256256,0.554111
0.901408,0.982695,0.521539,0.1493,0.256171,0.553911
0.913514,0.986837,0.518254,0.13162,0.230088,0.54751
0.913514,0.986848,0.518687,0.131723,0.230245,0.54791
0.90379,0.945746,0.634409,0.483242,0.629761,0.708342
0.902991,0.945402,0.634785,0.483028,0.629385,0.708342
0.902261,0.945037,0.635061,0.483014,0.629196,0.708342
0.899654,0.988115,0.51189,0.101602,0.182584,0.534307
0.899654,0.988129,0.512527,0.101721,0.182777,0.534907
0.910543,0.988553,0.516005,0.111633,0.198883,0.540708
0.910543,0.988562,0.516432,0.111721,0.199022,0.541108
0.908046,0.990204,0.51203,0.0929776,0.168683,0.532707
0.908046,0.9902,0.511819,0.0929412,0.168623,0.532507
0.908046,0.990208,0.512241,0.0930141,0.168743,0.532907
0.917763,0.9898,0.51672,0.109498,0.195652,0.541108
0.917492,0.989817,0.517462,0.109277,0.195293,0.541708
