PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,0.979044,0.605876,0,0,0.59812
0,0.970223,0.604116,0,0,0.593119
0,0.963366,0.597177,0,0,0.583917
0,0.971617,0.599227,0,0,0.588918
0.115385,0.977235,0.60191,0.00457317,0.00879765,0.594319
0.253521,0.982468,0.602679,0.00910931,0.0175867,0.59772
0,0.974104,0.59622,0,0,0.586917
0,0.966845,0.589184,0,0,0.577516
0,0.979229,0.59206,0,0,0.584717
0,0.981934,0.593529,0,0,0.587117
0,0.981952,0.594135,0,0,0.587718
0,0.9818,0.58908,0,0,0.582717
0,0.974807,0.589358,0,0,0.580516
0,0.974764,0.588343,0,0,0.579516
0,0.978253,0.583384,0,0,0.575915
0,0.978231,0.582776,0,0,0.575315
0,0.983362,0.585051,0,0,0.579316
0,0.971624,0.578112,0,0,0.568514
0,0.974061,0.579728,0,0,0.570914
0,0.974017,0.578712,0,0,0.569914
0,0.981093,0.577265,0,0,0.570914
0,0.981093,0.577265,0,0,0.570914
0,0.986216,0.577132,0,0,0.572515
0,0.983635,0.570477,0,0,0.565113
0,0.981145,0.568251,0,0,0.562112
0.49711,0.908549,0.578795,0.12028,0.193694,0.570314
0.544351,0.829012,0.602342,0.271795,0.362562,0.589918
0.537008,0.896987,0.586618,0.158974,0.245324,0.580316
0.533858,0.896286,0.586159,0.158042,0.243885,0.579516
0.736383,0.957001,0.593172,0.154691,0.255673,0.606321
0.745011,0.959147,0.593668,0.153846,0.255028,0.607321
0.745011,0.959147,0.593668,0.153846,0.255028,0.607321
0,0.980687,0.554499,0,0,0.54851
0,0.980714,0.555308,0,0,0.54931
0,0.976412,0.553821,0,0,0.546509
0.12,0.976216,0.550162,0.00404676,0.00782949,0.543709
0.608059,0.922883,0.575118,0.149281,0.239711,0.578716
0.608059,0.923077,0.57669,0.149752,0.240318,0.580116
0,0.972797,0.544679,0,0,0.536507
0,0.972806,0.544882,0,0,0.536707
0.576419,0.929171,0.560449,0.116814,0.19426,0.561912
0.576419,0.929171,0.560449,0.116814,0.19426,0.561912
0.568928,0.927865,0.557904,0.114638,0.190826,0.558912
0.699029,0.943223,0.574264,0.15866,0.258621,0.587117
0.695568,0.941568,0.568304,0.157298,0.256574,0.581516
0.717241,0.939259,0.573885,0.180948,0.288989,0.590518
0.717241,0.939169,0.57298,0.180634,0.288588,0.589718
0.740283,0.945067,0.570494,0.18037,0.290066,0.589718
0.750883,0.947231,0.570945,0.182639,0.293813,0.591318
0.722986,0.94725,0.56392,0.158212,0.259612,0.580116
0.740234,0.949583,0.558279,0.160525,0.263836,0.576915
0.826722,0.968393,0.562611,0.166877,0.2777,0.587918
0.826722,0.968369,0.562168,0.166737,0.277505,0.587518
0.843424,0.971143,0.558407,0.168333,0.280653,0.585717
0.644122,0.914606,0.540658,0.165906,0.263852,0.553511
0.642776,0.878058,0.548786,0.233086,0.342113,0.565313
0.642776,0.878058,0.548786,0.233086,0.342113,0.565313
0.630262,0.87408,0.547573,0.229115,0.336063,0.562112
0.649222,0.904542,0.54753,0.19117,0.295367,0.561912
0.652602,0.904523,0.545709,0.192371,0.29715,0.560912
0.865263,0.975232,0.557029,0.170186,0.284429,0.586317
0.865263,0.975232,0.557029,0.170186,0.284429,0.586317
0.887265,0.978815,0.551991,0.173469,0.290201,0.584117
0.895492,0.979984,0.553536,0.178295,0.29738,0.586917
0.898785,0.980237,0.550499,0.17983,0.299696,0.584917
0.877612,0.934479,0.639246,0.471154,0.613139,0.703141
0.878358,0.934852,0.639246,0.471366,0.6135,0.703341
0.892446,0.932039,0.670352,0.551642,0.681829,0.739748
0.892446,0.932011,0.670061,0.551424,0.681663,0.739548
0.893017,0.932416,0.670157,0.551424,0.681829,0.739748
0.902439,0.978973,0.542096,0.19042,0.314482,0.580516
0.921788,0.98285,0.539444,0.194118,0.3207,0.580516
0.892449,0.961617,0.570909,0.305882,0.455607,0.627125
0.893593,0.962087,0.572121,0.306756,0.456725,0.628326
0.884722,0.965815,0.548025,0.247764,0.387116,0.596519
0.884722,0.965872,0.54896,0.24815,0.387587,0.597319
0.884882,0.965858,0.548855,0.248442,0.38796,0.597319
0.913424,0.962994,0.583228,0.361989,0.518498,0.65113
0.908455,0.934801,0.685445,0.601312,0.723641,0.761952
0.910839,0.935849,0.679866,0.597934,0.72194,0.759152
0.886792,0.972257,0.523777,0.197328,0.322822,0.566113
0.886792,0.972257,0.523777,0.197328,0.322822,0.566113
0.890203,0.972446,0.520536,0.199621,0.326114,0.564313
0.927625,0.969864,0.568691,0.344306,0.502208,0.639128
0.930894,0.971064,0.568369,0.345791,0.504266,0.639728
0.932927,0.971879,0.56812,0.346154,0.50495,0.639928
0.893867,0.914556,0.681818,0.627715,0.737514,0.761352
0.897067,0.916954,0.682138,0.628785,0.739341,0.762753
0.818182,0.877849,0.593832,0.477936,0.603399,0.663933
0.818182,0.877692,0.592959,0.4774,0.602972,0.663333
0.88982,0.960396,0.535783,0.277653,0.423241,0.594919
0.88982,0.960413,0.536023,0.277757,0.423362,0.595119
0.913793,0.9375,0.655713,0.573722,0.704884,0.742549
0.914388,0.937851,0.65511,0.573453,0.704858,0.742348
1,1,0.505576,0.158541,0.273691,0.54771
1,1,0.505576,0.158541,0.273691,0.54771
0.934831,0.974913,0.548552,0.309639,0.465194,0.617323
0.933782,0.974426,0.547225,0.309064,0.464415,0.616123
0.934113,0.973114,0.552982,0.326402,0.483764,0.624725
0.930925,0.971825,0.552489,0.325409,0.482246,0.623725
0.93305,0.972668,0.552489,0.325909,0.483081,0.624125
0.694823,0.902778,0.487691,0.189239,0.297463,0.518104
0.770396,0.914422,0.508331,0.245087,0.371871,0.553311
0.768065,0.913591,0.50809,0.244436,0.37085,0.552711
0.768065,0.913591,0.50809,0.244436,0.37085,0.552711
0.760793,0.910908,0.506036,0.24166,0.366807,0.54971
0.760793,0.91087,0.505794,0.241571,0.366704,0.54951
0.845588,0.945122,0.518766,0.255272,0.392157,0.572114
0.930389,0.959512,0.601693,0.46003,0.615651,0.689538
0.930389,0.959512,0.601693,0.46003,0.615651,0.689538
0.727778,0.914708,0.491236,0.194002,0.306343,0.525305
0.727778,0.914708,0.491236,0.194002,0.306343,0.525305
0.922469,0.953064,0.608153,0.476279,0.628208,0.695739
0.923187,0.953498,0.60843,0.476649,0.628697,0.696139
0.918981,0.939262,0.661877,0.589458,0.718227,0.75075
0.925959,0.927983,0.775843,0.770601,0.841167,0.843169
0.925959,0.927983,0.775843,0.770601,0.841167,0.843169
0.821958,0.870074,0.606216,0.51487,0.633143,0.678936
0.822552,0.870338,0.605613,0.514668,0.633166,0.678736
0.8309,0.844454,0.677677,0.655518,0.732862,0.742749
0.829958,0.843723,0.677677,0.655262,0.732336,0.742348
0.8309,0.844656,0.67872,0.65625,0.733319,0.743349
0.843072,0.91865,0.558537,0.375744,0.519815,0.626725
0.844741,0.919481,0.5588,0.376348,0.52071,0.627325
0.816281,0.89346,0.563661,0.40632,0.542566,0.631326
0.814787,0.892734,0.563934,0.406029,0.541977,0.631126
0.822106,0.882251,0.58732,0.46746,0.596017,0.659132
0.822106,0.8822,0.587032,0.467286,0.595876,0.658932
0.865946,0.892501,0.653858,0.595097,0.705416,0.732346
0.865405,0.892114,0.653858,0.594946,0.705131,0.732146
0.903047,0.939183,0.608158,0.4835,0.6298,0.693339
0.903047,0.939183,0.608158,0.4835,0.6298,0.693339
0.893573,0.932985,0.603604,0.478712,0.623433,0.687538
0.893573,0.932839,0.602196,0.477827,0.622682,0.686537
0.913849,0.953255,0.580783,0.418819,0.574393,0.663533
0.913849,0.95305,0.578121,0.417279,0.572943,0.661532
0.886578,0.921018,0.615182,0.517279,0.653355,0.70134
0.885948,0.920335,0.612837,0.515585,0.651831,0.69954
0.885948,0.920335,0.612837,0.515585,0.651831,0.69954
0.918967,0.959912,0.562178,0.37816,0.535826,0.642328
0.918967,0.95993,0.562436,0.378299,0.535965,0.642529
0.825503,0.885563,0.573383,0.451045,0.583353,0.64853
0.824832,0.885224,0.573668,0.451009,0.583155,0.64853
0.90981,0.924934,0.67902,0.633958,0.747238,0.766553
0.909283,0.924594,0.679665,0.63429,0.747291,0.766753
0.909283,0.924694,0.680632,0.634991,0.747777,0.767353
0.888005,0.926039,0.606304,0.493736,0.63462,0.691338
0.887417,0.925667,0.606764,0.4941,0.63477,0.691538
0.723992,0.943157,0.476369,0.125737,0.214263,0.4997
0.724576,0.943132,0.476254,0.12606,0.214757,0.4997
0.830966,0.843832,0.668168,0.646885,0.727461,0.736947
0.830966,0.843832,0.668168,0.646885,0.727461,0.736947
0.825784,0.824945,0.697373,0.6986,0.756886,0.756351
0.825784,0.824869,0.697003,0.698343,0.756735,0.756151
0.835721,0.839387,0.693671,0.687915,0.754648,0.757151
0.859852,0.867512,0.69933,0.685472,0.762823,0.768754
0.858464,0.866317,0.698978,0.684871,0.761905,0.767954
0.858464,0.866317,0.698978,0.684871,0.761905,0.767954
0.856085,0.864429,0.698732,0.683919,0.760378,0.766753
0.635321,0.930779,0.468551,0.102517,0.176546,0.483097
0.636156,0.930749,0.468435,0.102849,0.17707,0.483097
0.623853,0.928665,0.467894,0.100741,0.173469,0.481496
0.62156,0.928354,0.468551,0.100519,0.173052,0.481896
0.924051,0.989601,0.487722,0.10851,0.194214,0.515303
0.856164,0.972704,0.492217,0.139353,0.239693,0.524105
0.865031,0.980985,0.485769,0.105028,0.187313,0.510502
0.865031,0.980985,0.485769,0.105028,0.187313,0.510502
0.865031,0.980952,0.484913,0.104872,0.187065,0.509702
0.831461,0.974003,0.48417,0.109996,0.194289,0.508902
0.831461,0.97397,0.483524,0.109874,0.194098,0.508302
0.807175,0.906522,0.536818,0.333457,0.471945,0.597119
0.807175,0.906562,0.537075,0.33358,0.472069,0.597319
0.806278,0.906046,0.536303,0.332963,0.471298,0.596519
0.891775,0.956465,0.539141,0.304959,0.454495,0.604321
0.872924,0.923512,0.587991,0.44811,0.592212,0.666933
0.872924,0.923512,0.587991,0.44811,0.592212,0.666933
0.809798,0.971304,0.480224,0.104113,0.184504,0.503101
0.809798,0.971317,0.480439,0.104151,0.184565,0.503301
0.771277,0.96256,0.478261,0.107328,0.188434,0.5003
0.771277,0.96256,0.478261,0.107328,0.188434,0.5003
0.833333,0.892764,0.581323,0.454713,0.588376,0.655731
0.833333,0.892764,0.581323,0.454713,0.588376,0.655731
0.907757,0.980811,0.497346,0.160015,0.27207,0.536507
0.907757,0.980811,0.497346,0.160015,0.27207,0.536507
0.907757,0.980803,0.497125,0.159956,0.271985,0.536307
0.821107,0.878709,0.584615,0.471371,0.59892,0.658132
0.821107,0.878656,0.584325,0.471196,0.59878,0.657932
0.850467,0.888405,0.620018,0.538262,0.659271,0.69894
0.850467,0.888356,0.619714,0.538064,0.659122,0.69874
0.854183,0.920227,0.563835,0.396303,0.541414,0.636727
0.854183,0.920227,0.563835,0.396303,0.541414,0.636727
0.854183,0.920227,0.563835,0.396303,0.541414,0.636727
0.85498,0.920455,0.5625,0.395795,0.541099,0.635927
0.855777,0.920649,0.560897,0.395143,0.540649,0.634927
0.832014,0.869508,0.612504,0.540213,0.655088,0.690138
0.832028,0.914865,0.538701,0.349927,0.492657,0.606121
0.832028,0.914865,0.538701,0.349927,0.492657,0.606121
0.832028,0.914903,0.538961,0.350055,0.492784,0.606321
0.833607,0.910217,0.544589,0.371439,0.513896,0.615123
0.833607,0.910177,0.544324,0.371303,0.513766,0.614923
0.885317,0.941619,0.553274,0.372169,0.524042,0.629726
0.884448,0.941202,0.553274,0.37194,0.523663,0.629526
0.884448,0.941228,0.553534,0.372076,0.523797,0.629726
0.837405,0.905877,0.555706,0.40095,0.542264,0.629526
0.837405,0.905836,0.555435,0.400804,0.54213,0.629326
0.840409,0.910256,0.552455,0.390574,0.5333,0.625725
0.839623,0.909854,0.552455,0.390351,0.532934,0.625525
0.958087,0.968626,0.663238,0.593202,0.732731,0.763153
0.958678,0.969081,0.663843,0.593784,0.733348,0.763753
0.958087,0.96864,0.66354,0.593419,0.732897,0.763353
0.958855,0.969523,0.660747,0.587934,0.728921,0.760752
0.958855,0.969523,0.660747,0.587934,0.728921,0.760752
1,1,0.636415,0.526701,0.689986,0.741148
1,1,0.636696,0.526894,0.690151,0.741348
0.918919,0.982781,0.492696,0.161668,0.274961,0.533707
0.918919,0.982789,0.492917,0.161727,0.275047,0.533907
0.954491,0.966461,0.657855,0.583242,0.724052,0.756951
0.918251,0.981007,0.496535,0.1766,0.296228,0.540908
0.918251,0.981015,0.496758,0.176664,0.296319,0.541108
0.930915,0.982363,0.504072,0.197364,0.32568,0.553511
0.930915,0.982363,0.504072,0.197364,0.32568,0.553511
0.906569,0.971806,0.511358,0.227556,0.363796,0.565513
0.906569,0.971819,0.51159,0.227639,0.363903,0.565713
0.908102,0.966549,0.526366,0.275394,0.422622,0.589518
0.907005,0.966109,0.526253,0.275394,0.422504,0.589318
0.903226,0.959103,0.540119,0.318532,0.470971,0.609922
0.903226,0.959103,0.540119,0.318532,0.470971,0.609922
0.902083,0.958736,0.540728,0.318265,0.470524,0.610122
0.898274,0.950834,0.55567,0.363469,0.51753,0.631126
0.897366,0.950373,0.555156,0.362968,0.516872,0.630526
0.884381,0.95,0.539746,0.320706,0.470715,0.607722
0.885279,0.950439,0.53986,0.320706,0.470842,0.607922
0.901037,0.954008,0.553073,0.351988,0.506222,0.626925
0.901037,0.954028,0.553327,0.352118,0.506356,0.627125
0.873303,0.950942,0.527582,0.284242,0.428889,0.588718
0.871041,0.950153,0.528068,0.283923,0.428254,0.588718
0.872172,0.950547,0.527825,0.284083,0.428571,0.588718
0.871041,0.950153,0.528068,0.283923,0.428254,0.588718
0.896,0.960192,0.53225,0.288979,0.437012,0.595919
0.892571,0.958898,0.531765,0.287979,0.435461,0.594919
0.894737,0.959773,0.532121,0.288348,0.436141,0.595519
0.894737,0.959773,0.532121,0.288348,0.436141,0.595519
0.881481,0.958042,0.523275,0.263371,0.405567,0.581316
0.883807,0.958934,0.523866,0.263838,0.406365,0.582116
0.880694,0.951944,0.534462,0.299631,0.447137,0.59832
0.880565,0.951923,0.534085,0.299152,0.446586,0.59792
0.895161,0.965879,0.518919,0.245485,0.385305,0.574915
0.893674,0.965442,0.518562,0.244748,0.384259,0.574315
0.880503,0.96674,0.506303,0.206338,0.334328,0.553911
0.880503,0.966696,0.505615,0.20611,0.334029,0.553311
0.895434,0.968805,0.510417,0.223283,0.357437,0.562713
0.895434,0.968791,0.510185,0.223201,0.357332,0.562513
0.895434,0.968764,0.509722,0.223037,0.357122,0.562112
0.895434,0.968681,0.508333,0.222548,0.356494,0.560912
0.892725,0.961572,0.519819,0.264717,0.408347,0.580316
0.892725,0.961623,0.520535,0.265007,0.408693,0.580916
0.902081,0.964664,0.522238,0.26947,0.414977,0.584317
0.900735,0.96427,0.522591,0.269034,0.414318,0.584317
0.898182,0.950552,0.552193,0.361375,0.515389,0.628326
0.898089,0.950552,0.552051,0.36101,0.515001,0.628126
0.89721,0.969122,0.5088,0.223646,0.358043,0.561712
0.896907,0.969163,0.509259,0.223159,0.357394,0.561912
0.896907,0.969163,0.509259,0.223159,0.357394,0.561912
0.89011,0.969136,0.503897,0.207616,0.336698,0.553111
0.889937,0.969163,0.50424,0.207402,0.336404,0.553311
0.894881,0.949317,0.551601,0.358608,0.512029,0.626725
0.894881,0.949295,0.551344,0.358477,0.511895,0.626525
0.879496,0.941021,0.550039,0.358636,0.509508,0.623325
0.880396,0.941384,0.549524,0.358608,0.50963,0.623125
0.880503,0.94141,0.549923,0.359106,0.510151,0.623525
0.885014,0.946208,0.544947,0.34383,0.495253,0.617123
0.885014,0.946208,0.544947,0.34383,0.495253,0.617123
0.883239,0.945447,0.545847,0.344094,0.495248,0.617524
0.883962,0.945839,0.545316,0.343475,0.49472,0.617123
0.883962,0.945886,0.545824,0.343727,0.494982,0.617524
0.890977,0.948921,0.547649,0.347507,0.5,0.620724
0.889098,0.948063,0.547395,0.346901,0.499077,0.620124
0.893972,0.935852,0.588073,0.452075,0.600488,0.672334
0.894699,0.936264,0.588073,0.452276,0.600829,0.672535
0.884519,0.939421,0.562566,0.38846,0.539837,0.639528
0.884422,0.939421,0.562418,0.388093,0.539464,0.639328
0.884422,0.939447,0.562681,0.388235,0.539601,0.639528
0.899769,0.942932,0.580227,0.428886,0.580886,0.663133
0.90054,0.943421,0.581037,0.42957,0.581673,0.663933
0.897621,0.937665,0.591362,0.457552,0.606134,0.676335
0.896254,0.936787,0.590972,0.457185,0.6055,0.675735
0.904992,0.948132,0.574128,0.412628,0.566818,0.656331
0.904187,0.947738,0.574394,0.412564,0.566599,0.656331
0.90301,0.9491,0.568762,0.397059,0.551583,0.64873
0.906957,0.95123,0.568839,0.397356,0.552605,0.64953
0.906119,0.950856,0.569364,0.397426,0.552517,0.64973
0.906193,0.954805,0.557806,0.365809,0.521215,0.634327
0.907104,0.955244,0.558062,0.366176,0.521739,0.634727
0.905893,0.953008,0.561885,0.378398,0.533817,0.640128
0.904049,0.952172,0.56174,0.377574,0.532676,0.639528
0.90493,0.95259,0.56174,0.377802,0.533057,0.639728
0.905727,0.95305,0.562112,0.377941,0.533333,0.640128
0.910462,0.958242,0.55358,0.354626,0.510436,0.629326
0.911404,0.958718,0.554342,0.355253,0.511234,0.630126
0.911404,0.958681,0.553834,0.354993,0.510964,0.629726
0.92146,0.968819,0.538706,0.306025,0.459459,0.607922
0.922566,0.969244,0.538706,0.30628,0.459884,0.608122
0.908784,0.964427,0.534177,0.296473,0.447091,0.60072
0.908578,0.964411,0.533674,0.29563,0.446107,0.60012
0.914321,0.939807,0.629118,0.536908,0.676539,0.720344
0.914321,0.939833,0.629412,0.537105,0.676695,0.720544
0.914321,0.93978,0.628824,0.536711,0.676382,0.720144
0.925811,0.97891,0.511949,0.219978,0.35549,0.565513
0.927245,0.979341,0.511831,0.219897,0.35549,0.565513
0.9296,0.980676,0.510517,0.213446,0.347177,0.562913
0.929712,0.980676,0.510633,0.213813,0.34767,0.563113
0.929088,0.978462,0.516713,0.235683,0.375988,0.573715
0.929191,0.97848,0.517297,0.236223,0.376684,0.574315
0.929191,0.978471,0.517065,0.236137,0.376574,0.574115
0.922756,0.967515,0.54541,0.324881,0.480565,0.617724
0.924843,0.968379,0.545657,0.325496,0.481522,0.618324
0.927039,0.970136,0.543152,0.317414,0.472906,0.614723
0.928034,0.970601,0.543756,0.317647,0.473295,0.615323
0.927374,0.971479,0.539474,0.305147,0.459198,0.608922
0.927374,0.971504,0.539961,0.305372,0.459452,0.609322
0.928571,0.971918,0.539849,0.305882,0.460177,0.609522
0.932806,0.970189,0.555054,0.347314,0.506166,0.631526
0.934783,0.971078,0.555806,0.348178,0.507375,0.632527
0.925214,0.969432,0.546394,0.319675,0.475171,0.617323
0.926361,0.969856,0.546529,0.320295,0.476008,0.617724
0.913931,0.957697,0.567149,0.380636,0.537438,0.645329
0.913931,0.957697,0.567149,0.380636,0.537438,0.645329
0.913931,0.957679,0.56689,0.380495,0.537298,0.645129
0.921968,0.959878,0.576178,0.4017,0.559588,0.657732
0.921902,0.959808,0.57498,0.400738,0.558642,0.656731
0.914013,0.96469,0.545477,0.318299,0.472169,0.614923
0.915074,0.965096,0.54523,0.318434,0.472458,0.614923
0.912919,0.960297,0.556651,0.35242,0.508529,0.631126
0.911175,0.959459,0.556933,0.35268,0.508529,0.631126
0.91109,0.959495,0.557298,0.352571,0.508402,0.631326
0.914994,0.968641,0.535645,0.286718,0.43662,0.59992
0.914994,0.968641,0.535645,0.286718,0.43662,0.59992
0.912254,0.974805,0.517289,0.223582,0.359142,0.569514
0.912254,0.974794,0.517059,0.223499,0.359035,0.569314
0.897196,0.918872,0.666038,0.605791,0.723244,0.75015
0.897196,0.918907,0.666352,0.606016,0.723404,0.75035
0.893462,0.904597,0.710975,0.68511,0.775536,0.786357
0.894431,0.905587,0.712679,0.686617,0.776866,0.787758
0.894915,0.905938,0.712338,0.686478,0.77696,0.787758
0.904046,0.919913,0.691957,0.648196,0.755036,0.773755
0.903008,0.919153,0.692283,0.648176,0.75466,0.773555
0.90228,0.90917,0.737544,0.721623,0.801902,0.808362
0.900218,0.920916,0.673302,0.614898,0.730693,0.756551
0.900218,0.921019,0.67425,0.615585,0.731178,0.757151
0.877732,0.910622,0.637931,0.553858,0.679159,0.719144
0.877069,0.910229,0.637738,0.553318,0.678555,0.718744
0.897624,0.922016,0.662334,0.592606,0.7139,0.745549
0.897566,0.921983,0.661819,0.592012,0.71345,0.745149
0.927412,0.963346,0.583595,0.405224,0.564009,0.664133
0.927412,0.963267,0.582288,0.404469,0.563278,0.663133
0.918465,0.970652,0.539976,0.285608,0.435722,0.603121
0.917464,0.970143,0.538554,0.285342,0.435301,0.60192
0.917365,0.970143,0.538425,0.28497,0.434857,0.60172
0.905534,0.957013,0.557833,0.352003,0.506944,0.630726
0.906489,0.957391,0.557327,0.351982,0.507072,0.630526
0.901235,0.961739,0.538462,0.297518,0.447354,0.603121
0.901235,0.961739,0.538462,0.297518,0.447354,0.603121
0.906928,0.923545,0.684041,0.635892,0.747602,0.768354
0.895843,0.90087,0.737367,0.726565,0.802373,0.806761
0.89351,0.898915,0.737104,0.725687,0.800901,0.805561
0.894527,0.954053,0.551077,0.333952,0.48634,0.620124
0.89332,0.95384,0.553303,0.334204,0.486428,0.621524
0.90234,0.958692,0.554781,0.331589,0.484964,0.623125
0.902041,0.958834,0.556357,0.331459,0.484782,0.624125
0.827495,0.860754,0.644944,0.584991,0.685425,0.713743
0.826433,0.859837,0.643981,0.584021,0.684396,0.712743
0.826433,0.859837,0.643981,0.584021,0.684396,0.712743
0.888935,0.885591,0.790707,0.796185,0.840008,0.837768
0.896697,0.925958,0.645171,0.557922,0.68786,0.728946
0.896697,0.925926,0.644871,0.557714,0.687702,0.728746
0.887995,0.922151,0.633757,0.536649,0.668998,0.715943
0.887926,0.922151,0.63357,0.536275,0.668687,0.715743
0.889227,0.921821,0.639452,0.546986,0.67733,0.721544
0.888618,0.921392,0.639154,0.546612,0.676866,0.721144
0.889488,0.929644,0.616501,0.494753,0.635838,0.69754
0.888814,0.929245,0.616501,0.494563,0.63551,0.697339
0.869172,0.919383,0.601909,0.468316,0.608674,0.678736
0.886866,0.925418,0.623808,0.511628,0.648906,0.704741
0.886866,0.925418,0.623808,0.511628,0.648906,0.704741
0.892308,0.919058,0.661529,0.587838,0.708758,0.742549
0.891738,0.918699,0.661837,0.587904,0.708626,0.742549
0.891168,0.918306,0.661837,0.587749,0.708333,0.742348
0.891168,0.918306,0.661837,0.587749,0.708333,0.742348
0.890598,0.917949,0.662145,0.587815,0.708201,0.742348
0.871357,0.890645,0.692921,0.65237,0.746127,0.763953
0.870287,0.889979,0.693355,0.652223,0.745639,0.763753
0.870287,0.889979,0.693355,0.652223,0.745639,0.763753
0.901961,0.908394,0.7598,0.745852,0.816512,0.822164
0.869458,0.90971,0.632889,0.532629,0.660585,0.709742
0.840701,0.918723,0.568158,0.380521,0.523909,0.633527
0.840568,0.918793,0.568535,0.380431,0.523797,0.633727
0.840568,0.918793,0.568535,0.380431,0.523797,0.633727
0.836948,0.9138,0.573255,0.3941,0.53587,0.638928
0.836817,0.913837,0.573369,0.393871,0.535632,0.638928
0.862047,0.906237,0.62879,0.52271,0.650801,0.703541
0.861423,0.905892,0.629084,0.522727,0.650636,0.703541
0.86069,0.902542,0.636201,0.538462,0.662471,0.710342
0.860085,0.902202,0.636499,0.538491,0.662313,0.710342
0.877119,0.90182,0.684989,0.628225,0.732095,0.757552
0.877054,0.901861,0.68509,0.628083,0.731977,0.757552
0.874218,0.915082,0.636872,0.530775,0.66052,0.712743
0.874218,0.915082,0.636872,0.530775,0.66052,0.712743
0.878837,0.936762,0.5908,0.414161,0.563001,0.662132
0.878837,0.936762,0.5908,0.414161,0.563001,0.662132
0.879645,0.93721,0.591332,0.414699,0.563665,0.662733
0.8798,0.939292,0.586162,0.401218,0.551111,0.656531
0.8798,0.939292,0.586162,0.401218,0.551111,0.656531
0.879699,0.939266,0.585744,0.400685,0.550588,0.656131
0.887714,0.941772,0.592042,0.414987,0.565578,0.664733
0.888527,0.942121,0.591512,0.414894,0.565657,0.664533
0.922385,0.970849,0.559124,0.31155,0.465777,0.623725
0.922385,0.970849,0.559124,0.31155,0.465777,0.623725
0.884669,0.930655,0.61532,0.477601,0.620316,0.691938
0.876533,0.936179,0.5866,0.40714,0.556017,0.657532
0.877351,0.936575,0.5866,0.407365,0.556391,0.657732
0.871023,0.936575,0.577424,0.384586,0.533579,0.645729
0.871023,0.936521,0.576903,0.384294,0.533298,0.645329
0.871314,0.939189,0.573196,0.370582,0.52,0.639928
0.87042,0.938793,0.573196,0.370342,0.519605,0.639728
0.838783,0.910624,0.586319,0.419871,0.559614,0.652731
0.870224,0.924179,0.60742,0.45981,0.601695,0.680336
0.870224,0.924211,0.607697,0.459985,0.601845,0.680536
0.867965,0.923109,0.608082,0.459336,0.600749,0.680136
0.867244,0.922722,0.608082,0.459129,0.6004,0.679936
0.855363,0.887956,0.671107,0.603593,0.707754,0.739148
0.854821,0.887772,0.672376,0.604366,0.7081,0.739748
0.866418,0.925042,0.603717,0.444657,0.587699,0.674135
0.866418,0.925167,0.60481,0.445339,0.588295,0.674935
0.866418,0.925167,0.60481,0.445339,0.588295,0.674935
0.821091,0.897157,0.592163,0.433065,0.567052,0.655131
0.819636,0.896494,0.592715,0.432962,0.566616,0.655131
0.864833,0.952877,0.548883,0.27797,0.420716,0.60172
0.872893,0.924583,0.620699,0.478261,0.617947,0.692539
0.872893,0.924646,0.621259,0.478629,0.618254,0.692939
0.917468,0.957137,0.61317,0.441063,0.595734,0.689138
0.943937,0.982121,0.558129,0.279106,0.430824,0.617323
0.943937,0.982121,0.558129,0.279106,0.430824,0.617323
0.943937,0.98215,0.559074,0.279537,0.431338,0.618124
0.88,0.942739,0.590283,0.390885,0.541321,0.656931
0.88,0.94281,0.591063,0.391338,0.541756,0.657532
0.88,0.942881,0.591842,0.391792,0.542191,0.658132
0.838146,0.900248,0.619658,0.483159,0.612967,0.684737
0.837475,0.9,0.620513,0.483521,0.613078,0.685137
0.837475,0.900083,0.621083,0.483896,0.613379,0.685537
0.837475,0.900206,0.621937,0.48446,0.613832,0.686137
0.893846,0.971558,0.541964,0.225806,0.360534,0.587718
0.893846,0.971558,0.541964,0.225806,0.360534,0.587718
0.911635,0.950556,0.633617,0.481337,0.630025,0.709142
0.910898,0.950165,0.633617,0.481136,0.629677,0.708942
0.910898,0.950165,0.633617,0.481136,0.629677,0.708942
0.844803,0.908979,0.617343,0.467911,0.602253,0.682136
0.844101,0.908567,0.617063,0.467522,0.601752,0.681736
0.906404,0.968686,0.5615,0.286159,0.434988,0.617524
0.906404,0.968686,0.5615,0.286159,0.434988,0.617524
0.890066,0.965858,0.553252,0.261682,0.404454,0.604121
0.890066,0.965858,0.553252,0.261682,0.404454,0.604121
0.890909,0.958076,0.573573,0.32463,0.475864,0.632927
0.890909,0.958128,0.574311,0.32501,0.476272,0.633527
0.900963,0.970468,0.553839,0.255759,0.398418,0.604321
0.900826,0.970504,0.554411,0.255668,0.398295,0.604721
0.917665,0.977514,0.552066,0.24011,0.380627,0.60092
0.917665,0.977514,0.552066,0.24011,0.380627,0.60092
0.894799,0.963629,0.567782,0.29663,0.445556,0.623125
0.913658,0.977551,0.54906,0.228325,0.365348,0.595519
0.913793,0.977542,0.548957,0.228627,0.365747,0.595519
0.912088,0.977152,0.54906,0.228022,0.364835,0.595319
0.922714,0.966558,0.601828,0.384374,0.542683,0.669934
0.922714,0.966599,0.60259,0.384827,0.543135,0.670534
0.921011,0.979625,0.550618,0.229077,0.366897,0.59752
0.917591,0.978827,0.550366,0.227684,0.364839,0.596719
