40000,0.0177443,-0.00551399,0
45000,-0.00467921,0.00263681,0
50000,-0.00602525,0.0113335,0
55000,-0.00760478,0.0143344,0
60000,-0.00596397,0.0194619,0
65000,0.000713714,0.0277309,0
70000,0.00170296,0.0250807,0
75000,-0.000170466,0.0277301,0
80000,0.00246533,0.0264703,0
85000,-0.00308763,0.0173696,0
90000,-0.0107267,0.0150072,0
95000,-0.0240414,0.00271387,0
100000,-0.0271698,-0.0105094,0
105000,-0.0268674,-0.0117802,0
110000,-0.0186009,-0.0241518,0
114999,-0.0139847,-0.0223976,0
119999,-0.01111,-0.0221049,0
124999,-0.00814525,-0.021815,0
129999,-0.00180395,-0.0118826,0
134999,-0.0075818,-0.00631212,0
139999,-0.0131296,1.97768e-05,0
144999,-0.0169806,0.0106054,0
149999,-0.0239849,0.014253,0
154999,-0.025547,0.017298,0
159999,-0.0308385,0.0297734,0
164999,-0.0220813,0.0246756,0
169999,-0.0128509,0.0221823,0
174999,-0.00998235,0.0224042,0
179999,-0.00442321,0.0172522,0
184999,-0.000352827,0.00922943,0
189999,-0.0140668,0.00159698,0
194999,-0.0232234,-0.0111429,0
199999,-0.0282084,-0.018114,0
204999,-0.038088,-0.0202053,0
209999,-0.0286043,-0.0223712,0
214999,-0.0215321,-0.0244769,0
219999,-0.0131128,-0.0189056,0
224999,-0.00653537,-0.0139796,0
229999,-0.0136587,-0.00264729,0
234999,-0.0214493,0.00675975,0
239999,-0.0223113,0.0178413,0
244999,-0.0230393,0.0198738,0
249999,-0.0245206,0.0171257,0
254999,-0.0222845,0.0260261,0
259999,-0.0270348,0.0256967,0
264999,-0.0316625,0.0262205,0
269999,-0.0285462,0.0227689,0
274999,-0.0275972,0.0129438,0
279999,-0.0198503,0.00826456,0
284999,-0.0124149,-0.000484346,0
289999,-0.0126335,-0.00292462,0
294999,-0.0203483,-0.00958298,0
299999,-0.0258247,-0.0166706,0
304999,-0.0307045,-0.0191167,0
309999,-0.0312128,-0.0198595,0
314999,-0.0262961,-0.0136932,0
319999,-0.0334957,-0.00820629,0
324999,-0.0362987,-0.00324977,0
329999,-0.0323154,0.00176951,0
334999,-0.0232837,0.00977975,0
339999,-0.022204,0.0128029,0
344999,-0.0280978,0.0202386,0
349999,-0.0182157,0.0198377,0
354999,-0.0198113,0.0191302,0
359999,-0.0271029,0.0168239,0
364999,-0.0342316,0.0122116,0
369999,-0.0379619,0.0125728,0
374999,-0.0417219,0.00969217,0
379999,-0.041394,0.00427338,0
384999,-0.0260046,0.000807017,0
389999,-0.0195051,-0.00160492,0
394999,-0.0234838,-0.0077271,0
399999,-0.0194789,-0.00674899,0
404999,-0.0304268,-0.00803993,0
409999,-0.0372188,-0.00909035,0
414999,-0.0362977,-0.00329447,0
419999,-0.0331255,-0.00147346,0
424999,-0.0404663,-0.00406918,0
429999,-0.0397775,0.0054812,0
434999,-0.0233068,0.00840702,0
439999,-0.00992338,0.0128022,0
444999,-0.0144085,0.0155934,0
449999,-0.0371889,0.0128437,0
454999,-0.0589631,0.0135056,0
459999,-0.0682189,0.00508909,0
464999,-0.0672359,0.0116057,0
469999,-0.0566306,0.0124524,0
475000,-0.0456572,0.0118059,0
480000,-0.0402796,0.00901103,0
485000,-0.0227515,0.00358611,0
490000,-0.00758411,0.000694836,0
495000,0.0070562,-0.00708589,0
500000,0.0100675,-0.0067885,0
505000,-0.00945624,-0.0087456,0
510000,-0.0424198,-0.00790126,0
515000,-0.055312,-0.00786683,0
520000,-0.0531961,-0.00698908,0
525000,-0.0654741,-0.00478401,0
530000,-0.031845,-0.00296533,0
535000,-0.0120516,0.00216976,0
540000,0.0156115,0.00330504,0
545000,0.0291032,0.00484695,0
550000,0.0235691,0.0122845,0
555000,-0.000266754,0.0135851,0
560000,-0.0319708,0.0100559,0
565000,-0.0486825,0.00938296,0
570000,-0.0535602,0.00190691,0
575000,-0.0510546,0.00988396,0
580000,-0.0325881,0.00776635,0
585000,-0.00694364,0.00772391,0
590000,0.00935103,0.00950087,0
595000,0.0301127,0.00559563,0
600000,0.0271591,-0.00382418,0
605000,0.0121834,-0.00196804,0
610000,-0.00717115,-0.00297783,0
615000,-0.021906,-0.00321734,0
620000,-0.0301703,-0.00617946,0
625000,-0.0336889,-0.00775176,0
630000,-0.0250271,-0.00250387,0
635000,-0.00226366,0.00024764,0
640000,0.0183521,0.000602922,0
645000,0.0253591,0.000566101,0
650000,0.0353087,0.00369831,0
655000,0.0210105,0.0101151,0
660000,-0.00135283,0.00788559,0
665000,-0.0163237,0.0125506,0
670000,-0.0244007,0.0110096,0
675000,-0.0234438,0.00991739,0
680000,-0.0140313,0.0090448,0
685000,0.0125774,0.0112922,0
690000,0.0292106,0.00407896,0
695000,0.0360858,-0.00183181,0
700000,0.0368833,-0.00329019,0
705000,0.0249787,-0.0047804,0
710000,0.00891752,-0.00526276,0
715000,-0.00969332,-0.00761704,0
720000,-0.014055,-0.00499649,0
725000,-0.0134354,-0.00450978,0
730000,-0.00248052,-0.00279598,0
735000,0.015364,0.00338079,0
740001,0.0316292,0.00733812,0
745001,0.0385414,0.00823486,0
750001,0.0421181,0.00419297,0
755001,0.0391142,0.00618653,0
760001,0.0396866,0.00551194,0
765001,0.0204263,0.0125417,0
770001,-0.00187002,0.014366,0
775001,-0.00371047,0.0114538,0
780001,-0.00450197,0.00685257,0
785001,0.011361,0.00408146,0
790001,0.0289977,0.00432725,0
795001,0.0387255,-0.0021215,0
800001,0.0413701,-0.00512029,0
805001,0.0534017,-0.00435435,0
810001,0.0543706,-0.00630892,0
815001,0.032111,-0.0043791,0
820001,0.0131034,-0.0046121,0
825001,0.00795533,-0.00552915,0
830001,0.00888336,-0.00131073,0
835001,0.0189034,0.00327309,0
840001,0.0325861,0.00551028,0
845001,0.0451321,0.00376164,0
850001,0.0550814,0.00624498,0
855001,0.0627419,0.004593,0
860001,0.0614388,0.00595944,0
865001,0.0643365,0.00539931,0
870001,0.059877,0.00922998,0
875001,0.0507155,0.0135262,0
880001,0.0341809,0.0143037,0
885001,0.0090841,0.00528937,0
890001,-0.0113899,0.0046887,0
895001,-0.00997267,0.00145113,0
900001,0.00527998,-2.39211e-06,0
905001,0.0206303,-0.00143524,0
910001,0.0399919,-0.00654504,0
915001,0.0475735,-0.00635826,0
920001,0.0531754,-0.0101177,0
925001,0.0507699,-0.00712165,0
930001,0.0394682,-0.00499187,0
935001,0.0190003,-0.00254893,0
940001,-0.00113036,0.00110603,0
945001,-0.0282917,0.00227355,0
950001,-0.0261988,0.00274354,0
955001,-0.00560907,0.00992629,0
960001,0.0178229,0.0096333,0
965001,0.0374013,0.00446855,0
970001,0.0447492,0.00961077,0
975001,0.0538773,0.00768985,0
980001,0.0445247,0.00655791,0
985001,0.0154635,0.00911447,0
990001,-0.00980953,0.00498506,0
995001,-0.0295911,-0.00248765,0
1000002,-0.0415714,0.00109721,0
1005002,-0.0265025,-0.00469837,0
1010002,-0.00299817,-0.00275336,0
1015002,0.0245738,0.00131592,0
1020002,0.044264,0.00409617,0
1025002,0.0474369,-0.000887711,0
1030002,0.0316481,0.00283903,0
1035002,0.0139281,0.00677956,0
1040002,-0.0112891,0.00868471,0
1045002,-0.0383561,0.00582003,0
1050002,-0.054114,0.00559219,0
1055002,-0.052577,0.00449918,0
1060002,-0.0224459,0.00519474,0
1065002,0.0101491,0.0045052,0
1070002,0.0409198,0.00356538,0
1075002,0.0476837,0.00188317,0
1080002,0.0313744,0.00123645,0
1085002,0.0162341,0.00181881,0
1090002,-0.0203211,0.00155883,0
1095002,-0.043381,-0.00376851,0
1100002,-0.0566154,-0.00186463,0
1105002,-0.0495334,-0.00624606,0
1110002,-0.0429077,-0.00132818,0
1115002,-0.0191507,0.00354384,0
1120002,0.0103681,0.00688977,0
1125002,0.032581,0.00774111,0
1130002,0.0424354,0.0106117,0
1135002,0.0226257,0.00461014,0
1140002,-0.0155641,-0.00103625,0
1145002,-0.0455728,0.00404213,0
1150002,-0.0566316,-0.00139878,0
1155002,-0.0594382,0.000930302,0
1160002,-0.06011,0.00456299,0
1165002,-0.0519406,0.00155336,0
1170002,-0.02956,-0.000750517,0
1175002,-0.0147966,0.0047692,0
1180002,0.0114749,0.00233461,0
1185002,0.0188827,0.00201436,0
1190002,0.00905096,0.00204225,0
1195002,-0.0151514,0.00267377,0
1200002,-0.0341655,0.00384066,0
1205002,-0.0512541,0.00572009,0
1210002,-0.0557113,0.00664904,0
1215002,-0.0652183,0.00390332,0
1220002,-0.0531955,0.00381463,0
1225002,-0.0397616,0.00218581,0
1230002,-0.0355161,0.0105586,0
1235002,-0.0208094,0.00647121,0
1240002,-0.00198644,0.00351227,0
1245002,-0.00830038,0.00183841,0
1250002,-0.0168443,-0.00316482,0
1255002,-0.0420107,-0.00122897,0
1260002,-0.0604677,0.00067592,0
1265003,-0.0706992,-0.0005419,0
1270003,-0.0709621,-0.0044204,0
1275003,-0.0737387,-0.000573293,0
1280003,-0.0634472,0.00102146,0
1285003,-0.0512872,0.00290697,0
1290003,-0.0175949,0.00122557,0
1295003,0.00120894,0.00645397,0
1300003,0.0166199,0.00384538,0
1305003,0.0172982,0.0113435,0
1310003,-0.0137055,0.0114734,0
1315003,-0.0433871,0.00367913,0
1320003,-0.0489759,0.000512009,0
1325003,-0.061526,-0.000254212,0
1330003,-0.0644495,-0.000365389,0
1335003,-0.0528232,-0.00558993,0
1340003,-0.0108016,0.00117157,0
1345003,0.0117789,-0.00293625,0
1350003,0.0229298,-0.00576568,0
1355003,0.0281512,-0.00408178,0
1360003,0.00964265,-0.000936891,0
1365003,-0.0242466,0.00219102,0
1370003,-0.037734,0.000851125,0
1375003,-0.0451866,0.000963109,0
1380003,-0.0554945,-0.0028249,0
1385003,-0.0504746,0.0025868,0
1390003,-0.0207539,0.00597508,0
1395003,0.0126465,0.00523142,0
1400003,0.0307423,0.00528925,0
1405003,0.0363163,0.00700109,0
1410003,0.0371492,0.00542101,0
1415003,0.00640856,0.00879637,0
1420003,-0.0328606,0.00917941,0
1425003,-0.0403217,0.00560985,0
1430003,-0.0423263,0.00133517,0
1435003,-0.0457199,0.00193477,0
1440003,-0.0197405,0.00244269,0
1445003,0.0106721,0.00228468,0
1450003,0.0301299,0.00135002,0
1455003,0.0375943,0.00143033,0
1460003,0.0330332,0.00268174,0
1465003,0.0132136,-0.00478046,0
1470003,0.00641798,-0.0033396,0
1475003,-0.0137031,0.000295445,0
1480003,-0.0265335,-0.0011435,0
1485003,-0.0288777,-0.00170246,0
1490003,-0.0119258,0.00292807,0
1495003,0.0153911,0.00740244,0
1500003,0.0318292,0.00499343,0
1505003,0.0411946,0.00770007,0
1510003,0.0393348,0.0131882,0
1515003,0.0253729,0.00637847,0
1520003,0.0021949,0.00936462,0
1525004,-0.0150031,0.00408415,0
1530004,-0.0102732,0.0046544,0
1535004,-0.00288395,0.00483249,0
1540004,0.00862484,0.00629227,0
1545004,0.0246626,0.00132189,0
1550004,0.0357329,-0.000782168,0
1555004,0.0412707,-0.00135098,0
1560004,0.0404684,0.000784044,0
1565004,0.0306728,-0.00054541,0
1570004,0.0170158,-0.00277179,0
1575004,0.00220007,-0.00282461,0
1580004,-0.00572723,-0.00136452,0
1585004,0.00517295,0.000869412,0
1590004,0.0189586,0.00143374,0
1595004,0.0317677,0.0051965,0
1600004,0.0406276,0.00340727,0
1605004,0.0539891,0.00771022,0
1610004,0.0479326,0.00665737,0
1615003,0.0438276,0.00165907,0
1620003,0.0377147,0.0084198,0
1625003,0.0252907,0.00766974,0
1630003,0.00942781,0.0119947,0
1635003,0.00333202,0.00471338,0
1640003,0.00112145,0.00395639,0
1645003,0.0196203,-0.00192646,0
1650003,0.033785,-0.000846384,0
1655003,0.0462673,-0.00423551,0
1660003,0.0543629,-0.00266976,0
1665003,0.054837,-0.0034977,0
1670003,0.0482071,-0.000482308,0
1675003,0.0338582,-0.00139817,0
1680002,0.0124563,-0.00115462,0
1685002,0.00231015,0.00666066,0
1690002,0.0103845,0.010141,0
1695002,0.0298131,0.00689695,0
1700002,0.0331466,0.00117209,0
1705002,0.0461512,0.00449278,0
1710002,0.0607828,0.00455098,0
1715002,0.0521493,-0.000237424,0
1720002,0.0358255,0.000785685,0
1725002,0.0309561,0.00269654,0
1730002,0.0199641,0.00162327,0
1735002,0.0121685,0.00253258,0
1740002,0.0281915,0.00318721,0
1745001,0.0323646,9.28346e-05,0
1750001,0.0323413,-0.00171089,0
1755001,0.0442823,0.00203288,0
1760001,0.0542842,0.0031174,0
1765001,0.0480971,0.0040664,0
1770001,0.0392365,-0.00379809,0
1775001,0.0408384,0.000350297,0
1780001,0.033136,-0.00122912,0
1785001,0.0272674,0.00223825,0
1790001,0.0203211,0.00534442,0
1795001,0.0247316,0.00159657,0
1800001,0.0278625,0.00212876,0
1805001,0.0271045,0.00356695,0
1810000,0.0267205,0.00185841,0
1815000,0.0371984,0.00784004,0
1820000,0.0522135,0.000435207,0
1825000,0.0435588,0.00527427,0
1830000,0.0364054,0.00278169,0
1835000,0.0250732,0.00136839,0
1840000,0.012276,0.00278671,0
1845000,0.0177325,-0.000269325,0
1850000,0.0212562,-0.000674056,0
1855000,0.0300789,-0.000850915,0
1860000,0.0362966,0.00416251,0
1865000,0.0353523,0.00285034,0
1870000,0.0262819,0.00353588,0
1875000,0.0239464,0.00431339,0
1879999,0.0290628,0.00280177,0
1884999,0.026994,0.00502678,0
1889999,0.0213989,0.00423529,0
1894999,0.0297366,0.00304335,0
1899999,0.0310157,0.00158906,0
1904999,0.0275608,0.00329788,0
1909999,0.0279204,0.00330216,0
1914999,0.0259105,0.000626693,0
1919999,0.0183156,0.00412719,0
1924999,0.0223503,-0.000364476,0
1929999,0.0227653,0.00240789,0
1934999,0.0205378,-0.00166097,0
1939999,0.0236967,-0.000764818,0
1944998,0.0314331,-0.00233781,0
1949998,0.0263605,-0.0016924,0
1954998,0.0186975,0.000575186,0
1959998,0.0196181,0.00517848,0
1964998,0.0197504,0.0070201,0
1969998,0.0289749,0.000932151,0
1974998,0.0226535,0.00101338,0
1979998,0.012862,0.00443806,0
1984998,0.0185687,0.0042895,0
1989998,0.0297043,0.00119648,0
1994998,0.0250316,0.000307112,0
1999998,0.0221777,0.000278992,0
2004998,0.0161862,-0.00285104,0
2009997,0.00611422,-0.00206399,0
2014997,0.0150871,-0.0017788,0
2019997,0.0184907,0.00309917,0
2024997,0.0195328,0.0023768,0
2029997,0.0260456,0.00650578,0
2034997,0.0263597,0.00874234,0
2039997,0.0182311,0.00345918,0
2044997,0.0112461,0.00383759,0
2049997,0.0101894,0.00322692,0
2054997,0.0102279,-0.00459541,0
2059997,0.0163341,-0.00406496,0
2064997,0.0186257,0.00117182,0
2069997,0.0185183,0.00136584,0
2074996,0.0272543,0.00258128,0
2079996,0.0204543,0.000875777,0
2084996,0.0141584,-0.00142965,0
2089996,0.0159054,0.00425204,0
2094996,0.00921359,0.00351334,0
2099996,0.0035727,0.00144464,0
2104996,0.0118451,0.00627809,0
2109996,0.0163862,0.00492754,0
2114996,0.0194708,0.00822974,0
2119996,0.027181,0.00758833,0
2124996,0.0181739,0.00111817,0
2129996,0.00890667,0.00129983,0
2134996,0.00703202,0.000953941,0
2139995,-0.00323431,0.00445742,0
2144995,-0.00121254,0.00412751,0
2149995,0.0123191,0.000890165,0
2154995,0.0219288,0.00341532,0
2159995,0.0227493,0.00147338,0
2164995,0.0264713,-0.00263878,0
2169995,0.0180916,-0.001532,0
2174995,-0.00419847,0.00468234,0
2179995,-0.0197472,0.00778648,0
2184995,-0.0139545,0.00242445,0
2189995,-0.00359951,0.00155339,0
2194995,0.0132357,0.00629656,0
2199995,0.0280165,0.00440453,0
2204994,0.0337772,0.00155747,0
2209994,0.0294942,0.00148469,0
2214994,0.0216375,0.00468507,0
2219994,-0.000420971,-0.000599211,0
2224994,-0.0114106,0.00226208,0
2229994,-0.0192667,0.0062406,0
2234994,-0.0169971,0.00537489,0
2239994,-0.00346179,0.00519366,0
2244994,0.015123,0.0023691,0
2249994,0.0210435,0.000447691,0
2254994,0.0342046,0.00193724,0
2259994,0.0219187,-0.000358919,0
2264994,0.00944085,0.000288155,0
2269993,-0.00649398,0.000439164,0
2274993,-0.0153443,-0.00123833,0
2279993,-0.0191758,0.00226307,0
2284993,-0.0152211,0.00442045,0
2289993,0.000180502,0.00453476,0
2294993,0.0124509,0.00487746,0
2299993,0.0192327,0.00988522,0
2304993,0.0253851,0.00372309,0
2309993,0.0170496,0.00314929,0
2314993,0.00271633,0.00384504,0
2319993,-0.00519285,0.0042279,0
2324993,-0.0182833,-0.000254464,0
2329993,-0.0171311,0.00450479,0
2334992,-0.0162544,0.00285018,0
2339992,-0.00962451,-0.00189303,0
2344992,0.00760742,-0.00277408,0
2349992,0.0178676,-0.000902588,0
2354992,0.0162088,-0.00130243,0
2359992,0.00995302,0.00332139,0
2364992,-0.00184053,0.00453572,0
2369992,-0.0038135,0.00293821,0
2374992,-0.0106259,0.00608435,0
2379992,-0.0146219,0.00988767,0
2384992,-0.0132705,0.0083446,0
2389992,-0.00428514,0.00705224,0
2394992,0.00625381,0.0028744,0
2399991,0.00546799,-0.000571887,0
2404991,0.00527998,0.000944814,0
2409991,0.000441116,0.00498749,0
2414991,-0.00613586,0.000107214,0
2419991,-0.0178593,-0.00184352,0
2424991,-0.013426,-0.000581388,0
2429991,-0.00963619,-0.00157641,0
2434991,-0.00661478,-0.000832667,0
2439991,-0.00141001,0.00348773,0
2444991,0.00320726,0.00548207,0
2449991,0.00165069,0.00439806,0
2454991,-3.5046e-05,0.00414554,0
2459991,-0.00361975,0.00695811,0
2464990,-0.0137655,0.00647446,0
2469990,-0.0127101,0.00384353,0
2474990,-0.0157401,0.00923113,0
2479990,-0.0138211,0.00765641,0
2484990,-0.00693491,0.00624019,0
2489990,-0.00183211,0.00397947,0
2494990,-0.00467919,0.00224928,0
2499990,-0.0004896,0.00465295,0
2504990,-0.00840849,0.00271619,0
2509990,-0.0171052,-0.000129073,0
2514990,-0.0145285,-0.00128823,0
2519990,-0.0168301,-0.00229097,0
2524990,-0.0216945,-0.00484728,0
2529990,-0.0111864,-0.000982885,0
2534989,-0.00615036,0.00036541,0
2539989,-0.00418678,0.0011707,0
2544989,-0.00137608,0.0019622,0
2549989,-0.00825528,0.0039398,0
2554989,-0.0126955,0.00548399,0
2559989,-0.0131511,0.00418352,0
2564989,-0.0229691,0.00768251,0
2569989,-0.0292403,0.00634184,0
2574989,-0.0197832,0.0109669,0
2579989,-0.0142394,0.00653206,0
2584989,-0.0133167,0.00482485,0
2589989,-0.00381619,0.00503296,0
2594989,-0.00699809,0.00333197,0
2599988,-0.0121874,0.00229525,0
2604988,-0.0164767,-0.00416666,0
2609988,-0.0193393,0.000631697,0
2614988,-0.0242756,-0.00203001,0
2619988,-0.013166,-0.00114081,0
2624988,-0.0117193,0.00216743,0
2629988,-0.0148717,0.00139179,0
2634988,-0.0170268,0.00517196,0
2639988,-0.0234623,0.00393805,0
2644988,-0.026221,0.00580868,0
2649988,-0.0238052,-0.00050922,0
2654988,-0.0218783,0.00396111,0
2659988,-0.0160442,0.00631331,0
2664987,-0.00400926,0.00394195,0
2669987,-0.0082518,0.0081824,0
2674987,-0.0138223,0.00426565,0
2679987,-0.023094,0.00145892,0
2684987,-0.0307816,0.00161296,0
2689987,-0.0370517,0.00322504,0
2694987,-0.0293392,0.00290211,0
2699987,-0.017941,0.00380832,0
2704987,-0.00811934,0.000643846,0
2709987,-0.00426973,0.00147248,0
2714987,-0.00902523,0.0002378,0
2719987,-0.0219899,0.00108804,0
2724987,-0.0335252,0.0012987,0
2729986,-0.0387067,0.00265944,0
2734986,-0.0403594,0.00134785,0
2739986,-0.032778,0.000645966,0
2744986,-0.021999,0.00149171,0
2749986,-0.0121245,0.00160122,0
2754986,-0.00174235,0.00183705,0
2759986,-0.00193739,0.00190773,0
2764986,-0.0155129,0.00272457,0
2769986,-0.0289397,0.0112638,0
2774986,-0.0390225,0.00681963,0
2779986,-0.0468784,-5.75891e-05,0
2784986,-0.0455319,0.000237705,0
2789986,-0.0330257,0.00509661,0
2794985,-0.0236575,0.00286237,0
2799985,-0.0159286,0.000468199,0
2804985,-0.0138073,7.67578e-05,0
2809985,-0.0154916,0.00126285,0
2814985,-0.0177653,-0.000524609,0
2819985,-0.0303755,-3.80607e-05,0
2824985,-0.0375877,0.0021127,0
2829985,-0.0394326,0.00158912,0
2834985,-0.0366323,0.00222855,0
2839985,-0.0373937,0.00248501,0
2844985,-0.0317391,0.00698742,0
2849985,-0.0315022,0.00557686,0
2854985,-0.0215877,0.00500301,0
2859984,-0.0185506,0.00472537,0
2864984,-0.0183856,0.00756487,0
2869984,-0.0255946,0.00717616,0
2874984,-0.0284751,0.00446978,0
2879984,-0.0454842,0.00336158,0
2884984,-0.037527,0.0044673,0
2889984,-0.0376366,-0.000129049,0
2894984,-0.045591,0.0031102,0
2899984,-0.0424099,-0.00238654,0
2904984,-0.0286688,-0.000409829,0
2909984,-0.0213961,0.000211504,0
2914984,-0.0313637,0.00175739,0
2919984,-0.0259824,0.000465536,0
2924983,-0.0292994,0.000410049,0
2929983,-0.0315465,-0.00422097,0
2934983,-0.037487,-0.00662333,0
2939983,-0.041492,-0.00288897,0
2944983,-0.0452907,0.00658018,0
2949983,-0.0460346,0.0058076,0
2954983,-0.0416863,0.00678724,0
2959983,-0.0410163,0.00696056,0
2964983,-0.0375508,0.0129145,0
2969983,-0.0355081,0.0116212,0
2974983,-0.0307459,0.0116068,0
2979983,-0.0218425,0.00302089,0
2984983,-0.0284485,0.000496769,0
2989982,-0.0358909,-0.00559522,0
2994982,-0.0451713,-0.00915029,0
2999982,-0.0454207,-0.00595288,0
3004982,-0.0394351,-0.00867417,0
3009982,-0.0326224,-0.00625179,0
3014982,-0.0244004,-0.00158164,0
3019982,-0.0232288,-0.000722525,0
3024982,-0.0244982,0.00418636,0
3029982,-0.0210775,0.00829855,0
3034982,-0.0309709,0.0080234,0
3039982,-0.0462246,0.00652954,0
3044982,-0.0422697,0.00384619,0
3049982,-0.0369337,0.00410204,0
3054981,-0.0398181,0.00534992,0
3059981,-0.033076,0.00129897,0
3064981,-0.0273052,0.00106252,0
3069981,-0.0224275,0.00180443,0
3074981,-0.0164058,-0.00242101,0
3079981,-0.0179272,-0.00405624,0
3084981,-0.0239533,-0.00161336,0
3089981,-0.038628,-0.00488023,0
3094981,-0.0384012,0.000354742,0
3099981,-0.034903,0.000832003,0
3104981,-0.0319544,0.00402394,0
3109981,-0.0282902,0.00189881,0
3114981,-0.0296685,0.005731,0
3119981,-0.0265278,-0.00196227,0
3124980,-0.02198,0.004896,0
3129980,-0.0157691,0.00485584,0
3134980,-0.00379064,0.00361174,0
3139980,-0.00726218,0.00678745,0
3144980,-0.0223282,0.00536287,0
3149980,-0.0333553,0.0075126,0
3154980,-0.0405451,0.00580388,0
3159980,-0.054231,0.00534862,0
3164980,-0.0442705,0.00659099,0
3169980,-0.0265027,-0.000223173,0
3174980,-0.013915,0.00348267,0
3179980,-0.00319503,0.00201929,0
3184980,0.00180838,-0.000344502,0
3189979,-0.00276854,0.00561685,0
3194979,-0.0129233,0.00604424,0
3199979,-0.0314757,0.00294695,0
3204979,-0.0446749,0.00349293,0
3209979,-0.0373646,0.00252895,0
3214979,-0.0426901,0.00159406,0
3219979,-0.0277562,-0.00256068,0
3224979,-0.0158937,0.000432977,0
3229979,0.00218768,0.00377715,0
3234979,0.00529227,0.00131385,0
3239979,0.00395919,0.00629277,0
3244979,-0.010936,0.00783136,0
3249979,-0.0309933,0.0116604,0
3254978,-0.0434383,0.00546547,0
3259978,-0.0464947,0.00121935,0
3264978,-0.0408652,0.00360466,0
3269978,-0.0196042,0.000417861,0
3274978,0.00809706,0.00389337,0
3279978,0.016871,0.00480503,0
3284978,0.0171921,0.00417266,0
3289978,0.00251959,0.00298341,0
3294978,-0.0207042,0.00261267,0
3299978,-0.0443149,-0.000442259,0
3304978,-0.0485566,-0.00168137,0
3309978,-0.0379148,0.00304313,0
3314978,-0.0282433,-2.5554e-05,0
3319977,-0.0116733,0.00326385,0
3324977,0.00206879,0.00366893,0
3329977,0.0133053,0.00197273,0
3334977,0.0140794,0.00295259,0
3339977,0.00167142,0.00461431,0
3344977,-0.0149067,0.0037614,0
3349977,-0.0275927,0.00211551,0
3354977,-0.0436049,0.000361874,0
3359977,-0.0449103,0.000636677,0
3364977,-0.0251395,0.00269876,0
3369977,-0.00163764,0.00342557,0
3374977,0.0185786,0.0078337,0
3379977,0.0267825,0.00941891,0
3384976,0.0166331,0.00202359,0
3389976,-0.00215252,0.000718973,0
3394976,-0.0189119,-0.00113606,0
3399976,-0.0382268,-0.000331427,0
3404976,-0.0450129,0.00175774,0
3409976,-0.0334738,-0.00353542,0
3414976,-0.024592,-0.00311601,0
3419976,0.00318465,0.00582346,0
3424976,0.0242336,0.00707323,0
3429976,0.0242996,0.00375693,0
3434976,0.0193269,0.00797077,0
3439976,0.00728418,0.00350183,0
3444976,-0.0172754,0.00256269,0
3449975,-0.0314792,6.89263e-05,0
3454975,-0.0386826,0.00250476,0
3459975,-0.0375048,-0.00118982,0
3464975,-0.0110916,0.00542745,0
3469975,0.00945204,0.00188869,0
3474975,0.0163709,0.000721462,0
3479975,0.0230102,0.00552208,0
3484975,0.019824,0.00699794,0
3489975,-0.000994499,0.00608107,0
3494975,-0.0177083,-0.000411044,0
3499975,-0.0305314,-0.000979313,0
3504975,-0.0297414,0.0013199,0
3509975,-0.0193532,0.00571664,0
3514974,-0.00520165,0.00422772,0
3519974,0.00713384,0.00694059,0
3524974,0.0197212,0.00559671,0
3529974,0.0218577,-0.000242741,0
3534974,0.00900031,0.00224304,0
3539974,0.000594462,0.000230401,0
3544974,-0.0097102,0.000991544,0
3549974,-0.0171336,0.00609843,0
3554974,-0.0209975,0.00157533,0
3559974,-0.0133818,0.000399606,0
3564974,-0.00361282,0.000306385,0
3569974,0.00992862,0.00323214,0
3574974,0.0157344,0.000469021,0
3579973,0.0156097,0.00127167,0
3584973,0.0139849,0.00370107,0
3589973,0.0103531,0.00272177,0
3594973,-0.00890504,0.000335522,0
3599973,-0.0110338,-0.000434637,0
3604973,-0.0136723,0.00319906,0
3609973,-0.00585689,-0.000838115,0
3614973,0.00144307,0.0073496,0
3619973,0.00883215,0.00293353,0
3624973,0.0128521,0.00553784,0
3629973,0.0173024,0.00659918,0
3634973,0.0153038,-0.000351494,0
3639973,0.00902356,0.0031247,0
3644972,0.00249881,0.00191619,0
3649972,-0.00529296,-0.00250092,0
3654972,-0.00838991,-0.00161832,0
3659972,-0.00306923,-0.00169543,0
3664972,0.00450756,-0.000267707,0
3669972,0.00774899,0.000782288,0
3674972,0.0168469,0.00100446,0
3679972,0.0239466,0.000357401,0
3684972,0.0174996,0.00255095,0
3689972,0.0114878,0.00819507,0
3694972,-0.00149343,0.00640768,0
3699972,-0.00848025,0.00283498,0
3704972,-0.00643179,0.00813573,0
3709972,0.00365375,0.0045667,0
3714971,0.00502015,0.00253371,0
3719971,0.0116836,0.00314371,0
3724971,0.02467,0.00684451,0
3729971,0.0191074,-0.0028351,0
3734971,0.026504,-0.00434089,0
3739971,0.0254378,-0.00775975,0
3744971,0.0144544,-0.00330627,0
3749971,0.000736849,-0.00168033,0
3754971,-0.00747272,-0.000405658,0
3759971,-0.0118726,0.00240294,0
3764971,-0.00277787,0.000451186,0
3769971,0.0101434,0.00622057,0
3774971,0.0184609,0.00676568,0
3779970,0.0280057,0.00590092,0
3784970,0.0373633,0.00332626,0
3789970,0.0322193,0.0104222,0
3794970,0.0242512,0.00676393,0
3799970,0.0141598,0.00835539,0
3804970,-0.00888148,0.0089478,0
3809970,-0.0128632,0.00509039,0
