40000,1.87749e-316,-5.83426e-317,0
45000,-1.71282e-316,9.65202e-317,0
50000,-1.71282e-316,9.65202e-317,0
55000,-9.21407e-317,1.73677e-316,0
60000,-5.76043e-317,1.87977e-316,0
65000,5.05839e-318,1.9654e-316,0
70000,1.33187e-317,1.96154e-316,0
75000,-1.20857e-318,1.96602e-316,0
80000,1.82321e-317,1.95758e-316,0
85000,-3.44093e-317,1.93571e-316,0
90000,-1.14326e-316,1.59948e-316,0
95000,-1.95365e-316,2.20534e-317,0
100000,-1.83351e-316,-7.09207e-317,0
105000,-1.80058e-316,-7.8948e-317,0
110000,-1.19939e-316,-1.55731e-316,0
114999,-1.04131e-316,-1.66773e-316,0
119999,-8.8272e-317,-1.75629e-316,0
124999,-6.8771e-317,-1.84186e-316,0
129999,-2.95095e-317,-1.94378e-316,0
134999,-1.51096e-316,-1.25793e-316,0
139999,-1.96605e-316,2.96143e-319,0
144999,-1.66754e-316,1.04148e-316,0
149999,-1.69015e-316,1.00437e-316,0
154999,-1.62797e-316,1.10231e-316,0
159999,-1.4143e-316,1.36546e-316,0
164999,-1.41442e-316,1.36557e-316,0
169999,-9.85346e-317,1.70083e-316,0
174999,-8.00186e-317,1.79592e-316,0
179999,-4.88275e-317,1.90446e-316,0
184999,-7.51045e-318,1.96462e-316,0
189999,-1.95351e-316,2.21778e-317,0
194999,-1.77257e-316,-8.50503e-317,0
224999,-8.32556e-317,-1.78089e-316,0
229999,-8.32627e-317,-1.78104e-316,0
234999,-1.87444e-316,5.90729e-317,0
239999,-1.53549e-316,1.22786e-316,0
244999,-1.48872e-316,1.28417e-316,0
249999,-1.61185e-316,1.12575e-316,0
254999,-1.27871e-316,1.49341e-316,0
259999,-1.42503e-316,1.3545e-316,0
264999,-1.51424e-316,1.25398e-316,0
269999,-1.53702e-316,1.22595e-316,0
274999,-1.77999e-316,8.34863e-317,0
279999,-1.81503e-316,7.55675e-317,0
284999,-1.81503e-316,7.55675e-317,0
289999,-1.9154e-316,-4.43408e-317,0
294999,-1.77868e-316,-8.37665e-317,0
299999,-1.65179e-316,-1.06628e-316,0
314999,-1.74379e-316,-9.08052e-317,0
319999,-1.90958e-316,-4.67839e-317,0
324999,-1.90958e-316,-4.67839e-317,0
329999,-1.96311e-316,1.07495e-317,0
334999,-1.81265e-316,7.6136e-317,0
339999,-1.7032e-316,9.82074e-317,0
344999,-1.5953e-316,1.14908e-316,0
349999,-1.32975e-316,1.44815e-316,0
354999,-1.41431e-316,1.36569e-316,0
359999,-1.41431e-316,1.36569e-316,0
364999,-1.85176e-316,6.60585e-317,0
369999,-1.86636e-316,6.18131e-317,0
374999,-1.86636e-316,6.18131e-317,0
379999,-1.95566e-316,2.01896e-317,0
384999,-1.96511e-316,6.09845e-318,0
389999,-1.95943e-316,-1.61227e-317,0
394999,-1.95943e-316,-1.61227e-317,0
399999,-1.85771e-316,-6.43652e-317,0
404999,-1.85771e-316,-6.43652e-317,0
409999,-1.90991e-316,-4.66479e-317,0
414999,-1.95801e-316,-1.77714e-317,0
419999,-1.96411e-316,-8.73659e-318,0
424999,-1.96411e-316,-8.73659e-318,0
429999,-1.94765e-316,2.68379e-317,0
434999,-1.94765e-316,2.68379e-317,0
439999,-1.20448e-316,1.5539e-316,0
444999,-1.33427e-316,1.44399e-316,0
449999,-1.85835e-316,6.41809e-317,0
454999,-1.91642e-316,4.38959e-317,0
469999,-1.92018e-316,4.22225e-317,0
475000,-1.90345e-316,4.92187e-317,0
480000,-1.91863e-316,4.2922e-317,0
485000,-1.94208e-316,3.06111e-317,0
490000,-1.95786e-316,1.79374e-317,0
495000,1.38729e-316,-1.39313e-316,0
500000,1.63009e-316,-1.09917e-316,0
505000,-1.44339e-316,-1.33492e-316,0
510000,-1.93281e-316,-3.60012e-317,0
530000,-1.95759e-316,-1.82286e-317,0
535000,-1.93495e-316,3.48364e-317,0
540000,1.92342e-316,4.07201e-317,0
545000,1.92342e-316,4.07201e-317,0
550000,1.74345e-316,9.08711e-317,0
555000,-3.85974e-318,1.96568e-316,0
560000,-1.87547e-316,5.89899e-317,0
565000,-1.93053e-316,3.72085e-317,0
570000,-1.96481e-316,6.99533e-318,0
575000,-1.96481e-316,6.99533e-318,0
580000,-1.93022e-316,3.73682e-317,0
585000,-1.3144e-316,1.4621e-316,0
590000,1.37912e-316,1.40122e-316,0
595000,1.93297e-316,3.59189e-317,0
600000,1.94685e-316,-2.74129e-317,0
605000,1.9409e-316,-3.13521e-317,0
610000,-1.81573e-316,-7.53986e-317,0
615000,-1.94519e-316,-2.8569e-317,0
620000,-1.92607e-316,-3.94496e-317,0
625000,-1.91599e-316,-4.40865e-317,0
630000,-1.95629e-316,-1.9572e-317,0
635000,-1.95629e-316,-1.9572e-317,0
640000,1.96499e-316,6.45561e-318,0
645000,1.96499e-316,6.45561e-318,0
650000,1.95536e-316,2.04809e-317,0
655000,1.77145e-316,8.52834e-317,0
660000,1.77145e-316,8.52834e-317,0
665000,-1.55862e-316,1.19836e-316,0
670000,-1.79208e-316,8.08588e-317,0
675000,-1.8107e-316,7.65978e-317,0
680000,-1.65248e-316,1.06522e-316,0
685000,-1.65214e-316,1.06499e-316,0
690000,1.94675e-316,2.71844e-317,0
695000,1.96353e-316,-9.96739e-318,0
700000,1.95812e-316,-1.74675e-317,0
705000,1.93101e-316,-3.69555e-317,0
710000,1.93029e-316,-3.69417e-317,0
715000,-1.54556e-316,-1.2145e-316,0
720000,-1.54555e-316,-1.2145e-316,0
725000,-1.86345e-316,-6.2549e-317,0
730000,-1.30466e-316,-1.47058e-316,0
735000,1.92012e-316,4.22513e-317,0
740001,1.91519e-316,4.44332e-317,0
745001,1.92266e-316,4.108e-317,0
750001,1.95639e-316,1.94764e-317,0
755001,1.94192e-316,3.07144e-317,0
760001,1.94736e-316,2.70463e-317,0
765001,1.67544e-316,1.02872e-316,0
770001,-2.5378e-317,1.94961e-316,0
775001,-6.05907e-317,1.87036e-316,0
780001,-1.07952e-316,1.64317e-316,0
785001,1.85028e-316,6.64718e-317,0
790001,1.85028e-316,6.64718e-317,0
795001,1.94452e-316,2.90176e-317,0
800001,1.95117e-316,-2.41492e-317,0
805001,1.95076e-316,-2.41441e-317,0
810001,1.95914e-316,-1.59747e-317,0
815001,1.94759e-316,-2.65601e-317,0
820001,1.94802e-316,-2.6566e-317,0
825001,1.61442e-316,-1.12206e-316,0
830001,1.945e-316,-2.86982e-317,0
835001,1.93723e-316,3.35427e-317,0
840001,1.93853e-316,3.27804e-317,0
845001,1.95926e-316,1.63299e-317,0
850001,1.95354e-316,2.21487e-317,0
855001,1.96081e-316,1.4354e-317,0
860001,1.95687e-316,1.89813e-317,0
865001,1.95917e-316,1.64419e-317,0
870001,1.94311e-316,2.99528e-317,0
875001,1.94311e-316,2.99528e-317,0
880001,1.81366e-316,7.58963e-317,0
885001,1.69902e-316,9.89286e-317,0
890001,-1.81804e-316,7.48403e-317,0
895001,-1.94557e-316,2.83101e-317,0
900001,1.96606e-316,-8.90751e-320,0
905001,1.96131e-316,-1.36448e-317,0
910001,1.94024e-316,-3.17538e-317,0
915001,1.94024e-316,-3.17538e-317,0
920001,1.93141e-316,-3.67489e-317,0
925001,1.93141e-316,-3.67489e-317,0
930001,1.95052e-316,-2.46698e-317,0
935001,1.95052e-316,-2.46698e-317,0
940001,1.9486e-316,-2.61408e-317,0
945001,-1.95974e-316,1.57487e-317,0
950001,-1.95536e-316,2.04766e-317,0
955001,-9.67223e-317,1.71168e-316,0
960001,1.72958e-316,9.34841e-317,0
965001,1.94966e-316,2.32937e-317,0
970001,1.92222e-316,4.12835e-317,0
975001,1.94633e-316,2.77798e-317,0
980001,1.94507e-316,2.86484e-317,0
985001,1.69373e-316,9.98317e-317,0
990001,1.69373e-316,9.98317e-317,0
995001,-1.95914e-316,-1.647e-317,0
1000002,-1.96537e-316,5.18729e-318,0
1005002,-1.93587e-316,-3.43191e-317,0
1010002,-1.44807e-316,-1.32983e-316,0
1015002,1.96324e-316,1.05132e-317,0
1020002,1.95769e-316,1.81164e-317,0
1025002,1.96571e-316,-3.67854e-318,0
1030002,1.95567e-316,1.75436e-317,0
1035002,1.76776e-316,8.60464e-317,0
1040002,1.7671e-316,8.60142e-317,0
1045002,-1.94381e-316,2.94947e-317,0
1050002,-1.94338e-316,2.94881e-317,0
1055002,-1.9589e-316,1.67629e-317,0
1060002,-1.91296e-316,4.42725e-317,0
1065002,1.79697e-316,7.97677e-317,0
1070002,1.95864e-316,1.70658e-317,0
1075002,1.96452e-316,7.75847e-318,0
1080002,1.96453e-316,7.74212e-318,0
1085002,1.96453e-316,7.74212e-318,0
1090002,-1.9603e-316,1.50375e-317,0
1095002,-1.95868e-316,-1.7015e-317,0
1100002,-1.95868e-316,-1.7015e-317,0
1115002,-1.93283e-316,3.5767e-317,0
1120002,1.63712e-316,1.08789e-316,0
1125002,1.63748e-316,1.08813e-316,0
1130002,1.90732e-316,4.76958e-317,0
1135002,1.90732e-316,4.76958e-317,0
1140002,-1.96171e-316,-1.3061e-317,0
1145002,-1.96171e-316,-1.3061e-317,0
1165002,-1.96518e-316,5.87716e-318,0
1170002,-1.96542e-316,-4.99013e-318,0
1175002,-1.87126e-316,6.0314e-317,0
1180002,1.92659e-316,3.91969e-317,0
1185002,1.95496e-316,2.08551e-317,0
1190002,1.91784e-316,4.3274e-317,0
1195002,-1.93571e-316,3.41596e-317,0
1200002,-1.95375e-316,2.19627e-317,0
1205002,-1.95141e-316,2.17782e-317,0
1210002,-1.95393e-316,2.18063e-317,0
1215002,-1.9522e-316,2.32992e-317,0
1220002,-1.96102e-316,1.40624e-317,0
1225002,-1.96102e-316,1.40624e-317,0
1230002,-1.96309e-316,1.07917e-317,0
1235002,-1.87737e-316,5.83818e-317,0
1240002,-9.67871e-317,1.71131e-316,0
1245002,-1.91882e-316,4.24991e-317,0
1250002,-1.93184e-316,-3.62968e-317,0
1255002,-1.96478e-316,-5.74772e-318,0
1260002,-1.96521e-316,-5.74899e-318,0
1285003,-1.9629e-316,1.11258e-317,0
1290003,-1.9613e-316,1.36614e-317,0
1295003,3.61981e-317,1.93244e-316,0
1300003,1.91545e-316,4.43182e-317,0
1305003,1.64408e-316,1.07813e-316,0
1310003,-1.50754e-316,1.26202e-316,0
1315003,-1.95903e-316,1.66121e-317,0
1320003,-1.96595e-316,2.05526e-318,0
1325003,-1.96595e-316,2.05526e-318,0
1340003,-1.95459e-316,2.12001e-317,0
1345003,1.90768e-316,-4.75546e-317,0
1350003,1.9067e-316,-4.79439e-317,0
1355003,1.94571e-316,-2.82118e-317,0
1360003,1.95684e-316,-1.90129e-317,0
1365003,-1.95808e-316,1.76939e-317,0
1370003,-1.96556e-316,4.43349e-318,0
1375003,-1.96561e-316,4.18951e-318,0
1385003,-1.96348e-316,1.00627e-317,0
1390003,-1.88931e-316,5.43937e-317,0
1395003,1.81675e-316,7.51525e-317,0
1400003,1.93759e-316,3.33364e-317,0
1405003,1.93051e-316,3.72165e-317,0
1410003,1.94545e-316,2.83891e-317,0
1415003,1.1577e-316,1.58906e-316,0
1420003,1.1577e-316,1.58906e-316,0
1425003,-1.9473e-316,2.70922e-317,0
1430003,-1.96508e-316,6.19876e-318,0
1435003,-1.9643e-316,8.31248e-318,0
1440003,-1.95117e-316,2.41438e-317,0
1445003,1.92249e-316,4.11567e-317,0
1450003,1.96409e-316,8.80044e-318,0
1455003,1.96463e-316,7.47472e-318,0
1460003,1.95961e-316,1.59088e-317,0
1465003,1.84878e-316,-6.68858e-317,0
1470003,1.74407e-316,-9.07527e-317,0
1475003,-1.9656e-316,4.23791e-318,0
1480003,-1.96423e-316,-8.46514e-318,0
1485003,-1.96223e-316,-1.15682e-317,0
1490003,-1.90935e-316,4.68789e-317,0
1495003,1.77178e-316,8.52151e-317,0
1500003,1.9423e-316,3.04712e-317,0
1505003,1.93258e-316,3.61238e-317,0
1510003,1.86407e-316,6.24987e-317,0
1515003,1.90673e-316,4.79331e-317,0
1520003,4.4865e-317,1.91418e-316,0
1525004,-1.89702e-316,5.16407e-317,0
1530004,-1.79083e-316,8.1136e-317,0
1535004,-1.00753e-316,1.68827e-316,0
1540004,1.5883e-316,1.15874e-316,0
1545004,1.96324e-316,1.05227e-317,0
1550004,1.96558e-316,-4.30252e-318,0
1555004,1.965e-316,-6.43234e-318,0
1560004,1.96569e-316,3.80836e-318,0
1565004,1.96569e-316,3.80836e-318,0
1570004,1.94048e-316,-3.16095e-317,0
1575004,1.20812e-316,-1.55107e-316,0
1580004,-1.91252e-316,-4.5566e-317,0
1585004,1.93886e-316,3.25863e-317,0
1590004,1.96046e-316,1.48259e-317,0
1595004,1.94027e-316,3.17385e-317,0
1600004,1.94027e-316,3.17385e-317,0
1605004,1.94631e-316,2.77954e-317,0
1610004,1.94736e-316,2.7047e-317,0
1615003,1.96465e-316,7.43707e-318,0
1620003,1.91882e-316,4.28376e-317,0
1625003,1.88144e-316,5.70572e-317,0
1630003,1.21494e-316,1.54573e-316,0
1635003,1.13491e-316,1.60541e-316,0
1640003,1.13491e-316,1.60541e-316,0
1645003,1.95665e-316,-1.92117e-317,0
1650003,1.96471e-316,-4.92199e-318,0
1655003,1.95787e-316,-1.79232e-317,0
1660003,1.96325e-316,-9.64153e-318,0
1665003,1.96207e-316,-1.25148e-317,0
1670003,1.96596e-316,-1.96692e-318,0
1675003,1.96438e-316,-8.11185e-318,0
1680002,1.95766e-316,-1.81464e-317,0
1685002,6.44247e-317,1.8575e-316,0
1690002,1.40661e-316,1.37362e-316,0
1695002,1.91547e-316,4.43123e-317,0
1700002,1.96483e-316,6.94776e-318,0
1705002,1.95681e-316,1.90493e-317,0
1710002,1.96013e-316,1.46761e-317,0
1715002,1.9653e-316,-8.94758e-319,0
1720002,1.96351e-316,-8.93938e-319,0
1725002,1.95848e-316,1.706e-317,0
1730002,1.95917e-316,1.59299e-317,0
1735002,1.92481e-316,4.00604e-317,0
1740002,1.95318e-316,2.20818e-317,0
1745001,1.96531e-316,5.63729e-319,0
1750001,1.96078e-316,-1.03728e-317,0
1755001,1.96382e-316,9.01539e-318,0
1760001,1.96282e-316,1.1272e-317,0
1765001,1.95907e-316,1.65631e-317,0
1770001,1.95691e-316,-1.89428e-317,0
1775001,1.96525e-316,1.68572e-318,0
1780001,1.96218e-316,-7.27835e-318,0
1785001,1.95947e-316,1.60843e-317,0
1790001,1.95947e-316,1.60843e-317,0
1795001,1.96197e-316,1.26657e-317,0
1800001,1.96034e-316,1.49775e-317,0
1805001,1.94925e-316,2.5652e-317,0
1810000,1.96132e-316,1.3641e-317,0
1815000,1.92379e-316,4.05464e-317,0
1820000,1.96599e-316,1.63868e-318,0
1825000,1.9518e-316,2.36331e-317,0
1830000,1.96034e-316,1.49787e-317,0
1835000,1.96313e-316,1.0714e-317,0
1840000,1.91728e-316,4.35232e-317,0
1845000,1.96583e-316,-2.98575e-318,0
1850000,1.96507e-316,-6.23143e-318,0
1855000,1.96527e-316,-5.55962e-318,0
1860000,1.95325e-316,2.24e-317,0
1865000,1.9597e-316,1.58004e-317,0
1870000,1.9485e-316,2.62145e-317,0
1875000,1.93492e-316,3.4853e-317,0
1879999,1.95698e-316,1.88661e-317,0
1884999,1.93283e-316,3.59928e-317,0
1889999,1.92864e-316,3.81719e-317,0
1894999,1.95584e-316,2.00167e-317,0
1899999,1.96348e-316,1.00597e-317,0
1904999,1.95213e-316,2.33588e-317,0
1909999,1.95245e-316,2.30917e-317,0
1914999,1.96548e-316,4.75388e-318,0
1919999,1.91796e-316,4.32189e-317,0
1924999,1.96579e-316,-3.20571e-318,0
1929999,1.95515e-316,2.06797e-317,0
1934999,1.95966e-316,-1.58485e-317,0
1939999,1.96503e-316,-6.34221e-318,0
1944998,1.96503e-316,-6.34221e-318,0
1949998,1.96202e-316,-1.25965e-317,0
1954998,1.96513e-316,6.04526e-318,0
1959998,1.90094e-316,5.01782e-317,0
1964998,1.85251e-316,6.5846e-317,0
1969998,1.85251e-316,6.5846e-317,0
1974998,1.96409e-316,8.78614e-318,0
1979998,1.85853e-316,6.41288e-317,0
1984998,1.91561e-316,4.42519e-317,0
1989998,1.96446e-316,7.91278e-318,0
1994998,1.96591e-316,2.41197e-318,0
1999998,1.9659e-316,2.47307e-318,0
2004998,1.93625e-316,-3.41052e-317,0
2009997,1.86278e-316,-6.28822e-317,0
2014997,1.86278e-316,-6.28822e-317,0
2019997,1.93901e-316,3.24992e-317,0
2024997,1.95166e-316,2.37483e-317,0
2029997,1.95166e-316,2.37483e-317,0
2034997,1.8661e-316,6.18903e-317,0
2039997,1.93159e-316,3.66502e-317,0
2044997,1.8607e-316,6.34944e-317,0
2049997,1.8607e-316,6.34944e-317,0
2054997,1.79336e-316,-8.05761e-317,0
2059997,1.90786e-316,-4.74798e-317,0
2064997,1.96218e-316,1.23449e-317,0
2069997,1.96073e-316,1.44616e-317,0
2074996,1.9573e-316,1.85377e-317,0
2079996,1.96426e-316,8.41021e-318,0
2084996,1.95611e-316,-1.97518e-317,0
2089996,1.89936e-316,5.0776e-317,0
2094996,1.83703e-316,7.00499e-317,0
2099996,1.82269e-316,7.37011e-317,0
2104996,1.73714e-316,9.20714e-317,0
2109996,1.88277e-316,5.66174e-317,0
2114996,1.81094e-316,7.65431e-317,0
2119996,1.89364e-316,5.28663e-317,0
2124996,1.96234e-316,1.20736e-317,0
2129996,1.94545e-316,2.83917e-317,0
2134996,1.94545e-316,2.83917e-317,0
2139995,1.94821e-316,2.64288e-317,0
2144995,-5.54151e-317,1.88634e-316,0
2149995,1.96094e-316,1.41695e-317,0
2154995,1.94264e-316,3.02557e-317,0
2159995,1.96195e-316,1.27067e-317,0
2164995,1.96195e-316,1.27067e-317,0
2169995,1.95904e-316,-1.65892e-317,0
2174995,-1.31252e-316,1.46378e-316,0
2179995,-1.829e-316,7.2119e-317,0
2184995,-1.829e-316,7.2119e-317,0
2189995,-1.80513e-316,7.79016e-317,0
2194995,-1.80513e-316,7.79016e-317,0
2199995,1.9397e-316,3.04945e-317,0
2204994,1.96397e-316,9.05588e-318,0
2209994,1.96357e-316,9.88429e-318,0
2214994,1.96357e-316,9.88429e-318,0
2219994,-1.1302e-316,-1.60873e-316,0
2224994,-1.92852e-316,3.82319e-317,0
2229994,-1.87039e-316,6.05829e-317,0
2234994,-1.87456e-316,5.92781e-317,0
2239994,-1.09043e-316,1.63595e-316,0
2244994,-1.09043e-316,1.63595e-316,0
2249994,1.96561e-316,4.18174e-318,0
2254994,1.96291e-316,1.11173e-317,0
2259994,1.96579e-316,-3.219e-318,0
2264994,1.96498e-316,5.99754e-318,0
2269993,-1.96116e-316,1.32626e-317,0
2274993,-1.95968e-316,-1.58152e-317,0
2279993,-1.9525e-316,2.30428e-317,0
2284993,-1.88734e-316,5.48113e-317,0
2289993,7.81789e-318,1.96409e-316,0
2294993,1.82825e-316,7.16193e-317,0
2299993,1.74861e-316,8.98748e-317,0
2304993,1.94525e-316,2.85298e-317,0
2309993,1.93335e-316,3.57115e-317,0
2314993,1.1344e-316,1.60578e-316,0
2319993,1.1344e-316,1.60578e-316,0
2324993,-1.52463e-316,1.24132e-316,0
2329993,-1.90141e-316,4.99996e-317,0
2334992,-1.93651e-316,3.39562e-317,0
2339992,-1.93651e-316,3.39562e-317,0
2344992,1.84708e-316,-6.73547e-317,0
2349992,1.96355e-316,-9.91894e-318,0
2354992,1.95974e-316,-1.57472e-317,0
2359992,1.95974e-316,-1.57472e-317,0
2364992,-7.39253e-317,1.82178e-316,0
2369992,-7.39253e-317,1.82178e-316,0
2374992,-1.70615e-316,9.76941e-317,0
2379992,-1.62864e-316,1.10132e-316,0
2384992,-1.66436e-316,1.04656e-316,0
2389992,-1.02093e-316,1.6802e-316,0
2394992,-1.02093e-316,1.6802e-316,0
2399991,1.95539e-316,-2.04511e-317,0
2404991,1.93531e-316,3.46311e-317,0
2409991,1.73211e-317,1.95841e-316,0
2414991,1.73211e-317,1.95841e-316,0
2419991,-1.95566e-316,-2.01873e-317,0
2424991,-1.96421e-316,-8.50569e-318,0
2429991,-1.94026e-316,-3.17413e-317,0
2434991,-1.95066e-316,-2.45549e-317,0
2439991,-7.3689e-317,1.82274e-316,0
2444991,9.92806e-317,1.69697e-316,0
2449991,6.9085e-317,1.84068e-316,0
2454991,-1.66203e-318,1.96598e-316,0
2459991,-9.07348e-317,1.74416e-316,0
2464990,-9.07273e-317,1.74401e-316,0
2469990,-1.8815e-316,5.68967e-317,0
2474990,-1.88189e-316,5.69085e-317,0
2479990,-1.7198e-316,9.52711e-317,0
2484990,-1.46149e-316,1.31508e-316,0
2489990,-8.22199e-317,1.78588e-316,0
2494990,-1.77196e-316,8.51779e-317,0
2499990,-2.0574e-317,1.95526e-316,0
2504990,-1.87087e-316,6.04346e-317,0
2509990,-1.966e-316,-1.48351e-318,0
2514990,-1.95837e-316,-1.73648e-317,0
2519990,-1.94809e-316,-2.6518e-317,0
2524990,-1.94809e-316,-2.6518e-317,0
2529990,-1.9581e-316,-1.72047e-317,0
2534989,-1.95851e-316,-1.72082e-317,0
2539989,-1.89343e-316,5.29435e-317,0
2544989,-1.12886e-316,1.60968e-316,0
2549989,-1.77435e-316,8.468e-317,0
2554989,-1.80487e-316,7.79635e-317,0
2559989,-1.87354e-316,5.95997e-317,0
2564989,-1.86453e-316,6.23632e-317,0
2569989,-1.86453e-316,6.23632e-317,0
2574989,-1.92138e-316,4.16722e-317,0
2579989,-1.787e-316,8.19755e-317,0
2584989,-1.78685e-316,8.19686e-317,0
2589989,-1.18788e-316,1.56663e-316,0
2594989,-1.77512e-316,8.45179e-317,0
2599988,-1.93209e-316,3.63868e-317,0
2604988,-1.90605e-316,-4.82007e-317,0
2609988,-1.90605e-316,-4.82007e-317,0
2614988,-1.95922e-316,-1.63836e-317,0
2619988,-1.95922e-316,-1.63836e-317,0
2624988,-1.93327e-316,3.5755e-317,0
2629988,-1.9575e-316,1.83196e-317,0
2634988,-1.9575e-316,1.83196e-317,0
2639988,-1.93893e-316,3.25442e-317,0
2644988,-1.91952e-316,4.25228e-317,0
2649988,-1.96561e-316,-4.20466e-318,0
2654988,-1.9346e-316,3.50264e-317,0
2659988,-1.9346e-316,3.50264e-317,0
2664987,-1.40193e-316,1.37839e-316,0
2669987,-1.40193e-316,1.37839e-316,0
2674987,-1.87863e-316,5.79759e-317,0
2679987,-1.96214e-316,1.23955e-317,0
2684987,-1.96214e-316,1.23955e-317,0
2689987,-1.95865e-316,1.70484e-317,0
2694987,-1.95651e-316,1.93529e-317,0
2699987,-1.9232e-316,4.08237e-317,0
2704987,-1.9599e-316,1.55416e-317,0
2709987,-1.85863e-316,6.40977e-317,0
2714987,-1.96537e-316,5.17843e-318,0
2719987,-1.96365e-316,9.71595e-318,0
2724987,-1.96458e-316,7.61042e-318,0
2729986,-1.96143e-316,1.34765e-317,0
2734986,-1.96496e-316,6.56222e-318,0
2739986,-1.96496e-316,6.56222e-318,0
2744986,-1.96155e-316,1.33009e-317,0
2749986,-1.96155e-316,1.33009e-317,0
2754986,-1.35296e-316,1.42649e-316,0
2759986,-1.40089e-316,1.37945e-316,0
2764986,-1.93642e-316,3.40098e-317,0
2769986,-1.93642e-316,3.40098e-317,0
2774986,-1.9367e-316,3.38461e-317,0
2779986,-1.96605e-316,-2.41524e-319,0
2784986,-1.96603e-316,1.02639e-318,0
2789986,-1.96603e-316,1.02639e-318,0
2794985,-1.95182e-316,2.36154e-317,0
2799985,-1.96521e-316,5.77646e-318,0
2804985,-1.96602e-316,1.09296e-318,0
2809985,-1.96602e-316,1.09296e-318,0
2814985,-1.9652e-316,-5.80322e-318,0
2819985,-1.96605e-316,-2.46346e-319,0
2824985,-1.96296e-316,1.10332e-317,0
2829985,-1.96446e-316,7.91671e-318,0
2834985,-1.96446e-316,7.91671e-318,0
2839985,-1.96173e-316,1.30367e-317,0
2844985,-1.96173e-316,1.30367e-317,0
2849985,-1.93595e-316,3.42724e-317,0
2854985,-1.91529e-316,4.43874e-317,0
2859984,-1.90521e-316,4.85313e-317,0
2864984,-1.81817e-316,7.48094e-317,0
2869984,-1.89305e-316,5.30771e-317,0
2874984,-1.94227e-316,3.04881e-317,0
2879984,-1.96071e-316,1.44909e-317,0
2884984,-1.95227e-316,2.32403e-317,0
2889984,-1.96604e-316,-6.74123e-319,0
2894984,-1.9615e-316,1.33813e-317,0
2899984,-1.96295e-316,-1.10461e-317,0
2904984,-1.96585e-316,-2.81025e-318,0
2909984,-1.96596e-316,1.94339e-318,0
2914984,-1.96298e-316,1.09991e-317,0
2919984,-1.96574e-316,3.52208e-318,0
2924983,-1.96586e-316,2.75125e-318,0
2929983,-1.94869e-316,-2.60738e-317,0
2934983,-1.93607e-316,-3.42071e-317,0
2939983,-1.96131e-316,-1.3656e-317,0
2944983,-1.94563e-316,2.82676e-317,0
2949983,-1.94563e-316,2.82676e-317,0
2954983,-1.9405e-316,3.15947e-317,0
2959983,-1.93834e-316,3.28941e-317,0
2964983,-1.85917e-316,6.3941e-317,0
2969983,-1.86853e-316,6.1154e-317,0
2974983,-1.83935e-316,6.9437e-317,0
2979983,-1.83935e-316,6.9437e-317,0
2984983,-1.96576e-316,3.43261e-318,0
2989982,-1.94259e-316,-3.0284e-317,0
2999982,-1.94939e-316,-2.55489e-317,0
3004982,-1.94939e-316,-2.55489e-317,0
3009982,-1.93092e-316,-3.70043e-317,0
3014982,-1.93092e-316,-3.70043e-317,0
3019982,-1.9651e-316,-6.11239e-318,0
3024982,-1.93796e-316,3.31168e-317,0
3029982,-1.82937e-316,7.20253e-317,0
3034982,-1.90323e-316,4.93055e-317,0
3039982,-1.94673e-316,2.74989e-317,0
3044982,-1.95797e-316,1.78159e-317,0
3049982,-1.95404e-316,2.17026e-317,0
3054981,-1.94855e-316,2.61804e-317,0
3059981,-1.96438e-316,7.71453e-318,0
3064981,-1.96457e-316,7.6447e-318,0
3069981,-1.95972e-316,1.57672e-317,0
3074981,-1.94499e-316,-2.87023e-317,0
3079981,-1.91758e-316,-4.33876e-317,0
3084981,-1.96161e-316,-1.32124e-317,0
3089981,-1.95055e-316,-2.46431e-317,0
3094981,-1.96597e-316,1.81613e-318,0
3099981,-1.96297e-316,4.67924e-318,0
3104981,-1.95022e-316,2.45586e-317,0
3109981,-1.96123e-316,1.31636e-317,0
3114981,-1.93037e-316,3.72885e-317,0
3119981,-1.9607e-316,-1.45033e-317,0
3124980,-1.9607e-316,-1.45033e-317,0
3129980,-1.87899e-316,5.78603e-317,0
3134980,-1.4234e-316,1.35621e-316,0
3139980,-1.43637e-316,1.34247e-316,0
3144980,-1.91169e-316,4.59156e-317,0
3149980,-1.91801e-316,4.31992e-317,0
3154980,-1.94622e-316,2.78594e-317,0
3159980,-1.95656e-316,1.92969e-317,0
3164980,-1.94462e-316,2.89515e-317,0
3169980,-1.96599e-316,-1.65551e-318,0
3174980,-1.96599e-316,-1.65551e-318,0
3179980,-1.90723e-316,4.77343e-317,0
3184980,1.93132e-316,-3.67924e-317,0
3189979,1.93132e-316,-3.67924e-317,0
3194979,-1.7809e-316,8.32927e-317,0
3199979,-1.95749e-316,1.83273e-317,0
3204979,-1.96007e-316,1.53249e-317,0
3209979,-1.96157e-316,1.32765e-317,0
3214979,-1.96157e-316,1.32765e-317,0
3219979,-1.95774e-316,-1.80614e-317,0
3224979,-1.96533e-316,5.35395e-318,0
3229979,9.85373e-317,1.7013e-316,0
3234979,1.90813e-316,4.7371e-317,0
3239979,1.04699e-316,1.66409e-316,0
3244979,-1.59847e-316,1.14467e-316,0
3249979,-1.84013e-316,6.92302e-317,0
3254978,-1.95068e-316,2.45437e-317,0
3259978,-1.96538e-316,5.15432e-318,0
3264978,-1.96538e-316,5.15432e-318,0
