30000,0.24,0.215
35000,0.24,0.215
40000,0.24,0.215
45000,0.24,0.215
50000,0.24,0.215
55000,0.24,0.215
60000,0.24,0.215
65000,0.24,0.215
70000,0.24,0.215
75000,0.24,0.215
80000,0.24,0.215
85000,0.24,0.215
90000,0.24,0.215
95000,0.24,0.215
100000,0.24,0.215
105000,0.24,0.215
110000,0.24,0.215
114999,0.24,0.215
119999,0.24,0.215
124999,0.24,0.215
129999,0.24,0.215
134999,0.24,0.215
139999,0.24,0.215
144999,0.24,0.215
149999,0.24,0.215
154999,0.24,0.215
159999,0.24,0.215
164999,0.24,0.215
169999,0.24,0.215
174999,0.24,0.215
179999,0.24,0.215
184999,0.24,0.215
189999,0.24,0.215
194999,0.24,0.215
199999,0.24,0.215
204999,0.24,0.215
209999,0.24,0.215
214999,0.24,0.215
219999,0.24,0.215
224999,0.24,0.215
229999,0.24,0.215
234999,0.24,0.215
239999,0.24,0.215
244999,0.24,0.215
249999,0.24,0.215
254999,0.24,0.215
259999,0.24,0.215
264999,0.24,0.215
269999,0.24,0.215
274999,0.24,0.215
279999,0.24,0.215
284999,0.24,0.215
289999,0.24,0.215
294999,0.24,0.215
299999,0.24,0.215
304999,0.24,0.215
309999,0.24,0.215
314999,0.24,0.215
319999,0.24,0.215
324999,0.24,0.215
329999,0.24,0.215
334999,0.24,0.215
339999,0.24,0.215
344999,0.24,0.215
349999,0.24,0.215
354999,0.24,0.215
359999,0.24,0.215
364999,0.24,0.215
369999,0.24,0.215
374999,0.24,0.215
379999,0.24,0.215
384999,0.24,0.215
389999,0.24,0.215
394999,0.24,0.215
399999,0.24,0.215
404999,0.24,0.215
409999,0.24,0.215
414999,0.24,0.215
419999,0.24,0.215
424999,0.24,0.215
429999,0.24,0.215
434999,0.24,0.215
439999,0.24,0.215
444999,0.24,0.215
449999,0.24,0.215
454999,0.24,0.215
459999,0.24,0.215
464999,0.24,0.215
469999,0.24,0.215
475000,0.24,0.215
480000,0.24,0.215
485000,0.24,0.215
490000,0.24,0.215
495000,0.24,0.215
500000,0.24,0.215
505000,0.24,0.215
510000,0.24,0.215
515000,0.24,0.215
520000,0.24,0.215
525000,0.24,0.215
530000,0.24,0.215
535000,0.24,0.215
540000,0.24,0.215
545000,0.24,0.215
550000,0.24,0.215
555000,0.24,0.215
560000,0.24,0.215
565000,0.24,0.215
570000,0.24,0.215
575000,0.24,0.215
580000,0.24,0.215
585000,0.24,0.215
590000,0.24,0.215
595000,0.24,0.215
600000,0.24,0.215
605000,0.24,0.215
610000,0.24,0.215
615000,0.24,0.215
620000,0.24,0.215
625000,0.24,0.215
630000,0.24,0.215
635000,0.24,0.215
640000,0.24,0.215
645000,0.24,0.215
650000,0.24,0.215
655000,0.24,0.215
660000,0.24,0.215
665000,0.24,0.215
670000,0.24,0.215
675000,0.24,0.215
680000,0.24,0.215
685000,0.24,0.215
690000,0.24,0.215
695000,0.24,0.215
700000,0.24,0.215
705000,0.24,0.215
710000,0.24,0.215
715000,0.24,0.215
720000,0.24,0.215
725000,0.24,0.215
730000,0.24,0.215
735000,0.24,0.215
740001,0.24,0.215
745001,0.24,0.215
750001,0.24,0.215
755001,0.24,0.215
760001,0.24,0.215
765001,0.24,0.215
770001,0.24,0.215
775001,0.24,0.215
780001,0.24,0.215
785001,0.24,0.215
790001,0.24,0.215
795001,0.24,0.215
800001,0.24,0.215
805001,0.24,0.215
810001,0.24,0.215
815001,0.24,0.215
820001,0.24,0.215
825001,0.24,0.215
830001,0.24,0.215
835001,0.24,0.215
840001,0.24,0.215
845001,0.24,0.215
850001,0.24,0.215
855001,0.24,0.215
860001,0.24,0.215
865001,0.24,0.215
870001,0.24,0.215
875001,0.24,0.215
880001,0.24,0.215
885001,0.24,0.215
890001,0.24,0.215
895001,0.24,0.215
900001,0.24,0.215
905001,0.24,0.215
910001,0.24,0.215
915001,0.24,0.215
920001,0.24,0.215
925001,0.24,0.215
930001,0.24,0.215
935001,0.24,0.215
940001,0.24,0.215
945001,0.24,0.215
950001,0.24,0.215
955001,0.24,0.215
960001,0.24,0.215
965001,0.24,0.215
970001,0.24,0.215
975001,0.24,0.215
980001,0.24,0.215
985001,0.24,0.215
990001,0.24,0.215
995001,0.24,0.215
1000002,0.24,0.215
1005002,0.24,0.215
1010002,0.24,0.215
1015002,0.24,0.215
1020002,0.24,0.215
1025002,0.24,0.215
1030002,0.24,0.215
1035002,0.24,0.215
1040002,0.24,0.215
1045002,0.24,0.215
1050002,0.24,0.216
1055002,0.24,0.216
1060002,0.24,0.216
1065002,0.24,0.216
1070002,0.24,0.216
1075002,0.24,0.216
1080002,0.24,0.216
1085002,0.24,0.216
1090002,0.24,0.216
1095002,0.24,0.216
1100002,0.24,0.216
1105002,0.24,0.216
1110002,0.24,0.216
1115002,0.24,0.216
1120002,0.24,0.216
1125002,0.24,0.216
1130002,0.24,0.216
1135002,0.24,0.216
1140002,0.24,0.216
1145002,0.24,0.216
1150002,0.24,0.216
1155002,0.24,0.216
1160002,0.24,0.216
1165002,0.24,0.216
1170002,0.24,0.216
1175002,0.24,0.216
1180002,0.24,0.216
1185002,0.24,0.216
1190002,0.24,0.216
1195002,0.24,0.216
1200002,0.24,0.216
1205002,0.24,0.216
1210002,0.24,0.216
1215002,0.24,0.216
1220002,0.24,0.216
1225002,0.24,0.216
1230002,0.24,0.216
1235002,0.24,0.216
1240002,0.24,0.216
1245002,0.24,0.216
1250002,0.24,0.216
1255002,0.24,0.216
1260002,0.24,0.216
1265003,0.24,0.216
1270003,0.24,0.216
1275003,0.24,0.216
1280003,0.24,0.216
1285003,0.24,0.216
1290003,0.24,0.216
1295003,0.24,0.216
1300003,0.24,0.216
1305003,0.24,0.216
1310003,0.24,0.216
1315003,0.24,0.216
1320003,0.24,0.216
1325003,0.24,0.216
1330003,0.24,0.216
1335003,0.24,0.216
1340003,0.24,0.216
1345003,0.24,0.216
1350003,0.24,0.216
1355003,0.24,0.216
1360003,0.24,0.216
1365003,0.24,0.216
1370003,0.24,0.216
1375003,0.24,0.216
1380003,0.24,0.216
1385003,0.24,0.216
1390003,0.24,0.216
1395003,0.24,0.216
1400003,0.24,0.216
1405003,0.24,0.216
1410003,0.24,0.216
1415003,0.24,0.216
1420003,0.24,0.216
1425003,0.24,0.216
1430003,0.24,0.216
1435003,0.24,0.216
1440003,0.24,0.216
1445003,0.24,0.216
1450003,0.24,0.216
1455003,0.24,0.216
1460003,0.24,0.216
1465003,0.24,0.216
1470003,0.24,0.216
1475003,0.24,0.216
1480003,0.24,0.216
1485003,0.24,0.216
1490003,0.24,0.216
1495003,0.24,0.216
1500003,0.24,0.216
1505003,0.24,0.216
1510003,0.24,0.216
1515003,0.24,0.216
1520003,0.24,0.216
1525004,0.24,0.216
1530004,0.24,0.216
1535004,0.24,0.216
1540004,0.24,0.216
1545004,0.24,0.216
1550004,0.24,0.216
1555004,0.24,0.216
1560004,0.24,0.216
1565004,0.24,0.216
1570004,0.24,0.216
1575004,0.24,0.216
1580004,0.24,0.216
1585004,0.24,0.216
1590004,0.24,0.216
1595004,0.24,0.216
1600004,0.24,0.216
1605004,0.24,0.216
1610004,0.24,0.216
1615003,0.24,0.216
1620003,0.24,0.216
1625003,0.24,0.216
1630003,0.24,0.216
1635003,0.24,0.216
1640003,0.24,0.216
1645003,0.24,0.216
1650003,0.24,0.216
1655003,0.24,0.216
1660003,0.24,0.216
1665003,0.24,0.216
1670003,0.24,0.216
1675003,0.24,0.216
1680002,0.24,0.216
1685002,0.24,0.216
1690002,0.24,0.216
1695002,0.24,0.216
1700002,0.24,0.216
1705002,0.24,0.216
1710002,0.24,0.216
1715002,0.24,0.216
1720002,0.24,0.216
1725002,0.24,0.216
1730002,0.24,0.216
1735002,0.24,0.216
1740002,0.24,0.216
1745001,0.24,0.216
1750001,0.24,0.216
1755001,0.24,0.216
1760001,0.24,0.216
1765001,0.24,0.216
1770001,0.24,0.216
1775001,0.24,0.216
1780001,0.24,0.216
1785001,0.24,0.216
1790001,0.24,0.216
1795001,0.24,0.216
1800001,0.24,0.216
1805001,0.24,0.216
1810000,0.24,0.216
1815000,0.24,0.216
1820000,0.24,0.216
1825000,0.24,0.216
1830000,0.24,0.216
1835000,0.24,0.216
1840000,0.24,0.216
1845000,0.24,0.216
1850000,0.24,0.216
1855000,0.24,0.216
1860000,0.24,0.216
1865000,0.24,0.216
1870000,0.24,0.216
1875000,0.24,0.216
1879999,0.24,0.216
1884999,0.24,0.216
1889999,0.24,0.216
1894999,0.24,0.216
1899999,0.24,0.216
1904999,0.24,0.216
1909999,0.24,0.216
1914999,0.24,0.216
1919999,0.24,0.216
1924999,0.24,0.216
1929999,0.24,0.216
1934999,0.24,0.216
1939999,0.24,0.216
1944998,0.24,0.216
1949998,0.24,0.216
1954998,0.24,0.216
1959998,0.24,0.216
1964998,0.24,0.216
1969998,0.24,0.216
1974998,0.24,0.216
1979998,0.24,0.216
1984998,0.24,0.216
1989998,0.24,0.216
1994998,0.24,0.216
1999998,0.24,0.216
2004998,0.24,0.216
2009997,0.24,0.216
2014997,0.24,0.216
2019997,0.24,0.216
2024997,0.24,0.216
2029997,0.24,0.216
2034997,0.24,0.216
2039997,0.24,0.216
2044997,0.24,0.216
2049997,0.24,0.216
2054997,0.24,0.216
2059997,0.24,0.216
2064997,0.24,0.216
2069997,0.24,0.216
2074996,0.24,0.216
2079996,0.24,0.216
2084996,0.24,0.216
2089996,0.24,0.216
2094996,0.24,0.216
2099996,0.24,0.216
2104996,0.24,0.216
2109996,0.24,0.216
2114996,0.24,0.216
2119996,0.24,0.216
2124996,0.24,0.216
2129996,0.24,0.216
2134996,0.24,0.216
2139995,0.24,0.216
2144995,0.24,0.216
2149995,0.24,0.216
2154995,0.24,0.216
2159995,0.24,0.216
2164995,0.24,0.216
2169995,0.24,0.216
2174995,0.24,0.216
2179995,0.24,0.216
2184995,0.24,0.216
2189995,0.24,0.216
2194995,0.24,0.216
2199995,0.24,0.216
2204994,0.24,0.216
2209994,0.24,0.216
2214994,0.24,0.216
2219994,0.24,0.216
2224994,0.24,0.216
2229994,0.24,0.216
2234994,0.24,0.216
2239994,0.24,0.216
2244994,0.24,0.216
2249994,0.24,0.216
2254994,0.24,0.216
2259994,0.24,0.216
2264994,0.24,0.216
2269993,0.24,0.216
2274993,0.24,0.216
2279993,0.24,0.216
2284993,0.24,0.216
2289993,0.24,0.216
2294993,0.24,0.216
2299993,0.24,0.216
2304993,0.24,0.216
2309993,0.24,0.216
2314993,0.24,0.216
2319993,0.24,0.216
2324993,0.24,0.216
2329993,0.24,0.216
2334992,0.24,0.216
2339992,0.24,0.216
2344992,0.24,0.216
2349992,0.24,0.216
2354992,0.24,0.216
2359992,0.24,0.217
2364992,0.24,0.217
2369992,0.24,0.217
2374992,0.24,0.217
2379992,0.24,0.217
2384992,0.24,0.217
2389992,0.24,0.217
2394992,0.24,0.217
2399991,0.24,0.217
2404991,0.24,0.217
2409991,0.24,0.217
2414991,0.24,0.217
2419991,0.24,0.217
2424991,0.24,0.217
2429991,0.24,0.217
2434991,0.24,0.217
2439991,0.24,0.217
2444991,0.24,0.217
2449991,0.24,0.217
2454991,0.24,0.217
2459991,0.24,0.217
2464990,0.24,0.217
2469990,0.24,0.217
2474990,0.24,0.217
2479990,0.24,0.217
2484990,0.24,0.217
2489990,0.24,0.217
2494990,0.24,0.217
2499990,0.24,0.217
2504990,0.24,0.217
2509990,0.24,0.217
2514990,0.24,0.217
2519990,0.24,0.217
2524990,0.24,0.217
2529990,0.24,0.217
2534989,0.24,0.217
2539989,0.24,0.217
2544989,0.24,0.217
2549989,0.24,0.217
2554989,0.24,0.217
2559989,0.24,0.217
2564989,0.24,0.217
2569989,0.24,0.217
2574989,0.24,0.217
2579989,0.24,0.217
2584989,0.24,0.217
2589989,0.24,0.217
2594989,0.24,0.217
2599988,0.24,0.217
2604988,0.24,0.217
2609988,0.24,0.217
2614988,0.24,0.217
2619988,0.24,0.217
2624988,0.24,0.217
2629988,0.24,0.217
2634988,0.24,0.217
2639988,0.24,0.217
2644988,0.24,0.217
2649988,0.24,0.217
2654988,0.24,0.217
2659988,0.24,0.217
2664987,0.24,0.217
2669987,0.24,0.217
2674987,0.24,0.217
2679987,0.24,0.217
2684987,0.24,0.217
2689987,0.24,0.217
2694987,0.24,0.217
2699987,0.24,0.217
2704987,0.24,0.217
2709987,0.24,0.217
2714987,0.24,0.217
2719987,0.24,0.217
2724987,0.24,0.217
2729986,0.24,0.217
2734986,0.24,0.217
2739986,0.24,0.217
2744986,0.24,0.217
2749986,0.24,0.217
2754986,0.24,0.217
2759986,0.24,0.217
2764986,0.24,0.217
2769986,0.24,0.217
2774986,0.24,0.217
2779986,0.24,0.217
2784986,0.24,0.217
2789986,0.24,0.217
2794985,0.24,0.217
2799985,0.24,0.217
2804985,0.24,0.217
2809985,0.24,0.217
2814985,0.24,0.217
2819985,0.24,0.217
2824985,0.24,0.217
2829985,0.24,0.217
2834985,0.24,0.217
2839985,0.24,0.217
2844985,0.24,0.217
2849985,0.24,0.217
2854985,0.24,0.217
2859984,0.24,0.217
2864984,0.24,0.217
2869984,0.24,0.217
2874984,0.24,0.217
2879984,0.24,0.217
2884984,0.24,0.217
2889984,0.24,0.217
2894984,0.24,0.217
2899984,0.24,0.217
2904984,0.24,0.217
2909984,0.24,0.217
2914984,0.24,0.217
2919984,0.24,0.217
2924983,0.24,0.217
2929983,0.24,0.217
2934983,0.24,0.217
2939983,0.24,0.217
2944983,0.24,0.217
2949983,0.24,0.217
2954983,0.24,0.217
2959983,0.24,0.217
2964983,0.24,0.217
2969983,0.24,0.217
2974983,0.24,0.217
2979983,0.24,0.217
2984983,0.24,0.217
2989982,0.24,0.217
2994982,0.24,0.217
2999982,0.24,0.217
3004982,0.24,0.217
3009982,0.24,0.217
3014982,0.24,0.217
3019982,0.24,0.217
3024982,0.24,0.217
3029982,0.24,0.217
3034982,0.24,0.217
3039982,0.24,0.217
3044982,0.24,0.217
3049982,0.24,0.217
3054981,0.24,0.217
3059981,0.24,0.217
3064981,0.24,0.217
3069981,0.24,0.217
3074981,0.24,0.217
3079981,0.24,0.217
3084981,0.24,0.217
3089981,0.24,0.217
3094981,0.24,0.217
3099981,0.24,0.217
3104981,0.24,0.217
3109981,0.24,0.217
3114981,0.24,0.217
3119981,0.24,0.217
3124980,0.24,0.217
3129980,0.24,0.217
3134980,0.24,0.217
3139980,0.24,0.217
3144980,0.24,0.217
3149980,0.24,0.217
3154980,0.24,0.217
3159980,0.24,0.217
3164980,0.24,0.217
3169980,0.24,0.217
3174980,0.24,0.217
3179980,0.24,0.217
3184980,0.24,0.217
3189979,0.24,0.217
3194979,0.24,0.217
3199979,0.24,0.217
3204979,0.24,0.217
3209979,0.24,0.217
3214979,0.24,0.217
3219979,0.24,0.217
3224979,0.24,0.217
3229979,0.24,0.217
3234979,0.24,0.217
3239979,0.24,0.217
3244979,0.24,0.217
3249979,0.24,0.217
3254978,0.24,0.217
3259978,0.24,0.217
3264978,0.24,0.217
3269978,0.24,0.217
3274978,0.24,0.217
3279978,0.24,0.217
3284978,0.24,0.217
3289978,0.24,0.217
3294978,0.24,0.217
3299978,0.24,0.217
3304978,0.24,0.217
3309978,0.24,0.217
3314978,0.24,0.217
3319977,0.24,0.217
3324977,0.24,0.217
3329977,0.24,0.217
3334977,0.24,0.217
3339977,0.24,0.217
3344977,0.24,0.217
3349977,0.24,0.217
3354977,0.24,0.217
3359977,0.24,0.217
3364977,0.24,0.217
3369977,0.24,0.217
3374977,0.24,0.217
3379977,0.24,0.217
3384976,0.24,0.217
3389976,0.24,0.217
3394976,0.24,0.217
3399976,0.24,0.217
3404976,0.24,0.217
3409976,0.24,0.217
3414976,0.24,0.217
3419976,0.24,0.217
3424976,0.24,0.217
3429976,0.24,0.217
3434976,0.24,0.217
3439976,0.24,0.217
3444976,0.24,0.217
3449975,0.24,0.217
3454975,0.24,0.217
3459975,0.24,0.217
3464975,0.24,0.217
3469975,0.24,0.217
3474975,0.24,0.217
3479975,0.24,0.217
3484975,0.24,0.217
3489975,0.24,0.217
3494975,0.24,0.217
3499975,0.24,0.217
3504975,0.24,0.217
3509975,0.24,0.217
3514974,0.24,0.217
3519974,0.24,0.217
3524974,0.24,0.217
3529974,0.24,0.217
3534974,0.24,0.217
3539974,0.24,0.217
3544974,0.24,0.217
3549974,0.24,0.217
3554974,0.24,0.217
3559974,0.24,0.217
3564974,0.24,0.217
3569974,0.24,0.217
3574974,0.24,0.217
3579973,0.24,0.217
3584973,0.24,0.217
3589973,0.24,0.217
3594973,0.24,0.217
3599973,0.24,0.217
3604973,0.24,0.217
3609973,0.24,0.217
3614973,0.24,0.217
3619973,0.24,0.217
3624973,0.24,0.217
3629973,0.24,0.217
3634973,0.24,0.217
3639973,0.24,0.217
3644972,0.24,0.217
3649972,0.24,0.217
3654972,0.24,0.217
3659972,0.24,0.217
3664972,0.24,0.217
3669972,0.24,0.217
3674972,0.24,0.217
3679972,0.24,0.217
3684972,0.24,0.217
3689972,0.24,0.217
3694972,0.24,0.217
3699972,0.24,0.217
3704972,0.24,0.217
3709972,0.24,0.217
3714971,0.24,0.217
3719971,0.24,0.217
3724971,0.24,0.217
3729971,0.24,0.217
3734971,0.24,0.217
3739971,0.24,0.217
3744971,0.24,0.217
3749971,0.24,0.217
3754971,0.24,0.217
3759971,0.24,0.217
3764971,0.24,0.217
3769971,0.24,0.217
3774971,0.24,0.217
3779970,0.24,0.217
3784970,0.24,0.217
3789970,0.24,0.217
3794970,0.24,0.217
3799970,0.24,0.217
3804970,0.24,0.217
3809970,0.24,0.217
3814970,0.24,0.217
3819970,0.24,0.217
3824970,0.24,0.217
3829970,0.24,0.217
3834970,0.24,0.217
3839970,0.24,0.217
3844969,0.24,0.217
3849969,0.24,0.217
3854969,0.24,0.217
3859969,0.24,0.217
3864969,0.24,0.217
3869969,0.24,0.217
3874969,0.24,0.217
3879969,0.24,0.217
3884969,0.24,0.217
3889969,0.24,0.217
3894969,0.24,0.217
3899969,0.24,0.217
3904969,0.24,0.217
3909968,0.24,0.217
3914968,0.24,0.217
3919968,0.24,0.217
3924968,0.24,0.217
3929968,0.24,0.217
3934968,0.24,0.217
3939968,0.24,0.217
3944968,0.24,0.217
3949968,0.24,0.217
3954968,0.24,0.217
3959968,0.24,0.217
3964968,0.24,0.217
3969968,0.24,0.217
3974967,0.24,0.217
3979967,0.24,0.217
3984967,0.24,0.217
3989967,0.24,0.217
3994967,0.24,0.217
3999967,0.24,0.217
4004967,0.24,0.217
4009967,0.24,0.217
4014967,0.24,0.217
4019967,0.24,0.217
4024967,0.24,0.217
4029967,0.24,0.217
4034967,0.24,0.217
4039966,0.24,0.217
4044966,0.24,0.217
4049966,0.24,0.217
4054966,0.24,0.217
4059966,0.24,0.217
4064966,0.24,0.217
4069966,0.24,0.217
4074966,0.24,0.217
4079966,0.24,0.217
4084966,0.24,0.217
4089966,0.24,0.217
4094966,0.24,0.217
4099966,0.24,0.217
4104965,0.24,0.217
4109965,0.24,0.217
4114965,0.24,0.217
4119965,0.24,0.217
4124965,0.24,0.217
4129965,0.24,0.217
4134965,0.24,0.217
4139965,0.24,0.217
4144965,0.24,0.217
4149965,0.24,0.217
4154965,0.24,0.217
4159965,0.24,0.217
4164965,0.24,0.217
4169964,0.24,0.217
4174964,0.24,0.217
4179964,0.24,0.217
4184964,0.24,0.217
4189964,0.24,0.217
4194964,0.24,0.217
4199964,0.24,0.217
4204964,0.24,0.217
4209964,0.24,0.217
4214964,0.24,0.217
4219964,0.24,0.217
4224964,0.24,0.217
4229964,0.24,0.217
4234963,0.24,0.217
4239963,0.24,0.217
4244963,0.24,0.217
4249963,0.24,0.217
4254963,0.24,0.217
4259963,0.24,0.217
4264963,0.24,0.217
4269963,0.24,0.217
4274963,0.24,0.217
4279963,0.24,0.217
4284963,0.24,0.217
4289963,0.24,0.217
4294963,0.24,0.217
4299962,0.24,0.217
4304962,0.24,0.217
4309962,0.24,0.217
4314962,0.24,0.217
4319962,0.24,0.217
4324962,0.24,0.217
4329962,0.24,0.217
4334962,0.24,0.217
4339962,0.24,0.217
4344962,0.24,0.217
4349962,0.24,0.217
4354962,0.24,0.217
4359962,0.24,0.217
4364962,0.24,0.217
4369961,0.24,0.217
4374961,0.24,0.217
4379961,0.24,0.217
4384961,0.24,0.217
4389961,0.24,0.217
4394961,0.24,0.217
4399961,0.24,0.217
4404961,0.24,0.217
4409961,0.24,0.217
4414961,0.24,0.217
4419961,0.24,0.217
4424961,0.24,0.217
4429961,0.24,0.217
4434960,0.24,0.217
4439960,0.24,0.217
4444960,0.24,0.217
4449960,0.24,0.217
4454960,0.24,0.217
4459960,0.24,0.217
4464960,0.24,0.217
4469960,0.24,0.217
4474960,0.24,0.217
4479960,0.24,0.217
4484960,0.24,0.217
4489960,0.24,0.217
4494960,0.24,0.217
4499959,0.24,0.217
4504959,0.24,0.217
4509959,0.24,0.217
4514959,0.24,0.217
4519959,0.24,0.217
4524959,0.24,0.217
4529959,0.24,0.217
4534959,0.24,0.217
4539959,0.24,0.217
4544959,0.24,0.217
4549959,0.24,0.217
4554959,0.24,0.217
4559959,0.24,0.217
4564958,0.24,0.217
4569958,0.24,0.217
4574958,0.24,0.217
4579958,0.24,0.217
4584958,0.24,0.217
4589958,0.24,0.217
4594958,0.24,0.217
4599958,0.24,0.217
4604958,0.24,0.217
4609958,0.24,0.217
4614958,0.24,0.217
4619958,0.24,0.217
4624958,0.24,0.217
4629957,0.24,0.217
4634957,0.24,0.217
4639957,0.24,0.217
4644957,0.24,0.217
4649957,0.24,0.217
4654957,0.24,0.217
4659957,0.24,0.217
4664957,0.24,0.217
4669957,0.24,0.217
4674957,0.24,0.217
4679957,0.24,0.217
4684957,0.24,0.217
4689957,0.24,0.217
4694956,0.24,0.217
4699956,0.24,0.217
4704956,0.24,0.217
4709956,0.24,0.217
4714956,0.24,0.217
4719956,0.24,0.217
4724956,0.24,0.217
4729956,0.24,0.217
4734956,0.24,0.217
4739956,0.24,0.217
4744956,0.24,0.217
4749956,0.24,0.217
4754956,0.24,0.217
4759955,0.24,0.217
4764955,0.24,0.218
4769955,0.24,0.218
4774955,0.24,0.218
4779955,0.24,0.218
4784955,0.24,0.218
4789955,0.24,0.218
4794955,0.24,0.218
4799955,0.24,0.218
4804955,0.24,0.218
4809955,0.24,0.218
4814955,0.24,0.218
4819955,0.24,0.218
4824954,0.24,0.218
4829954,0.24,0.218
4834954,0.24,0.218
4839954,0.24,0.218
4844954,0.24,0.218
4849954,0.24,0.218
4854954,0.24,0.218
4859954,0.24,0.218
4864954,0.24,0.218
4869954,0.24,0.218
4874954,0.24,0.218
4879954,0.24,0.218
4884954,0.24,0.218
4889953,0.24,0.218
4894953,0.24,0.218
4899953,0.24,0.218
4904953,0.24,0.218
4909953,0.24,0.218
4914953,0.24,0.218
4919953,0.24,0.218
4924953,0.24,0.218
4929953,0.24,0.218
4934953,0.24,0.218
4939953,0.24,0.218
4944953,0.24,0.218
4949953,0.24,0.218
4954953,0.24,0.218
4959952,0.24,0.218
4964952,0.24,0.218
4969952,0.24,0.218
4974952,0.24,0.218
4979952,0.24,0.218
4984952,0.24,0.218
4989952,0.24,0.218
4994952,0.24,0.218
4999952,0.24,0.218
5004952,0.24,0.218
5009952,0.24,0.218
5014952,0.24,0.218
5019952,0.24,0.218
5024951,0.24,0.218
5029951,0.24,0.218
5034951,0.24,0.218
5039951,0.24,0.218
5044951,0.24,0.218
5049951,0.24,0.218
5054951,0.24,0.218
5059951,0.24,0.218
5064951,0.24,0.218
5069951,0.24,0.218
5074951,0.24,0.218
5079951,0.24,0.218
5084951,0.24,0.218
5089950,0.24,0.218
5094950,0.24,0.218
5099950,0.24,0.218
5104950,0.24,0.218
5109950,0.24,0.218
5114950,0.24,0.218
5119950,0.24,0.218
5124950,0.24,0.218
5129950,0.24,0.218
5134950,0.24,0.218
5139950,0.24,0.218
5144950,0.24,0.218
5149950,0.24,0.218
5154949,0.24,0.218
5159949,0.24,0.218
5164949,0.24,0.218
5169949,0.24,0.218
5174949,0.24,0.218
5179949,0.24,0.218
5184949,0.24,0.218
5189949,0.24,0.218
5194949,0.24,0.218
5199949,0.24,0.218
5204949,0.24,0.218
5209949,0.24,0.218
5214949,0.24,0.218
5219948,0.24,0.218
5224948,0.24,0.218
5229948,0.24,0.218
5234948,0.24,0.218
5239948,0.24,0.218
5244948,0.24,0.218
5249948,0.24,0.218
5254948,0.24,0.218
5259948,0.24,0.218
5264948,0.24,0.218
5269948,0.24,0.218
5274948,0.24,0.218
5279948,0.24,0.218
5284947,0.24,0.218
5289947,0.24,0.218
5294947,0.24,0.218
5299947,0.24,0.218
5304947,0.24,0.218
5309947,0.24,0.218
5314947,0.24,0.218
5319947,0.24,0.218
5324947,0.24,0.218
5329947,0.24,0.218
5334947,0.24,0.218
5339947,0.24,0.218
5344947,0.24,0.218
5349946,0.24,0.218
5354946,0.24,0.218
5359946,0.24,0.218
5364946,0.24,0.218
5369946,0.24,0.218
5374946,0.24,0.218
5379946,0.24,0.218
5384946,0.24,0.218
5389946,0.24,0.218
5394946,0.24,0.218
5399946,0.24,0.218
5404946,0.24,0.218
5409946,0.24,0.218
5414945,0.24,0.218
5419945,0.24,0.218
5424945,0.24,0.218
5429945,0.24,0.218
5434945,0.24,0.218
5439945,0.24,0.218
5444945,0.24,0.218
5449945,0.24,0.218
5454945,0.24,0.218
5459945,0.24,0.218
5464945,0.24,0.218
5469945,0.24,0.218
5474945,0.24,0.218
5479944,0.24,0.218
5484944,0.24,0.218
5489944,0.24,0.218
5494944,0.24,0.218
5499944,0.24,0.218
5504944,0.24,0.218
5509944,0.24,0.218
5514944,0.24,0.218
5519944,0.24,0.218
5524944,0.24,0.218
5529944,0.24,0.218
5534944,0.24,0.218
5539944,0.24,0.218
5544944,0.24,0.218
5549943,0.24,0.218
5554943,0.24,0.218
5559943,0.24,0.218
5564943,0.24,0.218
5569943,0.24,0.218
5574943,0.24,0.218
5579943,0.24,0.218
5584943,0.24,0.218
5589943,0.24,0.218
5594943,0.24,0.218
5599943,0.24,0.218
5604943,0.24,0.218
5609943,0.24,0.218
5614942,0.24,0.218
5619942,0.24,0.218
5624942,0.24,0.218
5629942,0.24,0.218
5634942,0.24,0.218
5639942,0.24,0.218
5644942,0.24,0.218
5649942,0.24,0.218
5654942,0.24,0.218
5659942,0.24,0.218
5664942,0.24,0.218
5669942,0.24,0.218
5674942,0.24,0.218
5679941,0.24,0.218
5684941,0.24,0.218
5689941,0.24,0.218
5694941,0.24,0.218
5699941,0.24,0.218
5704941,0.24,0.218
5709941,0.24,0.218
5714941,0.24,0.218
5719941,0.24,0.218
5724941,0.24,0.218
5729941,0.24,0.218
5734941,0.24,0.218
5739941,0.24,0.218
5744940,0.24,0.218
5749940,0.24,0.218
5754940,0.24,0.218
5759940,0.24,0.218
5764940,0.24,0.218
5769940,0.24,0.218
5774940,0.24,0.218
5779940,0.24,0.218
5784940,0.24,0.218
5789940,0.24,0.218
5794940,0.24,0.218
5799940,0.24,0.218
5804940,0.24,0.218
5809939,0.24,0.218
5814939,0.24,0.218
5819939,0.24,0.218
5824939,0.24,0.218
5829939,0.24,0.218
5834939,0.24,0.218
5839939,0.24,0.218
5844939,0.24,0.218
5849939,0.24,0.218
5854939,0.24,0.218
5859939,0.24,0.218
5864939,0.24,0.218
5869939,0.24,0.218
5874938,0.24,0.218
5879938,0.24,0.218
5884938,0.24,0.218
5889938,0.24,0.218
5894938,0.24,0.218
5899938,0.24,0.218
5904938,0.24,0.218
5909938,0.24,0.218
5914938,0.24,0.218
5919938,0.24,0.218
5924938,0.24,0.218
5929938,0.24,0.218
5934938,0.24,0.218
