40000,6.64004e-310,-2.06337e-310,0
45000,-6.05765e-310,3.41358e-310,0
50000,-6.05765e-310,3.41358e-310,0
55000,-3.25869e-310,6.14236e-310,0
60000,-2.03726e-310,6.6481e-310,0
65000,1.78898e-311,6.95095e-310,0
70000,4.71036e-311,6.93728e-310,0
75000,-4.2743e-312,6.95312e-310,0
80000,6.44805e-311,6.92329e-310,0
85000,-1.21694e-310,6.84593e-310,0
90000,-4.04332e-310,5.65679e-310,0
95000,-6.90937e-310,7.79953e-311,0
100000,-6.48502e-310,-2.50842e-310,0
105000,-6.36803e-310,-2.79212e-310,0
110000,-4.24271e-310,-5.50882e-310,0
114999,-3.6826e-310,-5.89797e-310,0
119999,-3.12252e-310,-6.21269e-310,0
124999,-2.43219e-310,-6.514e-310,0
129999,-1.04365e-310,-6.87448e-310,0
134999,-5.34373e-310,-4.44884e-310,0
139999,-6.95324e-310,1.04735e-312,0
144999,-5.8975e-310,3.68336e-310,0
149999,-5.97748e-310,3.5521e-310,0
154999,-5.75756e-310,3.89848e-310,0
159999,-5.00231e-310,4.82955e-310,0
164999,-5.00232e-310,4.82955e-310,0
169999,-3.48556e-310,6.01652e-310,0
174999,-2.82988e-310,6.35134e-310,0
179999,-1.72686e-310,6.7354e-310,0
184999,-2.65618e-311,6.94817e-310,0
189999,-6.90887e-310,7.8435e-311,0
194999,-6.26897e-310,-3.00793e-310,0
224999,-2.94471e-310,-6.29892e-310,0
229999,-2.94471e-310,-6.29892e-310,0
234999,-6.63171e-310,2.08998e-310,0
239999,-5.43048e-310,4.34252e-310,0
244999,-5.26507e-310,4.54167e-310,0
249999,-5.70055e-310,3.98138e-310,0
254999,-4.52236e-310,5.28166e-310,0
259999,-5.03984e-310,4.79038e-310,0
264999,-5.35533e-310,4.43488e-310,0
269999,-5.43589e-310,4.33575e-310,0
274999,-6.29521e-310,2.95262e-310,0
279999,-6.41912e-310,2.67256e-310,0
284999,-6.41912e-310,2.67256e-310,0
289999,-6.7741e-310,-1.56818e-310,0
294999,-6.29056e-310,-2.96253e-310,0
299999,-5.84182e-310,-3.77106e-310,0
314999,-6.16719e-310,-3.21146e-310,0
319999,-6.75352e-310,-1.65458e-310,0
324999,-6.75352e-310,-1.65458e-310,0
329999,-6.94285e-310,3.80173e-311,0
334999,-6.41071e-310,2.69266e-310,0
339999,-6.02364e-310,3.47325e-310,0
344999,-5.64202e-310,4.06389e-310,0
349999,-4.70285e-310,5.12161e-310,0
354999,-5.00191e-310,4.82997e-310,0
359999,-5.00191e-310,4.82997e-310,0
364999,-6.54901e-310,2.33626e-310,0
369999,-6.60065e-310,2.18611e-310,0
374999,-6.60065e-310,2.18611e-310,0
379999,-6.91649e-310,7.14035e-311,0
384999,-6.9499e-310,2.15681e-311,0
389999,-6.92983e-310,-5.70202e-311,0
394999,-6.92983e-310,-5.70202e-311,0
399999,-6.57007e-310,-2.27637e-310,0
404999,-6.57007e-310,-2.27637e-310,0
409999,-6.7547e-310,-1.64977e-310,0
414999,-6.92478e-310,-6.28511e-311,0
419999,-6.94638e-310,-3.08983e-311,0
424999,-6.94638e-310,-3.08983e-311,0
429999,-6.88816e-310,9.49164e-311,0
434999,-6.88816e-310,9.49164e-311,0
439999,-4.25982e-310,5.4956e-310,0
444999,-4.71884e-310,5.10688e-310,0
449999,-6.57232e-310,2.26985e-310,0
454999,-6.77773e-310,1.55245e-310,0
469999,-6.79101e-310,1.49326e-310,0
475000,-6.73184e-310,1.74069e-310,0
480000,-6.78552e-310,1.518e-310,0
485000,-6.86845e-310,1.08261e-310,0
490000,-6.92425e-310,6.34382e-311,0
495000,4.90636e-310,-4.927e-310,0
500000,5.76506e-310,-3.88738e-310,0
505000,-5.10476e-310,-4.72113e-310,0
510000,-6.83568e-310,-1.27324e-310,0
530000,-6.9233e-310,-6.44682e-311,0
535000,-6.84323e-310,1.23204e-310,0
540000,6.80248e-310,1.44013e-310,0
545000,6.80248e-310,1.44013e-310,0
550000,6.16597e-310,3.21379e-310,0
555000,-1.36506e-311,6.95191e-310,0
560000,-6.63288e-310,2.08627e-310,0
565000,-6.82759e-310,1.31594e-310,0
570000,-6.94885e-310,2.474e-311,0
575000,-6.94885e-310,2.474e-311,0
580000,-6.8265e-310,1.32158e-310,0
585000,-4.64856e-310,5.17093e-310,0
590000,4.87746e-310,4.95561e-310,0
595000,6.83622e-310,1.27033e-310,0
600000,6.88533e-310,-9.69498e-311,0
605000,6.86427e-310,-1.10882e-310,0
610000,-6.4216e-310,-2.66658e-310,0
615000,-6.87945e-310,-1.01038e-310,0
620000,-6.81184e-310,-1.3952e-310,0
625000,-6.77618e-310,-1.55919e-310,0
630000,-6.91871e-310,-6.92192e-311,0
635000,-6.91871e-310,-6.92192e-311,0
640000,6.9495e-310,2.28312e-311,0
645000,6.9495e-310,2.28312e-311,0
650000,6.91542e-310,7.24336e-311,0
655000,6.26501e-310,3.01617e-310,0
660000,6.26501e-310,3.01617e-310,0
665000,-5.5123e-310,4.23819e-310,0
670000,-6.33797e-310,2.85969e-310,0
675000,-6.40383e-310,2.709e-310,0
680000,-5.84424e-310,3.76729e-310,0
685000,-1.16868e-312,7.51228e-313,0
690000,6.88643e-310,9.6162e-311,0
695000,6.94431e-310,-3.52512e-311,0
700000,6.92575e-310,-6.17815e-311,0
705000,6.82931e-310,-1.30699e-310,0
710000,6.82931e-310,-1.30699e-310,0
715000,-5.46723e-310,-4.29617e-310,0
720000,-5.46723e-310,-4.29617e-310,0
725000,-6.59181e-310,-2.21263e-310,0
730000,-4.6145e-310,-5.20135e-310,0
735000,6.79079e-310,1.49428e-310,0
740001,6.77335e-310,1.57145e-310,0
745001,6.79977e-310,1.45286e-310,0
750001,6.91905e-310,6.88811e-311,0
755001,6.86787e-310,1.08626e-310,0
760001,6.88714e-310,9.56531e-311,0
765001,5.92546e-310,3.63822e-310,0
770001,-8.97531e-311,6.89508e-310,0
775001,-2.14288e-310,6.61481e-310,0
780001,-3.81789e-310,5.81131e-310,0
785001,6.54378e-310,2.35087e-310,0
790001,6.54378e-310,2.35087e-310,0
795001,6.8771e-310,1.02625e-310,0
800001,6.9006e-310,-8.54072e-311,0
805001,3.41963e-312,-4.17051e-313,0
810001,6.93025e-310,-5.65089e-311,0
815001,6.88948e-310,-9.39545e-311,0
820001,2.52439e-312,-3.15575e-313,0
825001,5.70964e-310,-3.96834e-310,0
830001,6.87877e-310,-1.01496e-310,0
835001,6.85131e-310,1.18629e-310,0
840001,6.85592e-310,1.15933e-310,0
845001,6.92922e-310,5.77532e-311,0
850001,6.90899e-310,7.83322e-311,0
855001,6.93469e-310,5.07652e-311,0
860001,6.92077e-310,6.71301e-311,0
865001,6.92889e-310,5.81492e-311,0
870001,6.87208e-310,1.05932e-310,0
875001,6.87208e-310,1.05932e-310,0
880001,6.41427e-310,2.68419e-310,0
885001,6.00886e-310,3.49876e-310,0
890001,-6.42977e-310,2.64684e-310,0
895001,-6.88079e-310,1.00123e-310,0
900001,6.95325e-310,-3.1502e-313,0
905001,6.93648e-310,-4.82569e-311,0
910001,6.86196e-310,-1.12302e-310,0
915001,6.86196e-310,-1.12302e-310,0
920001,6.8307e-310,-1.29968e-310,0
925001,6.8307e-310,-1.29968e-310,0
930001,6.89829e-310,-8.72483e-311,0
935001,6.89829e-310,-8.72483e-311,0
940001,6.89151e-310,-9.24507e-311,0
945001,-6.93091e-310,5.56975e-311,0
950001,-6.91543e-310,7.24185e-311,0
955001,-3.42073e-310,6.05362e-310,0
960001,6.11692e-310,3.3062e-310,0
965001,6.90415e-310,8.2488e-311,0
970001,6.79823e-310,1.46005e-310,0
975001,6.88349e-310,9.82474e-311,0
980001,6.87903e-310,1.01319e-310,0
985001,5.99014e-310,3.5307e-310,0
990001,5.99014e-310,3.5307e-310,0
995001,-6.92881e-310,-5.82486e-311,0
1000002,-6.95083e-310,1.83456e-311,0
1005002,-6.84649e-310,-1.21375e-310,0
1010002,-5.12132e-310,-4.70316e-310,0
1015002,6.9433e-310,3.71814e-311,0
1020002,6.92367e-310,6.40714e-311,0
1025002,6.95203e-310,-1.30097e-311,0
1030002,6.92544e-310,6.21255e-311,0
1035002,6.25195e-310,3.04315e-310,0
1040002,6.25195e-310,3.04316e-310,0
1045002,-6.87456e-310,1.04312e-310,0
1050002,-6.87456e-310,1.04312e-310,0
1055002,-6.92793e-310,5.92844e-311,0
1060002,-6.7742e-310,1.56778e-310,0
1065002,6.35524e-310,2.8211e-310,0
1070002,6.927e-310,6.03558e-311,0
1075002,6.94783e-310,2.7439e-311,0
1080002,6.94786e-310,2.73812e-311,0
1085002,6.94786e-310,2.73812e-311,0
1090002,-6.93288e-310,5.31822e-311,0
1095002,-6.92716e-310,-6.01763e-311,0
1100002,-6.92716e-310,-6.01763e-311,0
1115002,-6.83717e-310,1.26522e-310,0
1120002,5.79119e-310,3.84834e-310,0
1125002,5.7912e-310,3.84834e-310,0
1130002,6.74554e-310,1.68683e-310,0
1135002,6.74554e-310,1.68683e-310,0
1140002,-6.93789e-310,-4.61922e-311,0
1145002,-6.93789e-310,-4.61922e-311,0
1165002,-6.95014e-310,2.07855e-311,0
1170002,-6.95101e-310,-1.76484e-311,0
1175002,-6.61797e-310,2.13309e-310,0
1180002,6.81366e-310,1.38626e-310,0
1185002,6.91402e-310,7.3757e-311,0
1190002,6.78273e-310,1.53045e-310,0
1195002,-6.84744e-310,1.20837e-310,0
1200002,-6.90973e-310,7.76745e-311,0
1205002,-6.91032e-310,7.71212e-311,0
1210002,-6.91035e-310,7.71213e-311,0
1215002,-6.90425e-310,8.2401e-311,0
1220002,-6.93544e-310,4.97338e-311,0
1225002,-6.93544e-310,4.97338e-311,0
1230002,-6.94277e-310,3.81663e-311,0
1235002,-6.63961e-310,2.06476e-310,0
1240002,-3.42302e-310,6.05232e-310,0
1245002,-6.78873e-310,1.50361e-310,0
1250002,-6.83367e-310,-1.28396e-310,0
1255002,-6.95028e-310,-2.03322e-311,0
1260002,-6.95028e-310,-2.03322e-311,0
1285003,-6.94211e-310,3.9348e-311,0
1290003,-6.93644e-310,4.83157e-311,0
1295003,1.2802e-310,6.83438e-310,0
1300003,6.77429e-310,1.56738e-310,0
1305003,5.81455e-310,3.81296e-310,0
1310003,-5.33164e-310,4.46332e-310,0
1315003,-6.92838e-310,5.87512e-311,0
1320003,-6.95287e-310,7.26873e-312,0
1325003,-6.95287e-310,7.26873e-312,0
1340003,-6.91271e-310,7.49775e-311,0
1345003,6.74678e-310,-1.68184e-310,0
1350003,6.74334e-310,-1.69561e-310,0
1355003,6.88129e-310,-9.97752e-311,0
1360003,6.92066e-310,-6.72419e-311,0
1365003,-6.92503e-310,6.25772e-311,0
1370003,-6.95148e-310,1.56797e-311,0
1375003,-6.95167e-310,1.48168e-311,0
1385003,-6.94414e-310,3.55883e-311,0
1390003,-6.68184e-310,1.92372e-310,0
1395003,6.42521e-310,2.65788e-310,0
1400003,6.85256e-310,1.17899e-310,0
1405003,6.82754e-310,1.31622e-310,0
1410003,6.88038e-310,1.00402e-310,0
1415003,4.09438e-310,5.61994e-310,0
1420003,4.09438e-310,5.61994e-310,0
1425003,-6.88692e-310,9.58158e-311,0
1430003,-6.94979e-310,2.19228e-311,0
1435003,-6.94703e-310,2.93983e-311,0
1440003,-6.90062e-310,8.53882e-311,0
1445003,6.79919e-310,1.45557e-310,0
1450003,6.94628e-310,3.11241e-311,0
1455003,6.94822e-310,2.64355e-311,0
1460003,6.93045e-310,5.62637e-311,0
1465003,6.5385e-310,-2.36552e-310,0
1470003,6.16815e-310,-3.20961e-310,0
1475003,-6.95163e-310,1.4988e-311,0
1480003,-6.9468e-310,-2.99383e-311,0
1485003,-6.9412e-310,-4.09212e-311,0
1490003,-6.7527e-310,1.65794e-310,0
1495003,6.26617e-310,3.01376e-310,0
1500003,6.86923e-310,1.07766e-310,0
1505003,6.83487e-310,1.27757e-310,0
1510003,6.59257e-310,2.21036e-310,0
1515003,6.74343e-310,1.69523e-310,0
1520003,1.58672e-310,6.76978e-310,0
1525004,-6.70911e-310,1.82635e-310,0
1530004,-6.33353e-310,2.8695e-310,0
1535004,-3.56328e-310,5.97082e-310,0
1540004,5.61725e-310,4.09807e-310,0
1545004,6.94328e-310,3.72152e-311,0
1550004,6.95158e-310,-1.52165e-311,0
1555004,6.94953e-310,-2.27489e-311,0
1560004,6.95194e-310,1.34688e-311,0
1565004,6.95194e-310,1.34688e-311,0
1570004,6.86279e-310,-1.11792e-310,0
1575004,4.27269e-310,-5.4856e-310,0
1580004,-6.76393e-310,-1.61151e-310,0
1585004,6.85708e-310,1.15246e-310,0
1590004,6.93345e-310,5.24342e-311,0
1595004,6.86205e-310,1.12248e-310,0
1600004,6.86205e-310,1.12248e-310,0
1605004,6.88341e-310,9.83024e-311,0
1610004,6.88714e-310,9.56557e-311,0
1615003,6.94827e-310,2.63023e-311,0
1620003,6.78619e-310,1.51501e-310,0
1625003,6.654e-310,2.01791e-310,0
1630003,4.29682e-310,5.46672e-310,0
1635003,4.01379e-310,5.67778e-310,0
1640003,4.01379e-310,5.67778e-310,0
1645003,6.91997e-310,-6.7945e-311,0
1650003,6.95107e-310,-1.74138e-311,0
1655003,6.9243e-310,-6.33881e-311,0
1660003,6.94488e-310,-3.41063e-311,0
1665003,6.93915e-310,-4.42604e-311,0
1670003,6.9529e-310,-6.95632e-312,0
1675003,6.94733e-310,-2.86888e-311,0
1680002,6.92357e-310,-6.41774e-311,0
1685002,2.27848e-310,6.56934e-310,0
1690002,4.97467e-310,4.85801e-310,0
1695002,6.77434e-310,1.56717e-310,0
1700002,6.94891e-310,2.45718e-311,0
1705002,6.92053e-310,6.73707e-311,0
1710002,6.93384e-310,5.19156e-311,0
1715002,6.95318e-310,-3.16563e-312,0
1720002,6.95318e-310,-3.16563e-312,0
1725002,6.92702e-310,6.03402e-311,0
1730002,6.93038e-310,5.63504e-311,0
1735002,6.80738e-310,1.41679e-310,0
1740002,6.90923e-310,7.81127e-311,0
1745001,6.95322e-310,1.99446e-312,0
1750001,6.94354e-310,-3.67322e-311,0
1755001,6.94593e-310,3.18869e-311,0
1760001,6.94181e-310,3.98651e-311,0
1765001,6.92853e-310,5.85777e-311,0
1770001,6.9209e-310,-6.69942e-311,0
1775001,6.95299e-310,5.96403e-312,0
1780001,6.94847e-310,-2.57741e-311,0
1785001,6.92994e-310,5.68845e-311,0
1790001,6.92994e-310,5.68845e-311,0
1795001,6.93881e-310,4.4794e-311,0
1800001,6.93304e-310,5.29703e-311,0
1805001,6.89381e-310,9.07223e-311,0
1810000,6.93649e-310,4.82433e-311,0
1815000,6.80378e-310,1.43398e-310,0
1820000,6.95301e-310,5.79544e-312,0
1825000,6.90283e-310,8.35821e-311,0
1830000,6.93304e-310,5.29745e-311,0
1835000,6.94292e-310,3.78915e-311,0
1840000,6.78073e-310,1.53926e-310,0
1845000,6.95245e-310,-1.05595e-311,0
1850000,6.94976e-310,-2.20384e-311,0
1855000,6.95047e-310,-1.96625e-311,0
1860000,6.90797e-310,7.92209e-311,0
1865000,6.93076e-310,5.58803e-311,0
1870000,6.89116e-310,9.27113e-311,0
1875000,6.84312e-310,1.23263e-310,0
1879999,6.92116e-310,6.67227e-311,0
1884999,6.83574e-310,1.27294e-310,0
1889999,6.82093e-310,1.35001e-310,0
1894999,6.91712e-310,7.07921e-311,0
1899999,6.94414e-310,3.55776e-311,0
1904999,6.904e-310,8.2612e-311,0
1909999,6.90512e-310,8.16674e-311,0
1914999,6.95122e-310,1.68128e-311,0
1919999,6.78317e-310,1.5285e-310,0
1924999,6.95232e-310,-1.13375e-311,0
1929999,6.91468e-310,7.31368e-311,0
1934999,6.93062e-310,-5.60506e-311,0
1939999,6.94963e-310,-2.24302e-311,0
1944998,6.94963e-310,-2.24302e-311,0
1949998,6.93896e-310,-4.45496e-311,0
1954998,6.94996e-310,2.138e-311,0
1959998,6.72297e-310,1.77463e-310,0
1964998,6.55169e-310,2.32874e-310,0
1969998,6.55169e-310,2.32874e-310,0
1974998,6.9463e-310,3.10735e-311,0
1979998,6.57296e-310,2.26801e-310,0
1984998,6.77483e-310,1.56504e-310,0
1989998,6.94761e-310,2.79847e-311,0
1994998,6.95273e-310,8.5303e-312,0
1999998,6.9527e-310,8.74639e-312,0
2004998,6.84783e-310,-1.20618e-310,0
2009997,6.58801e-310,-2.22392e-310,0
2014997,6.58801e-310,-2.22392e-310,0
2019997,6.85759e-310,1.14938e-310,0
2024997,6.90234e-310,8.39893e-311,0
2029997,6.90234e-310,8.39893e-311,0
2034997,6.59974e-310,2.18884e-310,0
2039997,6.83137e-310,1.29619e-310,0
2044997,6.58066e-310,2.24557e-310,0
2049997,6.58066e-310,2.24557e-310,0
2054997,6.34247e-310,-2.84969e-310,0
2059997,6.74744e-310,-1.67919e-310,0
2064997,6.93953e-310,4.36597e-311,0
2069997,6.93441e-310,5.11457e-311,0
2074996,6.92227e-310,6.55615e-311,0
2079996,6.94688e-310,2.9744e-311,0
2084996,6.91807e-310,-6.98551e-311,0
2089996,6.71736e-310,1.79577e-310,0
2094996,6.49693e-310,2.47742e-310,0
2099996,6.4462e-310,2.60655e-310,0
2104996,6.14366e-310,3.25624e-310,0
2109996,6.6587e-310,2.00236e-310,0
2114996,6.40465e-310,2.70706e-310,0
2119996,6.69716e-310,1.8697e-310,0
2124996,6.94013e-310,4.27001e-311,0
2129996,6.88036e-310,1.00412e-310,0
2134996,6.88036e-310,1.00412e-310,0
2139995,6.89014e-310,9.34694e-311,0
2144995,-1.95984e-310,6.67133e-310,0
2149995,6.93517e-310,5.01127e-311,0
2154995,6.87042e-310,1.07004e-310,0
2159995,6.93871e-310,4.49392e-311,0
2164995,6.93871e-310,4.49392e-311,0
2169995,6.92845e-310,-5.86702e-311,0
2174995,-4.64192e-310,5.17689e-310,0
2179995,-6.46855e-310,2.5506e-310,0
2184995,-6.46855e-310,2.5506e-310,0
2189995,-6.38412e-310,2.75511e-310,0
2194995,-6.38412e-310,2.75511e-310,0
2199995,6.86888e-310,1.07987e-310,0
2204994,6.94587e-310,3.20275e-311,0
2209994,6.94446e-310,3.49573e-311,0
2214994,6.94446e-310,3.49573e-311,0
2219994,-3.99713e-310,-5.68952e-310,0
2224994,-6.82051e-310,1.35213e-310,0
2229994,-6.6149e-310,2.1426e-310,0
2234994,-6.62967e-310,2.09646e-310,0
2239994,-3.85647e-310,5.78579e-310,0
2244994,-3.85647e-310,5.78579e-310,0
2249994,6.95168e-310,1.47893e-311,0
2254994,6.94212e-310,3.9318e-311,0
2259994,6.95232e-310,-1.13845e-311,0
2264994,6.95001e-310,2.1213e-311,0
2269993,-6.9374e-310,4.69151e-311,0
2274993,-6.93072e-310,-5.59328e-311,0
2279993,-6.90533e-310,8.14945e-311,0
2284993,-6.67736e-310,1.93921e-310,0
2289993,2.76549e-311,6.94775e-310,0
2294993,6.47421e-310,2.53619e-310,0
2299993,6.18421e-310,3.17856e-310,0
2304993,6.87965e-310,1.009e-310,0
2309993,6.83758e-310,1.26299e-310,0
2314993,4.01197e-310,5.67906e-310,0
2319993,4.01197e-310,5.67906e-310,0
2324993,-5.39208e-310,4.39011e-310,0
2329993,-6.72464e-310,1.76831e-310,0
2334992,-6.84876e-310,1.20091e-310,0
2339992,-6.84876e-310,1.20091e-310,0
2344992,6.53248e-310,-2.3821e-310,0
2349992,6.94439e-310,-3.50798e-311,0
2354992,6.93091e-310,-5.56924e-311,0
2359992,6.93091e-310,-5.56924e-311,0
2364992,-2.61448e-310,6.44299e-310,0
2369992,-2.61448e-310,6.44299e-310,0
2374992,-6.03407e-310,3.4551e-310,0
2379992,-5.75992e-310,3.895e-310,0
2384992,-5.88624e-310,3.70133e-310,0
2389992,-3.61069e-310,5.94227e-310,0
2394992,-3.61069e-310,5.94227e-310,0
2399991,6.91553e-310,-7.23282e-311,0
2404991,6.84453e-310,1.22478e-310,0
2409991,6.12586e-311,6.92621e-310,0
2414991,6.12586e-311,6.92621e-310,0
2419991,-6.9165e-310,-7.13953e-311,0
2424991,-6.94674e-310,-3.00816e-311,0
2429991,-6.86203e-310,-1.12258e-310,0
2434991,-6.89881e-310,-8.6842e-311,0
2439991,-2.60612e-310,6.44638e-310,0
2444991,3.51121e-310,6.00159e-310,0
2449991,2.44329e-310,6.50984e-310,0
2454991,-5.878e-312,6.953e-310,0
2459991,-3.20897e-310,6.16848e-310,0
2464990,-1.46347e-312,2.92759e-312,0
2469990,-6.65559e-310,2.01266e-310,0
2474990,-2.16786e-312,6.67052e-313,0
2479990,-6.08233e-310,3.3694e-310,0
2484990,-5.16876e-310,4.65097e-310,0
2489990,-2.90783e-310,6.31603e-310,0
2494990,-6.26681e-310,3.01244e-310,0
2499990,-7.27629e-311,6.91507e-310,0
2504990,-6.6166e-310,2.13736e-310,0
2509990,-6.95305e-310,-5.24664e-312,0
2514990,-6.92607e-310,-6.14133e-311,0
2519990,-6.88971e-310,-9.3785e-311,0
2524990,-6.88971e-310,-9.3785e-311,0
2529990,-6.92656e-310,-6.08595e-311,0
2534989,-1.91683e-312,-1.66756e-313,0
2539989,-6.69639e-310,1.87243e-310,0
2544989,-3.99237e-310,5.69286e-310,0
2549989,-6.27524e-310,2.99483e-310,0
2554989,-6.38318e-310,2.75729e-310,0
2559989,-6.62606e-310,2.10783e-310,0
2564989,-6.59417e-310,2.20557e-310,0
2569989,-6.59417e-310,2.20557e-310,0
2574989,-6.79526e-310,1.4738e-310,0
2579989,-6.32e-310,2.89918e-310,0
2584989,-6.32e-310,2.89918e-310,0
2589989,-4.20111e-310,5.5406e-310,0
2594989,-6.27797e-310,2.9891e-310,0
2599988,-6.83313e-310,1.28687e-310,0
2604988,-6.74105e-310,-1.70469e-310,0
2609988,-6.74105e-310,-1.70469e-310,0
2614988,-6.92906e-310,-5.79432e-311,0
2619988,-6.92906e-310,-5.79432e-311,0
2624988,-6.8373e-310,1.26453e-310,0
2629988,-6.923e-310,6.479e-311,0
2634988,-6.923e-310,6.479e-311,0
2639988,-6.85733e-310,1.15097e-310,0
2644988,-6.78867e-310,1.50388e-310,0
2649988,-6.95166e-310,-1.48704e-311,0
2654988,-6.84201e-310,1.23876e-310,0
2659988,-6.84201e-310,1.23876e-310,0
2664987,-4.95814e-310,4.87489e-310,0
2669987,-4.95814e-310,4.87489e-310,0
2674987,-6.64406e-310,2.0504e-310,0
2679987,-6.93942e-310,4.38384e-311,0
2684987,-6.93942e-310,4.38384e-311,0
2689987,-6.92706e-310,6.02943e-311,0
2694987,-6.91948e-310,6.84446e-311,0
2699987,-6.8017e-310,1.44379e-310,0
2704987,-6.93149e-310,5.49652e-311,0
2709987,-6.57334e-310,2.26691e-310,0
2714987,-6.95084e-310,1.83143e-311,0
2719987,-6.94475e-310,3.43619e-311,0
2724987,-6.94804e-310,2.69154e-311,0
2729986,-6.93689e-310,4.76616e-311,0
2734986,-6.94937e-310,2.32083e-311,0
2739986,-6.94937e-310,2.32083e-311,0
2744986,-6.93732e-310,4.70406e-311,0
2749986,-6.93732e-310,4.70406e-311,0
2754986,-4.78494e-310,5.045e-310,0
2759986,-4.95446e-310,4.87862e-310,0
2764986,-6.84842e-310,1.20281e-310,0
2769986,-6.84842e-310,1.20281e-310,0
2774986,-6.84944e-310,1.19702e-310,0
2779986,-6.95324e-310,-8.5419e-313,0
2784986,-6.95315e-310,3.62999e-312,0
2789986,-6.95315e-310,3.62999e-312,0
2794985,-6.90291e-310,8.35195e-311,0
2799985,-6.95025e-310,2.04293e-311,0
2804985,-6.95314e-310,3.86541e-312,0
2809985,-6.95314e-310,3.86541e-312,0
2814985,-6.95022e-310,-2.0524e-311,0
2819985,-6.95324e-310,-8.71248e-313,0
2824985,-6.94229e-310,3.90207e-311,0
2829985,-6.94761e-310,2.79986e-311,0
2834985,-6.94761e-310,2.79986e-311,0
2839985,-6.93795e-310,4.61064e-311,0
2844985,-6.93795e-310,4.61064e-311,0
2849985,-6.84679e-310,1.21209e-310,0
2854985,-6.77372e-310,1.56983e-310,0
2859984,-6.73808e-310,1.71638e-310,0
2864984,-6.43022e-310,2.64575e-310,0
2869984,-6.69507e-310,1.87715e-310,0
2874984,-6.86914e-310,1.07826e-310,0
2879984,-6.93434e-310,5.12493e-311,0
2884984,-6.9045e-310,8.21928e-311,0
2889984,-6.95321e-310,-2.38413e-312,0
2894984,-6.93712e-310,4.73248e-311,0
2899984,-6.94227e-310,-3.90663e-311,0
2904984,-6.95254e-310,-9.93885e-312,0
2909984,-6.95291e-310,6.87308e-312,0
2914984,-6.94236e-310,3.88999e-311,0
2919984,-6.95213e-310,1.24564e-311,0
2924983,-6.95257e-310,9.73022e-312,0
2929983,-6.89183e-310,-9.22138e-311,0
2934983,-6.8472e-310,-1.20979e-310,0
2939983,-6.93646e-310,-4.82965e-311,0
2944983,-6.881e-310,9.99725e-311,0
2949983,-6.881e-310,9.99725e-311,0
2954983,-6.86288e-310,1.11739e-310,0
2959983,-6.85524e-310,1.16335e-310,0
2964983,-6.57525e-310,2.26137e-310,0
2969983,-6.60832e-310,2.1628e-310,0
2974983,-6.50515e-310,2.45574e-310,0
2979983,-6.50515e-310,2.45574e-310,0
2984983,-6.95219e-310,1.21399e-311,0
2989982,-6.87026e-310,-1.07104e-310,0
2999982,-6.89429e-310,-9.03573e-311,0
3004982,-6.89429e-310,-9.03573e-311,0
3009982,-6.82898e-310,-1.30871e-310,0
3014982,-6.82898e-310,-1.30871e-310,0
3019982,-6.94989e-310,-2.16174e-311,0
3024982,-6.8539e-310,1.17122e-310,0
3029982,-6.46985e-310,2.54728e-310,0
3034982,-6.73104e-310,1.74376e-310,0
3039982,-6.8849e-310,9.72539e-311,0
3044982,-6.92464e-310,6.30085e-311,0
3049982,-6.91076e-310,7.67544e-311,0
3054981,-6.89132e-310,9.25911e-311,0
3059981,-6.94789e-310,2.72859e-311,0
3064981,-6.94798e-310,2.70366e-311,0
3069981,-6.93085e-310,5.5763e-311,0
3074981,-6.87875e-310,-1.0151e-310,0
3079981,-6.78182e-310,-1.53447e-310,0
3084981,-6.93753e-310,-4.67275e-311,0
3089981,-6.89841e-310,-8.71539e-311,0
3094981,-6.95295e-310,6.42299e-312,0
3099981,-6.95126e-310,1.65702e-311,0
3104981,-6.89876e-310,8.68743e-311,0
3109981,-6.93764e-310,4.65647e-311,0
3114981,-6.82704e-310,1.31876e-310,0
3119981,-6.9343e-310,-5.12932e-311,0
3124980,-6.9343e-310,-5.12932e-311,0
3129980,-6.64532e-310,2.04631e-310,0
3134980,-5.03405e-310,4.79646e-310,0
3139980,-5.07992e-310,4.74785e-310,0
3144980,-6.76097e-310,1.62387e-310,0
3149980,-6.78332e-310,1.5278e-310,0
3154980,-6.88309e-310,9.85289e-311,0
3159980,-6.91968e-310,6.82464e-311,0
3164980,-6.87745e-310,1.02391e-310,0
3169980,-6.953e-310,-5.85497e-312,0
3174980,-6.953e-310,-5.85497e-312,0
3179980,-6.7452e-310,1.6882e-310,0
3184980,6.83041e-310,-1.30122e-310,0
3189979,6.83041e-310,-1.30122e-310,0
3194979,-6.29842e-310,2.94577e-310,0
3199979,-6.92297e-310,6.48172e-311,0
3204979,-6.93209e-310,5.41989e-311,0
3209979,-6.93738e-310,4.69542e-311,0
3214979,-6.93738e-310,4.69542e-311,0
3219979,-6.92385e-310,-6.38769e-311,0
3224979,-6.95067e-310,1.89351e-311,0
3229979,3.48492e-310,6.01689e-310,0
3234979,6.7484e-310,1.67535e-310,0
3239979,3.70282e-310,5.8853e-310,0
3244979,-5.65322e-310,4.0483e-310,0
3249979,-6.50791e-310,2.44843e-310,0
3254978,-6.89886e-310,8.68024e-311,0
3259978,-6.95086e-310,1.8229e-311,0
3264978,-6.95086e-310,1.8229e-311,0
