40000,0,0,-0.075
45000,-0.00292988,2.62095e-05,0.327381
50000,-0.00313225,0.00181576,0.327472
55000,-0.00496514,0.00165978,0.327455
60000,-0.00422415,0.00264243,0.327615
65000,-0.00586783,0.00154251,0.327541
70000,-0.00773358,0.000322973,0.327567
75000,-0.00763776,7.95177e-05,0.327561
80000,-0.00958462,-0.00232928,0.327348
85000,-0.0113681,-0.00140092,0.327472
90000,-0.0120971,-0.00163007,0.327299
95000,-0.0125802,-0.00536253,0.327282
100000,-0.0134796,-0.00542555,0.327138
105000,-0.0122352,-0.0050123,0.327288
110000,-0.012618,-0.00540667,0.327241
114999,-0.0140166,-0.00351445,0.327328
119999,-0.0138225,-0.00426811,0.327081
124999,-0.0134437,-0.00290812,0.327357
129999,-0.0149001,-0.0015503,0.327297
134999,-0.0153557,-0.000714735,0.327261
139999,-0.016304,0.000261138,0.327352
144999,-0.0166668,0.00104646,0.327299
149999,-0.0174203,0.00213761,0.327433
154999,-0.0164664,0.00169131,0.327467
159999,-0.0168588,0.00173487,0.327801
164999,-0.0151264,-0.000510052,0.327682
169999,-0.0162097,-0.00165742,0.32756
174999,-0.0171204,-0.00176285,0.327559
179999,-0.0178042,-0.00244099,0.327405
184999,-0.0193503,-0.00329273,0.327353
189999,-0.0203828,-0.00448814,0.32737
194999,-0.0209206,-0.00513456,0.327201
199999,-0.0215044,-0.00540625,0.327223
204999,-0.0196915,-0.00550471,0.327257
209999,-0.020499,-0.0034845,0.327412
214999,-0.0201384,-0.00250525,0.327497
219999,-0.0212221,-0.00103596,0.327411
224999,-0.0222457,-0.000157923,0.327514
229999,-0.0223843,0.00103192,0.327348
234999,-0.0229745,0.00169006,0.32753
239999,-0.023603,0.00247096,0.327393
244999,-0.0233822,0.00163236,0.3275
249999,-0.023495,0.00142759,0.327706
254999,-0.0248506,0.0027452,0.327384
259999,-0.0240387,0.000462068,0.327681
264999,-0.0239185,-0.00058074,0.327593
269999,-0.0241384,-0.00300656,0.327703
274999,-0.024405,-0.00120566,0.327432
279999,-0.0242536,-0.00215859,0.327537
284999,-0.0257769,-0.00247604,0.327479
289999,-0.0267256,-0.00351085,0.327297
294999,-0.0277749,-0.00450106,0.327353
299999,-0.0283774,-0.00417523,0.327085
304999,-0.0274765,-0.00355475,0.327545
309999,-0.0282901,-0.00318069,0.327389
314999,-0.0285971,-0.0015601,0.327339
319999,-0.028375,-0.00045822,0.327468
324999,-0.028169,-0.00031916,0.327381
329999,-0.0281971,-0.000241054,0.327574
334999,-0.0275791,0.000375294,0.327625
339999,-0.0295469,0.00109865,0.327451
344999,-0.0294455,0.00158704,0.327525
349999,-0.0303563,7.54617e-06,0.327554
354999,-0.0310026,0.000208461,0.327612
359999,-0.0315642,-0.000907971,0.327431
364999,-0.0319368,-0.000933365,0.327421
369999,-0.0324512,-0.00089978,0.327445
374999,-0.0312615,-0.00194355,0.327662
379999,-0.031635,-0.0026674,0.327451
384999,-0.0315364,-0.00212591,0.327517
389999,-0.0325765,-0.00320505,0.327417
394999,-0.0333884,-0.0031189,0.327443
399999,-0.0336773,-0.00283677,0.327476
404999,-0.0347595,-0.00246578,0.327521
409999,-0.0349989,-0.00215412,0.327309
414999,-0.0344294,-0.00142545,0.32749
419999,-0.035774,-0.00142334,0.327436
424999,-0.0353137,-0.000443707,0.327612
429999,-0.0355757,0.000201633,0.327473
434999,-0.037441,0.000543156,0.327622
439999,-0.0385744,0.000337174,0.327662
444999,-0.0411688,-0.000198951,0.327343
449999,-0.0421785,0.000293818,0.327072
454999,-0.0404999,-0.000859385,0.327351
459999,-0.0382421,-0.00150175,0.32777
464999,-0.0358123,-0.00171826,0.327975
469999,-0.0353244,-0.00122766,0.327389
475000,-0.0322304,-0.0014677,0.327702
480000,-0.0304699,-0.00240139,0.327604
485000,-0.0287209,-0.00268813,0.327677
490000,-0.0293074,-0.00350946,0.327462
495000,-0.0286943,-0.00343863,0.327573
500000,-0.031136,-0.00306471,0.32721
505000,-0.0296526,-0.00316555,0.327254
510000,-0.0290346,-0.00255333,0.327201
515000,-0.026639,-0.00310131,0.327359
520000,-0.0234847,-0.00192205,0.327228
525000,-0.0207317,-0.00159684,0.327632
530000,-0.0210972,-0.00063314,0.32759
535000,-0.016877,-0.000209268,0.327575
540000,-0.0192396,-0.00065364,0.327604
545000,-0.0196917,4.41327e-05,0.327452
550000,-0.0188523,0.00146825,0.327554
555000,-0.0212621,0.000611295,0.327161
560000,-0.0194966,-0.000476595,0.327335
565000,-0.0188536,-0.000489696,0.327334
570000,-0.0144425,-0.00119804,0.327313
575000,-0.011625,-0.00099165,0.327676
580000,-0.00814659,-0.00166283,0.327442
585000,-0.0078691,-0.00142182,0.327428
590000,-0.00899871,-0.000982672,0.327385
595000,-0.00751561,-0.00263813,0.327453
600000,-0.00915274,-0.00264135,0.327315
605000,-0.0101615,-0.00220822,0.327241
610000,-0.0089679,-0.00297778,0.327235
615000,-0.0074259,-0.00315173,0.326956
620000,-0.00548888,-0.00275854,0.327321
625000,-0.00280851,-0.00283955,0.327384
630000,-1.92315e-06,-0.00193172,0.327207
635000,0.000490365,-0.00200609,0.327478
640000,0.00150813,-0.00115581,0.327347
645000,0.00127187,-0.00129565,0.32729
650000,0.000803973,-0.000461868,0.327342
655000,5.67429e-05,-0.000397698,0.32732
660000,0.000865511,-0.00058154,0.327445
665000,0.00309622,-0.000150285,0.327477
670000,0.00508786,-0.00156872,0.327191
675000,0.00788193,-0.00201818,0.327298
680000,0.00901785,-0.00166049,0.32741
685000,0.0110978,-0.0020606,0.327177
690000,0.0104658,-0.00289977,0.327393
695000,0.0104711,-0.00322864,0.327182
700000,0.0109956,-0.00239605,0.327473
705000,0.00997289,-0.00253121,0.327352
710000,0.010698,-0.00286993,0.327241
715000,0.0124559,-0.00271425,0.327318
720000,0.0146005,-0.00288095,0.327518
725000,0.016253,-0.00246906,0.32718
730000,0.0194325,-0.00132396,0.32722
735000,0.0208336,-0.000955954,0.327288
740001,0.0215624,-0.000886644,0.327069
745001,0.0211227,-0.000999632,0.327283
750001,0.0208151,-0.00161568,0.327346
755001,0.0215073,-0.0013157,0.327468
760001,0.0204775,-0.00109724,0.327553
765001,0.0220515,-0.00118669,0.327383
770001,0.0235281,-0.000236046,0.327432
775001,0.025719,-0.00198369,0.327566
780001,0.0274007,-0.00184125,0.327242
785001,0.0304056,-0.00186153,0.3273
790001,0.0313422,-0.00209942,0.32711
795001,0.0320826,-0.00357916,0.327274
800001,0.0317695,-0.00312353,0.327291
805001,0.0306532,-0.00315688,0.327595
810001,0.0312408,-0.00315467,0.327449
815001,0.032209,-0.00195041,0.327426
820001,0.0337228,-0.00221999,0.327581
825001,0.0364172,-0.00218165,0.327184
830001,0.0373915,-0.0013763,0.327407
835001,0.0394437,-0.00117167,0.327289
840001,0.0415518,-0.000857988,0.326905
845001,0.0413619,-0.00108603,0.327333
850001,0.0411092,-0.00104391,0.327242
855001,0.0404228,-0.000217577,0.327368
860001,0.0368914,-0.000563824,0.327765
865001,0.0352063,-0.00111003,0.327594
870001,0.0339689,-0.00100794,0.327659
875001,0.0300484,-0.00154242,0.327503
880001,0.0293425,-0.00242451,0.327626
885001,0.0309198,-0.00185005,0.327453
890001,0.0298605,-0.00202939,0.327439
895001,0.0300894,-0.00257172,0.327353
900001,0.0308332,-0.00288212,0.327165
905001,0.0308351,-0.00307566,0.327061
910001,0.0284685,-0.00331703,0.327102
915001,0.0267217,-0.00314482,0.327155
920001,0.0243011,-0.00341966,0.327174
925001,0.0225833,-0.00248624,0.327339
930001,0.0184806,-0.00247945,0.327565
935001,0.0179841,-0.00156151,0.32751
940001,0.0181136,-0.00128725,0.327264
945001,0.0193824,-0.00272921,0.327497
950001,0.019596,-0.000498407,0.327316
955001,0.0202573,-0.000113924,0.327328
960001,0.0195767,-0.000670713,0.32707
965001,0.0180651,-0.000963184,0.327096
970001,0.0159981,-0.000635028,0.327263
975001,0.0121496,-0.00210449,0.327382
980001,0.0103055,-0.000965633,0.327529
985001,0.00783416,-0.0027059,0.32726
990001,0.00565376,-0.00301039,0.327396
995001,0.00806288,-0.00265499,0.327235
1000002,0.00861045,-0.00227583,0.327305
1005002,0.0102131,-0.00283059,0.327231
1010002,0.0101542,-0.00160004,0.32715
1015002,0.00941557,-0.00180327,0.327066
1020002,0.00626061,-0.0020985,0.3273
1025002,0.00292194,-0.00216064,0.327147
1030002,0.000191862,-0.00168239,0.327237
1035002,-0.00201244,-0.00106419,0.327114
1040002,-0.00262477,-0.0016868,0.327355
1045002,-0.00242375,-0.00244511,0.327124
1050002,-0.000639607,-0.00207652,0.327408
1055002,0.00224422,-0.00154941,0.327362
1060002,0.00194731,-0.002004,0.327336
1065002,0.00135315,-0.00241068,0.327183
1070002,-0.00328381,-0.00180217,0.327232
1075002,-0.00631967,-0.00211849,0.32731
1080002,-0.00918718,-0.00213388,0.327209
1085002,-0.0104237,-0.00243141,0.327131
1090002,-0.0119206,-0.00277234,0.326938
1095002,-0.0124849,-0.00262353,0.327293
1100002,-0.0100497,-0.00155266,0.327345
1105002,-0.00880529,-0.00150088,0.327126
1110002,-0.0101731,-0.00182198,0.327432
1115002,-0.00993752,-0.0011465,0.327289
1120002,-0.0107918,-0.000812542,0.327352
1125002,-0.0140583,-0.00157546,0.327433
1130002,-0.0166498,-0.00127978,0.327175
1135002,-0.0206719,-0.0028304,0.327224
1140002,-0.0230714,-0.00259596,0.32686
1145002,-0.0227771,-0.00218388,0.327179
1150002,-0.0215069,-0.00229735,0.327049
1155002,-0.0215037,-0.00211598,0.327479
1160002,-0.0192309,-0.00187708,0.327412
1165002,-0.0188776,-0.00275379,0.327306
1170002,-0.0212528,-0.00239849,0.327388
1175002,-0.0215395,-0.00190522,0.327484
1180002,-0.024119,-0.00181785,0.327489
1185002,-0.0271426,-0.00137591,0.327311
1190002,-0.0295235,-0.00148035,0.32729
1195002,-0.0318578,-0.00124004,0.327008
1200002,-0.0334111,-0.000958842,0.327097
1205002,-0.0323622,-0.00104626,0.327167
1210002,-0.0327562,-0.000895665,0.327313
1215002,-0.0324849,-0.00168828,0.32767
1220002,-0.0333904,-0.00303993,0.32735
1225002,-0.0319822,-0.00158915,0.327522
1230002,-0.0336044,-0.00134258,0.327522
1235002,-0.0347659,-0.0023766,0.327612
1240002,-0.037671,-0.00225384,0.327353
1245002,-0.0394306,-0.00239016,0.327455
1250002,-0.0423609,-0.00225329,0.327142
1255002,-0.0431506,-0.00217194,0.326823
1260002,-0.0414589,-0.00247164,0.327164
1265003,-0.036312,-0.00179117,0.327698
1270003,-0.0349441,-0.00142924,0.327675
1275003,-0.0353164,-0.00172415,0.327717
1280003,-0.032168,-0.00145612,0.327392
1285003,-0.0288229,-0.00152327,0.327643
1290003,-0.0290517,-0.00150257,0.327484
1295003,-0.0291272,-0.0010806,0.327436
1300003,-0.0296499,-0.00144208,0.327238
1305003,-0.0307417,0.00019671,0.327254
1310003,-0.0297248,-0.00165096,0.327075
1315003,-0.0293453,-0.00252864,0.327031
1320003,-0.028171,-0.00210712,0.327199
1325003,-0.0236893,-0.00236694,0.327427
1330003,-0.0210441,-0.00283532,0.327331
1335003,-0.0186785,-0.00259769,0.327503
1340003,-0.0188046,-0.00276127,0.327201
1345003,-0.0168175,-0.0025409,0.327346
1350003,-0.0184634,-0.00272419,0.327293
1355003,-0.0189192,-0.00204287,0.327266
1360003,-0.0202187,-0.00152524,0.327059
1365003,-0.0195859,-0.00122245,0.327073
1370003,-0.0184813,-0.00208777,0.327149
1375003,-0.01591,-0.00175106,0.327124
1380003,-0.0121586,-0.00181269,0.327311
1385003,-0.00827827,-0.00120908,0.327183
1390003,-0.00723587,-0.00141245,0.327424
1395003,-0.00723525,-0.00134683,0.327357
1400003,-0.00764911,-0.000801101,0.327315
1405003,-0.00893465,-0.00105127,0.32728
1410003,-0.0111454,-0.00127733,0.32716
1415003,-0.00947706,-0.000928371,0.327044
1420003,-0.00884865,-0.00117793,0.327092
1425003,-0.00698044,-0.00208046,0.327262
1430003,-0.00278982,-0.00217901,0.327175
1435003,-0.000934849,-0.00246398,0.327058
1440003,0.00225454,-0.00239875,0.327218
1445003,0.00316732,-0.00198278,0.327119
1450003,0.00354102,-0.00217131,0.327122
1455003,0.00159499,-0.00204546,0.327221
1460003,0.00154704,-0.00281782,0.3271
1465003,0.00186159,-0.00323936,0.327099
1470003,0.00128682,-0.00197217,0.327078
1475003,0.00316144,-0.00149957,0.327163
1480003,0.0053622,-0.0020788,0.327169
1485003,0.00734948,-0.00191189,0.327095
1490003,0.0104197,-0.000922873,0.327043
1495003,0.0117121,-0.00102165,0.327136
1500003,0.0133183,-0.00121695,0.327162
1505003,0.0091982,-0.000619652,0.32733
1510003,0.0116551,-0.00166137,0.327195
1515003,0.0110109,-0.00110672,0.32729
1520003,0.012117,-0.000935051,0.327231
1525004,0.0144362,-0.00218773,0.327215
1530004,0.0159848,-0.0016821,0.327189
1535004,0.0181687,-0.00232882,0.327052
1540004,0.0197254,-0.0017721,0.327103
1545004,0.0204024,-0.00235087,0.327093
1550004,0.0212605,-0.00254764,0.326927
1555004,0.0205083,-0.00209576,0.327232
1560004,0.0210401,-0.00246249,0.327185
1565004,0.0209518,-0.00253512,0.327355
1570004,0.0230798,-0.00226877,0.327173
1575004,0.0238253,-0.00204514,0.327343
1580004,0.0253729,-0.00141858,0.327215
1585004,0.0285103,-0.00194699,0.327052
1590004,0.0299872,-0.00188346,0.326917
1595004,0.0307104,-0.00154217,0.327158
1600004,0.0299422,-0.000420867,0.327191
1605004,0.029783,-0.000797978,0.327337
1610004,0.0297927,-0.00157013,0.32748
1615003,0.0292791,-0.00120504,0.327402
1620003,0.0289376,-0.000823653,0.327279
1625003,0.0291102,-0.00141,0.327525
1630003,0.0306127,-0.00199632,0.327351
1635003,0.031441,-0.00187763,0.327268
1640003,0.0343337,-0.00234586,0.327209
1645003,0.035321,-0.00235191,0.326942
1650003,0.0350586,-0.00230059,0.326905
1655003,0.0344133,-0.00259639,0.327144
1660003,0.0339521,-0.00234124,0.327523
1665003,0.0345426,-0.00197058,0.327126
1670003,0.031302,-0.00195866,0.32767
1675003,0.0336768,-0.00174804,0.327306
1680002,0.0342403,-0.000853912,0.327395
1685002,0.0350689,-0.000847116,0.327224
1690002,0.0365688,-0.00156374,0.327217
1695002,0.0379875,-0.00219056,0.327069
1700002,0.0391061,-0.00187888,0.326883
1705002,0.0377668,-0.00170513,0.327238
1710002,0.0359557,-0.0023534,0.32752
1715002,0.0360683,-0.00186024,0.327431
1720002,0.0357584,-0.00141323,0.327484
1725002,0.0368944,-0.00174557,0.327347
1730002,0.0366882,-0.00216888,0.327423
1735002,0.0386785,-0.00145558,0.327335
1740002,0.0389193,-0.00223566,0.327195
1745001,0.0412061,-0.0019219,0.327186
1750001,0.0418319,-0.00135871,0.327023
1755001,0.0411606,-0.00136273,0.327252
1760001,0.0396907,-0.0011263,0.327211
1765001,0.039399,-0.00227158,0.327189
1770001,0.0365596,-0.00193201,0.32763
1775001,0.0369535,-0.00129109,0.32718
1780001,0.0360279,-0.00202841,0.327492
1785001,0.0361131,-0.00156327,0.327325
1790001,0.0369962,-0.00178624,0.327354
1795001,0.0367797,-0.00198851,0.327253
1800001,0.0373818,-0.00220935,0.327179
1805001,0.0375989,-0.00151736,0.327084
1810000,0.0364513,-0.00186623,0.327193
1815000,0.0368256,-0.000821641,0.327076
1820000,0.0339709,-0.00241618,0.32745
1825000,0.0332461,-0.00233191,0.327288
1830000,0.0329352,-0.00159765,0.327566
1835000,0.0327742,-0.00193083,0.327188
1840000,0.0326993,-0.00193061,0.327352
1845000,0.0336086,-0.00204579,0.327262
1850000,0.0345575,-0.0018703,0.327127
1855000,0.0330364,-0.00113955,0.327381
1860000,0.0325913,-0.000680198,0.32717
1865000,0.0320325,-0.00172884,0.327326
1870000,0.0316638,-0.00152932,0.327187
1875000,0.0306122,-0.00149188,0.327354
1879999,0.0310723,-0.00166787,0.32721
1884999,0.0309699,-0.00111444,0.327349
1889999,0.0304601,-0.00144285,0.327313
1894999,0.0305255,-0.00169742,0.327124
1899999,0.0291549,-0.00164608,0.327338
1904999,0.0300882,-0.00216222,0.327268
1909999,0.0291951,-0.00210689,0.32712
1914999,0.0281694,-0.00226575,0.327312
1919999,0.0276554,-0.00225553,0.327325
1924999,0.028762,-0.0023153,0.327104
1929999,0.027641,-0.00197092,0.327397
1934999,0.0276064,-0.00234336,0.327215
1939999,0.0275122,-0.00175464,0.327054
1944998,0.0256325,-0.00191683,0.327414
1949998,0.0262526,-0.00161412,0.327203
1954998,0.02598,-0.00127444,0.327243
1959998,0.0257549,-0.000861127,0.327225
1964998,0.0261447,-0.00145307,0.327103
1969998,0.0251715,-0.00235791,0.327254
1974998,0.025107,-0.00228696,0.327083
1979998,0.0249844,-0.00169322,0.327239
1984998,0.0244103,-0.00239818,0.327142
1989998,0.0228648,-0.00203618,0.327389
1994998,0.0244537,-0.00223689,0.327158
1999998,0.0225307,-0.0017268,0.327234
2004998,0.0222945,-0.00210327,0.327327
2009997,0.0225701,-0.00211906,0.327162
2014997,0.0223334,-0.00229398,0.327267
2019997,0.0223346,-0.00143235,0.327218
2024997,0.021934,-0.0015961,0.327158
2029997,0.0213288,-0.00135873,0.327275
2034997,0.0203719,-0.0026392,0.327218
2039997,0.0200587,-0.00271234,0.327138
2044997,0.0193272,-0.00214245,0.327173
2049997,0.0195926,-0.0025702,0.327293
2054997,0.0196377,-0.00263493,0.327138
2059997,0.0204471,-0.00200893,0.327224
2064997,0.0195885,-0.00178844,0.327161
2069997,0.0185263,-0.00188384,0.327121
2074996,0.0181888,-0.00175138,0.32722
2079996,0.0173543,-0.00212098,0.32716
2084996,0.01805,-0.00187744,0.32736
2089996,0.0172184,-0.00159659,0.327251
2094996,0.0163085,-0.00174054,0.327119
2099996,0.0165892,-0.00183669,0.327157
2104996,0.0164397,-0.000839407,0.327334
2109996,0.0164623,-0.00156886,0.3271
2114996,0.0161233,-0.00173916,0.327215
2119996,0.0147477,-0.00177324,0.327248
2124996,0.0141497,-0.00232116,0.327211
2129996,0.0126873,-0.00184106,0.327399
2134996,0.0133738,-0.00183312,0.327247
2139995,0.0139436,-0.00143375,0.327063
2144995,0.0143338,-0.00257744,0.327222
2149995,0.0140537,-0.0022719,0.327252
2154995,0.0134818,-0.00222312,0.327053
2159995,0.0129123,-0.00228029,0.327299
2164995,0.0118692,-0.00221845,0.327281
2169995,0.009612,-0.00149738,0.327293
2174995,0.0108093,-0.00115836,0.327169
2179995,0.0106346,-0.00225728,0.327166
2184995,0.0117806,-0.00265317,0.32716
2189995,0.0121502,-0.00193106,0.327346
2194995,0.0123833,-0.00158859,0.326957
2199995,0.0112766,-0.00238342,0.327289
2204994,0.010028,-0.00160179,0.327236
2209994,0.00783775,-0.00195347,0.327177
2214994,0.00630671,-0.00160994,0.327329
2219994,0.00609413,-0.00205101,0.327232
2224994,0.00723414,-0.00126837,0.327251
2229994,0.0072652,-0.00157534,0.32733
2234994,0.00855661,-0.00157168,0.327142
2239994,0.00786297,-0.00195999,0.327278
2244994,0.00796841,-0.0027714,0.327011
2249994,0.00808455,-0.00189872,0.327311
2254994,0.00608989,-0.00189608,0.327117
2259994,0.00459943,-0.00225654,0.327303
2264994,0.00387521,-0.00188607,0.327127
2269993,0.00388174,-0.00181467,0.327277
2274993,0.00394699,-0.00138047,0.327343
2279993,0.00428363,-0.00115002,0.327079
2284993,0.00515559,-0.000998664,0.327285
2289993,0.00560076,-0.00148343,0.32719
2294993,0.00537756,-0.00157372,0.327237
2299993,0.00417752,-0.00117202,0.327226
2304993,0.00286141,-0.0015208,0.327355
2309993,0.00160797,-0.00186505,0.327145
2314993,0.000451832,-0.00190961,0.327203
2319993,0.00048094,-0.00210785,0.32731
2324993,0.000444107,-0.00235,0.327135
2329993,0.00148457,-0.00172911,0.327276
2334992,0.0008076,-0.00267036,0.327087
2339992,0.00219657,-0.00286653,0.327286
2344992,0.00270034,-0.00271063,0.32708
2349992,-6.77251e-05,-0.00201335,0.327383
2354992,-0.000917144,-0.00220624,0.327176
2359992,-0.00107464,-0.00162405,0.327219
2364992,-0.000960693,-0.00166877,0.327218
2369992,-0.00145393,-0.00173431,0.32722
2374992,-0.00188585,-0.000719813,0.327219
2379992,-0.00157283,-0.00200889,0.327336
2384992,-0.00136632,-0.0019778,0.327222
2389992,-0.00141388,-0.00212263,0.327061
2394992,-0.00205215,-0.00261297,0.327284
2399991,-0.00370696,-0.00266626,0.327161
2404991,-0.00351656,-0.00253091,0.327239
2409991,-0.00331654,-0.00296208,0.32709
2414991,-0.0043884,-0.00307629,0.327191
2419991,-0.00451589,-0.00221578,0.32738
2424991,-0.00391545,-0.00200517,0.327136
2429991,-0.0045042,-0.00164613,0.327042
2434991,-0.00420971,-0.00193896,0.327364
2439991,-0.00513924,-0.00157573,0.32721
2444991,-0.00558457,-0.00165486,0.327112
2449991,-0.00632958,-0.00183012,0.327311
2454991,-0.00733481,-0.00167105,0.327339
2459991,-0.00804687,-0.0015745,0.327263
2464990,-0.00788581,-0.00144715,0.327123
2469990,-0.00780971,-0.00128981,0.327211
2474990,-0.00773671,-0.000857588,0.327435
2479990,-0.00783357,-0.00172578,0.327179
2484990,-0.00715929,-0.00240563,0.327315
2489990,-0.00838426,-0.00239586,0.327284
2494990,-0.00973673,-0.0025819,0.327243
2499990,-0.00991346,-0.00219353,0.327282
2504990,-0.0105064,-0.00249425,0.327143
2509990,-0.0105611,-0.00281073,0.327201
2514990,-0.0103541,-0.00273734,0.327241
2519990,-0.0113127,-0.00246479,0.327198
2524990,-0.0107965,-0.00262581,0.327276
2529990,-0.0103579,-0.00214354,0.327184
2534989,-0.0115401,-0.0022,0.327206
2539989,-0.012262,-0.00216277,0.327182
2544989,-0.0128649,-0.00174739,0.327261
2549989,-0.0135881,-0.00160917,0.327299
2554989,-0.0141475,-0.00162143,0.327328
2559989,-0.0146173,-0.00150363,0.327245
2564989,-0.0149187,-0.000547973,0.327147
2569989,-0.0140728,-0.00167505,0.327198
2574989,-0.013618,-0.00138669,0.327468
2579989,-0.0142842,-0.00262168,0.327187
2584989,-0.0138402,-0.00222558,0.327209
2589989,-0.0151049,-0.00224615,0.327414
2594989,-0.0164142,-0.00206496,0.327208
2599988,-0.0161693,-0.00258129,0.327331
2604988,-0.0161,-0.00279437,0.327277
2609988,-0.0168388,-0.00217339,0.327174
2614988,-0.0168237,-0.00264542,0.327317
2619988,-0.0177114,-0.00211886,0.327204
2624988,-0.0181957,-0.00214078,0.327131
2629988,-0.0187155,-0.00151764,0.32736
2634988,-0.0188096,-0.00216853,0.327207
2639988,-0.0198275,-0.00216967,0.327203
2644988,-0.0182258,-0.00223623,0.327364
2649988,-0.0179232,-0.00178383,0.327357
2654988,-0.0197012,-0.00155643,0.327323
2659988,-0.0195064,-0.00223616,0.327207
2664987,-0.0201625,-0.00188324,0.327309
2669987,-0.0213955,-0.00206236,0.327224
2674987,-0.0222643,-0.00208062,0.327171
2679987,-0.0230097,-0.00237212,0.327086
2684987,-0.0221814,-0.00197275,0.32729
2689987,-0.0215477,-0.00206925,0.327338
2694987,-0.0218751,-0.00226025,0.327363
2699987,-0.0213219,-0.00217825,0.327348
2704987,-0.0227244,-0.00239688,0.327242
2709987,-0.0237825,-0.0023227,0.327393
2714987,-0.0255167,-0.00256834,0.327121
2719987,-0.0260201,-0.00202919,0.327128
2724987,-0.0240722,-0.00262266,0.327195
2729986,-0.0252145,-0.00226022,0.327406
2734986,-0.0239356,-0.00222803,0.327304
2739986,-0.0242285,-0.00230107,0.327365
2744986,-0.0248483,-0.00187441,0.327333
2749986,-0.0245877,-0.00193662,0.32748
2754986,-0.0267346,-0.00195143,0.327179
2759986,-0.0271412,-0.00198311,0.327275
2764986,-0.028345,-0.000744837,0.327361
2769986,-0.0288635,-0.00155046,0.327268
2774986,-0.0281611,-0.00340432,0.327193
2779986,-0.0273927,-0.00291038,0.327437
2784986,-0.0268294,-0.00184027,0.327609
2789986,-0.028295,-0.00177178,0.327219
2794985,-0.0278137,-0.0022102,0.327461
2799985,-0.0287102,-0.00221686,0.327247
2804985,-0.030188,-0.00161113,0.327322
2809985,-0.0309025,-0.00208688,0.327294
2814985,-0.0311814,-0.00186045,0.327147
2819985,-0.031814,-0.00182104,0.327302
2824985,-0.0324571,-0.00169384,0.32718
2829985,-0.032833,-0.00213463,0.327246
2834985,-0.0310786,-0.00223642,0.327306
2839985,-0.0313809,-0.00225442,0.327489
2844985,-0.030738,-0.00177509,0.327465
2849985,-0.0317295,-0.00152234,0.327378
2854985,-0.032103,-0.00188672,0.327396
2859984,-0.0328929,-0.00173076,0.327483
2864984,-0.0341194,-0.00177344,0.327367
2869984,-0.0356227,-0.00189696,0.327088
2874984,-0.0349876,-0.0016141,0.327316
2879984,-0.035702,-0.00145484,0.32737
2884984,-0.0374833,-0.00201911,0.326911
2889984,-0.0347537,-0.00319864,0.327509
2894984,-0.034548,-0.00236596,0.327504
2899984,-0.0350903,-0.00242242,0.327364
2904984,-0.0344225,-0.00218823,0.327682
2909984,-0.0367643,-0.00281875,0.327221
2914984,-0.0367079,-0.00251324,0.327305
2919984,-0.0384643,-0.00294356,0.327209
2924983,-0.0386429,-0.00279721,0.327223
2929983,-0.0388345,-0.00306552,0.327269
2934983,-0.0386477,-0.0026801,0.327317
2939983,-0.0395019,-0.0023788,0.327156
2944983,-0.0395271,-0.0017807,0.327197
2949983,-0.0377382,-0.00187892,0.327589
2954983,-0.0392568,-0.00140858,0.327436
2959983,-0.0386197,-0.000894804,0.327546
2964983,-0.0390773,-0.0004294,0.327262
2969983,-0.036923,-0.0017276,0.327794
2974983,-0.0395698,-0.00389194,0.327206
2979983,-0.0389422,-0.00339532,0.327147
2984983,-0.0383275,-0.00324906,0.327233
2989982,-0.038853,-0.00363372,0.327279
2994982,-0.0381535,-0.0031856,0.327211
2999982,-0.0366683,-0.00273544,0.327272
3004982,-0.0350005,-0.00280188,0.327706
3009982,-0.0357993,-0.00203128,0.327168
3014982,-0.0354935,-0.00162899,0.327456
3019982,-0.0347688,-0.00130252,0.327512
3024982,-0.0362192,-0.00152602,0.327142
3029982,-0.0365261,-0.00145127,0.32713
3034982,-0.0356176,-0.00152172,0.327234
3039982,-0.0353267,-0.00110393,0.327153
3044982,-0.033138,-0.00175114,0.327425
3049982,-0.0331756,-0.00232483,0.327508
3054981,-0.0334019,-0.00200948,0.327139
3059981,-0.0315548,-0.00245935,0.327519
3064981,-0.0312246,-0.00246225,0.327433
3069981,-0.0319805,-0.00265161,0.327205
3074981,-0.0310099,-0.00326229,0.327351
3079981,-0.0324138,-0.00280484,0.327225
3084981,-0.0323636,-0.00259763,0.327223
3089981,-0.0307733,-0.00268273,0.327224
3094981,-0.0319795,-0.00234809,0.327225
3099981,-0.0296407,-0.00231851,0.327287
3104981,-0.0294495,-0.00175239,0.327356
3109981,-0.028879,-0.00265713,0.327392
3114981,-0.0289213,-0.00173419,0.32728
3119981,-0.0268143,-0.00193337,0.327412
3124980,-0.0278351,-0.00175622,0.32747
3129980,-0.028327,-0.00208138,0.327333
3134980,-0.0287394,-0.00171862,0.327401
3139980,-0.0283293,-0.00180838,0.327161
3144980,-0.0293691,-0.00173409,0.32725
3149980,-0.0278521,-0.000975899,0.327166
3154980,-0.0281035,-0.00185363,0.327172
3159980,-0.0255355,-0.00174109,0.327322
3164980,-0.0256244,-0.00289061,0.327256
3169980,-0.0226785,-0.00248196,0.327497
3174980,-0.0230993,-0.00217038,0.327339
3179980,-0.0240763,-0.00243429,0.327458
3184980,-0.0242882,-0.00229716,0.327356
3189979,-0.0252175,-0.00177315,0.327157
3194979,-0.0253506,-0.00250608,0.32709
