40000,0,0,42.6221
45000,0,0,42.6348
50000,0,0,43.1777
55000,0,0,42.9211
60000,0,0,43.5805
65000,0,0,42.416
70000,0,0,43.6168
75000,0,0,43.8217
80000,0,0,43.7034
85000,0,0,44.2159
90000,0,0,42.8031
95000,0,0,43.0685
100000,0,0,45.4561
105000,0,0,43.8384
110000,0,0,43.6282
114999,0,0,44.24
119999,0,0,42.9633
124999,0,0,43.3357
129999,0,0,43.0705
134999,0,0,43.2115
139999,0,0,41.8705
144999,0,0,42.6401
149999,0,0,43.4756
154999,0,0,44.1838
159999,0,0,42.144
164999,0,0,43.3281
169999,0,0,43.9799
174999,0,0,43.5002
179999,0,0,43.4355
184999,0,0,43.747
189999,0,0,45.0364
194999,0,0,43.294
199999,0,0,44.3859
204999,0,0,42.9454
209999,0,0,43.3793
214999,0,0,43.6485
219999,0,0,44.1514
224999,0,0,43.125
229999,0,0,41.897
234999,0,0,42.8166
239999,0,0,42.1617
244999,0,0,44.3779
249999,0,0,42.2947
254999,0,0,44.4277
259999,0,0,42.9816
264999,0,0,42.2136
269999,0,0,43.9602
274999,0,0,45.5141
279999,0,0,43.1839
284999,0,0,43.8874
289999,0,0,43.6574
294999,0,0,43.5638
299999,0,0,44.1081
304999,0,0,43.4299
309999,0,0,43.7134
314999,0,0,43.148
319999,0,0,42.2881
324999,0,0,44.1551
329999,0,0,43.3517
334999,0,0,42.4625
339999,0,0,42.8085
344999,0,0,42.9751
349999,0,0,44.1405
354999,0,0,42.7656
359999,0,0,44.1759
364999,0,0,43.5182
369999,0,0,42.0203
374999,0,0,44.4474
379999,0,0,43.2725
384999,0,0,44.3408
389999,0,0,44.1167
394999,0,0,43.3161
399999,0,0,43.4332
404999,0,0,43.6965
409999,0,0,43.5663
414999,0,0,42.961
419999,0,0,43.7087
424999,0,0,43.5549
429999,0,0,41.6414
434999,0,0,44.2715
439999,0,0,42.7222
444999,0,0,44.2518
449999,0,0,42.7101
454999,0,0,43.4421
459999,0,0,43.1718
464999,0,0,42.4359
469999,0,0,43.9169
475000,0,0,45.5557
480000,0,0,43.1081
485000,0,0,43.4942
490000,0,0,43.7306
495000,0,0,44.1293
500000,0,0,43.887
505000,0,0,43.3586
510000,0,0,43.2715
515000,0,0,42.2538
520000,0,0,43.3326
525000,0,0,41.8519
530000,0,0,44.8157
535000,0,0,43.393
540000,0,0,42.9239
545000,0,0,44.5763
550000,0,0,43.4827
555000,0,0,41.9072
560000,0,0,43.2123
565000,0,0,43.7288
570000,0,0,41.5647
575000,0,0,45.6692
580000,0,0,43.6361
585000,0,0,42.9288
590000,0,0,44.5646
595000,0,0,44.3206
600000,0,0,43.0084
605000,0,0,43.5831
610000,0,0,42.5932
615000,0,0,43.6446
620000,0,0,42.8032
625000,0,0,43.815
630000,0,0,42.2616
635000,0,0,44.1135
640000,0,0,44.0005
645000,0,0,44.0031
650000,0,0,43.0573
655000,0,0,42.6741
660000,0,0,43.6575
665000,0,0,43.0301
670000,0,0,42.6118
675000,0,0,43.3944
680000,0,0,43.9679
685000,0,0,43.6329
690000,0,0,44.1145
695000,0,0,44.5597
700000,0,0,43.1666
705000,0,0,43.3341
710000,0,0,42.8969
715000,0,0,44.0721
720000,0,0,42.4059
725000,0,0,43.5641
730000,0,0,43.579
735000,0,0,42.7777
740001,0,0,43.7742
745001,0,0,44.0934
750001,0,0,43.2726
755001,0,0,43.4157
760001,0,0,43.5831
765001,0,0,42.1094
770001,0,0,44.1497
775001,0,0,42.9221
780001,0,0,43.1477
785001,0,0,43.9454
790001,0,0,44.2893
795001,0,0,43.1814
800001,0,0,44.6954
805001,0,0,44.3764
810001,0,0,43.339
815001,0,0,42.4661
820001,0,0,43.2044
825001,0,0,42.4776
830001,0,0,43.2624
835001,0,0,43.5144
840001,0,0,43.5448
845001,0,0,43.4777
850001,0,0,44.1928
855001,0,0,44.3002
860001,0,0,44.5615
865001,0,0,42.5301
870001,0,0,43.3413
875001,0,0,42.1756
880001,0,0,44.0297
885001,0,0,42.7483
890001,0,0,42.9648
895001,0,0,43.2183
900001,0,0,43.6998
905001,0,0,44.0738
910001,0,0,43.8402
915001,0,0,43.9812
920001,0,0,43.7089
925001,0,0,42.9467
930001,0,0,43.5161
935001,0,0,43.3782
940001,0,0,42.8342
945001,0,0,41.8228
950001,0,0,44.4763
955001,0,0,42.8859
960001,0,0,42.8648
965001,0,0,44.1411
970001,0,0,44.1313
975001,0,0,43.9414
980001,0,0,43.0413
985001,0,0,42.7755
990001,0,0,43.4351
995001,0,0,43.0591
1000002,0,0,42.3744
1005002,0,0,44.3716
1010002,0,0,43.1288
1015002,0,0,44.2966
1020002,0,0,44.1327
1025002,0,0,43.3422
1030002,0,0,43.0089
1035002,0,0,43.0523
1040002,0,0,42.8802
1045002,0,0,43.2114
1050002,0,0,43.266
1055002,0,0,43.4979
1060002,0,0,42.5312
1065002,0,0,44.7378
1070002,0,0,44.4995
1075002,0,0,43.2485
1080002,0,0,43.5783
1085002,0,0,43.002
1090002,0,0,42.4989
1095002,0,0,43.3241
1100002,0,0,43.7353
1105002,0,0,43.2642
1110002,0,0,42.5532
1115002,0,0,44.0506
1120002,0,0,42.8901
1125002,0,0,45.2589
1130002,0,0,42.5979
1135002,0,0,43.0697
1140002,0,0,43.5708
1145002,0,0,43.1561
1150002,0,0,43.4297
1155002,0,0,43.028
1160002,0,0,43.2706
1165002,0,0,43.2725
1170002,0,0,44.378
1175002,0,0,42.7832
1180002,0,0,43.9792
1185002,0,0,43.0329
1190002,0,0,43.5927
1195002,0,0,42.81
1200002,0,0,43.4077
1205002,0,0,44.4122
1210002,0,0,41.8833
1215002,0,0,43.0011
1220002,0,0,43.9947
1225002,0,0,45.1478
1230002,0,0,41.8245
1235002,0,0,43.62
1240002,0,0,44.5637
1245002,0,0,42.5501
1250002,0,0,43.1359
1255002,0,0,44.0392
1260002,0,0,44.0163
1265003,0,0,44.0427
1270003,0,0,43.496
1275003,0,0,40.9198
1280003,0,0,45.3353
1285003,0,0,43.5974
1290003,0,0,42.7768
1295003,0,0,43.9196
1300003,0,0,43.4965
1305003,0,0,43.4959
1310003,0,0,42.2285
1315003,0,0,42.2846
1320003,0,0,44.8079
1325003,0,0,43.4046
1330003,0,0,42.8237
1335003,0,0,42.9371
1340003,0,0,45.1402
1345003,0,0,43.1403
1350003,0,0,43.4027
1355003,0,0,43.0624
1360003,0,0,43.8663
1365003,0,0,41.8397
1370003,0,0,43.3248
1375003,0,0,44.9163
1380003,0,0,42.2173
1385003,0,0,43.7562
1390003,0,0,41.8217
1395003,0,0,45.0951
1400003,0,0,44.1884
1405003,0,0,42.9444
1410003,0,0,43.5251
1415003,0,0,42.7727
1420003,0,0,42.1687
1425003,0,0,43.6863
1430003,0,0,43.5778
1435003,0,0,43.8712
1440003,0,0,43.639
1445003,0,0,43.815
1450003,0,0,43.8286
1455003,0,0,43.7153
1460003,0,0,42.6689
1465003,0,0,43.9582
1470003,0,0,43.4088
1475003,0,0,43.1788
1480003,0,0,43.0662
1485003,0,0,43.7879
1490003,0,0,43.0629
1495003,0,0,43.8099
1500003,0,0,42.8683
1505003,0,0,44.2581
1510003,0,0,43.1118
1515003,0,0,43.4991
1520003,0,0,42.9139
1525004,0,0,43.1442
1530004,0,0,43.4764
1535004,0,0,43.6955
1540004,0,0,42.9263
1545004,0,0,44.7093
1550004,0,0,43.921
1555004,0,0,43.5919
1560004,0,0,43.5971
1565004,0,0,43.3167
1570004,0,0,43.7497
1575004,0,0,42.4646
1580004,0,0,43.214
1585004,0,0,43.5948
1590004,0,0,43.5834
1595004,0,0,43.2705
1600004,0,0,44.5478
1605004,0,0,43.6928
1610004,0,0,42.9477
1615003,0,0,43.5056
1620003,0,0,42.7784
1625003,0,0,43.4694
1630003,0,0,43.0004
1635003,0,0,42.8309
1640003,0,0,43.7246
1645003,0,0,43.3667
1650003,0,0,44.3375
1655003,0,0,43.8362
1660003,0,0,45.4161
1665003,0,0,41.6649
1670003,0,0,44.6007
1675003,0,0,42.5001
1680002,0,0,42.5649
1685002,0,0,42.6139
1690002,0,0,43.5487
1695002,0,0,44.0431
1700002,0,0,43.0475
1705002,0,0,44.4137
1710002,0,0,44.905
1715002,0,0,42.4458
1720002,0,0,42.7642
1725002,0,0,43.6422
1730002,0,0,43.2843
1735002,0,0,43.1989
1740002,0,0,43.9118
1745001,0,0,43.0611
1750001,0,0,43.3066
1755001,0,0,44.7942
1760001,0,0,43.4006
1765001,0,0,42.7094
1770001,0,0,43.6701
1775001,0,0,42.8905
1780001,0,0,43.6388
1785001,0,0,43.6736
1790001,0,0,42.8262
1795001,0,0,43.7521
1800001,0,0,43.8391
1805001,0,0,42.3507
1810000,0,0,43.9008
1815000,0,0,43.9152
1820000,0,0,43.9025
1825000,0,0,43.5375
1830000,0,0,42.8112
1835000,0,0,42.9331
1840000,0,0,43.51
1845000,0,0,43.945
1850000,0,0,43.1013
1855000,0,0,43.5964
1860000,0,0,43.1726
1865000,0,0,43.5829
1870000,0,0,43.1737
1875000,0,0,43.5826
1879999,0,0,43.8246
1884999,0,0,43.3779
1889999,0,0,43.2118
1894999,0,0,43.5461
1899999,0,0,43.9802
1904999,0,0,43.7493
1909999,0,0,42.842
1914999,0,0,43.5149
1919999,0,0,43.4132
1924999,0,0,43.5916
1929999,0,0,43.5343
1934999,0,0,42.9977
1939999,0,0,43.349
1944998,0,0,43.8754
1949998,0,0,43.2456
1954998,0,0,43.4824
1959998,0,0,43.0265
1964998,0,0,43.4153
1969998,0,0,44.11
1974998,0,0,42.9953
1979998,0,0,43.5926
1984998,0,0,43.0464
1989998,0,0,44.2806
1994998,0,0,43.102
1999998,0,0,43.6296
2004998,0,0,43.8451
2009997,0,0,42.6595
2014997,0,0,43.6491
2019997,0,0,43.3797
2024997,0,0,42.8957
2029997,0,0,43.8353
2034997,0,0,43.7419
2039997,0,0,42.8217
2044997,0,0,43.5837
2049997,0,0,43.856
2054997,0,0,42.8379
2059997,0,0,43.6076
2064997,0,0,43.7855
2069997,0,0,43.0986
2074996,0,0,43.9041
2079996,0,0,42.7507
2084996,0,0,44.3185
2089996,0,0,43.0466
2094996,0,0,42.7709
2099996,0,0,43.6963
2104996,0,0,43.313
2109996,0,0,43.3526
2114996,0,0,43.8317
2119996,0,0,43.9971
2124996,0,0,42.998
2129996,0,0,43.4913
2134996,0,0,43.3431
2139995,0,0,42.9237
2144995,0,0,43.5151
2149995,0,0,43.696
2154995,0,0,43.9415
2159995,0,0,43.6418
2164995,0,0,44.0952
2169995,0,0,43.1026
2174995,0,0,42.6488
2179995,0,0,42.3521
2184995,0,0,43.7852
2189995,0,0,43.5307
2194995,0,0,43.4635
2199995,0,0,44.0522
2204994,0,0,43.6846
2209994,0,0,43.1044
2214994,0,0,43.5222
2219994,0,0,43.7296
2224994,0,0,42.6236
2229994,0,0,43.0881
2234994,0,0,43.3196
2239994,0,0,43.378
2244994,0,0,43.7116
2249994,0,0,44.4121
2254994,0,0,43.8508
2259994,0,0,42.8984
2264994,0,0,43.9219
2269993,0,0,43.1578
2274993,0,0,42.8119
2279993,0,0,42.359
2284993,0,0,44.4511
2289993,0,0,43.6339
2294993,0,0,42.9056
2299993,0,0,43.4242
2304993,0,0,44.4272
2309993,0,0,43.1611
2314993,0,0,43.3134
2319993,0,0,43.315
2324993,0,0,42.9091
2329993,0,0,43.9731
2334992,0,0,43.2719
2339992,0,0,43.4937
2344992,0,0,44.066
2349992,0,0,43.3366
2354992,0,0,43.6304
2359992,0,0,43.1012
2364992,0,0,43.397
2369992,0,0,43.0934
2374992,0,0,43.332
2379992,0,0,42.4574
2384992,0,0,44.12
2389992,0,0,43.2938
2394992,0,0,44.4082
2399991,0,0,43.9968
2404991,0,0,42.8101
2409991,0,0,43.446
2414991,0,0,43.67
2419991,0,0,42.7868
2424991,0,0,43.8027
2429991,0,0,43.5694
2434991,0,0,42.7571
2439991,0,0,43.0449
2444991,0,0,44.1516
2449991,0,0,43.4848
2454991,0,0,43.0491
2459991,0,0,43.959
2464990,0,0,42.8066
2469990,0,0,43.7515
2474990,0,0,42.4828
2479990,0,0,43.825
2484990,0,0,44.6694
2489990,0,0,43.1757
2494990,0,0,43.4985
2499990,0,0,43.3315
2504990,0,0,43.5757
2509990,0,0,43.3409
2514990,0,0,43.3785
2519990,0,0,43.0651
2524990,0,0,44.8722
2529990,0,0,42.5981
2534989,0,0,43.3557
2539989,0,0,43.6848
2544989,0,0,42.9335
2549989,0,0,43.2578
2554989,0,0,43.5532
2559989,0,0,43.0694
2564989,0,0,43.3668
2569989,0,0,43.4791
2574989,0,0,42.7216
2579989,0,0,44.5734
2584989,0,0,43.5321
2589989,0,0,42.7591
2594989,0,0,43.906
2599988,0,0,43.9121
2604988,0,0,43.4501
2609988,0,0,43.0837
2614988,0,0,43.2057
2619988,0,0,43.9991
2624988,0,0,43.028
2629988,0,0,43.4402
2634988,0,0,43.1243
2639988,0,0,43.7195
2644988,0,0,43.2
2649988,0,0,43.9926
2654988,0,0,43.1709
2659988,0,0,43.1041
2664987,0,0,43.6186
2669987,0,0,43.9635
2674987,0,0,42.5665
2679987,0,0,43.7935
2684987,0,0,43.6102
2689987,0,0,42.5125
2694987,0,0,43.8607
2699987,0,0,44.0162
2704987,0,0,43.6759
2709987,0,0,42.8845
2714987,0,0,43.3816
2719987,0,0,44.0155
2724987,0,0,42.8869
2729986,0,0,42.8718
2734986,0,0,42.6826
2739986,0,0,43.8572
2744986,0,0,44.5203
2749986,0,0,43.4968
2754986,0,0,42.9593
2759986,0,0,44.7221
2764986,0,0,42.667
2769986,0,0,41.7313
2774986,0,0,44.5372
2779986,0,0,42.9858
2784986,0,0,43.829
2789986,0,0,43.4605
2794985,0,0,44.5593
2799985,0,0,43.1056
2804985,0,0,43.4217
2809985,0,0,42.9268
2814985,0,0,43.8314
2819985,0,0,43.0487
2824985,0,0,43.3384
2829985,0,0,43.7236
2834985,0,0,43.124
2839985,0,0,42.5991
2844985,0,0,44.1552
2849985,0,0,43.5458
2854985,0,0,43.9027
2859984,0,0,42.2772
2864984,0,0,43.4578
2869984,0,0,43.1677
2874984,0,0,44.5431
2879984,0,0,42.4793
2884984,0,0,44.5519
2889984,0,0,43.4298
2894984,0,0,43.7636
2899984,0,0,43.8056
2904984,0,0,42.7734
2909984,0,0,43.4522
2914984,0,0,43.101
2919984,0,0,43.2167
2924983,0,0,44.2641
2929983,0,0,43.0424
2934983,0,0,43.4119
2939983,0,0,43.3956
2944983,0,0,43.839
2949983,0,0,42.8442
2954983,0,0,42.1651
2959983,0,0,45.5708
2964983,0,0,42.264
2969983,0,0,42.9388
2974983,0,0,42.842
2979983,0,0,45.9105
2984983,0,0,42.9364
2989982,0,0,43.7617
2994982,0,0,43.9277
2999982,0,0,42.6382
3004982,0,0,42.5735
3009982,0,0,44.254
3014982,0,0,44.11
3019982,0,0,42.9339
3024982,0,0,43.0181
3029982,0,0,43.5486
3034982,0,0,43.7566
3039982,0,0,43.4226
3044982,0,0,42.4694
3049982,0,0,43.1671
3054981,0,0,44.0696
3059981,0,0,44.2261
3064981,0,0,43.2154
3069981,0,0,43.6244
3074981,0,0,43.5623
3079981,0,0,43.3294
3084981,0,0,44.2527
3089981,0,0,42.1933
3094981,0,0,43.4853
3099981,0,0,43.929
3104981,0,0,42.1361
3109981,0,0,44.5804
3114981,0,0,43.4397
3119981,0,0,43.8461
3124980,0,0,42.7166
3129980,0,0,43.3065
3134980,0,0,43.7267
3139980,0,0,43.613
3144980,0,0,43.5773
3149980,0,0,43.243
3154980,0,0,43.0661
3159980,0,0,42.5314
3164980,0,0,45.5061
3169980,0,0,43.0874
3174980,0,0,42.9821
3179980,0,0,44.37
3184980,0,0,43.018
3189979,0,0,43.0792
3194979,0,0,43.2042
3199979,0,0,43.217
3204979,0,0,43.1833
3209979,0,0,43.794
3214979,0,0,43.5354
3219979,0,0,44.1353
3224979,0,0,42.3883
3229979,0,0,44.5403
3234979,0,0,43.1855
3239979,0,0,43.5088
3244979,0,0,43.2833
3249979,0,0,42.2529
3254978,0,0,43.525
3259978,0,0,43.8775
3264978,0,0,42.7049
3269978,0,0,44.423
3274978,0,0,43.8747
3279978,0,0,43.7566
3284978,0,0,43.3914
3289978,0,0,43.4323
3294978,0,0,43.1064
3299978,0,0,43.5289
3304978,0,0,41.7226
3309978,0,0,44.3169
3314978,0,0,43.8151
3319977,0,0,43.3421
3324977,0,0,44.1056
3329977,0,0,43.4196
3334977,0,0,43.8844
3339977,0,0,42.5985
3344977,0,0,43.6267
3349977,0,0,43.0806
3354977,0,0,43.0634
3359977,0,0,44.0944
3364977,0,0,43.1803
3369977,0,0,43.4131
3374977,0,0,43.8688
3379977,0,0,43.616
3384976,0,0,43.6198
3389976,0,0,43.3379
3394976,0,0,43.8822
3399976,0,0,42.7584
3404976,0,0,43.1107
3409976,0,0,44.6838
3414976,0,0,42.4281
3419976,0,0,42.9388
3424976,0,0,43.8886
3429976,0,0,44.1558
3434976,0,0,42.9976
3439976,0,0,43.2989
3444976,0,0,43.1247
3449975,0,0,43.6465
3454975,0,0,43.3649
3459975,0,0,42.0715
3464975,0,0,43.7398
3469975,0,0,45.0937
3474975,0,0,43.2162
3479975,0,0,44.0412
3484975,0,0,42.4396
3489975,0,0,43.5978
3494975,0,0,43.0913
3499975,0,0,43.1406
3504975,0,0,43.0377
3509975,0,0,43.716
3514974,0,0,43.9959
3519974,0,0,43.7533
3524974,0,0,43.4105
3529974,0,0,43.7082
3534974,0,0,43.7322
3539974,0,0,42.6205
3544974,0,0,44.0891
3549974,0,0,42.2983
3554974,0,0,44.145
3559974,0,0,43.0413
3564974,0,0,44.2664
3569974,0,0,43.1869
3574974,0,0,43.3346
3579973,0,0,43.7343
3584973,0,0,43.4949
3589973,0,0,43.4041
3594973,0,0,43.2873
3599973,0,0,43.2829
3604973,0,0,43.5832
3609973,0,0,42.6123
3614973,0,0,44.1327
3619973,0,0,43.395
3624973,0,0,43.5306
3629973,0,0,43.7533
3634973,0,0,43.613
3639973,0,0,42.9371
3644972,0,0,43.4457
3649972,0,0,44.2501
3654972,0,0,42.6311
3659972,0,0,43.5018
3664972,0,0,43.986
3669972,0,0,43.0449
3674972,0,0,43.6446
3679972,0,0,43.5387
3684972,0,0,43.7145
3689972,0,0,42.7757
3694972,0,0,43.5827
3699972,0,0,43.358
3704972,0,0,43.3612
3709972,0,0,43.1952
3714971,0,0,43.3081
3719971,0,0,44.3327
3724971,0,0,43.4046
3729971,0,0,44.0672
3734971,0,0,43.641
3739971,0,0,43.469
3744971,0,0,42.96
3749971,0,0,43.0166
3754971,0,0,43.6179
3759971,0,0,43.0406
3764971,0,0,43.0621
3769971,0,0,42.8362
3774971,0,0,43.6974
3779970,0,0,44.2148
3784970,0,0,43.7644
3789970,0,0,43.8686
3794970,0,0,43.6614
3799970,0,0,42.1493
3804970,0,0,43.4509
3809970,0,0,43.6903
3814970,0,0,43.0052
3819970,0,0,43.4497
3824970,0,0,44.1043
3829970,0,0,44.4177
3834970,0,0,43.2792
3839970,0,0,42.9914
3844969,0,0,43.3844
3849969,0,0,43.3419
3854969,0,0,43.4141
3859969,0,0,42.9827
3864969,0,0,43.4516
3869969,0,0,43.3734
3874969,0,0,43.2569
3879969,0,0,43.428
3884969,0,0,43.9571
3889969,0,0,43.3984
3894969,0,0,43.2312
3899969,0,0,44.6924
3904969,0,0,42.919
3909968,0,0,43.2121
3914968,0,0,43.6893
3919968,0,0,43.0804
3924968,0,0,43.4149
3929968,0,0,43.8019
3934968,0,0,43.5826
3939968,0,0,43.7115
3944968,0,0,43.6506
3949968,0,0,43.487
3954968,0,0,42.2966
3959968,0,0,42.8925
3964968,0,0,43.1004
3969968,0,0,43.2325
3974967,0,0,43.8986
3979967,0,0,44.5553
3984967,0,0,44.33
3989967,0,0,43.3236
3994967,0,0,43.653
3999967,0,0,42.9278
4004967,0,0,43.4132
4009967,0,0,43.6478
4014967,0,0,43.0881
4019967,0,0,43.3563
4024967,0,0,43.311
4029967,0,0,43.3782
4034967,0,0,43.5071
4039966,0,0,43.7868
4044966,0,0,43.6907
4049966,0,0,42.9919
4054966,0,0,44.3349
4059966,0,0,42.0295
4064966,0,0,43.2254
4069966,0,0,43.6943
4074966,0,0,43.6095
4079966,0,0,44.444
4084966,0,0,43.4782
4089966,0,0,43.0294
4094966,0,0,44.1232
4099966,0,0,43.2708
4104965,0,0,42.9185
4109965,0,0,43.1032
4114965,0,0,43.5244
4119965,0,0,43.3046
4124965,0,0,43.3605
4129965,0,0,44.2629
4134965,0,0,42.2046
4139965,0,0,43.7596
4144965,0,0,43.6294
4149965,0,0,44.444
4154965,0,0,43.1363
4159965,0,0,43.1608
4164965,0,0,43.9474
4169964,0,0,43.3106
4174964,0,0,43.1188
4179964,0,0,43.3802
4184964,0,0,43.8792
4189964,0,0,43.5901
4194964,0,0,43.2477
4199964,0,0,43.677
4204964,0,0,42.9223
4209964,0,0,43.5307
4214964,0,0,43.4052
4219964,0,0,44.1247
4224964,0,0,43.4565
4229964,0,0,43.7793
4234963,0,0,42.7877
4239963,0,0,43.3229
4244963,0,0,43.0293
4249963,0,0,42.9733
4254963,0,0,43.5825
4259963,0,0,42.8577
4264963,0,0,44.7537
4269963,0,0,44.1002
4274963,0,0,43.536
4279963,0,0,42.7217
4284963,0,0,43.4448
4289963,0,0,43.3513
4294963,0,0,43.786
4299962,0,0,42.8756
4304962,0,0,42.1095
4309962,0,0,43.6979
4314962,0,0,43.2193
4319962,0,0,43.764
4324962,0,0,44.1998
4329962,0,0,42.9972
4334962,0,0,43.798
4339962,0,0,43.2148
4344962,0,0,43.6072
4349962,0,0,42.812
4354962,0,0,43.8026
4359962,0,0,42.911
4364962,0,0,42.9958
4369961,0,0,45.0668
4374961,0,0,43.4769
4379961,0,0,43.4957
4384961,0,0,43.7108
4389961,0,0,42.8022
4394961,0,0,42.5699
4399961,0,0,43.4687
4404961,0,0,42.196
4409961,0,0,44.4937
4414961,0,0,44.0399
4419961,0,0,43.8739
4424961,0,0,44.2449
4429961,0,0,43.0635
4434960,0,0,42.2536
4439960,0,0,42.916
4444960,0,0,43.401
4449960,0,0,43.273
4454960,0,0,42.5511
4459960,0,0,44.5362
4464960,0,0,43.5259
4469960,0,0,44.2205
4474960,0,0,43.8322
4479960,0,0,44.0197
4484960,0,0,42.6917
4489960,0,0,43.5331
4494960,0,0,42.3395
4499959,0,0,43.0544
4504959,0,0,43.6088
4509959,0,0,43.095
4514959,0,0,44.0438
4519959,0,0,44.061
4524959,0,0,43.8905
4529959,0,0,42.9196
4534959,0,0,43.2685
4539959,0,0,43.0584
4544959,0,0,44.0138
4549959,0,0,42.3098
4554959,0,0,43.3753
4559959,0,0,43.9118
4564958,0,0,43.3655
4569958,0,0,44.7256
4574958,0,0,43.5903
4579958,0,0,42.5725
4584958,0,0,43.365
4589958,0,0,43.1487
4594958,0,0,42.8003
4599958,0,0,43.0894
4604958,0,0,43.9212
4609958,0,0,42.8675
4614958,0,0,44.2766
4619958,0,0,44.0771
4624958,0,0,43.4244
4629957,0,0,42.6781
4634957,0,0,43.5433
4639957,0,0,43.1695
4644957,0,0,43.6389
4649957,0,0,42.3637
4654957,0,0,43.4496
4659957,0,0,44.3985
4664957,0,0,43.655
4669957,0,0,43.4582
4674957,0,0,43.7878
4679957,0,0,43.3858
4684957,0,0,42.7375
4689957,0,0,43.2331
4694956,0,0,43.6474
4699956,0,0,43.8352
4704956,0,0,42.8856
4709956,0,0,44.0178
4714956,0,0,43.5589
4719956,0,0,43.2141
4724956,0,0,43.4492
4729956,0,0,43.3596
4734956,0,0,43.1662
4739956,0,0,43.3031
4744956,0,0,42.86
4749956,0,0,43.4273
4754956,0,0,43.7085
4759955,0,0,44.1043
4764955,0,0,43.198
4769955,0,0,43.8968
4774955,0,0,43.2768
4779955,0,0,43.6411
4784955,0,0,43.3941
4789955,0,0,42.98
4794955,0,0,43.2853
4799955,0,0,42.3463
4804955,0,0,44.0655
4809955,0,0,43.7591
4814955,0,0,43.7627
4819955,0,0,43.6698
4824954,0,0,43.4198
4829954,0,0,43.2905
4834954,0,0,42.9682
4839954,0,0,43.8126
4844954,0,0,43.0161
4849954,0,0,43.0128
4854954,0,0,44.4458
4859954,0,0,42.6644
4864954,0,0,43.707
4869954,0,0,43.6463
4874954,0,0,44.0208
4879954,0,0,43.2601
4884954,0,0,43.3218
4889953,0,0,43.2638
4894953,0,0,43.7487
4899953,0,0,42.1276
4904953,0,0,43.5417
4909953,0,0,43.37
4914953,0,0,44.0943
4919953,0,0,44.4792
4924953,0,0,43.0379
4929953,0,0,43.3355
4934953,0,0,43.0322
4939953,0,0,43.2127
4944953,0,0,43.5443
4949953,0,0,42.9165
4954953,0,0,43.4335
4959952,0,0,43.08
4964952,0,0,43.7185
4969952,0,0,44.273
4974952,0,0,43.2958
4979952,0,0,43.1851
4984952,0,0,43.7984
4989952,0,0,42.1808
4994952,0,0,43.6078
4999952,0,0,43.262
5004952,0,0,43.5719
5009952,0,0,44.2244
5014952,0,0,44.3469
5019952,0,0,43.1586
5024951,0,0,44.0773
5029951,0,0,42.9637
5034951,0,0,43.3159
5039951,0,0,42.8763
5044951,0,0,42.4739
5049951,0,0,43.1397
5054951,0,0,43.6772
5059951,0,0,44.0649
5064951,0,0,43.1313
5069951,0,0,44.3855
5074951,0,0,43.3331
5079951,0,0,44.3679
5084951,0,0,43.07
5089950,0,0,42.5293
5094950,0,0,43.7681
5099950,0,0,43.0795
5104950,0,0,43.9526
5109950,0,0,43.0716
5114950,0,0,43.5234
5119950,0,0,43.784
5124950,0,0,43.4828
5129950,0,0,43.4048
5134950,0,0,43.4331
5139950,0,0,42.8412
5144950,0,0,43.0812
5149950,0,0,43.5261
5154949,0,0,43.5758
5159949,0,0,43.4003
5164949,0,0,43.4844
5169949,0,0,42.8592
5174949,0,0,43.3387
5179949,0,0,42.923
5184949,0,0,44.8651
5189949,0,0,43.7423
5194949,0,0,43.7597
5199949,0,0,43.5955
5204949,0,0,42.955
5209949,0,0,43.8613
5214949,0,0,43.3526
5219948,0,0,42.3353
5224948,0,0,43.404
5229948,0,0,44.1236
5234948,0,0,43.7181
5239948,0,0,43.7803
5244948,0,0,42.9398
5249948,0,0,42.4994
5254948,0,0,44.2994
5259948,0,0,43.5004
5264948,0,0,43.5713
5269948,0,0,43.4675
5274948,0,0,43.1244
5279948,0,0,43.0538
5284947,0,0,44.1278
5289947,0,0,43.4051
5294947,0,0,42.4795
5299947,0,0,44.0714
5304947,0,0,44.087
5309947,0,0,42.9545
5314947,0,0,43.266
5319947,0,0,43.5363
5324947,0,0,43.03
5329947,0,0,45.164
5334947,0,0,42.6711
5339947,0,0,43.5915
5344947,0,0,44.3918
5349946,0,0,44.2272
5354946,0,0,40.7577
5359946,0,0,43.8168
5364946,0,0,42.8144
5369946,0,0,44.0339
5374946,0,0,44.7699
5379946,0,0,43.4128
5384946,0,0,42.3579
5389946,0,0,42.6674
5394946,0,0,44.0406
5399946,0,0,43.6241
5404946,0,0,43.1765
5409946,0,0,43.2335
5414945,0,0,44.0343
5419945,0,0,44.0975
5424945,0,0,43.3237
5429945,0,0,43.69
5434945,0,0,43.2846
5439945,0,0,43.1887
5444945,0,0,42.1735
5449945,0,0,45.0672
5454945,0,0,42.4447
5459945,0,0,42.9697
5464945,0,0,44.4276
5469945,0,0,42.3462
5474945,0,0,43.5325
5479944,0,0,44.0163
5484944,0,0,42.9334
5489944,0,0,43.1357
5494944,0,0,44.2232
5499944,0,0,43.4289
5504944,0,0,44.8393
5509944,0,0,42.212
5514944,0,0,43.9751
5519944,0,0,44.2038
5524944,0,0,43.2487
5529944,0,0,42.8679
5534944,0,0,43.158
5539944,0,0,42.4355
