40000,-0.000395547,0.20354,0.0128809,-0.00381004,0.408291,0.20387,0.784687,0.202826,-0.011466,0.00348043,0.405866,0.204097
45000,0.000795364,0.202423,0.0134288,-0.00466557,0.400784,0.203954,0.785149,0.201186,-0.0122597,0.00248528,0.39661,0.200215
50000,-0.00305422,0.199322,0.0150887,-0.00780827,0.398315,0.204525,0.786187,0.199529,-0.016123,-0.00235617,0.39478,0.202413
55000,-0.00412228,0.197174,0.0157932,-0.0059634,0.401064,0.208595,0.783741,0.196566,-0.0162224,-0.00250292,0.395196,0.206866
60000,0.00283241,0.200116,0.0171319,-0.00604473,0.401896,0.204707,0.784899,0.197214,-0.0186824,-0.000824757,0.39492,0.206538
65000,-0.00334278,0.200554,0.0199369,-0.00519609,0.399459,0.205971,0.783994,0.202141,-0.0209684,0.00261879,0.399662,0.20135
70000,-0.000614932,0.199275,0.0257591,-0.0064655,0.398506,0.206362,0.785595,0.198515,-0.0253317,0.00439215,0.397238,0.20072
75000,-0.00138897,0.199772,0.0283018,-0.0122707,0.396532,0.198698,0.786075,0.199015,-0.0277621,0.00697803,0.401968,0.20026
80000,-0.000693894,0.201326,0.0327338,-0.0110955,0.39703,0.195974,0.783833,0.204965,-0.0329494,0.00739813,0.4025,0.199555
85000,-0.00871882,0.192156,0.0359842,-0.00828394,0.391586,0.197285,0.785837,0.198478,-0.0391166,0.00583363,0.397412,0.19904
90000,-0.000720438,0.183073,0.0377451,-0.00908114,0.396595,0.202936,0.785646,0.185609,-0.042417,0.0060792,0.398355,0.20003
95000,0.00135851,0.195908,0.0450898,-0.0128198,0.397323,0.198272,0.785691,0.195357,-0.0453271,0.00687647,0.394164,0.193335
100000,0.000702381,0.196755,0.050696,-0.0138817,0.399977,0.19789,0.784822,0.19059,-0.0495195,0.00947857,0.393595,0.189501
105000,0.00144672,0.194724,0.0509273,-0.0130609,0.39514,0.195316,0.786597,0.188609,-0.047892,0.0117831,0.38992,0.192156
110000,0.000751972,0.196616,0.0516492,-0.0114756,0.397484,0.193035,0.785635,0.193404,-0.051589,0.0120893,0.392438,0.19396
114999,0.002913,0.196184,0.0531446,-0.0056006,0.394528,0.189676,0.784974,0.192389,-0.0525834,0.00897837,0.390913,0.194846
119999,0.000370502,0.201051,0.0529839,-0.00222548,0.401253,0.197267,0.784905,0.197703,-0.0517194,0.0105028,0.396369,0.193609
124999,-0.00327998,0.198903,0.0589863,-0.00798224,0.394969,0.193249,0.784672,0.190341,-0.0574784,0.0103769,0.384402,0.19224
129999,-0.000316263,0.200323,0.0566851,-0.00685736,0.395209,0.190822,0.784922,0.195851,-0.0566151,0.0150852,0.393732,0.196889
134999,-0.00026703,0.198803,0.0551192,-0.00623073,0.390722,0.193945,0.785841,0.195405,-0.0550074,0.0132642,0.393432,0.19708
139999,-0.000486596,0.196219,0.0573727,-0.00825843,0.386507,0.196898,0.785647,0.19307,-0.0589046,0.0118556,0.386191,0.195784
144999,-0.000260784,0.19618,0.0587522,-0.0111455,0.385463,0.196573,0.785304,0.192694,-0.059278,0.0127482,0.386775,0.19979
149999,3.00407e-05,0.195873,0.0598193,-0.0112781,0.386146,0.196844,0.78496,0.189394,-0.0606062,0.0141888,0.381546,0.196275
154999,0.00143194,0.19668,0.0613924,-0.00997634,0.384492,0.196506,0.785011,0.190652,-0.0596239,0.00908279,0.376074,0.189806
159999,-0.00196104,0.192675,0.0657927,-0.011518,0.384963,0.193133,0.785069,0.185188,-0.0630438,0.00827026,0.367483,0.177828
164999,0.00323486,0.196792,0.0637428,-0.0138064,0.388374,0.193408,0.785218,0.188516,-0.0616583,0.0104423,0.374191,0.181491
169999,-0.00256899,0.190665,0.0634629,-0.0129084,0.384783,0.192551,0.78521,0.183201,-0.0636687,0.00835848,0.367803,0.181593
174999,0.00408888,0.188494,0.0606381,-0.0106272,0.379965,0.189859,0.784504,0.186205,-0.0638475,0.00730085,0.371485,0.183729
179999,-0.00442789,0.183221,0.0630418,-0.0104699,0.379048,0.19203,0.785635,0.184313,-0.0641248,0.00830269,0.3756,0.186923
184999,0.000872612,0.181545,0.0667111,-0.0116588,0.377671,0.188826,0.785108,0.18035,-0.0679001,0.0123353,0.374076,0.186667
189999,0.00102472,0.185653,0.0678727,-0.0121125,0.380328,0.184702,0.78571,0.182858,-0.0705585,0.0148916,0.373431,0.184281
194999,0.000551701,0.187457,0.0731021,-0.0157711,0.38286,0.18717,0.785209,0.184867,-0.0722611,0.0106936,0.376633,0.184365
199999,0.000859261,0.187639,0.0763503,-0.0165871,0.384776,0.186243,0.785638,0.184478,-0.0693533,0.0121789,0.379348,0.184207
204999,0.000478268,0.19221,0.0697037,-0.0175684,0.382739,0.190545,0.785268,0.18577,-0.0727322,0.00861359,0.37558,0.180484
209999,-0.002322,0.194272,0.0735051,-0.0176855,0.37476,0.191804,0.787186,0.182124,-0.0783066,0.0114703,0.369645,0.176817
214999,-0.00183822,0.194455,0.070778,-0.0150151,0.377376,0.187422,0.785241,0.186727,-0.0758802,0.013772,0.370211,0.183976
219999,-0.00101164,0.192484,0.0777794,-0.0195781,0.372018,0.184058,0.785985,0.183014,-0.0807261,0.0162334,0.366386,0.185482
224999,0.000801086,0.187307,0.0792385,-0.0163809,0.367414,0.185144,0.785737,0.184274,-0.0788707,0.0116348,0.367015,0.185204
229999,-0.000240614,0.187719,0.0790192,-0.0136573,0.370725,0.189525,0.783905,0.183828,-0.0801351,0.0127692,0.370668,0.186519
234999,-0.0028399,0.185295,0.0803968,-0.0141085,0.365745,0.18523,0.785358,0.177216,-0.0821411,0.0140514,0.36078,0.182997
239999,0.00150251,0.184327,0.084159,-0.0155168,0.370658,0.187699,0.785816,0.175935,-0.0840799,0.0167837,0.361216,0.190837
244999,-0.000734541,0.184602,0.0824028,-0.0119769,0.366497,0.18874,0.785267,0.177571,-0.0842733,0.0123596,0.356954,0.18848
249999,-0.00823087,0.182574,0.0860092,-0.0141424,0.361621,0.18554,0.785287,0.175391,-0.08887,0.0154996,0.351011,0.184377
254999,-0.0057473,0.17463,0.0890566,-0.0154959,0.366999,0.190009,0.785394,0.16906,-0.0924542,0.014648,0.357671,0.185452
259999,0.00349331,0.175194,0.0846773,-0.0166722,0.361897,0.188295,0.784788,0.165406,-0.0860457,0.0130286,0.351753,0.182953
264999,-0.000918754,0.17975,0.0862852,-0.0147008,0.362621,0.182797,0.785017,0.17036,-0.0917036,0.0150938,0.350244,0.175595
269999,-0.00757278,0.185584,0.0857073,-0.0150818,0.361942,0.182503,0.7854,0.172875,-0.0944671,0.0137744,0.345868,0.173192
274999,-0.00126549,0.176211,0.0883871,-0.0165836,0.368452,0.187746,0.785416,0.164915,-0.0866987,0.0138497,0.349046,0.182083
279999,-0.00264072,0.180812,0.0869151,-0.0159919,0.362927,0.181685,0.785078,0.172103,-0.0947852,0.0174885,0.346991,0.177099
284999,-0.00114015,0.175756,0.0875632,-0.0160575,0.35936,0.179226,0.785033,0.169621,-0.0961031,0.0151815,0.347034,0.173407
289999,0.000771046,0.17585,0.0879814,-0.0184364,0.355164,0.176847,0.785071,0.175416,-0.0882885,0.0160713,0.358759,0.175626
294999,-0.000863777,0.176848,0.0953747,-0.0161438,0.358041,0.176885,0.785351,0.168167,-0.0900945,0.0221286,0.348876,0.171438
299999,-0.000839117,0.181177,0.0990292,-0.0160106,0.359553,0.179668,0.785639,0.175795,-0.0970177,0.0205483,0.354023,0.175725
304999,-0.00538211,0.178383,0.0972945,-0.0153869,0.352347,0.174774,0.785455,0.172023,-0.099163,0.0118809,0.339967,0.165057
309999,-0.00137541,0.187202,0.102987,-0.0200656,0.352524,0.174054,0.785545,0.177914,-0.109599,0.0143981,0.339851,0.163437
314999,-0.000769012,0.181237,0.101223,-0.0203197,0.353535,0.17745,0.784585,0.169876,-0.107673,0.0208421,0.340355,0.166498
319999,0.000252247,0.178787,0.104292,-0.0191025,0.351223,0.178412,0.785176,0.168565,-0.103725,0.0194244,0.337968,0.168059
324999,-0.00109563,0.176295,0.103272,-0.0161479,0.350276,0.177034,0.785337,0.167377,-0.109709,0.016305,0.335843,0.165449
329999,-0.000755304,0.17607,0.10876,-0.0175317,0.348799,0.17594,0.785645,0.161901,-0.110968,0.0152302,0.323798,0.159691
334999,-0.00204276,0.174599,0.102081,-0.0165893,0.346164,0.176011,0.785823,0.168982,-0.10579,0.0192585,0.334146,0.167726
339999,0.00516558,0.170728,0.103775,-0.0151278,0.346553,0.176697,0.785106,0.164128,-0.095859,0.0190058,0.333235,0.170457
344999,-0.000457078,0.168132,0.104868,-0.0144437,0.343623,0.175417,0.78503,0.158469,-0.106659,0.0190411,0.329149,0.172524
349999,-0.000796475,0.171174,0.10309,-0.0175917,0.337492,0.17189,0.785151,0.164312,-0.110912,0.0188756,0.323122,0.161704
354999,-0.000682305,0.171097,0.108935,-0.0177285,0.333121,0.171772,0.784906,0.165214,-0.110271,0.0188189,0.323456,0.159109
359999,0.00130796,0.17005,0.106548,-0.0181725,0.334238,0.171628,0.78494,0.164048,-0.106186,0.0210252,0.328394,0.166401
364999,0.00221825,0.168985,0.10654,-0.0187941,0.335993,0.171051,0.785401,0.15981,-0.108045,0.0228148,0.327087,0.166409
369999,0.00198746,0.165559,0.114399,-0.0190715,0.335066,0.170075,0.785461,0.150447,-0.109421,0.0224609,0.312903,0.159727
374999,-0.00041329,0.165745,0.112727,-0.0168171,0.333063,0.167736,0.785502,0.152309,-0.106505,0.0207176,0.308041,0.158397
379999,-0.00218053,0.168964,0.115205,-0.0176014,0.33817,0.168764,0.785284,0.157506,-0.117676,0.0177631,0.311657,0.155626
384999,0.000724316,0.162389,0.116161,-0.017519,0.329853,0.164757,0.785333,0.15133,-0.120027,0.0175748,0.308858,0.152248
389999,0.000338554,0.160696,0.113746,-0.0176159,0.324127,0.160254,0.785228,0.156661,-0.114869,0.0173974,0.312324,0.155344
394999,-0.00100247,0.161771,0.114715,-0.0182992,0.320787,0.160379,0.785827,0.157763,-0.116412,0.0226021,0.313486,0.152897
399999,0.000147343,0.161529,0.117342,-0.0184085,0.318501,0.156673,0.786119,0.157732,-0.112805,0.0207739,0.311385,0.152786
404999,-0.000837278,0.159763,0.117747,-0.0188103,0.31956,0.158465,0.785216,0.153393,-0.117947,0.0215521,0.307021,0.151636
409999,-0.000749434,0.164898,0.123413,-0.0210721,0.329287,0.164838,0.785244,0.152297,-0.117314,0.0225849,0.305787,0.149857
414999,0.000670433,0.160372,0.123026,-0.0194472,0.317579,0.159059,0.7854,0.153204,-0.126492,0.0238724,0.304642,0.149098
419999,-0.000904436,0.161564,0.12547,-0.0200215,0.318325,0.159637,0.785558,0.151763,-0.114219,0.0198593,0.299202,0.149778
424999,-0.000450138,0.158581,0.124294,-0.0188225,0.313976,0.158509,0.785399,0.147842,-0.110505,0.0269198,0.29943,0.150763
429999,0.00224018,0.158751,0.125641,-0.0193459,0.311674,0.157372,0.785199,0.14687,-0.125201,0.0199833,0.290262,0.146872
434999,0.00154972,0.148413,0.134818,-0.0179123,0.298769,0.152911,0.785282,0.133361,-0.135023,0.0177727,0.268412,0.134351
439999,-0.00127832,0.144103,0.137349,-0.0168332,0.287547,0.142753,0.78535,0.138268,-0.141318,0.0210195,0.275477,0.141248
444999,0.00117445,0.143209,0.14126,-0.0203139,0.280395,0.141187,0.7851,0.140916,-0.139286,0.0248408,0.279235,0.142618
449999,0.000647068,0.144007,0.140004,-0.0175921,0.290708,0.148388,0.784913,0.140015,-0.141528,0.0225801,0.282687,0.141128
454999,-0.00171928,0.150535,0.136432,-0.0189694,0.29921,0.150051,0.785461,0.138617,-0.124711,0.0189786,0.277431,0.138034
459999,-0.000474037,0.157235,0.130504,-0.02054,0.309349,0.154624,0.78514,0.142212,-0.117082,0.0281949,0.281159,0.141175
464999,-0.000346195,0.160549,0.125218,-0.021115,0.316465,0.158972,0.785388,0.140718,-0.134065,0.0211082,0.280489,0.139573
469999,-0.00165191,0.16429,0.125623,-0.01846,0.327332,0.164092,0.785613,0.146717,-0.133913,0.0197706,0.291046,0.146527
475000,-0.00101322,0.161857,0.119226,-0.0195304,0.325249,0.163424,0.785419,0.150204,-0.126872,0.0202122,0.303107,0.151292
480000,-0.00043516,0.16975,0.1117,-0.0210888,0.335056,0.168022,0.785328,0.157763,-0.113716,0.0136657,0.316956,0.153503
485000,0.000743389,0.170458,0.106345,-0.018213,0.34073,0.170307,0.785519,0.15917,-0.103337,0.0170007,0.321892,0.15538
490000,-0.000886648,0.171663,0.103095,-0.0165365,0.344903,0.172196,0.784963,0.162484,-0.10122,0.0200648,0.329519,0.162206
495000,0.000389576,0.170368,0.0998026,-0.0178336,0.339507,0.166687,0.78543,0.167499,-0.102987,0.0243778,0.337926,0.166174
500000,0.00159979,0.170488,0.0987765,-0.0166357,0.339649,0.165726,0.786619,0.172104,-0.0980708,0.0176306,0.342822,0.168864
505000,-0.000860346,0.169767,0.0937711,-0.0112072,0.342461,0.168492,0.784848,0.173366,-0.0923454,0.0142212,0.348243,0.170109
510000,-0.00157231,0.17656,0.0941092,-0.0181105,0.355881,0.178176,0.785529,0.168051,-0.0846302,0.017972,0.348824,0.169163
515000,-6.54266e-05,0.184892,0.0910183,-0.0181167,0.368828,0.183584,0.785595,0.169919,-0.0817604,0.0252037,0.348774,0.171024
520000,0.000805855,0.187451,0.0886127,-0.0134061,0.376553,0.188374,0.785172,0.173118,-0.0678083,0.0227208,0.35269,0.172153
525000,-0.00308383,0.187195,0.0812694,-0.00977021,0.375421,0.189259,0.78512,0.173397,-0.081583,0.007792,0.349374,0.17021
530000,-0.00272347,0.193165,0.0869151,-0.0121357,0.383978,0.191434,0.785746,0.172129,-0.0747389,-0.011507,0.34526,0.172589
535000,-0.000901568,0.18752,0.0699178,-0.0151753,0.377702,0.191354,0.78584,0.18179,-0.0598523,0.00920153,0.368073,0.185859
540000,-0.00311266,0.1919,0.0776755,-0.0199799,0.375166,0.190102,0.785494,0.183349,-0.0590658,0.012713,0.366322,0.185926
545000,0.00512886,0.184855,0.0698692,-0.0177942,0.370677,0.188236,0.783803,0.186992,-0.0608329,0.0112181,0.381075,0.196011
550000,0.00429344,0.180933,0.0776912,-0.0196963,0.369408,0.192368,0.78561,0.184931,-0.0561769,0.00784779,0.382143,0.196133
555000,-0.000819795,0.18558,0.0666562,-0.0143242,0.379283,0.196645,0.785358,0.187643,-0.0556511,0.0122027,0.387249,0.19986
560000,-0.00176296,0.194487,0.0649391,-0.0152967,0.384738,0.195103,0.785672,0.189711,-0.0613269,0.0149574,0.384879,0.19526
565000,-0.00231447,0.201284,0.0639964,-0.0134824,0.399455,0.201304,0.784959,0.188841,-0.0543794,0.0186458,0.381946,0.192157
570000,-0.00291945,0.200092,0.0600978,-0.0104697,0.403397,0.204746,0.785545,0.187017,-0.0462634,0.0144334,0.371436,0.191363
575000,0.000617981,0.196524,0.0576898,-0.0124031,0.402124,0.20473,0.786133,0.183286,-0.0514559,0.00716448,0.377543,0.190188
580000,-0.00239816,0.197061,0.0526773,-0.0166164,0.40182,0.207442,0.785727,0.189559,-0.0464177,0.00415468,0.385291,0.193795
585000,0.00276327,0.196219,0.0462433,-0.0179409,0.400422,0.204436,0.785107,0.190632,-0.0355675,0.00942469,0.390039,0.196648
590000,0.00229073,0.195857,0.0398127,-0.0096152,0.400919,0.202032,0.785116,0.192626,-0.029562,0.00657845,0.395096,0.199515
595000,-0.000971328,0.197388,0.026271,-0.00567242,0.390471,0.196921,0.786238,0.201996,-0.020981,-0.00310617,0.404209,0.203111
600000,-0.00224228,0.198041,0.0264074,-0.00571836,0.398939,0.198373,0.786156,0.199529,-0.0184304,0.00211811,0.405861,0.201022
605000,0.000832081,0.193328,0.0237833,-0.00624367,0.402163,0.199943,0.785226,0.199012,-0.0166099,0.00302982,0.406582,0.202791
610000,0.00138283,0.199832,0.0240849,-0.00109001,0.405379,0.201539,0.785558,0.201492,-0.018476,-0.00210233,0.408966,0.200324
615000,-0.0011539,0.200694,0.0209671,-0.00410506,0.409446,0.203221,0.78483,0.200584,-0.0166685,-0.00451756,0.410621,0.202738
620000,-0.000334969,0.200897,0.0171932,-0.00736493,0.40348,0.201081,0.785728,0.195333,-0.0136442,-0.002649,0.397888,0.197785
625000,0.00127983,0.205932,0.0114404,-0.00525786,0.406808,0.202715,0.785833,0.193056,-0.00410576,-0.00354228,0.400337,0.196839
630000,0.000630856,0.207278,0.00986565,-0.00514006,0.413835,0.206837,0.785665,0.19338,-0.00234242,-0.00135268,0.400397,0.199011
635000,0.00106907,0.202706,0.0063125,-0.00562276,0.407934,0.204781,0.785656,0.193011,-0.000339463,-0.00345197,0.395803,0.198961
640000,-0.000248471,0.203288,0.000170358,-0.00271028,0.406222,0.203063,0.78555,0.200833,0.00825743,-0.00962466,0.404265,0.204237
645000,-0.00133266,0.205513,-0.000164859,-0.00332889,0.405633,0.200992,0.785885,0.205492,0.0108471,-0.00882861,0.405797,0.204132
650000,-0.00205463,0.199024,-0.00572168,0.00344563,0.401062,0.199558,0.786649,0.20194,0.0140067,-0.00785963,0.407981,0.206568
655000,0.000431061,0.197735,-0.00741135,0.00516987,0.39758,0.200797,0.785671,0.202585,0.0177131,-0.00773723,0.410035,0.206728
660000,0.00379276,0.198347,-0.0107928,0.00426388,0.396341,0.198854,0.785389,0.198067,0.018071,-0.00855051,0.403881,0.201604
665000,0.000864506,0.199163,-0.0136529,0.00414419,0.4019,0.201259,0.785698,0.197728,0.0224431,-0.00790953,0.403554,0.203491
670000,-0.000883386,0.2078,-0.0143486,0.00568819,0.409799,0.203767,0.784832,0.198562,0.0259576,-0.00832344,0.40294,0.202316
675000,0.00156355,0.204105,-0.0193568,0.00882387,0.407608,0.202119,0.786686,0.19059,0.0279067,-0.00975049,0.391648,0.198149
680000,-0.00199948,0.203973,-0.0225819,0.00980902,0.407193,0.200723,0.785321,0.194731,0.0316136,-0.0100996,0.390008,0.194612
685000,0.000383854,0.200384,-0.0250055,0.0112977,0.405954,0.203961,0.7852,0.193853,0.0381799,-0.0104587,0.395788,0.19843
690000,-0.000988453,0.197316,-0.031809,0.0106778,0.3942,0.197471,0.785862,0.195975,0.0455773,-0.012348,0.397051,0.198008
695000,0.00271749,0.199798,-0.0382141,0.0121593,0.391931,0.193535,0.784443,0.201286,0.0478428,-0.0143377,0.403217,0.201448
700000,0.000854969,0.194425,-0.0441502,0.0061121,0.387214,0.190605,0.784908,0.196722,0.0514887,-0.012343,0.400065,0.201028
705000,0.00138378,0.197548,-0.0482403,0.00624275,0.391243,0.189151,0.784802,0.20015,0.0537451,-0.0127459,0.405205,0.202314
710000,0.00194263,0.196725,-0.0465048,0.00964499,0.389763,0.191315,0.785866,0.198487,0.0551599,-0.0142752,0.402179,0.198512
715000,-0.0015738,0.193858,-0.0477434,0.00788212,0.386401,0.191987,0.784928,0.19331,0.0541003,-0.0143163,0.390489,0.192769
720000,-0.00161244,0.197165,-0.0521125,0.00877285,0.385,0.189022,0.785968,0.194737,0.0587295,-0.014248,0.386391,0.19002
725000,0.00110483,0.200839,-0.0557455,0.00781107,0.391861,0.193553,0.784948,0.195324,0.0613988,-0.0146994,0.385145,0.190853
730000,0.000930786,0.194863,-0.0605541,0.0104008,0.381178,0.191762,0.785522,0.18847,0.0680268,-0.016162,0.377489,0.189706
735000,-0.000510011,0.193828,-0.0664374,0.0171294,0.383096,0.191138,0.785907,0.187438,0.0745461,-0.0163541,0.375817,0.188632
740001,0.000535011,0.192715,-0.0728792,0.0181246,0.382447,0.187631,0.785313,0.193632,0.0822385,-0.0170281,0.384717,0.19172
745001,0.00100279,0.190926,-0.0808045,0.0175028,0.373363,0.182685,0.786144,0.191527,0.0794781,-0.0171743,0.380784,0.190781
750001,0.000905037,0.184816,-0.0870017,0.0199981,0.363384,0.183307,0.785362,0.191224,0.0848153,-0.0197418,0.382199,0.192296
755001,-0.000498083,0.18406,-0.080362,0.0209994,0.358529,0.182688,0.785824,0.190117,0.0791219,-0.0177863,0.377751,0.189038
760001,-0.000792455,0.186463,-0.0834779,0.0183163,0.361958,0.179826,0.785163,0.190078,0.0861338,-0.017679,0.374718,0.187527
765001,-0.00511638,0.182343,-0.0855922,0.0154963,0.356023,0.177958,0.786054,0.186886,0.0949533,-0.0179974,0.372124,0.185983
770001,-0.000431516,0.175509,-0.0830735,0.0173125,0.356224,0.182731,0.786154,0.174125,0.093817,-0.0164674,0.360312,0.180771
775001,-0.00448284,0.179876,-0.0884534,0.0193939,0.351271,0.178055,0.785845,0.178565,0.0974682,-0.0175579,0.353419,0.173232
780001,-0.000923094,0.179711,-0.0928494,0.0179172,0.359152,0.180773,0.785053,0.173349,0.0984538,-0.0169528,0.350999,0.175273
785001,-0.00218513,0.175927,-0.101769,0.0178051,0.346422,0.171535,0.785595,0.171119,0.101361,-0.0197584,0.346196,0.171447
790001,-0.00081377,0.170803,-0.106918,0.0163798,0.337614,0.167769,0.785771,0.171245,0.109291,-0.0199955,0.348659,0.173144
795001,0.000706196,0.169655,-0.117558,0.0186067,0.327443,0.161373,0.784589,0.17392,0.121552,-0.0236594,0.344972,0.169891
800001,0.000527382,0.166263,-0.110119,0.020752,0.328474,0.159483,0.784115,0.174412,0.121679,-0.0241788,0.347182,0.171672
805001,0.00140142,0.160024,-0.101222,0.0194345,0.321717,0.155351,0.786474,0.172338,0.117004,-0.0232657,0.34473,0.171148
810001,-0.000649893,0.160251,-0.109095,0.0238652,0.315339,0.152524,0.785216,0.173656,0.122297,-0.0262919,0.34115,0.169498
815001,-0.0016293,0.155642,-0.119501,0.0273495,0.311008,0.152145,0.784213,0.165844,0.126701,-0.0261503,0.331088,0.165041
820001,-0.000304591,0.158074,-0.12453,0.0216074,0.308286,0.151679,0.786214,0.16078,0.126416,-0.0212794,0.318091,0.157992
825001,-0.00128762,0.157139,-0.129511,0.0178242,0.305185,0.150772,0.785201,0.159414,0.132778,-0.0181547,0.317861,0.157907
830001,0.00141239,0.152202,-0.129019,0.0198178,0.298094,0.146555,0.785176,0.153122,0.13502,-0.0207913,0.303431,0.149608
835001,0.000623226,0.148537,-0.135862,0.0223861,0.294913,0.145945,0.785549,0.150794,0.138788,-0.0239393,0.298693,0.148237
840001,-0.00107585,0.145735,-0.143539,0.0210905,0.287971,0.141126,0.785292,0.150437,0.146986,-0.0223486,0.297595,0.148591
845001,0.0016284,0.13797,-0.146296,0.0203562,0.271254,0.134034,0.784711,0.145354,0.151588,-0.0211102,0.28442,0.141369
850001,0.00315428,0.136858,-0.15251,0.0243621,0.271975,0.134881,0.781924,0.15346,0.146638,-0.0265154,0.301907,0.151764
855001,-0.00257257,0.134159,-0.14832,0.0263333,0.271326,0.137339,0.784575,0.153259,0.132788,-0.0248382,0.307517,0.154439
860001,0.000792503,0.145849,-0.133702,0.027297,0.291323,0.148222,0.785775,0.158689,0.130743,-0.022905,0.318563,0.159471
865001,0.00161791,0.147643,-0.13705,0.0232582,0.294645,0.145478,0.784564,0.163079,0.12517,-0.023666,0.324524,0.162016
870001,-0.000929721,0.148846,-0.133611,0.0254993,0.295725,0.146043,0.783924,0.165855,0.122491,-0.0238372,0.328808,0.164026
875001,-0.00152681,0.156431,-0.115453,0.0274167,0.308803,0.153003,0.784293,0.168234,0.120772,-0.0213,0.333994,0.16787
880001,0.00394726,0.16146,-0.115812,0.0205579,0.315448,0.156097,0.785671,0.168116,0.112685,-0.0179464,0.333558,0.168602
885001,0.00129652,0.161018,-0.118415,0.0150323,0.322068,0.162179,0.785051,0.165324,0.110012,-0.019166,0.340089,0.172045
890001,-0.00207291,0.169616,-0.109523,0.0177989,0.334995,0.166903,0.784585,0.169353,0.104245,-0.0206244,0.340999,0.170215
895001,-0.00214789,0.17587,-0.098585,0.0184698,0.349115,0.171777,0.785216,0.169987,0.0997155,-0.0204374,0.341927,0.169674
900001,0.000938416,0.176501,-0.100771,0.0176692,0.353431,0.172105,0.785376,0.173427,0.0965889,-0.0176085,0.348063,0.171349
905001,0.000311852,0.17965,-0.108169,0.0209403,0.352603,0.171875,0.786114,0.180924,0.0971206,-0.0201362,0.355936,0.175389
910001,0.000963211,0.181488,-0.103493,0.0208249,0.359988,0.17364,0.785686,0.186344,0.0959709,-0.0196513,0.364067,0.179578
915001,-0.000656318,0.178953,-0.103834,0.0172944,0.351141,0.170065,0.785261,0.186504,0.0949939,-0.0196114,0.37494,0.185252
920001,-0.00112014,0.178569,-0.0958964,0.00872755,0.356781,0.172731,0.786635,0.192067,0.090091,-0.0163795,0.378761,0.188078
925001,0.00180387,0.177862,-0.0890163,0.0101695,0.35217,0.170017,0.784263,0.191805,0.0866406,-0.0185061,0.379696,0.18627
930001,-0.00104471,0.17788,-0.0801739,0.0143852,0.351905,0.174995,0.785498,0.193285,0.080869,-0.0191886,0.384881,0.190225
935001,0.000353336,0.185701,-0.0633401,0.0162239,0.370118,0.184495,0.785413,0.193434,0.0698765,-0.0124288,0.384873,0.190963
940001,0.000304222,0.190127,-0.0681649,0.0104375,0.374565,0.188336,0.785333,0.196481,0.0672634,-0.0142876,0.386969,0.185719
945001,-0.00205272,0.191,-0.065545,0.0121164,0.374472,0.188325,0.785407,0.188349,0.0626467,-0.00954157,0.368376,0.183403
950001,-0.00160414,0.198249,-0.0597216,0.0111232,0.391127,0.196673,0.785398,0.187008,0.054838,-0.0110874,0.371237,0.186138
955001,-0.00238704,0.196571,-0.0595621,0.0109153,0.390697,0.195904,0.783972,0.188998,0.0588515,-0.014727,0.375715,0.188119
960001,0.00149965,0.198583,-0.0586692,0.00987816,0.393595,0.197592,0.78555,0.194419,0.0583127,-0.014069,0.386877,0.192915
965001,0.00229692,0.19118,-0.0659469,0.00785351,0.383574,0.193475,0.788376,0.197585,0.0556763,-0.0139422,0.392969,0.19526
970001,0.000975609,0.187548,-0.0589789,0.00612736,0.381721,0.189356,0.786589,0.197625,0.053459,-0.0138439,0.397476,0.198796
975001,0.00303984,0.18852,-0.0532144,0.00525475,0.380884,0.192452,0.785545,0.20287,0.0490277,-0.0120841,0.402479,0.201101
980001,-0.000479338,0.185482,-0.0410753,0.0132341,0.382587,0.191947,0.785873,0.199232,0.0451181,-0.0123821,0.403956,0.203914
985001,0.000303268,0.194341,-0.0359129,0.00639534,0.389409,0.193706,0.784316,0.205559,0.0365077,-0.0114029,0.408197,0.204544
990001,-0.000476004,0.198885,-0.0248188,0.0036602,0.397375,0.197688,0.786093,0.203211,0.0318697,-0.0103368,0.406128,0.201184
995001,0.0015049,0.203478,-0.0228034,0.00482178,0.405717,0.202373,0.785554,0.20052,0.032573,-0.00724399,0.404629,0.20054
1000002,-0.000688529,0.205755,-0.0167056,0.0050025,0.408488,0.204911,0.785555,0.197939,0.0276385,-0.0129786,0.395129,0.197429
1005002,-0.00051169,0.209572,-0.020023,0.00464773,0.411874,0.206078,0.786155,0.199895,0.0230062,-0.0111495,0.392882,0.196745
1010002,-0.000682172,0.207433,-0.0238236,0.00670719,0.413032,0.205716,0.785675,0.19985,0.021555,-0.0110842,0.39858,0.198814
1015002,-0.000971915,0.206272,-0.0182587,0.00838614,0.411639,0.202297,0.78542,0.20297,0.0194867,-0.00572335,0.403933,0.201087
1020002,0.000952244,0.204364,-0.0190505,0.00686407,0.398574,0.198125,0.784757,0.207442,0.0192719,-0.00374456,0.408683,0.203364
1025002,-0.00135297,0.199693,-0.0178946,0.00360012,0.402562,0.200104,0.784898,0.210768,0.0142384,-0.00261948,0.415643,0.207813
1030002,-0.00118387,0.19699,-0.00414455,-0.00754678,0.396011,0.196939,0.785099,0.210478,0.0109587,-0.00230463,0.418014,0.207865
1035002,-0.00142659,0.20063,0.00999153,-0.0080032,0.404412,0.199985,0.783883,0.206845,0.00398187,0.00583601,0.414985,0.206619
