40000,-0.0595528,0.0549247,-0.0295415,0.00343076,0.0576298,-0.0561919,0.117624,-0.0570427,0.119187,0.0529207,0.000447141,0.0549075,-0.0595528,0.0549247
45000,-0.0891026,0.0535865,-0.0588456,0.00223656,0.0288548,-0.0567324,0.0888541,-0.057011,0.0893682,0.0529626,-0.0291032,0.053856,-0.0891026,0.0535865
50000,-0.0890504,0.0535499,-0.0589166,0.00212764,0.0288615,-0.0569968,0.0888613,-0.0571315,0.0891116,0.0528429,-0.0290506,0.0536756,-0.0890504,0.0535499
55000,-0.0888706,0.0535902,-0.0589368,0.00205125,0.0293038,-0.0571782,0.0893036,-0.0570799,0.089127,0.0528947,-0.0288708,0.0534829,-0.0888706,0.0535902
60000,-0.089011,0.053505,-0.0590957,0.00195573,0.0292744,-0.0573215,0.0892742,-0.0572016,0.0890583,0.0527723,-0.0290112,0.0533763,-0.089011,0.053505
65000,-0.0890571,0.0534396,-0.0591583,0.00188035,0.0292084,-0.0574486,0.0892082,-0.0573095,0.0889566,0.0526649,-0.0290573,0.0532914,-0.0890571,0.0534396
70000,-0.0889618,0.0535282,-0.059048,0.0019776,0.0292868,-0.0574073,0.0892866,-0.0572858,0.0890671,0.0526888,-0.0289621,0.0533975,-0.0889618,0.0535282
75000,-0.0889666,0.0535359,-0.0591583,0.00192427,0.0294222,-0.0575102,0.0894216,-0.0572658,0.0889773,0.052708,-0.0289672,0.0532826,-0.0889666,0.0535359
80000,-0.0888883,0.0535455,-0.0590873,0.00193005,0.0292353,-0.0573869,0.0892351,-0.057262,0.0890098,0.0527121,-0.028889,0.0532833,-0.0888883,0.0535455
85000,-0.0888215,0.0535844,-0.0589221,0.00202537,0.0293391,-0.0571538,0.0893388,-0.0570153,0.0890884,0.0529592,-0.0288217,0.0534368,-0.0888215,0.0535844
90000,-0.0887647,0.0535705,-0.0588645,0.00201205,0.0294279,-0.0571244,0.0894276,-0.056987,0.0891791,0.0529876,-0.028765,0.053424,-0.0887647,0.0535705
95000,-0.0886164,0.053776,-0.0587375,0.00220518,0.0293843,-0.0569203,0.0893839,-0.0567581,0.0890902,0.0532163,-0.0286168,0.0536048,-0.0886164,0.053776
100000,-0.0885241,0.05389,-0.0586792,0.00229946,0.0295412,-0.0567463,0.0895408,-0.0565445,0.0891744,0.0534296,-0.0885241,0.05389
105000,-0.0886901,0.0538811,-0.058761,0.0023394,0.0294652,-0.0565888,0.0894649,-0.0564851,0.0892783,0.0534896,-0.0286905,0.0537683,-0.0886901,0.0538811
110000,-0.0888224,0.0539898,-0.0589257,0.0024293,0.0293215,-0.0564311,0.0893213,-0.0562895,0.0890653,0.053685,-0.0888224,0.0539898
114999,-0.0886375,0.0540232,-0.0588029,0.00242672,0.0292526,-0.0563594,0.0892525,-0.0563266,0.0891956,0.053648,-0.0886375,0.0540232
119999,-0.08878,0.0537808,-0.0588323,0.0022499,0.0292895,-0.0563429,0.0892894,-0.0562608,0.0891424,0.0537139,-0.08878,0.0537808
124999,-0.0889657,0.0537515,-0.0589682,0.00224956,0.0292033,-0.0563214,0.0892032,-0.0562972,0.0891625,0.0536776,-0.0889657,0.0537515
129999,-0.0889097,0.053529,-0.0589385,0.00201182,0.029237,-0.0563476,0.0892369,-0.0562928,0.08914,0.053682,0.0291399,0.0536524,-0.0889097,0.053529
134999,-0.0889239,0.0532901,-0.0589031,0.00180174,0.0291566,-0.0563299,0.0891566,-0.0563327,0.0891655,0.053642,0.0291654,0.0536701,-0.0889239,0.0532901
139999,-0.0889922,0.0532477,-0.0589181,0.00179047,0.0291653,-0.0564189,0.0891651,-0.0564841,0.089288,0.0534906,0.029288,0.053581,-0.0889922,0.0532477
144999,-0.0889569,0.0532088,-0.0588962,0.00174375,0.029221,-0.0565245,0.0892209,-0.0565741,0.0893151,0.0534007,0.0293151,0.0534754,-0.0889569,0.0532088
149999,-0.0888389,0.0530638,-0.0586738,0.00165987,0.0290869,-0.0566686,0.0890866,-0.0568399,0.0894041,0.0531344,0.0294043,0.053331,-0.0288392,0.0532261,-0.0888389,0.0530638
154999,-0.0888417,0.0530776,-0.0586801,0.00167159,0.0291759,-0.0566715,0.0891757,-0.0567719,0.0893628,0.0532021,0.0293629,0.0533277,-0.0288419,0.0532357,-0.0888417,0.0530776
159999,-0.0887602,0.0529969,-0.0587681,0.00149182,0.0295113,-0.0570129,0.0895112,-0.0569824,0.0894589,0.0529924,-0.0887602,0.0529969
164999,-0.088944,0.0529289,-0.0589154,0.0014451,0.0293464,-0.0570903,0.0893463,-0.0571023,0.0893719,0.0528724,0.0293718,0.0529097,-0.0289441,0.0529319,-0.088944,0.0529289
169999,-0.0890664,0.0530873,-0.0590665,0.00158677,0.0292454,-0.0569849,0.0892453,-0.0569635,0.0892096,0.0530112,-0.0890664,0.0530873
174999,-0.0891258,0.0532213,-0.059141,0.00171197,0.0292298,-0.0569117,0.0892298,-0.0568726,0.0891617,0.053102,-0.0891258,0.0532213
179999,-0.0891468,0.0532878,-0.0591426,0.00178976,0.0291555,-0.0568205,0.0891554,-0.0568041,0.0891289,0.0531707,-0.0291469,0.0532624,-0.0891468,0.0532878
184999,-0.0890604,0.0534185,-0.0590702,0.00191227,0.029169,-0.0566468,0.089169,-0.056614,0.0891125,0.0533607,-0.0890604,0.0534185
189999,-0.088915,0.0533557,-0.0589699,0.00182327,0.0292692,-0.0564349,0.0892691,-0.0563497,0.0891164,0.053625,0.0291163,0.053565,-0.088915,0.0533557
194999,-0.0889008,0.0535298,-0.058901,0.00202918,0.029247,-0.0563569,0.0892469,-0.0563354,0.0892109,0.0536394,0.0292108,0.0536431,-0.0889008,0.0535298
199999,-0.0887161,0.0536657,-0.0587361,0.0021536,0.0294443,-0.0563362,0.0894442,-0.0562916,0.0893661,0.0536831,-0.0887161,0.0536657
204999,-0.0886419,0.0538621,-0.0587448,0.00230183,0.0294667,-0.0562133,0.0894664,-0.0560721,0.0892112,0.0539023,-0.0886419,0.0538621
209999,-0.0887209,0.0539459,-0.0587946,0.00240256,0.0294103,-0.0562678,0.0894101,-0.0561606,0.0892172,0.0538139,-0.0887209,0.0539459
214999,-0.0886882,0.0540583,-0.0587891,0.00249923,0.0292509,-0.0564641,0.0892505,-0.0563254,0.0889991,0.0536486,-0.0886882,0.0540583
219999,-0.0887564,0.0539023,-0.0588144,0.00236817,0.0290933,-0.0565214,0.0890932,-0.0564325,0.0889338,0.053542,-0.0287565,0.0538044,-0.0887564,0.0539023
224999,-0.0886447,0.0537806,-0.05875,0.00221888,0.0291523,-0.0565012,0.089152,-0.0563813,0.0889356,0.0535932,-0.0886447,0.0537806
229999,-0.0886599,0.0535802,-0.0587395,0.00203342,0.0291903,-0.0566759,0.0891901,-0.0565618,0.0889846,0.0534127,-0.0886599,0.0535802
234999,-0.088711,0.053387,-0.0587315,0.00187459,0.029159,-0.0566944,0.089159,-0.0566492,0.0890797,0.0533255,-0.088711,0.053387
239999,-0.0886637,0.0531401,-0.0586467,0.00164959,0.0291841,-0.0568267,0.0891841,-0.0568252,0.0891849,0.0531495,0.0291848,0.0531732,-0.0886637,0.0531401
244999,-0.0886138,0.0530015,-0.0586014,0.00150826,0.0292229,-0.0567727,0.0892229,-0.0567658,0.0892139,0.0532089,0.0292138,0.0532273,-0.0886138,0.0530015
249999,-0.088602,0.0529714,-0.0585089,0.00152553,0.0292264,-0.0567889,0.0892263,-0.0567414,0.0891424,0.0532329,0.0291423,0.0532107,-0.088602,0.0529714
254999,-0.0885616,0.0525293,-0.0584773,0.00107799,0.0291101,-0.0567147,0.08911,-0.0567917,0.0892546,0.053183,0.0292546,0.0532852,-0.0885616,0.0525293
259999,-0.0882818,0.0527132,-0.0583147,0.00119354,0.0291095,-0.0567567,0.0891094,-0.0566971,0.0890037,0.0532776,0.0290036,0.0532433,-0.0882818,0.0527132
264999,-0.0882813,0.0527208,-0.058275,0.00122399,0.0288777,-0.0567322,0.0888772,-0.0568578,0.0891117,0.0531164,0.029112,0.0532672,-0.0882813,0.0527208
269999,-0.0884228,0.0528687,-0.0583749,0.00139613,0.02891,-0.0564577,0.08891,-0.0564922,0.0889767,0.0534826,0.0289766,0.0535423,-0.0884228,0.0528687
274999,-0.0884231,0.0529414,-0.0583943,0.00145772,0.0288651,-0.056433,0.088865,-0.0564453,0.0888911,0.0535295,0.028891,0.0535669,-0.0884231,0.0529414
279999,-0.0884657,0.0529799,-0.058436,0.00149723,0.0289102,-0.0564288,0.0889092,-0.0563593,0.0887867,0.0536151,0.0287874,0.0535708,-0.0884657,0.0529799
284999,-0.0885532,0.0531829,-0.0586,0.00165521,0.0287871,-0.0563383,0.088787,-0.0562625,0.0886517,0.0537122,0.0286516,0.0536617,-0.0885532,0.0531829
289999,-0.0883745,0.0532294,-0.0584935,0.00165981,0.0287907,-0.0563309,0.0887906,-0.0562461,0.0886387,0.0537283,0.0286386,0.0536687,-0.0883745,0.0532294
294999,-0.0883961,0.0532405,-0.0584336,0.00171831,0.0287624,-0.0561025,0.0887622,-0.0560376,0.0886471,0.053937,0.028647,0.0538973,-0.0883961,0.0532405
299999,-0.0884206,0.0532785,-0.0583472,0.00182091,0.0288299,-0.0559719,0.0888298,-0.0560361,0.0889512,0.0539384,0.0289511,0.0540279,-0.0884206,0.0532785
304999,-0.0883206,0.0534157,-0.0583382,0.00190507,0.0288653,-0.0560131,0.0888653,-0.0559713,0.0887923,0.0540033,0.0287922,0.0539868,-0.0883206,0.0534157
309999,-0.0881775,0.0535156,-0.0582054,0.00199896,0.0288906,-0.0560637,0.0888905,-0.0560099,0.0887955,0.0539647,0.0287954,0.0539362,-0.0881775,0.0535156
314999,-0.0881225,0.0534334,-0.0581878,0.00189499,0.0288953,-0.0559911,0.0888951,-0.055958,0.0888378,0.0540168,0.0288378,0.0540089,-0.0881225,0.0534334
319999,-0.0881071,0.0532694,-0.0581564,0.0017403,0.0289735,-0.0561856,0.0889734,-0.0561069,0.0888325,0.0538674,0.0288324,0.0538139,-0.0881071,0.0532694
324999,-0.0880825,0.053293,-0.0580655,0.00180252,0.0287984,-0.0563929,0.0887982,-0.0563914,0.0887993,0.0535833,0.0287994,0.053607,-0.0880825,0.053293
329999,-0.0879928,0.0531575,-0.0580901,0.00160056,0.0289642,-0.0563642,0.0889638,-0.0562297,0.0887211,0.0537448,0.0287212,0.0536354,-0.0879928,0.0531575
334999,-0.0881521,0.0530998,-0.0581988,0.00157228,0.0286705,-0.0565003,0.0886703,-0.0564247,0.0885356,0.0535499,0.0285356,0.0534995,-0.0881521,0.0530998
339999,-0.0880851,0.0530124,-0.0581245,0.00148924,0.028598,-0.056535,0.0885976,-0.056468,0.0884787,0.0535067,0.0284789,0.0534649,-0.0880851,0.0530124
344999,-0.0881247,0.0528431,-0.0581124,0.00134984,0.0284603,-0.0565593,0.08846,-0.0565525,0.0884508,0.0534223,0.0284509,0.0534407,-0.0881247,0.0528431
349999,-0.0880305,0.0527603,-0.0580669,0.00123861,0.0285092,-0.05642,0.088509,-0.0563564,0.0883959,0.0536183,0.0283959,0.0535799,-0.0880305,0.0527603
354999,-0.0878824,0.0526678,-0.057982,0.00111,0.028554,-0.0564407,0.0885535,-0.0563035,0.0883066,0.0536704,0.0283069,0.0535585,-0.0878824,0.0526678
359999,-0.0879692,0.0527665,-0.0580276,0.00123232,0.0284686,-0.0563935,0.0884685,-0.0563716,0.0884322,0.0536024,0.0284321,0.0536058,-0.0879692,0.0527665
364999,-0.0878438,0.0527199,-0.057879,0.00119895,0.0285316,-0.0562524,0.0885315,-0.05619,0.0884208,0.0537847,0.0284207,0.0537475,-0.0878438,0.0527199
369999,-0.0876649,0.0527092,-0.0576101,0.00124097,0.0283885,-0.0561996,0.088388,-0.0562424,0.0884706,0.0537322,0.0284709,0.0538002,-0.0876649,0.0527092
374999,-0.087783,0.0527922,-0.0577072,0.00133603,0.0282987,-0.0560641,0.0882985,-0.0561312,0.0884251,0.0538436,0.0284252,0.0539359,-0.087783,0.0527922
379999,-0.0877541,0.0529182,-0.0576719,0.00146593,0.0282409,-0.0559908,0.0882405,-0.0560655,0.0883813,0.0539091,0.0283816,0.0540091,-0.0877541,0.0529182
384999,-0.0880094,0.0528917,-0.0578724,0.00147158,0.028124,-0.0560091,0.0881236,-0.0561477,0.0883817,0.0538266,0.0283821,0.0539905,-0.0880094,0.0528917
389999,-0.0879909,0.0529847,-0.0579022,0.00153615,0.028132,-0.0559742,0.0881316,-0.0560564,0.0882861,0.0539183,0.0282864,0.0540257,-0.0879909,0.0529847
394999,-0.0880847,0.0530878,-0.0579494,0.00166669,0.0282137,-0.0559655,0.088213,-0.0561022,0.0884676,0.0538722,0.0284682,0.0540342,-0.0880847,0.0530878
399999,-0.0881458,0.053129,-0.0580659,0.00167532,0.0283059,-0.0559786,0.0883057,-0.0560505,0.0884413,0.0539241,0.0284413,0.0540212,-0.0881458,0.053129
404999,-0.0881313,0.0531496,-0.0580007,0.00172621,0.0282634,-0.0559932,0.0882632,-0.0560967,0.0884565,0.0538779,0.0284565,0.0540066,-0.0881313,0.0531496
409999,-0.0879145,0.0532173,-0.0578513,0.00175379,0.028447,-0.0561001,0.0884468,-0.0561524,0.0885466,0.0538222,0.0285466,0.0538997,-0.0879145,0.0532173
414999,-0.0879048,0.0532523,-0.0578567,0.0017803,0.028447,-0.0561245,0.0884464,-0.0561582,0.0885122,0.0538165,0.0285127,0.0538755,-0.0879048,0.0532523
419999,-0.0879362,0.0531284,-0.0579104,0.00164327,0.0285431,-0.056189,0.0885428,-0.0561979,0.0885633,0.0537767,0.0285634,0.0538108,-0.0879362,0.0531284
424999,-0.0880855,0.053168,-0.0580135,0.0017096,0.0284698,-0.0562327,0.0884695,-0.0562954,0.0885882,0.0536792,0.0285884,0.0537672,-0.0880855,0.053168
429999,-0.0882808,0.0530763,-0.0581586,0.00164739,0.0283458,-0.0562872,0.0883454,-0.0564085,0.0885716,0.0535659,0.0285719,0.0537124,-0.0882808,0.0530763
434999,-0.0882283,0.0530006,-0.0581663,0.00153653,0.028413,-0.0563752,0.0884127,-0.0564263,0.0885103,0.0535483,0.0285104,0.0536247,-0.0882283,0.0530006
439999,-0.0882824,0.0529739,-0.0581927,0.00152579,0.0283574,-0.0564549,0.0883572,-0.0565382,0.0885135,0.0534365,0.0285136,0.053545,-0.0882824,0.0529739
444999,-0.0882168,0.0531317,-0.0581344,0.00167931,0.0284758,-0.0566005,0.0884757,-0.0566752,0.088616,0.0532995,0.028616,0.0533994,-0.0882168,0.0531317
449999,-0.0879613,0.0531418,-0.0578948,0.00168009,0.0287663,-0.0567112,0.0887662,-0.0567674,0.0888729,0.0532073,0.0288728,0.0532888,-0.0879613,0.0531418
454999,-0.0875323,0.0529848,-0.057578,0.0014578,0.0289532,-0.0566522,0.088953,-0.0565778,0.0888201,0.0533969,0.02882,0.0533477,-0.0875323,0.0529848
459999,-0.0872736,0.0530458,-0.0571631,0.00160987,0.0285136,-0.0567571,0.0885133,-0.0568647,0.0887141,0.0531099,0.0287142,0.0532427,-0.0872736,0.0530458
464999,-0.0871704,0.0533328,-0.0569536,0.00195924,0.0279622,-0.0569461,0.0879616,-0.0571778,0.0883897,0.0527962,-0.027171,0.0535554,-0.0871704,0.0533328
469999,-0.0870899,0.0533524,-0.0568728,0.00197898,0.0278432,-0.0569476,0.0878427,-0.0571795,0.0882713,0.0527944,-0.0270903,0.0535753,-0.0870899,0.0533524
475000,-0.0870731,0.0533581,-0.0568882,0.00196606,0.0281664,-0.0569311,0.0881651,-0.0568937,0.0880998,0.053081,-0.0270735,0.0535436,-0.0870731,0.0533581
480000,-0.0872156,0.0535369,-0.0571924,0.00205025,0.0278039,-0.0568123,0.0878026,-0.0568187,0.0878178,0.0531561,-0.0272169,0.0535342,-0.0872156,0.0535369
485000,-0.0876245,0.0535306,-0.0576205,0.0020326,0.0276539,-0.0567561,0.0876535,-0.0567396,0.0876272,0.0532351,-0.0276249,0.0535053,-0.0876245,0.0535306
490000,-0.0879266,0.0533886,-0.057707,0.00201673,0.0277714,-0.0567855,0.0877695,-0.0567286,0.0876698,0.053246,-0.0279275,0.0536142,-0.0879266,0.0533886
495000,-0.0881209,0.0537207,-0.0579643,0.00231198,0.0273573,-0.0566535,0.0873562,-0.0568153,0.0876563,0.0531591,-0.028122,0.0538735,-0.0881209,0.0537207
500000,-0.0878923,0.0537479,-0.0577677,0.00232025,0.0276394,-0.0566603,0.0876384,-0.0567846,0.0878693,0.0531899,-0.0278932,0.0538629,-0.0878923,0.0537479
505000,-0.0876883,0.0537269,-0.057621,0.0022658,0.027872,-0.056594,0.0878712,-0.0566515,0.0879798,0.0533232,-0.0276891,0.0537752,-0.0876883,0.0537269
510000,-0.087365,0.0537175,-0.0573244,0.00224098,0.0281014,-0.0566946,0.0881006,-0.056721,0.0881529,0.0532538,-0.0273658,0.0537351,-0.087365,0.0537175
515000,-0.0871525,0.0537686,-0.0571679,0.00225946,0.0282835,-0.0565938,0.088283,-0.0565548,0.0882157,0.0534198,-0.027153,0.0537209,-0.0871525,0.0537686
520000,-0.087545,0.0535346,-0.0573365,0.00215646,0.0280548,-0.0564569,0.0880537,-0.0566791,0.0884652,0.0532949,0.0284662,0.0535423,-0.0275461,0.0537481,-0.087545,0.0535346
525000,-0.0883426,0.0531361,-0.0582432,0.00169398,0.0286883,-0.0559814,0.088688,-0.0560761,0.0888658,0.0538983,0.0288661,0.0540182,-0.0883426,0.0531361
530000,-0.0885041,0.0530639,-0.0584152,0.00161528,0.0286222,-0.0561132,0.0886221,-0.0561956,0.0887766,0.0537791,0.0287765,0.0538867,-0.0885041,0.0530639
535000,-0.0888705,0.0530392,-0.0588677,0.00154039,0.0284306,-0.056237,0.0884301,-0.0562192,0.0884007,0.0537556,0.0284011,0.053763,-0.0888705,0.0530392
540000,-0.0890185,0.0531492,-0.0590278,0.0016436,0.0284077,-0.0563401,0.0884072,-0.0563082,0.0883529,0.0536665,0.0283532,0.0536599,-0.0890185,0.0531492
545000,-0.0889639,0.053119,-0.0589854,0.00160602,0.0286724,-0.0563227,0.0886723,-0.0562764,0.0885911,0.0536983,0.028591,0.0536772,-0.0889639,0.053119
550000,-0.0889235,0.0530825,-0.0590132,0.00152998,0.0287064,-0.0565198,0.0887059,-0.0563941,0.0884793,0.0535804,0.0284796,0.05348,-0.0889235,0.0530825
555000,-0.0887805,0.0531658,-0.0588148,0.00164536,0.0290676,-0.0566736,0.0890674,-0.0566124,0.0889587,0.0533624,0.0289588,0.0533263,-0.0887805,0.0531658
560000,-0.0887479,0.0531289,-0.0588265,0.00158282,0.0291518,-0.0566179,0.0891508,-0.05661,0.0891389,0.0533647,0.0291396,0.053382,-0.0887479,0.0531289
565000,-0.0884233,0.0529545,-0.0584189,0.00145652,0.0295939,-0.056544,0.0895937,-0.0565279,0.0895676,0.0534469,0.0295676,0.053456,-0.0884233,0.0529545
570000,-0.0897133,0.0538439,-0.0588929,0.00283009,0.0291208,-0.0573231,0.0891133,-0.0582621,0.0908379,0.0516992,-0.0297206,0.0547738,-0.0897133,0.0538439
575000,-0.0895438,0.0544638,-0.0592396,0.00314256,0.0300562,-0.057987,0.0900552,-0.0583207,0.090671,0.0516509,-0.0295448,0.0547888,-0.0895438,0.0544638
580000,-0.0895704,0.0543925,-0.0591956,0.00311561,0.0307938,-0.0580883,0.0907922,-0.0579464,0.0905338,0.0520277,-0.0295744,0.0548047,-0.0895704,0.0543925
585000,-0.0900854,0.0548603,-0.0600024,0.00340834,0.0298368,-0.0581148,0.0898367,-0.0581903,0.0899786,0.0517842,-0.0300855,0.0549267,-0.0900854,0.0548603
590000,-0.0902552,0.0546664,-0.0602353,0.00317779,0.0297572,-0.057987,0.0897572,-0.0579889,0.0897642,0.0519855,-0.0302552,0.0546593,-0.0902552,0.0546664
595000,-0.0904181,0.0546886,-0.0603876,0.00320677,0.0295553,-0.0578159,0.0895552,-0.0578303,0.0895857,0.0521433,-0.0304183,0.0546943,-0.0904181,0.0546886
600000,-0.0904336,0.0546487,-0.0604388,0.00314622,0.0295478,-0.0577389,0.0895474,-0.0577747,0.0896174,0.0521998,-0.0304338,0.0546131,-0.0904336,0.0546487
605000,-0.0902182,0.0545793,-0.0602582,0.00305569,0.0297774,-0.0577255,0.0897771,-0.0576561,0.089654,0.0523184,-0.0302183,0.0545022,-0.0902182,0.0545793
610000,-0.0900373,0.054552,-0.0600296,0.00305641,0.0300443,-0.0575459,0.090044,-0.0575337,0.0900258,0.0524408,-0.0300376,0.0545311,-0.0900373,0.054552
615000,-0.0898741,0.0544732,-0.0599107,0.00295175,0.0302584,-0.0574405,0.0902583,-0.0573766,0.0901452,0.0525977,-0.0298743,0.0544005,-0.0898741,0.0544732
620000,-0.0898291,0.0543948,-0.0598824,0.00286353,0.0303766,-0.0573785,0.0903763,-0.0572952,0.0902276,0.0526793,-0.0298294,0.0543027,-0.0898291,0.0543948
625000,-0.0895812,0.054448,-0.059718,0.00286821,0.0301744,-0.0573214,0.0901743,-0.0573767,0.0902792,0.052598,-0.0295817,0.0542586,-0.0895812,0.054448
630000,-0.0900113,0.0540591,-0.0600191,0.0025542,0.0300317,-0.0571219,0.0900316,-0.0570915,0.0899796,0.0528832,-0.0300114,0.0540198,-0.0900113,0.0540591
635000,-0.0901214,0.0540153,-0.0601242,0.0025133,0.0298356,-0.0570084,0.0898356,-0.0569839,0.0897942,0.0529908,-0.0301215,0.0539818,-0.0901214,0.0540153
640000,-0.0903586,0.0539525,-0.0603697,0.00244574,0.0297654,-0.0570342,0.0897651,-0.057,0.0897065,0.0529746,-0.0303589,0.0539095,-0.0903586,0.0539525
645000,-0.0902353,0.0539401,-0.0603254,0.00238768,0.0298084,-0.0570314,0.0898082,-0.0569136,0.0895962,0.0530602,-0.0302359,0.0538055,-0.0902353,0.0539401
650000,-0.0903392,0.0538208,-0.0604186,0.0022743,0.0297762,-0.0570361,0.089776,-0.0569224,0.0895714,0.0530521,-0.0303395,0.0536982,-0.0903392,0.0538208
655000,-0.0902104,0.0536706,-0.0602561,0.00214363,0.0299189,-0.0569423,0.0899187,-0.0568678,0.089786,0.0531068,-0.0302107,0.0535872,-0.0902104,0.0536706
660000,-0.0899681,0.0535936,-0.0600497,0.00204584,0.0302024,-0.0569265,0.090202,-0.0568104,0.089993,0.0531642,-0.0299685,0.0534686,-0.0899681,0.0535936
665000,-0.0898807,0.0535368,-0.0599661,0.00198686,0.0303707,-0.0570382,0.0903704,-0.0569175,0.090153,0.053057,-0.029881,0.0534073,-0.0898807,0.0535368
670000,-0.0898846,0.0534239,-0.059897,0.00191629,0.0303442,-0.0568796,0.090344,-0.056844,0.0902824,0.0531308,-0.0298848,0.0533793,-0.0898846,0.0534239
675000,-0.0900715,0.0535213,-0.0601279,0.00198859,0.0303121,-0.0568716,0.0903115,-0.0567849,0.0901572,0.0531895,-0.0300721,0.0534261,-0.0900715,0.0535213
680000,-0.0900678,0.0534851,-0.0601221,0.00195353,0.0301358,-0.0567954,0.0901357,-0.0568644,0.0902657,0.0531103,-0.0300685,0.0533924,-0.0900678,0.0534851
685000,-0.0904821,0.0533995,-0.0605148,0.00188008,0.0299149,-0.0566791,0.0899145,-0.0566199,0.0898097,0.0533548,-0.0904821,0.0533995
690000,-0.0904835,0.0535836,-0.0605565,0.00204081,0.0297903,-0.0567524,0.08979,-0.0566462,0.0895991,0.0533284,-0.0904835,0.0535836
695000,-0.090643,0.0532616,-0.0605534,0.00181409,0.029695,-0.0562471,0.0896938,-0.0563309,0.0898519,0.0536437,0.029853,0.0537527,-0.090643,0.0532616
700000,-0.0904887,0.0534903,-0.0605727,0.0019412,0.0298455,-0.0564269,0.0898448,-0.0563081,0.0896308,0.0536665,-0.0904887,0.0534903
705000,-0.09029,0.0534957,-0.0604056,0.00192827,0.0300189,-0.0564728,0.0900185,-0.056317,0.0897368,0.0536573,-0.09029,0.0534957
710000,-0.0901497,0.0534485,-0.0602802,0.00187232,0.0302928,-0.0564655,0.090292,-0.0562925,0.0899786,0.0536818,-0.0901497,0.0534485
715000,-0.0899979,0.0534917,-0.0601097,0.00192628,0.03037,-0.056515,0.0903697,-0.0563636,0.0900958,0.0536108,-0.0899979,0.0534917
720000,-0.0899782,0.0534523,-0.0600858,0.00188932,0.0303567,-0.0564372,0.0903562,-0.0562909,0.0900914,0.0536836,-0.0899782,0.0534523
725000,-0.0899142,0.0534309,-0.0600658,0.00184242,0.0304244,-0.0564368,0.0904238,-0.0562392,0.0900651,0.053735,-0.0899142,0.0534309
730000,-0.0900872,0.0533656,-0.0602254,0.00178492,0.0302695,-0.05642,0.090269,-0.0562379,0.0899388,0.0537364,-0.0900872,0.0533656
735000,-0.0902657,0.0532709,-0.0603782,0.00170506,0.0300077,-0.0564228,0.0900073,-0.0562706,0.0897319,0.0537039,0.0297321,0.0535769,-0.0902657,0.0532709
740001,-0.0904383,0.0531795,-0.0605246,0.00162893,0.0297252,-0.0564363,0.0897246,-0.0563147,0.0895054,0.0536599,0.0295057,0.0535636,-0.0904383,0.0531795
745001,-0.0905568,0.053101,-0.0606227,0.0015625,0.0295686,-0.0565491,0.089568,-0.0564514,0.0893928,0.0535233,0.0293932,0.0534508,-0.0905568,0.053101
750001,-0.0905469,0.0531139,-0.0606271,0.00156731,0.0297442,-0.0565518,0.0897427,-0.0564379,0.089538,0.0535367,0.0295392,0.053448,-0.0905469,0.0531139
755001,-0.0905541,0.0529146,-0.0604727,0.0014616,0.0294261,-0.0562978,0.0894256,-0.0563717,0.089564,0.0536029,0.0295644,0.053702,-0.0905541,0.0529146
760001,-0.0902817,0.0529464,-0.0602243,0.00147944,0.0295874,-0.0562824,0.0895867,-0.0563283,0.0896742,0.0536465,0.0296747,0.0537176,-0.0902817,0.0529464
765001,-0.0904483,0.0529083,-0.0603159,0.00148525,0.0297335,-0.0564032,0.0897312,-0.0563565,0.0896492,0.0536182,0.0296513,0.0535968,-0.0904483,0.0529083
770001,-0.0900738,0.052983,-0.0599685,0.00154404,0.0299396,-0.0564885,0.0899394,-0.0565901,0.0901289,0.0533845,0.0301289,0.0535113,-0.0900738,0.052983
775001,-0.0901891,0.0530577,-0.0600226,0.00165459,0.0299281,-0.0563872,0.0899276,-0.0565602,0.0902481,0.0534141,0.0302485,0.0536124,-0.0901891,0.0530577
780001,-0.0902474,0.0530616,-0.0600179,0.00169562,0.0299698,-0.0563954,0.0899694,-0.0565269,0.0902134,0.0534475,0.0302137,0.0536042,-0.0902474,0.0530616
785001,-0.0902973,0.0531685,-0.0601621,0.00174707,0.0297939,-0.0563674,0.0897934,-0.056504,0.0900471,0.0534705,0.0300474,0.0536323,-0.0902973,0.0531685
790001,-0.0903836,0.0531449,-0.0603009,0.00169286,0.0296334,-0.0564119,0.0896329,-0.0564873,0.0897747,0.0534874,0.0297751,0.053588,-0.0903836,0.0531449
795001,-0.0900798,0.0532742,-0.0601581,0.00172973,0.0297317,-0.0564083,0.0897316,-0.0564425,0.0897976,0.0535319,0.0297975,0.0535914,-0.0900798,0.0532742
800001,-0.090316,0.0532195,-0.0603663,0.00168995,0.0293176,-0.0562227,0.0893171,-0.0561431,0.0891749,0.0538316,0.0291752,0.0537772,-0.090316,0.0532195
805001,-0.0902171,0.0532803,-0.0602548,0.00175807,0.0294995,-0.0562699,0.0894975,-0.0560071,0.0890199,0.0539667,-0.0902171,0.0532803
810001,-0.0898628,0.0536317,-0.0599801,0.00206316,0.029451,-0.0564507,0.0894505,-0.056293,0.0891651,0.0536815,-0.0898628,0.0536317
815001,-0.0897128,0.0535157,-0.0597707,0.00198175,0.02952,-0.0564492,0.0895197,-0.0563606,0.0893611,0.053614,-0.0897128,0.0535157
