40000,0.0118065,0.0858593,0.0673723,-0.201142,0.060277,0.0543594,-0.0113487,0.0383615,-0.060215,-0.0928402,-0.0474644,0.06814
45000,0.0238228,-0.0223303,0.0109577,-0.0171107,-0.150127,0.00167847,0.00925064,-0.0327826,-0.0158739,-0.0199032,-0.185118,-0.0776386
50000,-0.0769916,-0.0620317,0.0331974,-0.0628539,-0.049386,0.0114155,0.0207615,-0.0331545,-0.0772667,-0.0968289,-0.0365925,0.0439548
55000,-0.0213613,-0.0429583,0.0140905,0.0368977,0.0549841,0.0814056,-0.048914,-0.059247,-0.00198841,-0.00293506,0.00832081,0.0890541
60000,0.139093,0.0588369,0.0267744,-0.00162661,0.0166416,-0.0777626,0.0231457,0.0129557,-0.0492001,0.0335598,-0.00553131,-0.00655174
65000,-0.123504,0.0087738,0.0560999,0.0169754,-0.0487423,0.0252819,-0.0180912,0.0985289,-0.0457191,0.0688744,0.0948381,-0.10376
70000,0.0545597,-0.0255823,0.116444,-0.0253882,-0.0190735,0.00782013,0.0320244,-0.0725031,-0.087266,0.0354671,-0.0484657,-0.0126076
75000,-0.0154807,0.00993729,0.0508547,-0.116103,-0.0394821,-0.153284,0.00958443,0.00998497,-0.0486088,0.0517178,0.0945997,-0.00919342
80000,0.0139046,0.0310755,0.0886393,0.0235081,0.00997543,-0.0544643,-0.0448322,0.118999,-0.103745,0.00840187,0.0106335,-0.0140953
85000,-0.160499,-0.183396,0.0650072,0.0562286,-0.108886,0.0262165,0.0400829,-0.129743,-0.123343,-0.0312901,-0.101762,-0.0102997
90000,0.159969,-0.181665,0.0352192,-0.015944,0.100179,0.11302,-0.00382423,-0.257363,-0.0660086,0.00491142,0.0188589,0.0197983
95000,0.0415802,0.256705,0.146894,-0.0747731,0.0145626,-0.0932884,0.000896454,0.194955,-0.0582027,0.0159454,-0.0838184,-0.133905
100000,-0.0131226,0.016942,0.112123,-0.0212372,0.0530815,-0.00763893,-0.0173759,-0.0953341,-0.083847,0.052042,-0.0113773,-0.076685
105000,0.0148869,-0.0406122,0.00462532,0.0164127,-0.0967503,-0.0514793,0.0355053,-0.0396204,0.0325489,0.0460911,-0.0735044,0.0531101
110000,-0.013895,0.037837,0.0144386,0.0317097,0.0468779,-0.0456142,-0.0192356,0.0958872,-0.0739384,0.00612259,0.0503635,0.036087
114999,0.0432205,-0.00864983,0.0299072,0.117502,-0.0591183,-0.0671768,-0.013237,-0.0202894,-0.0198889,-0.0622177,-0.030508,0.0177097
119999,-0.0508499,0.0973463,-0.00321388,0.0675011,0.134506,0.151815,-0.00137329,0.106273,0.0172806,0.030489,0.109115,-0.0247288
124999,-0.0730096,-0.042963,0.120049,-0.115135,-0.12568,-0.0803661,-0.00465393,-0.147233,-0.11518,-0.0025177,-0.239329,-0.02738
129999,0.0592709,0.0284004,-0.0460243,0.0224972,0.00480175,-0.0485325,0.00499725,0.110197,0.0172663,0.0941658,0.186601,0.0929737
134999,0.000982285,-0.0303936,-0.0313187,0.0125313,-0.089736,0.0624561,0.0183868,-0.00893116,0.0321531,-0.0364208,-0.00599384,0.0038147
139999,-0.00439132,-0.0516796,0.0450706,-0.040554,-0.0843,0.0590706,-0.00388145,-0.0466871,-0.0779438,-0.0281715,-0.14483,-0.0259209
144999,0.00452042,-0.000777245,0.0275898,-0.0577413,-0.0208759,-0.00650406,-0.00686646,-0.00752926,-0.00746727,0.0178528,0.0116825,0.0801182
149999,0.00581741,-0.00614643,0.0213432,-0.00265187,0.0136423,0.00540733,-0.00688553,-0.0659943,-0.0265646,0.0288105,-0.10458,-0.0702858
154999,0.028038,0.0161457,0.0314617,0.0260353,-0.0330639,-0.00675201,0.00102997,0.0251579,0.0196457,-0.102119,-0.109434,-0.129395
159999,-0.0678596,-0.0801039,0.0880051,-0.0308336,0.00941753,-0.0674629,0.00115395,-0.109286,-0.0683975,-0.0162506,-0.171828,-0.239553
164999,0.103922,0.0823307,-0.0409985,-0.0457671,0.0682163,0.00549316,0.00297546,0.0665665,0.027709,0.0434399,0.134153,0.0732613
169999,-0.116077,-0.122533,-0.00559807,0.0179577,-0.0718164,-0.0171375,-0.000162125,-0.106306,-0.0402069,-0.0416756,-0.127754,0.00204086
174999,0.133162,-0.043416,-0.0564957,0.0456238,-0.0963593,-0.0538254,-0.0141144,0.0600958,-0.00357628,-0.0211525,0.0736332,0.0427246
179999,-0.170335,-0.105472,0.0480747,0.00314713,-0.0183392,0.0434208,0.0226212,-0.0378466,-0.00554562,0.0200367,0.0823116,0.0638676
184999,0.10601,-0.0335121,0.0733852,-0.0237787,-0.0275373,-0.0640965,-0.0105476,-0.0792646,-0.0755072,0.0806522,-0.0304842,-0.00512123
189999,0.00304222,0.0821638,0.0232315,-0.00907291,0.0531292,-0.0824642,0.0120449,0.050168,-0.0531673,0.0511265,-0.0128889,-0.0477123
194999,-0.00946045,0.0360775,0.104589,-0.0731723,0.0506496,0.0493526,-0.0100231,0.0401735,-0.0340509,-0.0839615,0.0640392,0.00166893
199999,0.0061512,0.00363827,0.0649643,-0.0163205,0.0383186,-0.018549,0.00858307,-0.00777245,0.0581551,0.029707,0.0542879,-0.00314713
204999,-0.00761986,0.0914097,-0.132933,-0.0196261,-0.040741,0.08605,-0.00740051,0.0258255,-0.0675774,-0.0713062,-0.0753546,-0.0744724
209999,-0.0560053,0.0412464,0.0760269,-0.00234246,-0.159578,0.025177,0.0383568,-0.0729179,-0.111489,0.0571346,-0.118704,-0.0733376
214999,0.00967979,0.00365257,-0.0545406,0.0534058,0.0523233,-0.0876427,-0.0388908,0.0920582,0.0485277,0.0460339,0.0113297,0.143194
219999,0.0165272,-0.0394106,0.140028,-0.09126,-0.107179,-0.0672817,0.0148773,-0.0742579,-0.0969172,0.0492287,-0.076499,0.030117
224999,0.0362587,-0.10355,0.0291824,0.0639439,-0.0920725,0.0217247,-0.00496864,0.0252056,0.0371075,-0.0919724,0.0125647,-0.00556946
229999,-0.020834,0.00825882,-0.0043869,0.0544739,0.0662231,0.0876236,-0.0366402,-0.00891685,-0.0252867,0.0226879,0.0730753,0.0263119
234999,-0.0519858,-0.0484943,0.0275517,-0.00902278,-0.0996065,-0.085907,0.029068,-0.132251,-0.0401211,0.0256443,-0.197759,-0.0704384
239999,0.0868511,-0.0193453,0.0752449,-0.028167,0.0982666,0.0493813,0.00915527,-0.0256157,-0.0387764,0.0546455,0.00870228,0.156784
244999,-0.0447411,0.00548363,-0.0351238,0.0708008,-0.0832176,0.0208187,-0.0109768,0.0327253,-0.00386715,-0.0884819,-0.0852346,-0.0471306
249999,-0.149927,-0.0405598,0.0721264,-0.0433102,-0.0975275,-0.0639915,0.00041008,-0.043602,-0.0919342,0.0627995,-0.118856,-0.0820541
254999,0.0496674,-0.158873,0.0609493,-0.0270699,0.107555,0.0893688,0.00212669,-0.126619,-0.0716829,-0.0170326,0.133209,0.0214958
259999,0.184813,0.0112772,-0.0875854,-0.023526,-0.102024,-0.0342751,-0.0121212,-0.0730848,0.128169,-0.0323868,-0.118365,-0.0499916
264999,-0.0882413,0.0911188,0.0321579,0.0394249,0.0144625,-0.109949,0.00459671,0.0990772,-0.113158,0.0413036,-0.0301886,-0.147152
269999,-0.13308,0.116682,-0.0115585,-0.00762185,-0.0135756,-0.00588417,0.00764847,0.0503111,-0.0552702,-0.0263882,-0.0875139,-0.0480556
274999,0.126143,-0.187449,0.0535965,-0.0300359,0.13021,0.104856,0.000324249,-0.159202,0.155368,0.00150681,0.0635672,0.177822
279999,-0.0275047,0.092001,-0.0294399,0.0118351,-0.110512,-0.121212,-0.00676155,0.143752,-0.161729,0.0727749,-0.0411129,-0.099678
284999,0.0300121,-0.101113,0.0129604,-0.00131264,-0.0713301,-0.049181,-0.000896454,-0.0496387,-0.0263596,-0.0461388,0.000853539,-0.0738478
289999,0.0382233,0.00187397,0.00836372,-0.0475771,-0.0839233,-0.0475788,0.000762939,0.115914,0.156293,0.0177956,0.234513,0.044384
294999,-0.0326964,0.0199699,0.147867,0.0458527,0.0575399,0.000743866,0.00559807,-0.144987,-0.0361204,0.121145,-0.197663,-0.0837708
299999,0.000495911,0.0865889,0.0730896,0.00266075,0.030241,0.0556755,0.00575066,0.152559,-0.138464,-0.0316048,0.10294,0.0857449
304999,-0.0908599,-0.0558949,-0.0346947,0.0124741,-0.144129,-0.0978851,-0.00367165,-0.0754452,-0.0429058,-0.173349,-0.281119,-0.213361
309999,0.0801373,0.176377,0.113859,-0.0935751,0.00355244,-0.01441,0.00180244,0.117822,-0.208716,0.0503445,-0.00231743,-0.0323915
314999,0.0121307,-0.1193,-0.0352955,-0.00508215,0.0202131,0.0679302,-0.0191975,-0.160756,0.0385189,0.12888,0.0100803,0.0612164
319999,0.0204277,-0.048995,0.0613785,0.0243473,-0.0462341,0.0192356,0.011816,-0.026226,0.0789547,-0.0283527,-0.0477362,0.0312138
324999,-0.0269575,-0.0498295,-0.0203896,0.0590897,-0.0189495,-0.0275612,0.00321388,-0.0237465,-0.119681,-0.0623894,-0.0425053,-0.0521898
329999,0.00680923,-0.00450134,0.109749,-0.027676,-0.0295401,-0.0218773,0.00616074,-0.10952,-0.0251722,-0.0214958,-0.240908,-0.11517
334999,-0.0257491,-0.0294256,-0.133562,0.0188446,-0.0526905,0.00142574,0.00355721,0.141611,0.103564,0.0805664,0.206957,0.160694
339999,0.144167,-0.0774145,0.0338745,0.0292301,0.00777245,0.0137234,-0.0143433,-0.0970793,0.198612,-0.00505447,-0.0182152,0.0546312
344999,-0.112453,-0.0519228,0.0218487,0.0136852,-0.058589,-0.0256062,-0.00151634,-0.113187,-0.216007,0.000705719,-0.0817251,0.0413465
349999,-0.00678794,0.0608301,-0.0355434,-0.0629597,-0.122633,-0.0705528,0.0024128,0.116873,-0.0850487,-0.00330925,-0.12054,-0.216408
354999,0.00227928,-0.00154018,0.116882,-0.00273526,-0.0874186,-0.00234604,-0.00489235,0.0180292,0.0128078,-0.00113487,0.00669479,-0.0519037
359999,0.0398064,-0.0209427,-0.0477314,-0.00888079,0.0223351,-0.0028801,0.000677109,-0.0233078,0.0817108,0.0441265,0.098753,0.14585
364999,0.0182056,-0.0212908,-0.000152588,-0.0124329,0.0351048,-0.0115538,0.00922203,-0.0847769,-0.037179,0.0357914,-0.026145,0.000162125
369999,-0.00461578,-0.068512,0.157166,-0.00554644,-0.0185394,-0.0195169,0.00121117,-0.187244,-0.0275278,-0.00707626,-0.28367,-0.133648
374999,-0.0480149,0.00370502,-0.0334358,0.0450897,-0.0400591,-0.046773,0.000810623,0.0372314,0.0583267,-0.0348663,-0.0972462,-0.0266027
379999,-0.0353448,0.0643921,0.0495625,-0.015687,0.102148,0.0205564,-0.00436783,0.103951,-0.223427,-0.0590897,0.0723267,-0.055418
384999,0.0580978,-0.131512,0.0191116,0.00164986,-0.166335,-0.080142,0.000982285,-0.12352,-0.0470114,-0.00376701,-0.0559855,-0.0675583
389999,-0.00771523,-0.0338507,-0.0482941,-0.00193823,-0.114522,-0.0900507,-0.00208855,0.106602,0.103154,-0.00354767,0.0693226,0.0619173
394999,-0.0268206,0.0214958,0.0193882,-0.013666,-0.0668001,0.00249863,0.0119781,0.0220537,-0.0308514,0.104094,0.0232363,-0.0489473
399999,0.0229931,-0.00483513,0.0525284,-0.00218667,-0.0457287,-0.0741243,0.00583649,-0.000619888,0.0721359,-0.0365639,-0.0420141,-0.00221729
404999,-0.0196924,-0.0353241,0.00811577,-0.00803646,0.0211811,0.0358486,-0.0180626,-0.0867796,-0.102839,0.015564,-0.087285,-0.0229931
409999,0.00175476,0.102696,0.113316,-0.0452344,0.194545,0.127449,0.000572205,-0.0219202,0.0126505,0.0206566,-0.0246763,-0.0355864
414999,0.0284004,-0.0905132,-0.00775337,0.0325012,-0.234165,-0.115585,0.00311852,0.0181341,-0.183544,0.0257492,-0.0229025,-0.0151777
419999,-0.0314974,0.0238276,0.0488852,-0.0114856,0.0149202,0.0115681,0.00315666,-0.0288153,0.245457,-0.0802612,-0.1088,0.0135994
424999,0.00908852,-0.0596428,-0.0235079,0.0239849,-0.0869703,-0.0225592,-0.00317574,-0.0784206,0.0742769,0.141211,0.00456333,0.0196934
429999,0.0538063,0.00339508,0.0269412,-0.0104683,-0.0460434,-0.0227356,-0.00401497,-0.0194502,-0.293927,-0.138731,-0.183358,-0.0778103
434999,-0.0138092,-0.206771,0.183535,0.0286674,-0.258107,-0.0892162,0.00165939,-0.270166,-0.196433,-0.0442123,-0.437007,-0.250421
439999,-0.0565608,-0.0861931,0.0506115,0.0215816,-0.224433,-0.203166,0.00136375,0.0981283,-0.125895,0.0649357,0.141311,0.137939
444999,0.049057,-0.0178862,0.0782299,-0.0696157,-0.143046,-0.0313282,-0.00498772,0.0529671,0.0406265,0.0764275,0.0751543,0.0273991
449999,-0.0105476,0.015974,-0.0251198,0.0544357,0.206251,0.144029,-0.00375748,-0.0180197,-0.044837,-0.0452137,0.069046,-0.0298023
454999,-0.0473269,0.130548,-0.0714493,-0.0275457,0.170054,0.0332546,0.0109768,-0.027957,0.336342,-0.072031,-0.105128,-0.0618696
459999,0.0249004,0.134001,-0.118561,-0.0314125,0.20278,0.0914717,-0.0064373,0.0719023,0.152583,0.184326,0.0745535,0.062809
464999,0.00255585,0.0662851,-0.105715,-0.0115013,0.142317,0.086956,0.00497818,-0.0298882,-0.339656,-0.141735,-0.0133848,-0.0320387
469999,-0.0261144,0.0748205,0.00809669,0.0531006,0.217338,0.102401,0.00448227,0.119987,0.00303745,-0.0267506,0.211139,0.139074
475000,0.0127697,-0.0486612,-0.127935,-0.021408,-0.0416565,-0.0133753,-0.00387192,0.0697327,0.140824,0.00883102,0.241213,0.095315
480000,0.0115585,0.157857,-0.150518,-0.0311681,0.196133,0.0919676,-0.00181198,0.151172,0.263109,-0.13093,0.276985,0.0442219
485000,0.0235748,0.0141668,-0.107098,0.0575161,0.113487,0.0457096,0.0038147,0.0281477,0.207582,0.0667,0.0987196,0.0375414
490000,-0.0326007,0.0240946,-0.0650024,0.0335312,0.0834656,0.0377703,-0.0111198,0.0662899,0.0423479,0.0612831,0.15254,0.136504
495000,0.0255203,-0.025897,-0.0658512,-0.0259428,-0.107932,-0.110178,0.00933647,0.100298,-0.0353479,0.0862598,0.168142,0.0793648
500000,0.0242043,0.00240326,-0.0205231,0.0239563,0.00284195,-0.0192165,0.0237846,0.0920916,0.0983238,-0.134945,0.0979137,0.0537968
505000,-0.0492027,-0.0144148,-0.100107,0.108566,0.0562429,0.0553083,-0.0354195,0.0252438,0.114508,-0.0681877,0.108423,0.0249004
510000,-0.0142393,0.135851,0.00676155,-0.138065,0.268402,0.193691,0.0136089,-0.106306,0.154305,0.075016,0.0116062,-0.0189114
515000,0.0301361,0.166645,-0.0618172,-0.000124648,0.258937,0.108166,0.00133514,0.0373697,0.0573969,0.144634,-0.00099659,0.0372219
520000,0.0174236,0.0511742,-0.0481129,0.0942135,0.1545,0.095787,-0.00845909,0.063982,0.27904,-0.0496578,0.0783205,0.0225687
525000,-0.0777937,-0.005126,-0.146866,0.0727177,-0.0226307,0.0177097,-0.00104904,0.00556946,-0.275493,-0.298576,-0.0663137,-0.0388527
530000,0.00720978,0.1194,0.112915,-0.0473093,0.171123,0.0434875,0.0125217,-0.025363,0.136881,-0.38598,-0.0822783,0.0475788
535000,0.0364399,-0.112901,-0.339947,-0.0607927,-0.125518,-0.00159264,0.0018692,0.193233,0.297732,0.414171,0.456257,0.265403
540000,-0.0442218,0.0876093,0.155153,-0.0960911,-0.0507212,-0.0250435,-0.0069046,0.0311804,0.0157309,0.0702286,-0.0350285,0.00134468
545000,0.164833,-0.140896,-0.156126,0.0437164,-0.0897789,-0.0373268,-0.0338364,0.0728464,-0.0353432,-0.0298977,0.295067,0.201693
550000,-0.0167084,-0.0784445,0.156441,-0.0380426,-0.0253677,0.0826454,0.0361443,-0.041213,0.0931215,-0.0674057,0.0213623,0.00243187
555000,-0.102265,0.0929308,-0.220699,0.107441,0.197487,0.085535,-0.0050354,0.0542307,0.0105143,0.0870991,0.102129,0.0745392
560000,-0.0188632,0.178146,-0.0343418,-0.0194501,0.10911,-0.0308228,0.00627518,0.0413704,-0.113516,0.0550938,-0.0474119,-0.092001
565000,-0.0110303,0.135946,-0.0188541,0.0362873,0.294347,0.124006,-0.0142479,-0.017395,0.13895,0.0737667,-0.0586605,-0.0620556
570000,-0.0120995,-0.0238466,-0.0779724,0.0602531,0.0788355,0.0688553,0.0117111,-0.0364923,0.16232,-0.0842476,-0.210204,-0.0158691
575000,0.0707531,-0.0713587,-0.0481606,-0.0386673,-0.0254726,-0.000324249,0.0117683,-0.0746107,-0.10385,-0.145378,0.122156,-0.0234985
580000,-0.0603227,0.0107384,-0.10025,-0.0842654,-0.00607014,0.0542259,-0.00812531,0.125465,0.100765,-0.0601959,0.154943,0.0721359
585000,0.103226,-0.0168419,-0.128679,-0.026491,-0.0279713,-0.0601196,-0.0124073,0.0214481,0.217004,0.1054,0.0949764,0.0570488
590000,-0.00945091,-0.00722885,-0.128613,0.166512,0.00995159,-0.0480652,0.000190735,0.0398779,0.120111,-0.0569248,0.101123,0.0573444
595000,-0.0652411,0.0306129,-0.270834,0.0788593,-0.208969,-0.102234,0.02244,0.187397,0.171618,-0.193692,0.182276,0.0719261
600000,-0.0254191,0.013051,0.00272751,-0.000918843,0.169358,0.0290489,-0.00164032,-0.0493288,0.051012,0.104485,0.0330257,-0.0417805
605000,0.0614834,-0.0942469,-0.0524807,-0.0105061,0.0644827,0.031395,-0.0185966,-0.0103378,0.0364113,0.0182343,0.0144196,0.0353813
610000,0.0110149,0.130076,0.00603199,0.103073,0.0643301,0.0319195,0.00662804,0.0495863,-0.037322,-0.102643,0.0476933,-0.0493526
615000,-0.0507347,0.0172424,-0.062356,-0.0603008,0.0813389,0.0336361,-0.0145531,-0.0181437,0.036149,-0.0483045,0.0330877,0.0482845
620000,0.0163746,0.00406265,-0.0754786,-0.0651975,-0.119328,-0.0427914,0.0179672,-0.105019,0.0604868,0.0373745,-0.254645,-0.0990582
625000,0.0322914,0.100698,-0.115056,0.0421429,0.0665712,0.0326824,0.00208855,-0.0455427,0.190768,-0.0178657,0.0489664,-0.0189209
630000,-0.0129795,0.0269222,-0.0314951,0.00235558,0.140529,0.0824356,-0.00335693,0.00647068,0.0352669,0.0437927,0.00121117,0.0434399
635000,0.00876427,-0.0914431,-0.071063,-0.00965402,-0.118022,-0.0411129,-0.000171661,-0.00738144,0.0400591,-0.0419857,-0.091877,-0.000991821
640000,-0.0263508,0.0116396,-0.122843,0.0582504,-0.0342274,-0.0343609,-0.00213623,0.156441,0.171938,-0.123454,0.169234,0.105515
645000,-0.0216838,0.0444984,-0.00670433,-0.0123723,-0.0117779,-0.0414276,0.00671387,0.0931787,0.0517941,0.0159168,0.0306368,-0.00210762
650000,-0.0144394,-0.129786,-0.111136,0.135489,-0.0914192,-0.028677,0.0152683,-0.0710392,0.0631905,0.0193787,0.0436878,0.0487328
655000,0.049715,-0.0257778,-0.0337934,0.0344849,-0.0696468,0.024786,-0.0195599,0.0129128,0.0741291,0.00245094,0.0410795,0.00320435
660000,0.067234,0.0122356,-0.0676298,-0.0181198,-0.0247812,-0.0388718,-0.00562668,-0.0903749,0.00715733,-0.0162657,-0.123091,-0.102482
665000,-0.0585651,0.0163269,-0.0572014,-0.00239372,0.111184,0.0481129,0.00617981,-0.00677109,0.0874424,0.0128174,-0.00653744,0.0377369
670000,-0.0349578,0.172734,-0.0139141,0.03088,0.157971,0.0501537,-0.0173187,0.0166702,0.0702906,-0.00827825,-0.0122881,-0.0234985
675000,0.0489426,-0.073905,-0.100164,0.0627136,-0.0438213,-0.0329685,0.0370693,-0.159435,0.0389814,-0.0285411,-0.22584,-0.0833511
680000,-0.0712606,-0.00263691,-0.0645018,0.0197029,-0.0082922,-0.0279045,-0.0273037,0.0828123,0.0741386,-0.00698252,-0.0327969,-0.0707245
685000,0.0476646,-0.0717688,-0.0484705,0.0297737,-0.0247765,0.0647449,-0.00242233,-0.0175524,0.131326,-0.00718096,0.115604,0.0763512
690000,-0.0274461,-0.0613594,-0.13607,-0.0123978,-0.235085,-0.129795,0.0132465,0.0424433,0.147948,-0.0377865,0.0252676,-0.00844955
695000,0.0741196,0.0496387,-0.128102,0.0296307,-0.0453901,-0.0787163,-0.0283718,0.106211,0.0453091,-0.0397938,0.12331,0.0688171
700000,-0.0372505,-0.107455,-0.118723,-0.120945,-0.0943327,-0.0586033,0.00929832,-0.0912762,0.0729179,0.0398922,-0.0630426,-0.00841141
705000,0.0105762,0.0624514,-0.0818014,0.00261307,0.0805759,-0.0290775,-0.00212669,0.0685644,0.0451279,-0.00805825,0.102801,0.0257301
710000,0.0111771,-0.0164557,0.034709,0.0680447,-0.0295877,0.0432873,0.021286,-0.0332642,0.0282955,-0.0305858,-0.0605202,-0.076046
715000,-0.0703288,-0.057354,-0.0247717,-0.0352573,-0.0672531,0.0134373,-0.0187588,-0.103531,-0.0211906,-0.000821911,-0.233798,-0.11487
720000,-0.000772662,0.0661516,-0.0873804,0.0178146,-0.0280046,-0.0592995,0.0207996,0.0285292,0.0925827,0.00136375,-0.0819588,-0.0549698
725000,0.0543499,0.0734711,-0.0726604,-0.0192356,0.13721,0.0906086,-0.0203991,0.011754,0.0533867,-0.00902887,-0.0249243,0.0166607
730000,-0.00348091,-0.119505,-0.0961733,0.0517941,-0.213652,-0.03582,0.0114632,-0.137091,0.132561,-0.0292512,-0.153108,-0.0229359
735000,-0.028816,-0.0206995,-0.117664,0.134573,0.0383615,-0.0124836,0.00770569,-0.0206375,0.130386,-0.00384182,-0.0334406,-0.0214958
740001,0.0209045,-0.0222683,-0.128837,0.0199032,-0.0129938,-0.0701237,-0.0118732,0.123873,0.153847,-0.01348,0.177984,0.0617599
745001,0.00935555,-0.0357866,-0.158505,-0.0124359,-0.18168,-0.0989246,0.016613,-0.0420952,-0.0552082,-0.00292517,-0.0786543,-0.0187778
750001,-0.00195503,-0.122204,-0.123944,0.0499058,-0.199575,0.0124454,-0.0156307,-0.0060606,0.106745,-0.0513493,0.0282955,0.0302982
755001,-0.0280624,-0.0151157,0.132794,0.0200272,-0.0971031,-0.0123978,0.00923157,-0.0221348,-0.113869,0.0391102,-0.0889492,-0.065155
760001,-0.00588744,0.0480604,-0.0623178,-0.0536633,0.0685883,-0.05723,-0.0132179,-0.000772476,0.140238,0.00214577,-0.0606585,-0.0302124
765001,-0.0864785,-0.0823879,-0.0422859,-0.0564003,-0.118709,-0.037365,0.0178242,-0.063858,0.176392,-0.0063666,-0.0518894,-0.0308895
770001,0.0936985,-0.13669,0.0503731,0.0363255,0.00402927,0.0954628,0.00199318,-0.255203,-0.0227261,0.0306034,-0.236244,-0.104237
775001,-0.0810265,0.087347,-0.107598,0.0416279,-0.0990677,-0.0935173,-0.00617027,0.0887918,0.0730228,-0.021811,-0.137844,-0.150771
780001,0.0711918,-0.00330925,-0.0879192,-0.0295353,0.157614,0.0543594,-0.0158405,-0.104327,0.0197124,0.0121021,-0.0484037,0.040822
785001,-0.0252407,-0.0756693,-0.178399,-0.00224113,-0.254593,-0.18476,0.0108337,-0.0445938,0.058136,-0.0561119,-0.0960541,-0.0765181
790001,0.0274277,-0.102482,-0.102963,-0.0285053,-0.176167,-0.0753212,0.00352859,0.00252247,0.158606,-0.00474226,0.0492525,0.033927
795001,0.0304031,-0.0229692,-0.212808,0.0445366,-0.203414,-0.127912,-0.0236511,0.0534964,0.245228,-0.0732779,-0.0737381,-0.0650644
800001,-0.00357628,-0.0678253,0.148768,0.0429058,0.0206137,-0.0378132,-0.00947952,0.00984192,0.00252724,-0.0103875,0.044198,0.035634
805001,0.0174809,-0.124788,0.177951,-0.02635,-0.135121,-0.0826406,0.0471878,-0.0414848,-0.0934982,0.0182629,-0.0490427,-0.0104856
810001,-0.0410264,0.00452995,-0.157456,0.0886154,-0.127563,-0.0565243,-0.0251579,0.0263739,0.105858,-0.0605251,-0.0716019,-0.0329971
815001,-0.019588,-0.0921774,-0.208135,0.069685,-0.0866175,-0.00759602,-0.0200653,-0.15624,0.0880909,0.00283241,-0.201244,-0.0891352
820001,0.0264931,0.0486469,-0.100565,-0.114841,-0.05445,-0.00930786,0.0400162,-0.101285,-0.00571251,0.0974178,-0.259924,-0.140991
825001,-0.0196606,-0.0187063,-0.0996304,-0.0756645,-0.0620079,-0.0181484,-0.0202656,-0.0273228,0.127249,0.0624943,-0.00460148,-0.00170708
830001,0.053997,-0.0987387,0.00984192,0.0398731,-0.141835,-0.0843382,-0.000486374,-0.125842,0.0448322,-0.0527316,-0.28861,-0.165963
835001,-0.0157833,-0.0732946,-0.136867,0.0513649,-0.0636101,-0.0121975,0.00745773,-0.0465536,0.0753689,-0.0629606,-0.0947571,-0.0274181
840001,-0.0339816,-0.0560331,-0.153527,-0.0259113,-0.138845,-0.0963879,-0.00514984,-0.00713825,0.163956,0.0318146,-0.0219679,0.0070715
845001,0.0540829,-0.155306,-0.0551462,-0.0146866,-0.334349,-0.141826,-0.0116158,-0.101662,0.0920391,0.0247669,-0.2635,-0.144434
850001,0.0305176,-0.0222492,-0.124269,0.0801182,0.0144196,0.016923,-0.0557327,0.162106,-0.0989914,-0.108103,0.349755,0.207887
855001,-0.114537,-0.0539637,0.0837851,0.0394249,-0.0129652,0.0491619,0.0530148,-0.00400543,-0.276995,0.0335407,0.112185,0.0535059
860001,0.0673008,0.233793,0.292358,0.0192738,0.399942,0.217662,0.0239944,0.108585,-0.0409031,0.038662,0.220938,0.100632
865001,0.0165081,0.0358725,-0.0669527,-0.0807762,0.0664425,-0.0548744,-0.0242233,0.0878,-0.111475,-0.0152216,0.119205,0.0509071
870001,-0.0509526,0.0240564,0.0687885,0.0448227,0.021596,0.0112963,-0.0127983,0.0555372,-0.0535774,-0.00342339,0.0856876,0.0402069
875001,-0.0119418,0.151711,0.363159,0.0383472,0.261555,0.139198,0.00738144,0.0475693,-0.0343704,0.050745,0.103726,0.0768757
880001,0.109482,0.10057,-0.00719547,-0.137177,0.132904,0.0618887,0.0275612,-0.00236034,-0.161734,0.0670719,-0.00873089,0.0146389
885001,-0.0530148,-0.00883579,-0.0520468,-0.110512,0.132399,0.121641,-0.0123882,-0.0558329,-0.0534725,-0.0243916,0.13063,0.0688696
890001,-0.0673887,0.171971,0.177841,0.0553322,0.258536,0.094471,-0.00932693,0.0805855,-0.115328,-0.029167,0.0181866,-0.0366163
895001,-0.00149956,0.125074,0.218754,0.0134182,0.282402,0.0974751,0.0126266,0.0126743,-0.0905991,0.0037384,0.0185728,-0.0108051
900001,0.0617218,0.0126219,-0.0437212,-0.0160122,0.0863266,0.00656605,0.00319481,0.0687981,-0.0625324,0.0565815,0.122719,0.0334978
905001,-0.0125313,0.0629759,-0.147963,0.0654221,-0.0165653,-0.00459671,0.0147533,0.149932,0.0106335,-0.0505549,0.157461,0.0807905
910001,0.0130272,0.0367641,0.0935316,-0.00230789,0.1477,0.0352907,-0.008564,0.108399,-0.0229931,0.00969887,0.162621,0.0837803
915001,-0.0323906,-0.0507021,-0.00682354,-0.07061,-0.17695,-0.0714922,-0.0084877,0.00320911,-0.0195408,0.000801086,0.217452,0.113487
920001,-0.00927637,-0.00767708,0.158749,-0.171337,0.112805,0.0533247,0.0274849,0.111265,-0.0980568,0.06464,0.0764132,0.0565243
925001,0.0584793,-0.0141525,0.137601,0.0288391,-0.0922203,-0.0542879,-0.0474453,-0.00524044,-0.0690079,-0.0425316,0.0187063,-0.0361633
930001,-0.0569716,0.000371933,0.176849,0.0843143,-0.00529289,0.0995684,0.0246906,0.0295925,-0.115433,-0.0136513,0.103707,0.0790977
