40000,2.65602e-310,-8.2535e-311,0
45000,-8.2945e-311,8.70223e-311,0
50000,-2.92073e-310,1.88757e-310,0
55000,-3.05592e-310,3.58948e-310,0
60000,-2.64845e-310,4.81293e-310,0
65000,-1.51751e-310,5.66814e-310,0
70000,-7.22094e-311,6.17579e-310,0
75000,-4.50353e-311,6.48672e-310,0
80000,-1.229e-312,6.66135e-310,0
85000,-4.94149e-311,6.73518e-310,0
90000,-1.91382e-310,6.30382e-310,0
95000,-3.91204e-310,4.09427e-310,0
100000,-4.94123e-310,1.4532e-310,0
105000,-5.51195e-310,-2.44929e-311,0
110000,-5.00425e-310,-2.35048e-310,0
114999,-4.47559e-310,-3.76948e-310,0
119999,-3.93437e-310,-4.74676e-310,0
124999,-3.33349e-310,-5.45366e-310,0
129999,-2.41755e-310,-6.02199e-310,0
134999,-3.58802e-310,-5.39273e-310,0
139999,-4.93411e-310,-3.23145e-310,0
144999,-5.31947e-310,-4.65526e-311,0
149999,-5.58267e-310,1.14153e-310,0
154999,-5.65263e-310,2.24431e-310,0
159999,-5.3925e-310,3.2784e-310,0
164999,-5.23643e-310,3.89886e-310,0
169999,-4.53608e-310,4.74592e-310,0
174999,-3.8536e-310,5.38809e-310,0
179999,-3.0029e-310,5.92701e-310,0
184999,-1.90799e-310,6.33548e-310,0
189999,-3.90834e-310,4.11503e-310,0
194999,-4.85259e-310,1.26584e-310,0
224999,-4.08944e-310,-1.76006e-310,0
229999,-3.63155e-310,-3.57561e-310,0
234999,-4.83161e-310,-1.30937e-310,0
239999,-5.07116e-310,9.51387e-311,0
244999,-5.14872e-310,2.3875e-310,0
249999,-5.36945e-310,3.02505e-310,0
254999,-5.03061e-310,3.9277e-310,0
259999,-5.0343e-310,4.27277e-310,0
264999,-5.16271e-310,4.33761e-310,0
269999,-5.27198e-310,4.33687e-310,0
274999,-5.68128e-310,3.78317e-310,0
279999,-5.97641e-310,3.33893e-310,0
284999,-6.1535e-310,3.07238e-310,0
289999,-6.40174e-310,1.21616e-310,0
294999,-6.35727e-310,-4.55318e-311,0
299999,-6.15109e-310,-1.78161e-310,0
314999,-6.15753e-310,-2.35355e-310,0
319999,-6.39592e-310,-2.07396e-310,0
324999,-6.53896e-310,-1.90621e-310,0
329999,-6.70052e-310,-9.91658e-311,0
334999,-6.58459e-310,4.82071e-311,0
339999,-6.36021e-310,1.67854e-310,0
344999,-6.07294e-310,2.63268e-310,0
349999,-5.5249e-310,3.62825e-310,0
354999,-5.3157e-310,4.10894e-310,0
359999,-5.19019e-310,4.39735e-310,0
364999,-5.73372e-310,3.57291e-310,0
369999,-6.08049e-310,3.01819e-310,0
374999,-6.28855e-310,2.68536e-310,0
379999,-6.53973e-310,1.89683e-310,0
384999,-6.7038e-310,1.22437e-310,0
389999,-6.79421e-310,5.06542e-311,0
394999,-6.84846e-310,7.58442e-312,0
399999,-6.7371e-310,-8.65043e-311,0
404999,-6.67029e-310,-1.42957e-310,0
409999,-6.70405e-310,-1.51765e-310,0
414999,-6.79234e-310,-1.162e-310,0
419999,-6.85396e-310,-8.20791e-311,0
424999,-6.89093e-310,-6.16068e-311,0
429999,-6.88982e-310,1.00248e-312,0
434999,-6.88916e-310,3.8568e-311,0
439999,-5.83742e-310,2.42965e-310,0
444999,-5.38999e-310,3.50054e-310,0
449999,-5.86292e-310,3.00827e-310,0
454999,-6.22884e-310,2.42594e-310,0
469999,-6.45371e-310,2.05287e-310,0
475000,-6.56496e-310,1.928e-310,0
480000,-6.65319e-310,1.764e-310,0
485000,-6.73929e-310,1.49144e-310,0
490000,-6.81328e-310,1.14862e-310,0
495000,-2.12542e-310,-1.28163e-310,0
500000,1.03077e-310,-2.32393e-310,0
505000,-1.42344e-310,-3.28281e-310,0
510000,-3.58834e-310,-2.47898e-310,0
530000,-4.92232e-310,-1.74526e-310,0
535000,-5.69068e-310,-5.5434e-311,0
540000,-6.93419e-311,2.43447e-311,0
545000,2.30494e-310,7.22119e-311,0
550000,3.84935e-310,1.71879e-310,0
555000,2.25501e-310,3.81204e-310,0
560000,-1.30015e-310,3.12173e-310,0
565000,-3.51112e-310,2.39941e-310,0
570000,-4.88621e-310,1.53861e-310,0
575000,-5.71127e-310,1.02212e-310,0
580000,-6.15736e-310,1.14191e-310,0
585000,-5.55384e-310,2.75352e-310,0
590000,-1.38132e-310,3.63436e-310,0
595000,1.9057e-310,2.68874e-310,0
600000,3.89755e-310,1.22545e-310,0
605000,5.08424e-310,2.91742e-311,0
610000,4.81901e-311,-8.91589e-311,0
615000,-2.46264e-310,-9.39107e-311,0
620000,-4.20232e-310,-1.12154e-310,0
625000,-5.23186e-310,-1.2966e-310,0
630000,-5.9066e-310,-1.05484e-310,0
635000,-6.31144e-310,-9.09779e-311,0
640000,-1.00707e-310,-4.54542e-311,0
645000,2.17556e-310,-1.81401e-311,0
650000,4.0715e-310,1.80894e-311,0
655000,4.94891e-310,1.31501e-310,0
660000,5.47535e-310,1.99547e-310,0
665000,1.08029e-310,2.89256e-310,0
670000,-1.88701e-310,2.87941e-310,0
675000,-3.69374e-310,2.81125e-310,0
680000,-4.55394e-310,3.19366e-310,0
685000,-2.73704e-310,1.9192e-310,0
690000,1.11235e-310,1.53617e-310,0
695000,3.44513e-310,7.80697e-311,0
700000,4.83738e-310,2.21292e-311,0
705000,5.63415e-310,-3.90019e-311,0
710000,6.11221e-310,-7.56806e-311,0
715000,1.48044e-310,-2.17255e-310,0
720000,-1.29863e-310,-3.022e-310,0
725000,-3.4159e-310,-2.69825e-310,0
730000,-3.89534e-310,-3.69949e-310,0
735000,3.79109e-311,-1.62198e-310,0
740001,2.9368e-310,-3.44609e-311,0
745001,4.48199e-310,3.74377e-311,0
750001,5.45681e-310,5.0015e-311,0
755001,6.02124e-310,7.34595e-311,0
760001,6.3676e-310,8.2337e-311,0
765001,6.19074e-310,1.94931e-310,0
770001,3.35543e-310,3.92762e-310,0
775001,1.15611e-310,5.00249e-310,0
780001,-8.33493e-311,5.32602e-310,0
785001,2.11742e-310,4.13596e-310,0
790001,3.88796e-310,3.42193e-310,0
795001,5.08362e-310,2.46366e-310,0
800001,5.81041e-310,1.13657e-310,0
805001,3.49992e-310,6.80271e-311,0
810001,4.87205e-310,1.82127e-311,0
815001,5.67902e-310,-2.66542e-311,0
820001,3.41751e-310,-1.61187e-311,0
825001,4.33436e-310,-1.68405e-310,0
830001,5.35213e-310,-1.41641e-310,0
835001,5.9518e-310,-3.75331e-311,0
840001,6.31345e-310,2.38533e-311,0
845001,6.55976e-310,3.74133e-311,0
850001,6.69945e-310,5.37808e-311,0
855001,6.79355e-310,5.25746e-311,0
860001,6.84443e-310,5.83968e-311,0
865001,6.87822e-310,5.82978e-311,0
870001,6.87576e-310,7.73516e-311,0
875001,6.87429e-310,8.8784e-311,0
880001,6.69028e-310,1.60638e-310,0
885001,6.41771e-310,2.36333e-310,0
890001,1.27872e-310,2.47673e-310,0
895001,-1.98508e-310,1.88653e-310,0
900001,1.59025e-310,1.13066e-310,0
905001,3.72874e-310,4.85368e-311,0
910001,4.98203e-310,-1.57988e-311,0
915001,5.734e-310,-5.44002e-311,0
920001,6.17268e-310,-8.46272e-311,0
925001,6.43589e-310,-1.02763e-310,0
930001,6.62085e-310,-9.65574e-311,0
935001,6.73183e-310,-9.28337e-311,0
940001,6.7957e-310,-9.26805e-311,0
945001,1.30506e-310,-3.33293e-311,0
950001,-1.98314e-310,8.96978e-312,0
955001,-2.55817e-310,2.47527e-310,0
960001,9.11862e-311,2.80764e-310,0
965001,3.30878e-310,2.01454e-310,0
970001,4.70456e-310,1.79274e-310,0
975001,5.57613e-310,1.46864e-310,0
980001,6.09729e-310,1.28646e-310,0
985001,6.05443e-310,2.18415e-310,0
990001,6.02872e-310,2.72277e-310,0
995001,8.45707e-311,1.40067e-310,0
1000002,-2.27291e-310,9.13784e-311,0
1005002,-4.10234e-310,6.27713e-312,0
1010002,-4.50994e-310,-1.8436e-310,0
1015002,7.13592e-312,-9.57435e-311,0
1020002,2.81228e-310,-3.18176e-311,0
1025002,4.46818e-310,-2.42944e-311,0
1030002,5.45108e-310,1.02736e-311,0
1035002,5.77143e-310,1.2789e-310,0
1040002,5.96364e-310,1.9846e-310,0
1045002,8.2836e-311,1.60801e-310,0
1050002,-2.25281e-310,1.38206e-310,0
1055002,-4.12286e-310,1.06637e-310,0
1060002,-5.18339e-310,1.26693e-310,0
1065002,-5.6794e-311,1.8886e-310,0
1070002,2.43004e-310,1.37458e-310,0
1075002,4.23716e-310,9.34506e-311,0
1080002,5.32144e-310,6.70229e-311,0
1085002,5.972e-310,5.11662e-311,0
1090002,8.1005e-311,5.19726e-311,0
1095002,-2.28483e-310,7.11305e-312,0
1100002,-4.14176e-310,-1.98027e-311,0
1115002,-5.21993e-310,3.87271e-311,0
1120002,-8.15478e-311,1.7717e-310,0
1125002,1.82719e-310,2.60236e-310,0
1130002,3.79453e-310,2.23615e-310,0
1135002,4.97493e-310,2.01642e-310,0
1140002,2.09804e-311,1.02508e-310,0
1145002,-2.64927e-310,4.30281e-311,0
1165002,-4.36962e-310,3.41311e-311,0
1170002,-5.40218e-310,1.34193e-311,0
1175002,-5.88849e-310,9.33753e-311,0
1180002,-8.07633e-311,1.11476e-310,0
1185002,2.28103e-310,9.63881e-311,0
1190002,4.08171e-310,1.19051e-310,0
1195002,-2.89953e-311,1.19765e-310,0
1200002,-2.93786e-310,1.02929e-310,0
1205002,-4.52685e-310,9.26059e-311,0
1210002,-5.48025e-310,8.64121e-311,0
1215002,-6.04985e-310,8.48076e-311,0
1220002,-6.40409e-310,7.07781e-311,0
1225002,-6.61663e-310,6.23604e-311,0
1230002,-6.74708e-310,5.26827e-311,0
1235002,-6.70409e-310,1.142e-310,0
1240002,-5.39166e-310,3.10613e-310,0
1245002,-5.95049e-310,2.46512e-310,0
1250002,-6.30376e-310,9.65488e-311,0
1255002,-6.56237e-310,4.97964e-311,0
1260002,-6.71753e-310,2.1745e-311,0
1285003,-6.80736e-310,2.87862e-311,0
1290003,-6.85899e-310,3.6598e-311,0
1295003,-3.60332e-310,2.95334e-310,0
1300003,5.47726e-311,2.39896e-310,0
1305003,2.65445e-310,2.96456e-310,0
1310003,-5.39984e-311,3.56407e-310,0
1315003,-3.09534e-310,2.37344e-310,0
1320003,-4.63835e-310,1.45314e-310,0
1325003,-5.56416e-310,9.0096e-311,0
1340003,-6.10358e-310,8.40486e-311,0
1345003,-9.63434e-311,-1.68445e-311,0
1350003,2.11927e-310,-7.7931e-311,0
1355003,4.02408e-310,-8.66687e-311,0
1360003,5.18271e-310,-7.8898e-311,0
1365003,3.39614e-311,-2.23079e-311,0
1370003,-2.57682e-310,-7.11285e-312,0
1375003,-4.32676e-310,1.65902e-312,0
1385003,-5.37371e-310,1.52307e-311,0
1390003,-5.89696e-310,8.60871e-311,0
1395003,-9.68093e-311,1.57968e-310,0
1400003,2.16017e-310,1.4194e-310,0
1405003,4.02712e-310,1.37813e-310,0
1410003,5.16842e-310,1.22849e-310,0
1415003,4.73881e-310,2.98507e-310,0
1420003,4.48104e-310,4.03902e-310,0
1425003,-6.61448e-312,2.80667e-310,0
1430003,-2.8196e-310,1.77169e-310,0
1435003,-4.47057e-310,1.18061e-310,0
1440003,-5.44259e-310,1.04992e-310,0
1445003,-5.4588e-311,1.21218e-310,0
1450003,2.45098e-310,8.51804e-311,0
1455003,4.24988e-310,6.16824e-311,0
1460003,5.32211e-310,5.95149e-311,0
1465003,5.80866e-310,-5.89117e-311,0
1470003,5.95246e-310,-1.63731e-310,0
1475003,7.90822e-311,-9.22436e-311,0
1480003,-2.30423e-310,-6.73214e-311,0
1485003,-4.15901e-310,-5.67613e-311,0
1490003,-5.19649e-310,3.22609e-311,0
1495003,-6.11423e-311,1.39907e-310,0
1500003,2.38084e-310,1.27051e-310,0
1505003,4.16245e-310,1.27333e-310,0
1510003,5.1345e-310,1.64814e-310,0
1515003,5.77807e-310,1.66698e-310,0
1520003,4.10153e-310,3.7081e-310,0
1525004,-2.22724e-311,2.9554e-310,0
1530004,-2.66705e-310,2.92104e-310,0
1535004,-3.02554e-310,4.14095e-310,0
1540004,4.31574e-311,4.1238e-310,0
1545004,3.03626e-310,2.62314e-310,0
1550004,4.60239e-310,1.51302e-310,0
1555004,5.54124e-310,8.16815e-311,0
1560004,6.10552e-310,5.43965e-311,0
1565004,6.44409e-310,3.80254e-311,0
1570004,6.61157e-310,-2.19014e-311,0
1575004,5.67602e-310,-2.32565e-310,0
1580004,7.00042e-311,-2.03999e-310,0
1585004,3.16286e-310,-7.63011e-311,0
1590004,4.67109e-310,-2.4807e-311,0
1595004,5.54748e-310,3.0015e-311,0
1600004,6.0733e-310,6.29082e-311,0
1605004,6.39735e-310,7.70659e-311,0
1610004,6.59326e-310,8.45018e-311,0
1615003,6.73527e-310,6.1222e-311,0
1620003,6.75564e-310,9.73338e-311,0
1625003,6.71498e-310,1.39117e-310,0
1630003,5.74772e-310,3.02139e-310,0
1635003,5.05414e-310,4.08395e-310,0
1640003,4.638e-310,4.72148e-310,0
1645003,5.55079e-310,2.56111e-310,0
1650003,6.1109e-310,1.46701e-310,0
1655003,6.43626e-310,6.26653e-311,0
1660003,6.63971e-310,2.39567e-311,0
1665003,6.75948e-310,-3.33014e-312,0
1670003,6.83685e-310,-4.78061e-312,0
1675003,6.88104e-310,-1.43439e-311,0
1680002,6.89805e-310,-3.42773e-311,0
1685002,5.05022e-310,2.42207e-310,0
1690002,5.02e-310,3.39645e-310,0
1695002,5.72174e-310,2.66474e-310,0
1700002,6.2126e-310,1.69713e-310,0
1705002,6.49578e-310,1.28776e-310,0
1710002,6.671e-310,9.80319e-311,0
1715002,6.78387e-310,5.75529e-311,0
1720002,6.85159e-310,3.32655e-311,0
1725002,6.88176e-310,4.40954e-311,0
1730002,6.90121e-310,4.89974e-311,0
1735002,6.86368e-310,8.60701e-311,0
1740002,6.8819e-310,8.28872e-311,0
1745001,6.91043e-310,5.05301e-311,0
1750001,6.92367e-310,1.56252e-311,0
1755001,6.93257e-310,2.21299e-311,0
1760001,6.93627e-310,2.9224e-311,0
1765001,6.93317e-310,4.09655e-311,0
1770001,6.92826e-310,-2.21839e-312,0
1775001,6.93816e-310,1.05458e-312,0
1780001,6.94228e-310,-9.67691e-312,0
1785001,6.93734e-310,1.69477e-311,0
1790001,6.93438e-310,3.29224e-311,0
1795001,6.93615e-310,3.7671e-311,0
1800001,6.93491e-310,4.37907e-311,0
1805001,6.91847e-310,6.25634e-311,0
1810000,6.92568e-310,5.68353e-311,0
1815000,6.87692e-310,9.14606e-311,0
1820000,6.90735e-310,5.71945e-311,0
1825000,6.90554e-310,6.77495e-311,0
1830000,6.91654e-310,6.18395e-311,0
1835000,6.92709e-310,5.22603e-311,0
1840000,6.86855e-310,9.29268e-311,0
1845000,6.90211e-310,5.15322e-311,0
1850000,6.92117e-310,2.2104e-311,0
1855000,6.93289e-310,5.39742e-312,0
1860000,6.92292e-310,3.49268e-311,0
1865000,6.92606e-310,4.33082e-311,0
1870000,6.9121e-310,6.30695e-311,0
1875000,6.88451e-310,8.71469e-311,0
1879999,6.89917e-310,7.89772e-311,0
1884999,6.8738e-310,9.83039e-311,0
1889999,6.85265e-310,1.12983e-310,0
1894999,6.87844e-310,9.61064e-311,0
1899999,6.90472e-310,7.18949e-311,0
1904999,6.90443e-310,7.61817e-311,0
1909999,6.90471e-310,7.8376e-311,0
1914999,6.92331e-310,5.37507e-311,0
1919999,6.86725e-310,9.33905e-311,0
1924999,6.90128e-310,5.14993e-311,0
1929999,6.90664e-310,6.01543e-311,0
1934999,6.91623e-310,1.36724e-311,0
1939999,6.92959e-310,-7.68648e-313,0
1944998,6.93761e-310,-9.43326e-312,0
1949998,6.93815e-310,-2.34798e-311,0
1954998,6.94287e-310,-5.53588e-312,0
1959998,6.85491e-310,6.76635e-311,0
1964998,6.73362e-310,1.33748e-310,0
1969998,6.66085e-310,1.73398e-310,0
1974998,6.77503e-310,1.16468e-310,0
1979998,6.6942e-310,1.60602e-310,0
1984998,6.72645e-310,1.58962e-310,0
1989998,6.81492e-310,1.06571e-310,0
1994998,6.87004e-310,6.73549e-311,0
1999998,6.9031e-310,4.39115e-311,0
2004998,6.88099e-310,-2.19004e-311,0
2009997,6.7638e-310,-1.02097e-310,0
2014997,6.69348e-310,-1.50215e-310,0
2019997,6.75913e-310,-4.41539e-311,0
2024997,6.81641e-310,7.1034e-312,0
2029997,6.85078e-310,3.78578e-311,0
2034997,6.75037e-310,1.10268e-310,0
2039997,6.78277e-310,1.18009e-310,0
2044997,6.70192e-310,1.60628e-310,0
2049997,6.65342e-310,1.862e-310,0
2054997,6.52904e-310,-2.26785e-312,0
2059997,6.6164e-310,-6.85285e-311,0
2064997,6.74565e-310,-2.36532e-311,0
2069997,6.82116e-310,6.26635e-312,0
2074996,6.8616e-310,2.99844e-311,0
2079996,6.89571e-310,2.98882e-311,0
2084996,6.90466e-310,-1.00091e-311,0
2089996,6.82974e-310,6.58254e-311,0
2094996,6.69661e-310,1.38592e-310,0
2099996,6.59645e-310,1.87417e-310,0
2104996,6.41533e-310,2.427e-310,0
2109996,6.51268e-310,2.25714e-310,0
2114996,6.46947e-310,2.43711e-310,0
2119996,6.56054e-310,2.21014e-310,0
2124996,6.71238e-310,1.49689e-310,0
2129996,6.77957e-310,1.29978e-310,0
2134996,6.81989e-310,1.18151e-310,0
2139995,6.84799e-310,1.08279e-310,0
2144995,3.32486e-310,3.31821e-310,0
2149995,4.76898e-310,2.19137e-310,0
2154995,5.60956e-310,1.74284e-310,0
2159995,6.14122e-310,1.22546e-310,0
2164995,6.46022e-310,9.15033e-311,0
2169995,6.64751e-310,3.14339e-311,0
2174995,2.13174e-310,2.25936e-310,0
2179995,-1.30838e-310,2.37586e-310,0
2184995,-3.37245e-310,2.44575e-310,0
2189995,-4.57712e-310,2.56949e-310,0
2194995,-5.29992e-310,2.64374e-310,0
2199995,-4.32399e-311,2.01819e-310,0
2204994,2.51891e-310,1.33903e-310,0
2209994,4.28913e-310,9.43245e-311,0
2214994,5.35126e-310,7.05776e-311,0
2219994,1.6119e-310,-1.85234e-310,0
2224994,-1.76106e-310,-5.70554e-311,0
2229994,-3.7026e-310,5.14709e-311,0
2234994,-4.87343e-310,1.14741e-310,0
2239994,-4.46664e-310,3.00276e-310,0
2244994,-4.22257e-310,4.11597e-310,0
2249994,2.47126e-311,2.52874e-310,0
2254994,2.92512e-310,1.67452e-310,0
2259994,4.536e-310,9.59171e-311,0
2264994,5.50161e-310,6.60355e-311,0
2269993,5.26002e-311,5.83873e-311,0
2274993,-2.45669e-310,1.26593e-311,0
2279993,-4.23614e-310,4.01934e-311,0
2284993,-5.21263e-310,1.01684e-310,0
2289993,-3.01696e-310,3.3892e-310,0
2294993,7.7951e-311,3.048e-310,0
2299993,2.94139e-310,3.10022e-310,0
2304993,4.51669e-310,2.26373e-310,0
2309993,5.44505e-310,1.86344e-310,0
2314993,4.87182e-310,3.38969e-310,0
2319993,4.52788e-310,4.30544e-310,0
2324993,5.59893e-311,4.33931e-310,0
2329993,-2.35392e-310,3.31091e-310,0
2334992,-4.15185e-310,2.46691e-310,0
2339992,-5.23062e-310,1.96051e-310,0
2344992,-5.25378e-311,2.23467e-311,0
2349992,2.46253e-310,-6.23895e-313,0
2354992,4.24988e-310,-2.26513e-311,0
2359992,5.32229e-310,-3.58678e-311,0
2364992,2.14758e-310,2.36199e-310,0
2369992,2.42759e-311,3.99439e-310,0
2374992,-2.26797e-310,3.77867e-310,0
2379992,-3.66475e-310,3.8252e-310,0
2384992,-4.55335e-310,3.77565e-310,0
2389992,-4.17628e-310,4.6423e-310,0
2394992,-3.95005e-310,5.16229e-310,0
2399991,3.96184e-311,2.80806e-310,0
2404991,2.97552e-310,2.17475e-310,0
2409991,2.03035e-310,4.07533e-310,0
2414991,1.46324e-310,5.21568e-310,0
2419991,-1.88865e-310,2.84383e-310,0
2424991,-3.91189e-310,1.58597e-310,0
2429991,-5.09195e-310,5.02552e-311,0
2434991,-5.81469e-310,-4.58369e-312,0
2439991,-4.53126e-310,2.55105e-310,0
2444991,-1.31427e-310,3.93127e-310,0
2449991,1.88753e-311,4.96269e-310,0
2454991,8.97397e-312,5.75882e-310,0
2459991,-1.22974e-310,5.92268e-310,0
2464990,-7.43701e-311,3.56532e-310,0
2469990,-3.10846e-310,2.94425e-310,0
2474990,-1.87375e-310,1.76922e-310,0
2479990,-3.55718e-310,2.40929e-310,0
2484990,-4.20181e-310,3.30597e-310,0
2489990,-3.68422e-310,4.50999e-310,0
2494990,-4.71725e-310,3.91097e-310,0
2499990,-3.1214e-310,5.11261e-310,0
2504990,-4.51948e-310,3.92251e-310,0
2509990,-5.49291e-310,2.33252e-310,0
2514990,-6.06618e-310,1.15386e-310,0
2519990,-6.39559e-310,3.17175e-311,0
2524990,-6.59324e-310,-1.84835e-311,0
2529990,-6.72657e-310,-3.54339e-311,0
2534989,-4.04361e-310,-2.1327e-311,0
2539989,-5.10472e-310,6.21009e-311,0
2544989,-4.65978e-310,2.64975e-310,0
2549989,-5.30596e-310,2.78778e-310,0
2554989,-5.73685e-310,2.77559e-310,0
2559989,-6.09254e-310,2.50849e-310,0
2564989,-6.29319e-310,2.38732e-310,0
2569989,-6.41358e-310,2.31462e-310,0
2574989,-6.56626e-310,1.97829e-310,0
2579989,-6.46775e-310,2.34665e-310,0
2584989,-6.40865e-310,2.56766e-310,0
2589989,-5.52564e-310,3.75684e-310,0
2594989,-5.82657e-310,3.44974e-310,0
2599988,-6.22919e-310,2.5846e-310,0
2604988,-6.43393e-310,8.68882e-311,0
2609988,-6.55678e-310,-1.60546e-311,0
2614988,-6.70569e-310,-3.281e-311,0
2619988,-6.79504e-310,-4.28633e-311,0
2624988,-6.81194e-310,2.48632e-311,0
2629988,-6.85637e-310,4.08339e-311,0
2634988,-6.88302e-310,5.04164e-311,0
2639988,-6.87274e-310,7.62888e-311,0
2644988,-6.83911e-310,1.05929e-310,0
2649988,-6.88413e-310,5.7609e-311,0
2654988,-6.86728e-310,8.41158e-311,0
2659988,-6.85718e-310,1.0002e-310,0
2664987,-6.09756e-310,2.55008e-310,0
2669987,-5.64179e-310,3.48e-310,0
2674987,-6.0427e-310,2.90816e-310,0
2679987,-6.40138e-310,1.92025e-310,0
2684987,-6.6166e-310,1.3275e-310,0
2689987,-6.74078e-310,1.03768e-310,0
2694987,-6.81226e-310,8.96386e-311,0
2699987,-6.80804e-310,1.11535e-310,0
2704987,-6.85742e-310,8.8907e-311,0
2709987,-6.74379e-310,1.44021e-310,0
2714987,-6.82661e-310,9.37381e-311,0
2719987,-6.87386e-310,6.99876e-311,0
2724987,-6.90353e-310,5.27587e-311,0
2729986,-6.91688e-310,5.07199e-311,0
2734986,-6.92988e-310,3.97152e-311,0
2739986,-6.93768e-310,3.31124e-311,0
2744986,-6.93753e-310,3.86837e-311,0
2749986,-6.93745e-310,4.20265e-311,0
2754986,-6.07645e-310,2.27016e-310,0
2759986,-5.62765e-310,3.31354e-310,0
2764986,-6.11596e-310,2.46925e-310,0
2769986,-6.40895e-310,1.96267e-310,0
2774986,-6.58514e-310,1.65641e-310,0
2779986,-6.73238e-310,9.90429e-311,0
2784986,-6.82069e-310,6.08778e-311,0
2789986,-6.87368e-310,3.79787e-311,0
2794985,-6.88537e-310,5.6195e-311,0
2799985,-6.91132e-310,4.18887e-311,0
2804985,-6.92805e-310,2.66794e-311,0
2809985,-6.93809e-310,1.75538e-311,0
2814985,-6.94294e-310,2.3227e-312,0
2819985,-6.94706e-310,1.04512e-312,0
2824985,-6.94515e-310,1.62354e-311,0
2829985,-6.94614e-310,2.09407e-311,0
2834985,-6.94672e-310,2.37638e-311,0
2839985,-6.94321e-310,3.27008e-311,0
2844985,-6.94111e-310,3.80631e-311,0
2849985,-6.90338e-310,7.13216e-311,0
2854985,-6.85152e-310,1.05586e-310,0
2859984,-6.80614e-310,1.32007e-310,0
2864984,-6.65577e-310,1.85034e-310,0
2869984,-6.67149e-310,1.86106e-310,0
2874984,-6.75055e-310,1.54794e-310,0
2879984,-6.82406e-310,1.13376e-310,0
2884984,-6.85624e-310,1.00903e-310,0
2889984,-6.89503e-310,5.95881e-311,0
2894984,-6.91187e-310,5.46828e-311,0
2899984,-6.92403e-310,1.71831e-311,0
2904984,-6.93543e-310,6.33434e-312,0
2909984,-6.94242e-310,6.54984e-312,0
2914984,-6.9424e-310,1.94899e-311,0
2919984,-6.94629e-310,1.66765e-311,0
2924983,-6.9488e-310,1.3898e-311,0
2929983,-6.92601e-310,-2.85467e-311,0
2934983,-6.89449e-310,-6.55195e-311,0
2939983,-6.91127e-310,-5.86303e-311,0
2944983,-6.89917e-310,4.81079e-312,0
2949983,-6.8919e-310,4.28755e-311,0
2954983,-6.88029e-310,7.0421e-311,0
2959983,-6.87027e-310,8.87865e-311,0
2964983,-6.75226e-310,1.43727e-310,0
2969983,-6.69469e-310,1.72748e-310,0
2974983,-6.61887e-310,2.01879e-310,0
2979983,-6.57338e-310,2.19357e-310,0
2984983,-6.72491e-310,1.3647e-310,0
2989982,-6.78305e-310,3.90405e-311,0
2999982,-6.82755e-310,-1.27186e-311,0
3004982,-6.85424e-310,-4.37741e-311,0
3009982,-6.84414e-310,-7.86129e-311,0
3014982,-6.83807e-310,-9.95162e-311,0
3019982,-6.8828e-310,-6.83567e-311,0
3024982,-6.87124e-310,5.83495e-312,0
3029982,-6.71068e-310,1.05392e-310,0
3034982,-6.71883e-310,1.32986e-310,0
3039982,-6.78526e-310,1.18693e-310,0
3044982,-6.84101e-310,9.64192e-311,0
3049982,-6.86891e-310,8.85533e-311,0
3054981,-6.87788e-310,9.01684e-311,0
3059981,-6.90588e-310,6.50154e-311,0
3064981,-6.92272e-310,4.98239e-311,0
3069981,-6.92597e-310,5.21995e-311,0
3074981,-6.90709e-310,-9.28429e-312,0
3079981,-6.85698e-310,-6.69492e-311,0
3084981,-6.8892e-310,-5.88606e-311,0
3089981,-6.89288e-310,-7.01779e-311,0
3094981,-6.91691e-310,-3.95376e-311,0
3099981,-6.93065e-310,-1.70945e-311,0
3104981,-6.9179e-310,2.44931e-311,0
3109981,-6.92579e-310,3.33217e-311,0
3114981,-6.88629e-310,7.27436e-311,0
3119981,-6.9055e-310,2.31289e-311,0
3124980,-6.91702e-310,-6.63994e-312,0
3129980,-6.80834e-310,7.78686e-311,0
3134980,-6.09862e-310,2.38579e-310,0
3139980,-5.69114e-310,3.33062e-310,0
3144980,-6.11907e-310,2.64792e-310,0
3149980,-6.38477e-310,2.19987e-310,0
3154980,-6.5841e-310,1.71404e-310,0
3159980,-6.71833e-310,1.30141e-310,0
3164980,-6.78198e-310,1.19041e-310,0
3169980,-6.85039e-310,6.90827e-311,0
3174980,-6.89143e-310,3.91076e-311,0
3179980,-6.83294e-310,9.09924e-311,0
3184980,-1.3676e-310,2.54671e-312,0
3189979,1.9116e-310,-5.05207e-311,0
3194979,-1.37241e-310,8.75185e-311,0
3199979,-3.59263e-310,7.8438e-311,0
3204979,-4.92842e-310,6.87423e-311,0
3209979,-5.732e-310,6.00271e-311,0
3214979,-6.21415e-310,5.47979e-311,0
3219979,-6.49803e-310,7.32802e-312,0
3224979,-6.67909e-310,1.19708e-311,0
3229979,-2.61348e-310,2.47858e-310,0
3234979,1.13127e-310,2.15729e-310,0
3239979,2.15989e-310,3.64849e-310,0
3244979,-9.65355e-311,3.80842e-310,0
3249979,-3.18238e-310,3.26442e-310,0
3254978,-4.66897e-310,2.30586e-310,0
3259978,-5.58172e-310,1.45643e-310,0
3264978,-6.12938e-310,9.46776e-311,0
3269978,-6.45829e-310,6.27335e-311,0
3274978,-1.36839e-310,1.58166e-310,0
