40000,-0.0322447,-0.122039,0.101885,0.167018,0.561985,0.0328409,-0.00618146,0.0762565,0.10984,0.182499,0.518396,-0.0164996
45000,0.0979226,-0.0177749,0.110998,0.140952,0.428189,0.112992,-0.00626505,0.0953131,-0.0394238,0.314688,0.491403,0.0504004
50000,-0.0383221,0.0555959,0.050566,0.199432,0.273476,0.31935,-0.00601788,0.274235,-0.0504382,0.233676,0.30061,0.239367
55000,-0.0348251,0.0671735,0.128429,0.141184,0.223981,0.391212,-0.00620258,0.229576,-0.0773652,0.192435,0.292427,0.335606
60000,0.0905668,0.182368,0.0753976,-0.0525531,0.0835352,0.577706,-0.00613513,0.30648,-0.109586,0.131785,0.2178,0.419781
65000,-0.0247978,0.15332,0.0915151,-0.00365129,0.108787,0.631276,-0.00630083,0.322421,0.0292878,0.0134494,0.067353,0.592416
70000,-0.0880491,0.197708,0.0669893,0.020913,0.139932,0.563262,-0.00612717,0.484887,-0.0142286,-0.0388307,-0.0637197,0.672274
75000,0.0440415,0.100671,0.0151216,-0.105195,0.160508,0.621648,-0.00646229,0.404278,-0.0433803,0.00155205,-0.0106205,0.640067
80000,0.0323686,0.119588,0.000337769,-0.0996953,0.197121,0.558734,-0.00616291,0.484476,-0.031833,0.0199422,0.00579928,0.499341
85000,0.0558389,0.285346,0.00256844,-0.0820423,0.0957496,0.5191,-0.00592989,0.319268,-0.0389998,-0.0107633,0.167008,0.382513
90000,-0.0840227,0.0381077,0.292064,-0.035556,0.232173,0.329302,-0.00635787,0.161021,-0.106363,-0.0432035,0.318625,0.413978
95000,-0.0244544,-0.193667,0.347883,-0.0911165,0.376635,0.0530568,-0.00622385,0.0979961,-0.190443,0.0455812,0.61353,0.115476
100000,0.0709225,-0.100031,0.235614,-0.142751,0.478496,-0.224535,-0.00601109,0.116412,-0.328585,0.0870806,0.738822,-0.20816
105000,-0.0431131,-0.369574,0.27473,-0.135035,0.610915,-0.255095,-0.00597761,0.0889354,-0.391911,0.0729009,0.820773,-0.296581
110000,0.00522834,-0.371329,0.0872879,-0.115529,0.794928,-0.489375,-0.00619237,-0.074536,-0.278029,0.0548144,0.905359,-0.488458
114999,0.0206111,-0.283802,0.223352,-0.196842,0.734134,-0.354208,-0.00594101,-0.0709453,-0.24003,0.0329878,0.942418,-0.575271
119999,-0.0172256,-0.34901,0.203972,-0.181273,0.765558,-0.357779,-0.00622897,-0.0908739,-0.132606,-0.0410781,0.877615,-0.439165
124999,-0.0133004,-0.282678,0.209191,-0.1998,0.781738,-0.40029,-0.00603233,0.0159966,-0.134787,-0.0662246,0.772178,-0.424248
129999,-0.0796563,-0.266584,0.081232,-0.0956478,0.718393,-0.150342,-0.00624596,0.00595549,-0.118921,-0.0288626,0.664195,-0.318053
134999,0.145087,-0.0775457,0.172418,-0.273428,0.498504,-0.0253293,-0.0059079,0.102832,-0.162376,0.00204158,0.563409,-0.0920554
139999,-0.0320889,-0.130912,0.202234,-0.0983406,0.425958,0.0394075,-0.00606752,0.192114,-0.188411,-0.0102978,0.458256,0.123308
144999,-0.0685846,-0.019565,0.405658,-0.0433192,0.26091,0.206491,-0.00631583,0.262561,-0.150488,0.0245855,0.376794,0.270982
149999,0.0404462,0.0349712,0.403762,-0.0800759,0.107178,0.365489,-0.00605686,0.331243,-0.188821,0.0993857,0.281897,0.480803
154999,0.0571781,0.157011,0.491422,-0.0389684,0.00947325,0.413321,-0.00581943,0.372007,-0.245843,0.169071,0.258425,0.497688
159999,-0.0211599,0.084867,0.382862,0.041214,0.00916488,0.398115,-0.00637818,0.363932,-0.370209,0.101676,0.137896,0.79846
164999,-0.113208,0.196217,0.342356,0.0395087,-0.0177919,0.49266,-0.00659008,0.401872,-0.378994,0.010212,0.0684797,0.727402
169999,0.0757887,0.19942,0.228328,-0.0387124,0.0503929,0.473452,-0.00607698,0.397306,-0.259095,0.0897124,0.0566398,0.693899
174999,0.0651808,0.212722,0.318283,-0.0545023,0.0688068,0.483372,-0.0059846,0.247212,-0.165023,0.0729479,0.14682,0.567374
179999,-0.0434955,0.173215,0.288724,0.0263592,0.184377,0.360153,-0.0064365,0.255165,-0.04338,0.00466415,0.164341,0.452308
184999,-0.0617688,0.0410011,0.170717,0.0245767,0.373612,0.171379,-0.00629662,0.0842306,-0.0665732,-7.16023e-05,0.359852,0.188959
189999,0.044735,-0.00792486,0.373952,-0.130976,0.389211,0.0134143,-0.00601067,0.0309849,-0.17028,0.024472,0.550392,0.0316941
194999,0.0266324,-0.0802961,0.329591,-0.112629,0.417344,-0.178062,-0.00614942,-0.0222359,-0.364967,0.0781254,0.791781,-0.208015
199999,0.00172973,-0.240358,0.321012,-0.0518738,0.55977,-0.297181,-0.00599292,-0.0986648,-0.388146,0.158827,0.90176,-0.328786
204999,-0.0222259,-0.296135,0.243372,-0.0724228,0.523555,-0.374495,-0.00602209,-0.0219982,-0.751962,0.199671,1.04038,-0.489502
209999,0.0161499,-0.391072,0.429459,-0.109535,0.68339,-0.476247,-0.00617212,0.0173642,-0.29023,0.155215,0.898065,-0.43637
214999,-0.0693761,-0.575151,0.533736,-0.133589,0.899224,-0.58065,-0.0056355,0.17604,-0.224494,0.0869198,0.75229,-0.381602
219999,0.0357096,-0.388217,0.316377,-0.178193,0.710535,-0.319421,-0.00638111,0.0375582,-0.157549,0.109806,0.831193,-0.520653
224999,0.014155,-0.326038,0.240873,-0.139905,0.701868,-0.202892,-0.00599866,0.111481,-0.237071,0.0915045,0.583598,-0.235569
229999,0.0350048,-0.1422,0.185877,-0.102064,0.446121,-0.00620245,-0.0062058,0.168173,-0.235059,0.0584601,0.467742,0.0497524
234999,-0.106927,-0.0945811,0.313077,-0.0703586,0.262607,0.193069,-0.00621013,0.326311,-0.383537,-0.00864891,0.330488,0.269242
239999,0.0478105,-0.000471693,0.433411,-0.153036,0.0831736,0.387694,-0.00614527,0.421065,-0.344548,0.0835775,0.202392,0.487726
244999,0.0695146,0.0950615,0.3083,-0.1175,0.0428582,0.415035,-0.0062544,0.280454,-0.438433,0.0751562,0.2379,0.529198
249999,-0.0701412,0.0864249,0.448213,-0.0484455,0.0162293,0.402246,-0.00623675,0.320395,-0.398729,0.030338,0.272508,0.446259
254999,-0.0389349,0.226799,0.41482,-0.0195184,-0.043071,0.467479,-0.00621236,0.405464,-0.325168,0.021149,0.0994683,0.652728
259999,0.0625846,0.162777,0.393656,-0.0520951,-0.0452951,0.455798,-0.00589345,0.238547,-0.508063,0.109012,0.187562,0.710667
264999,2.03032e-05,0.0883732,0.361258,-0.0491013,-0.0408728,0.376537,-0.00672204,0.367266,-0.603163,0.0659657,0.165654,0.735085
269999,-0.025528,0.20909,0.658132,-0.0349475,-0.040013,0.345229,-0.00595102,0.309651,-0.36167,0.0341418,0.19914,0.648877
274999,-0.00115765,0.103065,0.534921,-0.0596319,0.0878759,0.221202,-0.00624319,0.394523,-0.308773,0.0673809,0.246046,0.425335
279999,0.0359728,0.0279558,0.318969,-0.0777895,0.168204,0.240439,-0.00618862,0.053773,-0.506151,0.124893,0.493568,0.165774
284999,-0.00401815,0.0864969,0.364373,-0.0588858,0.292695,0.0395396,-0.00599177,0.0384416,-0.261933,0.0200489,0.497485,0.0824453
289999,-0.0330306,-0.0198352,0.427175,-0.082435,0.406814,-0.0675345,-0.00630053,-0.0320053,-0.215494,-0.0129405,0.582243,-0.0199949
294999,-0.0347963,-0.10695,0.132767,-0.0870402,0.46004,-0.223448,-0.00613947,-0.0106476,-0.544335,0.00393961,0.677776,-0.108131
299999,0.0854758,-0.158275,0.199314,-0.204454,0.512514,-0.315471,-0.0059741,-0.082861,-0.650418,0.0558604,0.796511,-0.226923
304999,0.0294577,-0.212944,0.304263,-0.111931,0.520493,-0.368826,-0.00601702,-0.119287,-0.61694,0.14124,0.909837,-0.368255
309999,-0.0738357,-0.209771,0.471341,-0.0442211,0.539612,-0.389913,-0.00620897,-0.0538583,-0.465434,0.0903023,0.833953,-0.332132
314999,-0.0986288,-0.204274,0.370914,-0.00882455,0.549581,-0.359835,-0.00586087,0.0859223,-0.465853,0.0812679,0.680783,-0.213479
319999,0.159736,-0.149976,0.502072,-0.172175,0.425164,-0.277103,-0.00605803,-0.0307797,-0.43456,0.15075,0.679928,-0.00142758
324999,0.0013398,-0.140317,0.351667,-0.150048,0.269282,-0.040866,-0.00620389,0.114776,-0.737874,0.0832921,0.630914,0.00805768
329999,-0.0792744,-0.0404073,0.524827,-0.0879465,0.208696,0.0795599,-0.00615224,0.165592,-0.434933,0.00461072,0.477182,0.163947
334999,-0.0134324,0.0802457,0.297539,-0.0971216,0.12005,0.225029,-0.00611628,0.226883,-0.552886,0.012935,0.330529,0.296389
339999,0.0348179,0.173909,0.250531,-0.132564,0.034179,0.259646,-0.00607904,0.165323,-0.644025,0.00578831,0.377066,0.309184
344999,-0.0126629,0.135559,0.124593,-0.10009,-0.0303631,0.383758,-0.0063316,0.163585,-0.875076,0.00565164,0.325633,0.460446
349999,-0.0222928,0.146363,0.207887,-0.0706551,0.0281272,0.416541,-0.00608893,0.220379,-0.543419,-0.00519653,0.214578,0.465724
354999,0.0394122,0.380739,0.360252,-0.0655076,-0.0569846,0.293743,-0.00629924,0.19286,-0.427635,-0.0572479,0.16126,0.60129
359999,-0.0123519,0.206397,0.199389,-0.071047,0.00420902,0.273852,-0.00618034,0.161179,-0.810326,-0.0350112,0.261881,0.551732
364999,0.000142784,0.191823,0.316456,-0.0933336,-0.0119439,0.209924,-0.00607466,0.122656,-0.740541,0.0105013,0.438886,0.343397
369999,-0.00590185,0.0804786,0.352669,-0.0881639,0.0319728,0.162383,-0.00617733,0.193157,-0.806645,0.0250756,0.365553,0.42189
374999,0.0456662,0.0974325,0.20497,-0.0772423,0.0122766,0.124458,-0.00620783,0.0618615,-1.17801,0.12764,0.491484,0.334639
379999,-0.0298843,0.105019,0.173378,-0.00257697,0.0754727,-0.00111493,-0.0061495,-0.0294003,-1.05925,0.100905,0.647229,0.110195
384999,0.00273251,0.142699,0.173519,0.0328908,0.197245,-0.044205,-0.00596681,-0.0468284,-0.804122,0.131163,0.582569,0.00661407
389999,-0.0173497,0.0535353,0.172715,0.0478751,0.323687,-0.100773,-0.0063304,-0.106601,-0.614111,0.10375,0.579283,0.0259012
394999,0.00923275,0.0856167,0.131318,0.0719509,0.30133,-0.180842,-0.00605337,-0.189016,-0.75824,0.167618,0.705976,-0.136196
399999,0.0146045,0.0198278,0.0929076,0.0447906,0.427556,-0.306091,-0.00596416,-0.140181,-0.801175,0.129746,0.62566,-0.0418362
404999,-0.0314914,0.000320807,0.104838,0.0142956,0.304772,-0.212546,-0.00617293,-0.0949449,-0.975133,0.13154,0.727184,-0.128765
409999,0.0109495,-0.00359684,0.212229,-0.0114206,0.271822,-0.206184,-0.00599842,-0.132945,-0.94366,0.156338,0.766632,-0.138602
414999,0.0160075,-0.0133926,0.167156,-0.0443102,0.245888,-0.137852,-0.00620401,-0.0497574,-1.08363,0.129159,0.625934,0.0389402
419999,-0.0201127,0.0519536,0.223461,-0.0387468,0.197124,-0.076869,-0.00614597,-0.0381751,-0.821479,0.0603758,0.628092,0.0233975
424999,0.00342917,0.0449428,0.120229,-0.0430337,0.104073,-0.00495096,-0.00604236,0.0196466,-1.30838,0.156759,0.62375,0.0213778
429999,-0.0142426,0.0492271,-0.0653593,-0.0172464,0.0589955,0.0541851,-0.00615626,0.077408,-1.38936,0.119511,0.511774,0.213425
434999,0.0730324,0.167671,0.150061,0.015004,0.0745095,0.147944,-0.00610813,0.0993999,-0.878633,0.162671,0.321223,0.257955
439999,-0.0847024,0.151529,0.064786,0.0803176,0.0968813,0.27098,-0.0062152,0.092637,-0.704819,0.0343058,0.210481,0.341956
444999,0.0184397,0.25175,0.126684,0.00571579,-0.0102006,0.353631,-0.00606138,0.108575,-0.691123,0.0834461,0.251467,0.255714
449999,0.0957142,0.190509,0.33128,-0.0546507,-0.0823655,0.247259,-0.00629341,0.128441,-0.901945,0.127129,0.312782,0.420798
454999,-0.112628,0.0269711,0.384142,-0.00677535,-0.0563108,0.111878,-0.00624333,0.2558,-1.36287,0.0545226,0.352274,0.462655
459999,-0.0727585,-0.0079846,0.0847119,0.000375987,-0.0666176,-0.00765994,-0.00626238,0.229235,-1.9223,0.168955,0.528945,0.291919
464999,0.0454987,0.0635426,-0.117641,0.0119602,-0.107041,-0.00466264,-0.00607434,0.195146,-1.99868,0.213166,0.478423,0.440921
469999,0.122522,-0.028828,0.428042,0.0229213,-0.0322698,0.123222,-0.00598746,0.290253,-1.23517,0.381209,0.355468,0.423087
475000,-0.144038,-0.0516073,0.330488,0.0655356,0.0237702,0.24137,-0.00627174,0.319424,-1.0865,0.170257,0.384413,0.275424
480000,0.0037487,-0.0492107,0.0242689,0.0128146,0.0827503,0.165427,-0.00627741,0.202794,-1.29057,0.232871,0.400167,0.325379
485000,0.11126,-0.0171911,-0.150832,0.0221602,0.237021,0.0441356,-0.00603777,0.245324,-1.02788,0.259439,0.304519,0.2884
490000,-0.11284,-0.132008,-0.279355,0.116791,0.432657,-0.00357173,-0.00615913,0.18638,-0.957586,0.158558,0.400974,0.0158255
495000,-0.0130147,-0.173145,-0.413593,0.0561324,0.623742,-0.133116,-0.00617077,0.0824535,-0.795266,0.162347,0.416096,-0.112311
500000,0.139697,-0.0820224,-0.416187,0.00354479,0.61884,-0.110944,-0.00604298,-0.00335954,-0.465613,0.194929,0.443422,-0.171233
505000,-0.0126136,-0.117947,-0.183518,0.0517501,0.515903,-0.130399,-0.00612295,-0.000512737,-0.815102,0.198564,0.579314,-0.172772
510000,-0.163202,-0.276637,-0.0700438,0.0301587,0.357644,-0.128131,-0.00616302,0.191776,-1.14918,0.15095,0.716522,-0.140135
515000,0.0503067,-0.35022,-0.0883515,-0.105637,0.310049,-0.189012,-0.00608662,0.216256,-1.41623,0.281109,0.75913,-0.028019
520000,0.0643719,-0.24978,-0.00398308,-0.159213,0.219901,-0.151135,-0.00604889,0.221831,-1.55368,0.268684,0.786305,-0.00741014
525000,0.0112829,-0.298429,-0.364617,0.029367,0.102455,-0.0833038,-0.00563563,0.276741,-2.11666,0.461426,0.844753,-0.0147886
530000,-0.0631656,-0.034885,0.0853512,0.115286,0.297276,-0.0897086,-0.0065129,0.0438274,-0.790858,0.196804,0.651632,0.0305883
535000,0.0147371,0.0183953,-0.351788,0.200011,0.300167,0.0926557,-0.00628073,0.0531149,-1.30046,0.400869,0.523796,0.0635004
540000,-0.116274,0.101437,-0.652202,0.258419,0.489764,0.0713602,-0.0061445,-0.0304044,-0.557091,0.0440875,0.31084,0.196854
545000,0.164181,0.247211,-0.832653,0.0830667,0.506602,0.162754,-0.00616808,0.00702339,-0.658381,0.159228,0.163765,0.176096
550000,0.0768645,0.260451,-0.801097,0.121098,0.396177,0.290159,-0.00629736,0.0418848,-0.605858,0.107875,0.13665,0.277806
555000,-0.145199,0.0854172,-0.648747,0.191905,0.293216,0.306998,-0.00595496,0.115152,-0.920665,0.0691227,0.271264,0.354506
560000,0.0159627,0.0958149,-0.226796,-0.00283284,0.0802586,0.211221,-0.00623008,0.195432,-1.01233,0.141209,0.475473,0.360301
565000,0.07593,0.0628226,0.0724568,-0.0627699,0.0053317,0.152147,-0.0061254,0.269204,-0.984083,0.18807,0.53431,0.407315
570000,-0.00814115,0.0344297,0.232475,-0.0169807,-0.0449214,0.119019,-0.00608118,0.202086,-1.14965,0.204381,0.615709,0.474028
575000,0.223764,-0.156944,0.259817,0.194211,0.0665974,0.162204,-0.00610786,0.387026,-0.865007,0.749809,0.594758,0.183604
580000,-0.432195,-0.53957,0.314071,0.232847,0.409086,0.215088,-0.00642482,0.714478,-0.57268,0.216017,0.329108,0.15886
585000,0.0243037,-0.337358,0.0658491,0.0542533,0.470164,0.253152,-0.00602733,0.570577,-0.277903,0.351049,0.215509,0.159239
590000,0.211955,-0.266386,-0.264401,-0.0766593,0.564519,0.317769,-0.00611635,0.434693,-0.185179,0.335072,0.177834,0.0656232
595000,-0.0310155,-0.350603,-0.382426,-0.00723367,0.79292,0.269447,-0.00640569,0.364333,-0.0446607,0.117059,0.146047,-0.0874792
600000,-0.147894,-0.461657,-0.350664,0.101631,0.877799,0.0882264,-0.00619334,0.478713,0.0546291,0.112299,0.196636,-0.183994
605000,0.0503507,-0.375722,-0.243758,-0.0577526,0.742846,0.114374,-0.0059575,0.401632,-0.12305,0.180327,0.27319,-0.0731479
610000,0.14864,-0.257132,-0.0506699,-0.122019,0.524451,0.076976,-0.00616633,0.215992,-0.276467,0.229629,0.551003,-0.127574
615000,-0.119798,-0.445634,0.130926,-0.0743553,0.530271,0.0427785,-0.00614575,0.439429,-0.344348,0.116924,0.56331,-0.0937325
620000,-0.097407,-0.523415,0.219705,-0.0952042,0.527113,-0.0478456,-0.0060558,0.473858,-0.437764,0.1813,0.632134,-0.166904
625000,0.11648,-0.447854,0.299054,-0.178448,0.501779,-0.092647,-0.00612537,0.340172,-0.414711,0.274633,0.716498,-0.147281
630000,-0.0212505,-0.688799,0.100183,-0.157126,0.620469,-0.0232685,-0.00604171,0.675473,-0.379722,0.228558,0.454473,-0.0538117
635000,-0.00017154,-0.444827,-0.0341179,-0.058183,0.716308,0.00693442,-0.00608497,0.415418,-0.148618,0.171691,0.37983,-0.0795534
640000,-0.00445716,-0.264436,-0.207911,0.0625909,0.731189,0.124674,-0.00614247,0.279007,0.0411893,0.158113,0.291944,-0.0676908
645000,0.0370551,-0.186024,-0.393521,0.0795421,0.725457,0.174872,-0.0062615,0.254513,0.0362623,0.181158,0.244034,-0.0755355
650000,-0.0440932,-0.021026,-0.638296,0.143007,0.704066,0.207365,-0.00638451,0.204678,0.020368,0.0420937,0.121864,0.0305743
655000,0.0397578,-0.0809703,-0.321612,-0.0355411,0.515919,0.353743,-0.00571593,0.267525,0.0140076,0.0752369,0.187476,0.114338
660000,0.00150904,-0.134508,-0.199644,-0.0363484,0.451196,0.252509,-0.00629739,0.359523,-0.0901867,0.0638509,0.265019,0.210495
665000,-0.0356007,-0.131732,0.0468964,-0.10497,0.264258,0.327726,-0.00608708,0.498268,-0.280539,0.0683205,0.24301,0.339798
670000,0.0354399,-0.181238,0.0764567,-0.129156,0.258569,0.269918,-0.00634765,0.389671,-0.282846,0.0990226,0.407304,0.314808
675000,-0.0594098,-0.213096,0.029216,-0.0810344,0.29027,0.231175,-0.00623359,0.481115,-0.401351,0.11392,0.389963,0.218027
680000,0.0575085,-0.125282,0.00812398,-0.103011,0.345928,0.217711,-0.00596856,0.400323,-0.152885,0.101679,0.314183,0.229907
685000,-0.0706825,-0.0746074,-0.157986,-0.00508487,0.487762,0.328007,-0.00622312,0.253251,0.0389156,0.00129749,0.231959,0.126325
690000,0.0835933,-0.0722967,-0.512382,-0.0511422,0.715157,0.140544,-0.00625275,0.128539,0.1662,-0.0313022,0.22017,0.0172032
695000,-0.0291719,-0.101637,-0.60129,0.0564133,0.83758,0.0414025,-0.00598636,0.129452,0.192314,-0.0465413,0.202867,-0.105596
700000,-0.0586669,-0.147038,-0.477647,0.130609,0.867365,-0.0322643,-0.00634805,0.148126,0.30067,-0.0221166,0.186284,-0.0633015
705000,0.0969706,-0.0816935,-0.334129,0.0144735,0.761328,-0.0561137,-0.00582631,0.0243739,0.280145,0.0298868,0.362823,-0.101979
710000,0.00297813,-0.14533,-0.237072,0.0250072,0.68012,-0.0853404,-0.00637638,0.105802,0.166411,-0.0053133,0.430344,-0.0467879
715000,-0.0234823,-0.239763,-0.0898799,-0.042021,0.622989,-0.115712,-0.00602328,0.176914,-0.0302546,-0.00719164,0.519233,-0.0391022
720000,-0.0593558,-0.232559,0.000369822,0.0148405,0.580406,-0.158339,-0.00629432,0.13692,0.015078,-0.00439092,0.537935,8.42288e-06
725000,0.0331036,-0.129591,0.0144442,-0.0937255,0.507409,-0.106524,-0.00597812,0.17536,-0.014429,-0.0045477,0.531374,-0.0025162
730000,0.0294256,-0.055165,-0.0492813,-0.0543276,0.523576,-0.0243681,-0.00597618,0.0977342,0.0765303,-0.0180678,0.459877,0.0113748
735000,-0.0451697,-0.103966,-0.258671,-0.00307471,0.603783,0.072852,-0.00636638,0.1418,0.24271,-0.0822309,0.277025,0.0728017
740001,0.00937142,0.0524565,-0.41774,-0.0396325,0.624171,0.158888,-0.0062724,0.118486,0.343128,-0.140686,0.141535,0.110795
745001,0.0211961,0.186879,-0.558571,-0.010985,0.563141,0.286251,-0.006151,0.050842,0.460556,-0.152613,0.108771,0.110494
750001,0.009513,0.0784014,-0.406635,0.00689341,0.614824,0.255061,-0.00592223,0.093173,0.68898,-0.138207,0.0624368,0.117799
755001,0.00924867,0.084878,-0.311677,-0.00237205,0.64327,0.175288,-0.0062217,0.118309,0.779449,-0.169843,0.0262617,0.17191
760001,-0.0250436,0.0752111,-0.297649,0.0578632,0.624919,0.245455,-0.0064574,0.129593,0.843592,-0.130728,0.00778116,0.151021
765001,-0.00366989,0.0784531,-0.223727,0.0456054,0.43682,0.264602,-0.00587417,0.224052,0.451304,-0.0208885,0.0949063,0.262049
770001,0.0586498,0.0467988,-0.26839,0.0420299,0.319125,0.254127,-0.00612926,0.264112,0.232865,0.0818838,0.196803,0.282529
775001,-0.0321334,-0.0806913,-0.178637,0.079588,0.381422,0.181429,-0.00613638,0.211887,0.130342,0.0408059,0.243135,0.282667
780001,-0.0608014,-0.00142683,-0.103871,0.133269,0.380789,0.0897036,-0.00619526,0.278626,0.184402,0.0547984,0.187943,0.319974
785001,0.0100297,0.00794219,-0.0798089,0.0961205,0.463496,0.114155,-0.00609722,0.185881,0.444912,0.0610124,0.20836,0.15776
790001,0.0304034,0.000910671,-0.170232,0.0913372,0.557798,0.209445,-0.00608108,0.121293,0.883899,-0.00172145,0.12608,0.0941443
795001,-0.00800887,-0.0549137,-0.444851,0.160107,0.727571,-0.043503,-0.0064092,0.0477155,0.661675,-0.0287564,0.153695,-0.00757494
800001,0.0126716,0.0152941,-0.619136,0.145128,0.76548,-0.114123,-0.0062734,-0.00750097,0.656841,-0.0871946,0.153939,-0.011782
805001,-0.00073251,0.0882877,-1.13263,0.208838,0.792265,-0.0433835,-0.00586049,-0.110414,0.498687,-0.106012,0.110048,-0.0819489
810001,0.0556696,0.0716718,-1.09968,0.0832506,0.779006,-0.0677945,-0.00588076,-0.103074,0.44622,-0.131809,0.138193,-0.126214
815001,-0.0205532,-0.0085178,-0.751749,0.0351386,0.654748,-0.0509947,-0.00614814,-0.00855457,0.374738,-0.1434,0.281377,-0.167112
820001,-0.0920493,-0.138719,-0.455135,0.0543774,0.595208,-0.0611722,-0.00632396,0.0339988,0.358804,-0.130413,0.369349,-0.133498
825001,0.00397442,-0.0672121,-0.213672,0.0137953,0.524901,-0.0765861,-0.00602737,0.0562268,0.430893,-0.0651001,0.337061,-0.0294774
830001,0.102808,-0.0237311,-0.341111,-0.0280889,0.493823,-0.0709489,-0.00601208,0.0720006,0.433002,-0.0356272,0.279736,0.0709884
835001,-0.0100963,0.00648294,-0.465195,0.0405666,0.486835,0.0500145,-0.00629392,0.0946583,0.365013,-0.0613552,0.164063,0.0757585
840001,-0.0941479,0.0348763,-0.580963,0.121416,0.479552,0.150883,-0.00622809,0.0978399,0.647415,-0.117848,0.10026,0.0602084
845001,0.00901049,0.112134,-0.646959,0.0849818,0.448542,0.210199,-0.00587134,0.0251641,0.742764,-0.0670188,0.0538688,0.0778597
850001,0.102708,0.236126,-1.10621,0.0529688,0.447868,0.227382,-0.00611478,0.0019867,0.614609,-0.0632428,-0.0180563,0.0762151
855001,-0.0298555,0.147937,-0.854526,0.113911,0.474488,0.312278,-0.00635111,0.0555235,0.925205,-0.115762,-0.0513438,0.0587533
860001,-0.0611715,0.19321,-0.912614,0.295793,0.515908,0.322425,-0.00635597,0.030242,1.11154,-0.0234656,-0.0787552,0.0225608
865001,0.0644439,0.122406,-0.930851,0.159165,0.562409,0.324397,-0.00616668,0.00433302,0.695616,0.0231801,-0.0583491,0.0497554
870001,0.0521885,0.274574,-1.10631,0.158414,0.369855,0.506757,-0.00594213,0.0787301,0.830902,0.00223403,-0.0804672,0.0801718
875001,-0.0501762,0.20241,-0.880687,0.23162,0.375931,0.442849,-0.00614411,0.0802295,0.563652,0.0142391,-0.0511175,0.195295
880001,-0.0329204,0.204794,-1.16415,0.264483,0.363359,0.373127,-0.00657019,0.0917517,0.0590959,0.0790744,0.0251832,0.213037
885001,0.0256425,0.16112,-0.588518,0.202365,0.332027,0.119106,-0.005858,0.0903244,0.06353,0.117042,0.219162,0.203222
890001,0.0570871,0.0228113,-0.276582,0.159117,0.287187,0.0925618,-0.00615509,0.0761364,0.0012563,0.173877,0.41426,0.181539
895001,-0.0580451,0.0363899,-0.406722,0.162114,0.329754,0.0471648,-0.0061886,0.0906,-0.0983125,0.0646323,0.425782,0.087178
900001,-0.0324458,0.0684088,-0.585365,0.166365,0.446393,0.00580223,-0.00607598,0.00145166,-0.211495,0.0486926,0.375539,0.0647772
905001,0.046945,0.198187,-0.644151,0.136994,0.491458,0.0517085,-0.00621387,-0.152419,0.136443,-0.0217853,0.360793,0.0372295
910001,0.0097375,0.144927,-0.753993,0.174633,0.718557,-0.0888198,-0.00581811,-0.158563,0.390977,-0.08731,0.289258,-0.0836135
915001,-0.0240691,0.2483,-0.797954,0.194634,0.707599,-0.0697849,-0.0063713,-0.2976,0.345416,-0.157602,0.323012,-0.0956424
920001,-0.0406115,0.117866,-0.925565,0.296607,0.855319,-0.157584,-0.00616493,-0.197679,0.395497,-0.0761608,0.212593,-0.108814
925001,0.12979,0.299742,-0.966158,0.201045,0.74249,-0.159918,-0.00594422,-0.37934,0.297989,-0.0535867,0.358641,-0.104575
930001,-0.0851314,0.131186,-0.881699,0.262322,0.731618,-0.105119,-0.00621102,-0.173776,0.206954,-0.105133,0.276263,-0.0468216
935001,0.0111673,0.084084,-1.0285,0.176249,0.65027,-0.076871,-0.00602025,-0.0953041,-0.150069,-0.0268387,0.338278,0.00665687
940001,0.0273018,0.122044,-0.823448,0.0996133,0.456902,-0.016165,-0.00620551,-0.0738236,-0.437144,-0.00543489,0.439859,0.137124
945001,-0.0338268,0.000217622,-0.278755,0.138645,0.288051,-0.042132,-0.00615216,0.109358,-0.472712,0.114346,0.562546,0.191585
950001,-0.0217129,0.00961884,-0.200808,0.118905,0.270965,0.0588579,-0.00610554,0.157579,-0.423285,0.166345,0.53815,0.101002
955001,0.0285131,0.022456,-0.431628,0.114941,0.32885,0.243229,-0.0062199,0.155078,-0.216318,0.145104,0.34757,0.2211
960001,-0.036298,0.130745,-0.688141,0.22007,0.395954,0.345937,-0.00602555,0.176927,-0.179362,0.116921,0.135887,0.270223
965001,-0.0121413,0.180564,-0.885218,0.241958,0.598396,0.245992,-0.00632102,0.0968147,0.0829843,0.0452164,0.0330431,0.206216
970001,0.0482594,0.250475,-0.799974,0.183177,0.586967,0.335875,-0.00595903,-0.0249817,0.306791,0.0027546,0.0496972,0.175051
975001,-0.0206341,0.307863,-1.0742,0.336766,0.646045,0.268061,-0.00643045,-0.0882423,0.329829,0.00192666,0.0261963,0.101937
980001,0.0592999,0.400324,-0.849398,0.257764,0.556606,0.248677,-0.006088,-0.14846,0.169659,0.0324434,0.0865958,0.191392
985001,0.00494847,0.166706,-0.724485,0.177921,0.440201,0.239532,-0.0062963,-0.0825427,-0.0988797,0.019682,0.32335,0.196848
990001,-0.0573641,0.0997923,-0.551961,0.159084,0.375213,0.0713204,-0.00581672,0.0502232,-0.394366,0.0599753,0.525588,0.070382
995001,-0.0128837,0.0122034,-0.416057,0.0394466,0.313801,-0.0666845,-0.00621636,0.0598577,-0.866609,0.10308,0.667514,0.104987
