com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0122305,-0.0119419,0.00511151,-0.0102339,3.78866,-21.0595,0.150596,-4.55046,-122.692,117.445,343.734,-220.824,-117.212,33.1465,-18.068,30.0,-24.0,-3.38776,-257.57,232.81,315.949,-144.521,-153.731,-52.2482,84.0,30.0,-19.8471,-30.0,3.78866,3.78866,3.78866,3.78866,-12.9877,3.26444,-1.64912,2.05433,-9.55453,-11.5006,89.7144,11.1958,2.39788,-11.1275,6.79171,1.34855
-0.0134305,-0.0128153,0.00558115,-0.00996627,2.71308,-24.4053,0.833236,-2.44061,158.819,65.8716,-192.795,92.3906,-79.4707,44.6935,-17.1555,-7.50741,24.0,1.82687,-251.635,223.03,242.361,-56.0409,-148.236,-50.5783,79.9401,30.0,-3.09487,-30.0,2.71308,2.71308,2.71308,2.71308,0.344119,3.96593,-11.551,0.628169,12.7464,-23.0347,60.578,18.4474,5.27718,-11.5145,4.39371,2.01867
-0.0150052,-0.0137355,0.00536364,-0.00976368,85.5078,-117.821,17.5013,-18.2519,290.028,32.9708,-406.422,197.419,-52.5836,52.0526,-9.87811,-30.0,24.0,4.08646,-427.548,139.258,435.622,-107.797,-105.486,-75.0505,43.5327,30.0,-14.6756,-30.0,85.5078,85.5078,85.5078,85.5078,0.659369,2.90161,-13.2965,0.632026,30.0977,-14.5459,82.078,13.8016,3.8983,-9.5831,12.682,0.303867
-0.0162072,-0.014617,0.00472496,-0.00966066,87.765,-119.131,18.4559,-17.5257,-149.743,-4.78088,207.392,-66.6084,-20.8479,-29.3872,-4.47775,30.0,-10.5536,4.17404,-523.474,69.0824,557.745,-163.928,-63.7526,-84.0,11.3587,30.0,-24.0,-30.0,87.765,87.765,87.765,87.765,-1.09226,2.34152,-12.9424,0.887735,119.053,4.23938,4.97105,42.4184,17.4986,-11.5682,5.42963,4.40881
-0.0170577,-0.015414,0.00420309,-0.00962149,89.9471,-116.707,18.2774,-16.6331,-169.319,-11.178,309.197,-152.486,-19.1341,-36.7352,-2.80165,30.0,-24.0,0.518889,-537.433,11.0549,573.98,-171.537,-31.4946,-84.0,-15.0294,30.0,-24.0,-30.0,89.9471,89.9471,89.9471,89.9471,-1.72497,2.58373,-13.657,0.370634,112.173,17.2427,1.67954,54.4966,23.6337,-13.8354,2.33845,7.70078
-0.0177062,-0.0161135,0.00407757,-0.00955142,90.164,-111.225,18.7291,-17.3901,-209.217,-12.2601,398.452,-198.052,-25.0986,-27.1086,-2.30576,30.0,-24.0,-2.21607,-539.275,-16.7527,576.077,-173.383,-18.0804,-84.0,-27.9443,30.0,-24.0,-30.0,90.164,90.164,90.164,90.164,-2.48894,2.82725,-13.1067,0.522989,109.88,27.6255,-0.502063,56.5798,23.4953,-15.8958,2.80649,9.40443
-0.0183237,-0.0167271,0.00386131,-0.00943986,91.7807,-108.116,18.2677,-17.8546,-225.762,-11.7933,398.707,-181.876,-31.3402,-20.2279,-1.88531,27.3277,-24.0,-2.47459,-542.353,-31.978,577.195,-173.822,-13.1197,-84.0,-33.6497,30.0,-24.0,-30.0,91.7807,91.7807,91.7807,91.7807,-2.63129,2.69638,-12.5375,0.829935,106.199,33.9656,-2.85397,57.4513,23.2605,-16.84,3.26865,10.0366
-0.0190516,-0.0173347,0.00369819,-0.00936294,92.6555,-105.804,17.3606,-18.111,-190.726,-11.0016,352.933,-167.416,-34.6927,-14.0182,-1.39224,16.6557,-24.0,-1.09319,-548.901,-37.6729,581.184,-176.478,-13.0151,-84.0,-35.1475,30.0,-24.0,-30.0,92.6555,92.6555,92.6555,92.6555,-3.42461,2.38452,-11.6246,1.28214,106.398,36.2898,-3.42953,57.3393,23.1531,-16.9548,3.88731,10.1032
-0.019901,-0.0179694,0.00354423,-0.00933876,92.0537,-103.34,16.2327,-18.2424,-35.5272,-11.6595,119.232,-70.1873,-33.54,-2.14997,-0.324199,-9.57085,-15.0078,0.67168,-557.205,-43.464,581.971,-176.385,-10.925,-84.0,-37.1713,30.0,-24.0,-30.0,92.0537,92.0537,92.0537,92.0537,-7.215,1.60469,-8.55775,2.3405,107.914,35.2165,-2.50511,56.3225,23.3753,-16.086,4.54588,9.90033
-0.02081,-0.0186317,0.00342831,-0.0093363,88.8448,-98.6321,13.5866,-16.6153,114.643,-12.5472,-114.432,38.8327,-29.476,16.6588,1.06704,-30.0,7.47059,2.27181,-564.525,-48.8243,572.016,-171.795,-7.46348,-84.0,-39.7925,30.0,-24.0,-30.0,88.8448,88.8448,88.8448,88.8448,-17.2677,0.350432,-1.2872,3.04191,110.722,32.1672,-1.24235,55.5695,24.1817,-14.7243,5.40706,9.55095
-0.0216836,-0.0192962,0.00343781,-0.00930097,6.14095,-11.9157,-0.60743,-2.96509,-368.211,-10.4612,660.515,-313.769,-26.1811,-28.452,1.58142,17.672,-9.88845,3.27808,-528.326,-50.0712,551.943,-170.716,-5.04168,-84.0,-38.7969,30.0,-24.0,-27.8071,6.14095,6.14095,6.14095,6.14095,-3.68464,2.06132,-12.243,0.0889006,44.103,22.5373,53.9011,48.1977,23.2694,-13.9555,4.81331,12.2748
-0.0224455,-0.0199192,0.00369382,-0.0091997,85.9765,-98.0595,13.8978,-18.5014,90.809,-8.48941,-64.299,5.18127,-25.6788,7.0412,1.0728,-28.0158,0.660348,3.55343,-574.159,-35.8865,559.617,-162.156,-9.81014,-84.0,-34.3228,30.0,-24.0,-27.8236,85.9765,85.9765,85.9765,85.9765,-16.7504,0.452219,-1.76519,2.84366,111.779,20.7648,4.38281,53.5403,25.4577,-11.5892,6.04167,7.75083
-0.0231002,-0.0204635,0.00399216,-0.00900832,3.52221,-13.7231,-0.434936,-4.00795,-355.883,-5.89907,659.513,-320.702,-24.2273,-27.2366,0.676207,19.4079,-10.5506,4.51495,-530.552,-32.9704,539.188,-165.298,-11.0468,-84.0,-30.5905,30.0,-24.0,-25.568,3.52221,3.52221,3.52221,3.52221,-3.6406,2.0229,-12.3073,0.105191,52.3473,11.1635,53.2723,45.2769,23.6588,-10.6113,5.31676,10.1267
-0.0237321,-0.0209211,0.00451471,-0.0087191,81.0007,-95.9589,14.8013,-19.2554,35.8396,-4.9907,34.9415,-44.9393,-21.896,2.03804,0.00888357,-14.8912,-4.69077,5.0209,-573.161,-21.2159,556.3,-164.081,-13.5873,-84.0,-25.6675,30.0,-24.0,-23.7528,81.0007,81.0007,81.0007,81.0007,-11.0526,0.914923,-5.72954,2.29818,107.494,9.69632,5.84591,49.3878,25.164,-8.45916,6.16031,5.74037
-0.0242954,-0.021295,0.00497707,-0.008353,-2.62233,-10.5005,0.883178,-4.5282,-249.115,-4.05976,359.524,-123.631,-17.7565,-27.541,-0.724515,6.95955,8.05147,5.3662,-529.738,-20.4259,544.795,-171.61,-11.4731,-84.0,-22.104,30.0,-24.0,-19.8308,-2.62233,-2.62233,-2.62233,-2.62233,-2.72984,1.39268,-11.9825,1.06263,66.2222,2.25724,50.9163,41.1821,22.9823,-7.88831,5.28231,8.42504
-0.0248032,-0.0215987,0.00547195,-0.00792634,80.7946,-98.0086,16.5031,-19.8219,-216.692,-3.45452,389.33,-182.892,-13.1313,-23.0455,-1.59834,30.0,-24.0,4.73144,-574.801,-22.5814,567.466,-171.364,-9.15348,-84.0,-18.3929,30.0,-24.0,-16.3232,80.7946,80.7946,80.7946,80.7946,-2.41875,1.69965,-12.3476,0.251847,95.1421,31.4311,5.13419,15.5595,25.5033,16.3992,5.72081,-0.264524
-0.0252157,-0.0218435,0.00597851,-0.00748055,81.4509,-98.7939,16.8445,-19.4362,-197.101,-3.11972,326.931,-139.236,-11.0074,-26.6722,-2.48236,30.0,-24.0,4.01339,-573.49,-6.78462,573.465,-174.976,-10.2322,-84.0,-14.6261,30.0,-24.0,-13.3288,81.4509,81.4509,81.4509,81.4509,-1.96508,1.56553,-12.5005,0.238823,103.689,-2.67834,5.98214,43.6435,24.1956,-4.68533,5.90999,3.09082
-0.0255347,-0.0220595,0.00638495,-0.00698055,82.3682,-99.4937,17.0551,-18.8647,-164.421,-1.7269,295.7,-133.926,-8.8403,-26.3796,-3.23658,30.0,-24.0,3.35817,-538.64,-2.40284,575.061,-176.585,-9.21108,-84.0,-10.4763,30.0,-24.0,-10.1123,82.3682,82.3682,82.3682,82.3682,-1.78685,1.41132,-12.4377,0.140959,101.166,-2.77936,-23.9667,41.9037,23.4702,-3.11002,1.49294,2.38536
-0.0258075,-0.0222158,0.00669464,-0.00655152,82.0353,-98.1262,17.3547,-18.6021,-290.272,11.2014,499.93,-212.087,-16.7616,-23.0716,-4.70603,17.3536,-0.265623,2.74538,-163.06,1.37608,540.043,-360.175,-9.08775,38.3248,-5.82404,22.2502,-24.0,-7.55155,82.0353,82.0353,82.0353,82.0353,9.64023,0.991587,-1.83995,-1.94283,-35.9288,1.37049,57.1936,-3.8948,1.97692,-0.126178,12.7351,-0.797836
-0.0259976,-0.022331,0.00721445,-0.00616036,-11.3736,18.0312,1.26278,1.99221,-39.2577,-1.42345,-24.5192,60.6931,-4.27314,-27.9363,-4.25136,10.7841,-8.80801,1.45796,143.331,7.29227,-245.8,100.683,-8.40568,-9.2081,-3.72412,-30.0,24.0,1.68719,-11.3736,-11.3736,-11.3736,-11.3736,-0.202871,0.98567,-11.094,1.30397,42.8867,3.11623,-60.9438,7.10308,2.2923,0.93602,-9.04409,-3.57804
-0.026212,-0.0224192,0.00747197,-0.00583322,-40.0717,64.7515,-26.606,32.1868,154.479,-0.339416,-217.228,101.897,-2.8049,10.8388,-3.93948,-13.9233,-9.083,1.54104,394.741,9.1646,-415.199,128.422,-8.06216,79.9153,-4.25582,-30.0,24.0,3.70507,-40.0717,-40.0717,-40.0717,-40.0717,13.2902,1.00234,1.14005,-3.75719,-60.3412,5.3837,-28.7988,-29.2442,-18.8221,1.79821,-0.436489,-4.13187
-0.026342,-0.0224973,0.00748371,-0.00559049,-10.6005,19.8203,0.130506,3.18634,-48.4628,7.10449,47.7701,13.4366,-3.59393,1.14706,-3.1378,7.64518,-11.5098,1.47156,322.032,20.7952,-392.758,149.155,-9.73532,66.4386,7.06241,-30.0,24.0,1.25908,-10.6005,-10.6005,-10.6005,-10.6005,1.15303,-0.566739,10.9142,-1.63252,-49.8438,-0.0906416,-40.9421,-14.842,-9.57007,3.16049,-5.34043,-5.58223
-0.0263686,-0.0225484,0.00738014,-0.00544327,-90.0958,104.341,-15.1134,18.8319,279.464,5.44827,-336.011,133.496,4.82328,52.3492,-0.470295,-30.0,4.21572,-0.709141,456.321,12.492,-494.605,155.887,2.45604,84.0,8.41255,-30.0,24.0,9.07645,-90.0958,-90.0958,-90.0958,-90.0958,-0.597111,-1.38526,12.9471,-0.53808,-26.6348,-0.475178,-87.7202,-9.0014,-4.74934,4.20534,-14.3613,-2.35933
-0.0262768,-0.0225409,0.007285,-0.00538679,-90.7073,106.467,-15.7411,19.203,-279.851,5.82974,449.746,-210.84,8.95097,-37.4196,-0.287147,30.0,-24.0,-1.52051,479.269,18.8901,-497.82,152.665,0.839967,84.0,12.759,-30.0,24.0,10.8468,-90.7073,-90.7073,-90.7073,-90.7073,14.3597,0.459668,1.15791,-4.26687,-110.166,-5.8796,-13.9182,-24.6857,-12.0314,5.33886,-9.67386,-3.30653
-0.0260673,-0.0224571,0.00720878,-0.00538929,-7.82988,20.4446,-1.29215,3.45562,-196.047,6.06165,212.767,-50.7685,11.0335,-25.8169,-0.456728,30.0,-24.0,-2.06561,472.132,44.11,-490.682,151.105,-12.8329,84.0,20.3677,-30.0,24.0,7.07034,-7.82988,-7.82988,-7.82988,-7.82988,15.2828,0.325485,1.38855,-3.4011,-102.154,-7.57982,-3.87017,-42.3671,-23.5573,6.38385,0.241547,-8.32219
-0.0257726,-0.0223041,0.00705535,-0.00545029,-6.22524,19.3563,-2.51881,4.25516,270.943,6.64683,-569.095,323.203,13.2282,21.2425,-0.376672,-30.0,11.4636,-1.73896,475.707,64.3014,-489.578,149.607,-24.6033,84.0,28.5515,-30.0,24.0,5.37075,-6.22524,-6.22524,-6.22524,-6.22524,2.09107,-1.50615,11.8623,-0.0948875,-82.0311,-11.3791,-12.8367,-44.1957,-24.2352,7.55304,-0.392624,-9.62817
-0.0254683,-0.0221066,0.00689977,-0.00555135,-86.341,104.614,-17.8214,19.8577,33.8743,8.84382,-240.95,194.489,17.434,3.63537,0.365451,-7.94525,-3.46557,-1.23101,517.211,76.9164,-489.515,131.265,-30.963,84.0,36.6701,-30.0,24.0,6.77517,-86.341,-86.341,-86.341,-86.341,3.12148,-1.45887,10.3566,-1.24449,-95.3039,-16.5311,6.03912,-51.7933,-26.477,8.39012,-2.03806,-7.40113
-0.0251574,-0.0218733,0.0066816,-0.0056593,-83.0998,101.241,-17.7281,19.4407,-179.963,10.0168,39.3543,74.1575,21.7378,-34.6636,-0.131619,30.0,-24.0,-1.20087,516.772,103.281,-491.883,134.128,-43.5134,84.0,46.4096,-30.0,24.0,4.81707,-83.0998,-83.0998,-83.0998,-83.0998,14.3032,-0.579094,-2.08335,-1.35144,-91.1009,-23.0142,10.6231,-53.4173,-26.4315,9.80748,-2.7806,-8.89921
-0.024765,-0.021609,0.00661554,-0.00574448,0.126989,12.0296,-2.82191,3.16274,363.232,11.2289,-1060.1,637.552,25.371,-56.3548,-2.06998,-25.2566,24.0,1.87947,479.901,134.02,-485.098,136.355,-57.6977,84.0,55.874,-30.0,24.0,1.79425,0.126989,0.126989,0.126989,0.126989,-5.09058,-0.854501,-4.98776,1.39057,-15.482,-26.4393,-40.5335,-49.7832,-25.7014,11.7537,-2.2196,-13.7133
-0.024316,-0.0213221,0.00662703,-0.00577036,21.262,-31.9012,0.655526,-5.12936,239.141,11.9463,-561.461,309.865,26.25,17.0107,-1.96426,-8.41454,-1.19416,-0.804468,1032.09,149.633,-1243.52,417.552,-63.4468,84.0,63.0979,-30.0,24.0,2.34493,21.262,21.262,21.262,21.262,-10.0584,-1.69337,-2.02723,3.35445,-93.6658,-34.2754,-9.73151,-62.4143,-30.6258,10.8027,-0.496679,-6.96816
-0.0239016,-0.0210203,0.00683283,-0.00569877,14.8768,-25.5822,-1.45465,-2.35891,174.847,13.7672,-425.351,237.124,30.7914,16.4021,-2.48552,8.79938,-4.2456,0.495978,1032.99,139.799,-1260.01,434.268,-64.8713,84.0,69.2479,-30.0,24.0,5.02506,14.8768,14.8768,14.8768,14.8768,-9.5235,-1.86612,-2.66496,2.53294,-93.6529,-11.8599,-11.4106,-69.6383,-31.0565,15.8256,-0.139036,-7.97772
-0.0233613,-0.0206942,0.00676883,-0.00559488,10.8914,-24.5411,3.40566,-6.97864,105.461,14.5131,-316.156,195.607,34.6606,13.687,-2.40395,23.7818,-9.0987,1.38787,1034.93,157.976,-1254.09,426.265,-56.2639,84.0,71.3414,-30.0,24.0,13.0244,10.8914,10.8914,10.8914,10.8914,-6.97629,-1.59612,-4.65318,2.0109,-93.1297,-45.566,-8.8871,-68.8026,-32.1099,14.2756,-0.0935685,-8.92466
-0.0226909,-0.0203153,0.00658565,-0.00554012,13.7005,-28.1419,1.74725,-5.32572,120.101,15.1305,-304.444,180.681,40.1173,15.2894,-2.34159,23.4091,-7.90325,1.84258,1032.35,143.441,-1256.01,431.399,-38.3211,84.0,69.2986,-30.0,24.0,23.706,13.7005,13.7005,13.7005,13.7005,-7.59489,-1.67529,-4.5989,1.92206,-87.4144,-48.5307,-14.5519,-70.6558,-32.0681,16.2822,0.474892,-9.73252
-0.0218852,-0.0198601,0.00619273,-0.00557946,14.3467,-30.4872,2.46873,-5.33478,132.288,17.369,-324.964,199.411,40.1668,6.9462,-3.57769,14.962,-3.32006,0.770125,1031.99,131.661,-1247.07,427.557,-26.2265,84.0,65.0714,-30.0,24.0,27.8796,14.3467,14.3467,14.3467,14.3467,-8.57183,-1.40387,-4.42481,1.91445,-96.5243,-50.508,-7.16765,-72.7588,-32.1489,17.3353,1.22309,-9.53659
-0.0209152,-0.0192931,0.00570071,-0.00573911,13.1788,-30.5982,3.41065,-5.28547,-69.9651,14.3552,53.1553,12.8413,35.3766,-7.32748,-3.97375,29.746,-13.9272,-0.0335775,1036.52,98.3344,-1250.12,433.893,-8.19129,84.0,53.0281,-30.0,24.0,30.0,13.1788,13.1788,13.1788,13.1788,2.33335,0.168691,-12.6032,1.40434,-96.1492,-48.6194,-6.28014,-72.3356,-31.3482,17.2514,1.98766,-7.68869
-0.0198975,-0.0185291,0.0050212,-0.00611543,86.1773,-114.972,16.9242,-20.1212,373.303,6.80671,-628.987,306.239,32.8939,29.3562,-0.536937,-30.0,5.6497,-2.21064,765.382,31.5084,-1069.15,443.502,24.211,49.2394,24.8059,-30.0,24.0,30.0,86.1773,86.1773,86.1773,86.1773,-11.2754,-1.68859,0.546222,3.80891,-73.4833,-33.651,-36.1602,-50.2177,-22.3273,14.5229,6.0678,-7.38204
-0.0189772,-0.017872,0.00411055,-0.00651558,10.9848,-25.1576,2.4742,-3.45883,-21.6919,-11.8022,130.063,-100.193,30.2278,-2.75215,5.91384,-3.2105,-3.76008,-6.86853,-334.273,-5.31581,428.709,-155.439,6.53314,-66.5874,-8.23445,28.7512,-24.0,-11.0142,10.9848,10.9848,10.9848,10.9848,-3.9225,-1.00199,-8.4328,1.82956,22.0909,-43.1797,85.888,1.57522,9.87976,3.42732,5.12089,4.21818
-0.0182806,-0.0171477,0.00359618,-0.00695243,80.9025,-101.259,16.5784,-20.5717,36.6136,-24.9657,-209.32,153.577,33.6401,-26.1216,10.2411,-3.69334,-1.43608,-8.09945,-463.332,-175.584,530.434,-174.356,122.686,-76.9173,-63.4461,30.0,-24.0,30.0,80.9025,80.9025,80.9025,80.9025,-1.99395,-1.61462,-4.94085,1.98125,117.352,11.7314,3.31504,28.1082,18.3001,-0.283004,4.85852,5.36735
-0.0172712,-0.0164197,0.00318624,-0.00733993,49.5699,-57.2822,7.37104,-11.4531,-160.917,-28.1953,227.564,-112.675,37.9588,-29.0143,13.0262,30.0,-24.0,-4.92222,-429.738,-188.785,510.41,-193.924,125.756,-64.2629,-67.3923,30.0,-24.0,30.0,49.5699,49.5699,49.5699,49.5699,3.16674,-1.25848,-10.2608,-0.183704,111.315,23.0666,-3.1322,36.4705,21.9241,-2.06016,0.251094,6.18167
-0.0165272,-0.0157008,0.0037323,-0.00762539,85.722,-101.044,15.0154,-21.4969,-164.296,-17.4622,239.281,-121.546,32.7236,-20.7025,10.658,30.0,-24.0,-5.12617,-377.602,-154.544,444.099,-177.092,111.582,-61.3784,-54.3639,30.0,-24.0,30.0,85.722,85.722,85.722,85.722,1.91655,-0.891711,-10.7069,0.377812,107.056,25.6547,-5.05103,26.6393,14.2426,-3.31697,5.52244,4.06566
-0.0156177,-0.0149947,0.00457243,-0.0077827,94.8878,-113.783,15.0204,-22.1487,294.098,-3.99871,-388.955,140.744,19.2175,47.2346,5.67859,-30.0,24.0,-7.77288,-339.198,-116.614,422.086,-185.991,92.8281,-60.0586,-37.7723,30.0,-24.0,30.0,94.8878,94.8878,94.8878,94.8878,-14.482,-1.83918,0.319132,3.64623,84.2665,21.1495,12.4822,18.8819,10.3987,-3.07526,8.11888,3.07226
-0.0147109,-0.0142723,0.00548007,-0.00781473,10.4719,-21.056,0.105526,-5.34853,326.697,-6.14356,-388.125,125.831,15.8527,64.9925,5.66023,-30.0,24.0,-8.02539,349.76,-58.0539,-414.349,141.7,59.1622,66.9775,15.0495,-30.0,24.0,-5.35982,10.4719,10.4719,10.4719,10.4719,-16.5807,-1.91687,0.59376,4.06216,106.004,11.3181,-8.71894,34.7315,22.2511,-1.35184,-1.77296,7.02154
-0.0139191,-0.0137647,0.00631845,-0.0077699,9.28179,-23.3179,-0.0371139,-4.54595,326.479,-9.07309,-390.807,134.753,17.1397,64.9854,7.26982,-30.0,24.0,-5.78128,357.649,-62.4206,-419.234,145.512,59.9485,69.1896,15.9645,-30.0,24.0,-2.86591,9.28179,9.28179,9.28179,9.28179,-16.6496,-2.37543,0.588584,3.91845,108.805,9.8553,-8.88225,32.8225,21.8419,-0.509538,-1.24374,6.98574
-0.0133956,-0.0132418,0.00678427,-0.00766922,5.34792,-21.2404,0.463071,-4.08145,-238.095,-39.2781,352.716,-166.309,47.1107,-27.758,10.6307,30.0,-24.0,-2.68211,370.054,-87.706,-422.948,148.21,74.5312,73.5391,13.6826,-30.0,24.0,1.42238,5.34792,5.34792,5.34792,5.34792,-0.866631,-2.34037,13.201,-1.15167,52.8098,9.31521,45.079,3.90317,16.5962,22.7975,2.30937,6.94066
-0.0127973,-0.0128015,0.00718899,-0.00755066,87.8255,-112.712,16.3176,-20.3181,285.793,-13.9885,-389.757,159.515,30.1577,50.451,10.533,-30.0,24.0,-2.71045,369.628,-78.1032,-449.567,174.643,77.7981,73.8827,18.4802,-30.0,24.0,2.97456,87.8255,87.8255,87.8255,87.8255,15.4223,-0.199737,0.367389,-4.83614,70.2279,10.6209,30.9632,12.0448,11.0455,1.89496,8.96747,2.16396
-0.0120704,-0.0123228,0.00727477,-0.00745085,3.1688,-20.1113,1.47352,-3.0505,323.336,-10.2361,-394.724,147.962,29.587,65.7658,9.36346,-30.0,24.0,-4.2777,374.708,-69.8058,-499.563,219.588,74.8467,76.3771,17.4872,-30.0,24.0,0.957521,3.1688,3.1688,3.1688,3.1688,15.4954,0.213722,-0.502849,-4.99257,111.124,5.81868,-4.06661,28.8588,21.7505,2.10897,-0.374953,6.06498
-0.0111983,-0.011792,0.00725211,-0.00737884,-9.40172,-19.0312,-0.166827,-2.61772,-218.023,-41.6921,376.397,-189.356,50.628,-22.9208,11.2457,30.0,-21.8828,-4.75928,291.229,-150.166,-355.737,142.968,108.793,57.4517,-48.6982,-30.0,24.0,30.0,-9.40172,-9.40172,-9.40172,-9.40172,-1.43081,-2.29544,12.5879,-1.33234,-28.0728,19.6146,-53.7639,-16.3662,-8.01307,6.37906,-5.3683,-2.15316
-0.0105172,-0.0112521,0.0074028,-0.00727419,-94.7275,107.513,-15.518,20.8223,-346.059,-54.3919,434.986,-165.394,58.9175,-62.8227,13.3405,30.0,-24.0,-2.82716,310.791,-176.457,-376.666,154.453,119.407,58.6268,-58.6897,-30.0,24.0,30.0,-94.7275,-94.7275,-94.7275,-94.7275,-1.76493,-3.10381,13.5303,-0.898586,7.79221,18.5722,-94.212,2.51014,4.31703,7.10119,-15.9036,2.61039
-0.00973374,-0.0107083,0.00745739,-0.00715294,-94.8879,108.296,-15.6633,21.1342,-352.998,-60.9224,453.011,-174.605,67.5673,-63.5611,15.4001,30.0,-24.0,-0.57137,303.647,-189.644,-366.527,153.136,126.691,57.4482,-64.1403,-30.0,24.0,30.0,-94.8879,-94.8879,-94.8879,-94.8879,-1.8099,-3.64007,13.5274,-1.05853,7.68972,19.4127,-93.8316,1.19894,4.27092,8.04521,-15.6551,2.3353
-0.00885959,-0.0101375,0.00737456,-0.00703702,-95.2047,109.239,-15.616,20.825,-355.719,-65.4233,445.4,-161.98,75.908,-63.7901,16.5784,30.0,-20.9632,0.299219,288.057,-199.978,-349.26,151.308,134.499,54.7618,-68.9672,-30.0,24.0,30.0,-95.2047,-95.2047,-95.2047,-95.2047,-1.51435,-3.96317,13.4413,-1.06989,7.96708,17.8228,-92.2398,-1.12478,4.0829,9.47095,-15.3657,1.9258
-0.0078202,-0.00951006,0.00715625,-0.00694836,-94.5859,108.843,-15.7865,20.4317,-362.42,-74.9969,452.781,-163.364,86.63,-64.7591,18.1463,30.0,-24.0,0.186221,299.773,-223.687,-357.232,152.747,148.898,56.7232,-78.9157,-30.0,24.0,30.0,-94.5859,-94.5859,-94.5859,-94.5859,-1.82092,-4.25884,13.4682,-1.2338,5.30164,16.1439,-93.2315,-4.20338,3.96832,11.5079,-15.3897,1.89153
-0.00662592,-0.00881427,0.00670647,-0.00691459,-94.183,108.102,-16.2992,20.2036,306.473,-37.1588,-359.037,144.14,63.7813,65.6066,17.7373,-30.0,24.0,-4.3496,324.613,-234.627,-379.913,158.707,156.219,59.4541,-84.0,-30.0,24.0,30.0,-94.183,-94.183,-94.183,-94.183,-1.79997,-4.559,13.0393,-1.06419,2.55856,14.0531,-96.1467,-5.75558,3.6179,12.2198,-15.4488,2.04768
-0.00530734,-0.00804444,0.0062796,-0.00688913,-89.4309,103.186,-16.4268,19.2378,308.718,-46.7106,-349.725,134.768,73.5236,65.7031,18.33,-30.0,24.0,-4.53984,360.039,-231.732,-398.807,148.878,157.401,66.312,-84.0,-30.0,24.0,30.0,-89.4309,-89.4309,-89.4309,-89.4309,-1.51199,-4.68423,12.9237,-1.21568,-0.726137,11.0016,-100.649,-6.55925,2.85909,12.094,-16.0584,1.91858
-0.00384167,-0.00719464,0.00581315,-0.00684328,-86.1451,99.4386,-15.8846,16.894,275.594,-54.3722,-309.598,106.275,80.2966,49.2719,18.6001,-30.0,17.4506,-5.16922,384.029,-229.688,-463.924,177.801,157.413,65.1085,-84.0,-30.0,24.0,30.0,-86.1451,-86.1451,-86.1451,-86.1451,0.737191,-4.60389,10.9625,-1.00282,-7.12531,8.19315,-104.926,-4.51129,3.73799,11.7906,-15.7653,1.91658
-0.00224687,-0.00626759,0.00557219,-0.00673144,-75.2883,88.5863,-15.5077,14.4988,250.854,-61.4721,-296.579,85.1147,85.1902,36.4792,18.8981,-30.0,10.6374,-5.17672,429.837,-230.416,-475.442,137.743,157.599,74.3622,-84.0,-30.0,17.4253,30.0,-75.2883,-75.2883,-75.2883,-75.2883,1.32479,-4.61574,11.5133,-1.27987,-13.6646,6.63794,-111.766,-5.40589,3.08978,12.0292,-16.2938,1.54625
-0.000599583,-0.00526221,0.00594193,-0.00651134,-93.7557,102.981,-19.2933,17.2605,318.27,-65.6144,-329.804,79.8635,89.5976,61.3606,19.4679,-30.0,24.0,-4.68328,472.037,-231.441,-526.206,154.54,157.631,84.0,-84.0,-30.0,24.0,30.0,-93.7557,-93.7557,-93.7557,-93.7557,1.02182,-5.01092,11.9799,-1.4254,-15.5109,5.30578,-115.089,-9.06679,1.36361,12.5976,-17.1274,1.41732
0.0010804,-0.00419157,0.00648001,-0.00618688,-99.2958,104.342,-20.0308,17.0668,330.965,-66.0145,-371.762,110.066,91.3353,63.491,19.5824,-30.0,24.0,-4.73141,473.313,-231.356,-532.625,157.351,158.033,84.0,-84.0,-30.0,24.0,30.0,-99.2958,-99.2958,-99.2958,-99.2958,-1.14427,-5.38392,13.4657,-1.45676,-15.8242,3.49876,-113.898,-10.7904,0.992305,13.395,-17.0833,0.951889
0.00281802,-0.0030641,0.00718919,-0.00577283,-103.671,103.435,-19.8134,16.6614,336.596,-64.2484,-398.693,133.855,89.7859,63.9383,18.9901,-30.0,24.0,-5.59002,475.85,-231.574,-542.204,166.047,158.709,84.0,-84.0,-30.0,24.0,30.0,-103.671,-103.671,-103.671,-103.671,-0.865939,-5.34354,13.4356,-1.32206,-15.2463,2.11297,-112.136,-12.7798,0.521186,14.1785,-16.8503,0.655949
0.00460289,-0.00188715,0.00775031,-0.00534773,-106.866,101.432,-19.3908,16.6107,333.01,-60.0579,-374.365,117.074,84.0253,63.4861,18.0421,-30.0,24.0,-6.66867,477.839,-233.112,-532.415,157.834,158.826,84.0,-84.0,-30.0,24.0,30.0,-106.866,-106.866,-106.866,-106.866,-0.997153,-5.12814,13.4192,-1.32431,-16.4646,1.93493,-105.541,-15.901,-0.628733,14.7527,-15.8635,0.545349
