50000,0,0,43.2352
55000,0,0,42.8185
60000,0,0,43.2514
65000,0,0,42.1404
70000,0,0,43.2976
75000,0,0,43.3407
80000,0,0,43.3407
85000,0,0,43.6737
90000,0,0,43.0608
95000,0,0,44.4995
100000,0,0,44.4995
105000,0,0,42.0301
110000,0,0,43.5897
114999,0,0,44.2075
119999,0,0,43.523
124999,0,0,43.7079
129999,0,0,44.2855
134999,0,0,43.1405
139999,0,0,43.6305
144999,0,0,43.6305
149999,0,0,43.2776
154999,0,0,43.6437
159999,0,0,42.82
164999,0,0,42.5821
169999,0,0,42.5821
174999,0,0,42.4175
179999,0,0,43.2587
184999,0,0,43.3095
189999,0,0,43.411
194999,0,0,43.411
199999,0,0,43.4643
204999,0,0,44.9269
209999,0,0,44.1228
214999,0,0,43.5165
219999,0,0,43.9598
224999,0,0,43.538
229999,0,0,43.538
234999,0,0,43.6666
239999,0,0,43.5059
244999,0,0,44.2635
249999,0,0,42.7247
254999,0,0,42.7247
259999,0,0,42.9836
264999,0,0,43.2409
269999,0,0,43.2409
274999,0,0,43.4038
279999,0,0,43.0199
284999,0,0,43.3165
289999,0,0,43.3165
294999,0,0,43.446
299999,0,0,43.446
304999,0,0,43.3802
309999,0,0,44.5244
314999,0,0,44.5244
319999,0,0,42.0716
324999,0,0,44.3652
329999,0,0,43.7824
334999,0,0,43.6251
339999,0,0,43.6251
344999,0,0,43.4184
349999,0,0,43.4184
354999,0,0,43.1096
359999,0,0,43.1096
364999,0,0,43.8352
369999,0,0,43.8777
374999,0,0,43.9768
379999,0,0,42.1976
384999,0,0,42.1976
389999,0,0,43.7803
394999,0,0,43.7803
399999,0,0,42.3307
404999,0,0,45.0797
409999,0,0,45.0797
414999,0,0,42.8684
419999,0,0,44.0721
424999,0,0,44.8512
429999,0,0,44.8512
434999,0,0,43.378
439999,0,0,43.3254
444999,0,0,43.5585
449999,0,0,43.5585
454999,0,0,42.3739
459999,0,0,43.3859
464999,0,0,44.5177
469999,0,0,39.8598
475000,0,0,46.4579
480000,0,0,43.8215
485000,0,0,43.113
490000,0,0,43.113
495000,0,0,44.4412
500000,0,0,44.4412
505000,0,0,43.5014
510000,0,0,43.5014
515000,0,0,43.0387
520000,0,0,43.9896
525000,0,0,43.9896
530000,0,0,43.7168
535000,0,0,43.3586
540000,0,0,43.3586
545000,0,0,43.012
550000,0,0,43.375
555000,0,0,44.2019
560000,0,0,43.2944
565000,0,0,43.2944
570000,0,0,44.2667
575000,0,0,44.2667
580000,0,0,42.4706
585000,0,0,42.4706
590000,0,0,44.0591
595000,0,0,43.1558
600000,0,0,44.027
605000,0,0,44.027
610000,0,0,42.8191
615000,0,0,42.8191
620000,0,0,43.4465
625000,0,0,43.4007
630000,0,0,42.6993
635000,0,0,43.5307
640000,0,0,43.9159
645000,0,0,43.9159
650000,0,0,44.065
655000,0,0,44.2462
660000,0,0,43.7355
665000,0,0,42.6563
670000,0,0,43.5492
675000,0,0,43.5492
680000,0,0,43.8522
685000,0,0,43.8509
690000,0,0,43.7999
695000,0,0,43.7999
700000,0,0,43.1839
705000,0,0,43.1839
710000,0,0,43.1069
715000,0,0,43.1069
720000,0,0,43.0461
725000,0,0,43.0461
730000,0,0,43.8978
735000,0,0,43.2561
740001,0,0,43.2561
745001,0,0,43.1782
750001,0,0,43.5252
755001,0,0,43.9817
760001,0,0,43.9817
765001,0,0,43.5885
770001,0,0,42.8792
775001,0,0,43.2672
780001,0,0,43.2672
785001,0,0,43.2191
790001,0,0,43.8554
795001,0,0,43.4887
800001,0,0,43.523
805001,0,0,43.523
810001,0,0,43.0437
815001,0,0,42.9978
820001,0,0,43.5038
825001,0,0,43.5038
830001,0,0,42.8991
835001,0,0,42.8991
840001,0,0,44.078
845001,0,0,42.814
850001,0,0,42.814
855001,0,0,43.9296
860001,0,0,42.0187
865001,0,0,43.9052
870001,0,0,43.2124
875001,0,0,42.8568
880001,0,0,42.8568
885001,0,0,44.2783
890001,0,0,42.2877
895001,0,0,43.9591
900001,0,0,44.2699
905001,0,0,44.2699
910001,0,0,44.1014
915001,0,0,44.1014
920001,0,0,43.2656
925001,0,0,43.2656
930001,0,0,43.0773
935001,0,0,43.1131
940001,0,0,43.4458
945001,0,0,43.2176
950001,0,0,43.9739
955001,0,0,43.1879
960001,0,0,43.1439
965001,0,0,43.8002
970001,0,0,43.8002
975001,0,0,43.4559
980001,0,0,43.4559
985001,0,0,43.406
990001,0,0,43.6241
995001,0,0,43.6241
1000002,0,0,44.032
1005002,0,0,43.3725
1010002,0,0,43.352
1015002,0,0,43.352
1020002,0,0,43.589
1025002,0,0,43.589
1030002,0,0,43.7662
1035002,0,0,43.4624
1040002,0,0,43.4624
1045002,0,0,43.0234
1050002,0,0,43.272
1055002,0,0,43.2429
1060002,0,0,43.2429
1065002,0,0,43.7677
1070002,0,0,43.1587
1075002,0,0,43.7481
1080002,0,0,43.7481
1085002,0,0,43.5708
1090002,0,0,43.0649
1095002,0,0,42.6455
1100002,0,0,42.6455
1105002,0,0,43.2702
1110002,0,0,42.7726
1115002,0,0,42.7726
1120002,0,0,43.6878
1125002,0,0,43.7302
1130002,0,0,43.7302
1135002,0,0,43.7404
1140002,0,0,42.5155
1145002,0,0,44.3234
1150002,0,0,44.3234
1155002,0,0,43.48
1160002,0,0,43.48
1165002,0,0,43.5983
1170002,0,0,42.6806
1175002,0,0,44.4448
1180002,0,0,42.5047
1185002,0,0,44.5242
1190002,0,0,44.5242
1195002,0,0,43.0677
1200002,0,0,43.4154
1205002,0,0,43.0498
1210002,0,0,41.7544
1215002,0,0,44.635
1220002,0,0,43.896
1225002,0,0,43.896
1230002,0,0,43.4045
1235002,0,0,42.752
1240002,0,0,42.7957
1245002,0,0,42.7957
1250002,0,0,43.9045
1255002,0,0,44.075
1260002,0,0,43.0694
1265003,0,0,45.8134
1270003,0,0,45.8134
1275003,0,0,42.3043
1280003,0,0,42.3043
1285003,0,0,42.692
1290003,0,0,44.0138
1295003,0,0,44.0138
1300003,0,0,42.9813
1305003,0,0,44.1137
1310003,0,0,42.9903
1315003,0,0,43.4544
1320003,0,0,43.8422
1325003,0,0,43.0584
1330003,0,0,43.0584
1335003,0,0,43.8771
1340003,0,0,42.642
1345003,0,0,44.1669
1350003,0,0,44.1669
1355003,0,0,44.1189
1360003,0,0,44.1189
1365003,0,0,44.0728
1370003,0,0,44.0728
1375003,0,0,43.0405
1380003,0,0,43.0405
1385003,0,0,42.9307
1390003,0,0,43.5858
1395003,0,0,41.9877
1400003,0,0,44.1491
1405003,0,0,43.7219
1410003,0,0,42.759
1415003,0,0,45.3252
1420003,0,0,42.419
1425003,0,0,42.419
1430003,0,0,43.9218
1435003,0,0,43.3525
1440003,0,0,43.3083
1445003,0,0,43.069
1450003,0,0,43.069
1455003,0,0,43.0559
1460003,0,0,43.0559
1465003,0,0,44.1231
1470003,0,0,43.8428
1475003,0,0,43.8428
1480003,0,0,43.2075
1485003,0,0,43.2075
1490003,0,0,43.4353
1495003,0,0,43.6235
1500003,0,0,42.2543
1505003,0,0,42.2543
1510003,0,0,43.3768
1515003,0,0,43.3904
1520003,0,0,43.3904
1525004,0,0,44.0401
1530004,0,0,43.9573
1535004,0,0,43.6527
1540004,0,0,43.6527
1545004,0,0,43.5454
1550004,0,0,43.5454
1555004,0,0,43.1684
1560004,0,0,43.1684
1565004,0,0,43.8821
1570004,0,0,43.8821
1575004,0,0,43.966
1580004,0,0,43.2459
1585004,0,0,43.2459
1590004,0,0,44.0857
1595004,0,0,44.0857
1600004,0,0,43.3203
1605004,0,0,43.4161
1610004,0,0,43.4161
1615003,0,0,43.2895
1620003,0,0,43.2023
1625003,0,0,43.5388
1630003,0,0,44.268
1635003,0,0,44.268
1640003,0,0,43.4959
1645003,0,0,43.4959
1650003,0,0,42.6192
1655003,0,0,42.9838
1660003,0,0,43.6166
1665003,0,0,43.387
1670003,0,0,43.8166
1675003,0,0,43.3973
1680002,0,0,43.3973
1685002,0,0,43.4469
1690002,0,0,43.2154
1695002,0,0,43.1758
1700002,0,0,44.007
1705002,0,0,44.007
1710002,0,0,43.491
1715002,0,0,43.3091
1720002,0,0,43.615
1725002,0,0,43.615
1730002,0,0,42.3727
1735002,0,0,42.5717
1740002,0,0,43.6333
1745001,0,0,44.3433
1750001,0,0,43.6219
1755001,0,0,43.6219
1760001,0,0,43.9505
1765001,0,0,42.4944
1770001,0,0,42.7981
1775001,0,0,43.3178
1780001,0,0,44.2939
1785001,0,0,43.4601
1790001,0,0,43.4601
1795001,0,0,43.0715
1800001,0,0,43.0715
1805001,0,0,43.6662
1810000,0,0,43.3526
1815000,0,0,43.6279
1820000,0,0,43.4221
1825000,0,0,43.4221
1830000,0,0,43.1376
1835000,0,0,42.6809
1840000,0,0,42.6809
1845000,0,0,43.1655
1850000,0,0,44.1535
1855000,0,0,44.1535
1860000,0,0,43.5186
1865000,0,0,44.0283
1870000,0,0,43.2238
1875000,0,0,43.2238
1879999,0,0,43.0722
1884999,0,0,43.8949
1889999,0,0,43.8949
1894999,0,0,43.1767
1899999,0,0,43.1767
1904999,0,0,45.3861
1909999,0,0,42.7785
1914999,0,0,42.7785
1919999,0,0,43.7061
1924999,0,0,42.2865
1929999,0,0,43.0305
1934999,0,0,43.5517
1939999,0,0,43.3265
1944998,0,0,43.3265
1949998,0,0,43.3653
1954998,0,0,43.8299
1959998,0,0,42.7647
1964998,0,0,42.7647
1969998,0,0,43.6378
1974998,0,0,43.0166
1979998,0,0,43.4614
1984998,0,0,43.3153
1989998,0,0,43.6276
1994998,0,0,43.6276
1999998,0,0,43.6171
2004998,0,0,43.8472
2009997,0,0,43.8472
2014997,0,0,43.2657
2019997,0,0,43.5739
2024997,0,0,43.5739
2029997,0,0,43.757
2034997,0,0,43.4044
2039997,0,0,43.4044
2044997,0,0,43.0885
2049997,0,0,43.9906
2054997,0,0,43.3531
2059997,0,0,43.3531
2064997,0,0,42.9114
2069997,0,0,42.9114
2074996,0,0,43.5374
2079996,0,0,42.977
2084996,0,0,43.1917
2089996,0,0,43.6207
2094996,0,0,43.6207
2099996,0,0,42.5847
2104996,0,0,42.5847
2109996,0,0,43.5202
2114996,0,0,43.161
2119996,0,0,42.8822
2124996,0,0,43.5621
2129996,0,0,43.5621
2134996,0,0,43.6997
2139995,0,0,43.6997
2144995,0,0,43.7533
2149995,0,0,43.7533
2154995,0,0,43.0405
2159995,0,0,43.7504
2164995,0,0,43.7504
2169995,0,0,43.4799
2174995,0,0,43.4389
2179995,0,0,43.388
2184995,0,0,42.7671
2189995,0,0,42.8332
2194995,0,0,42.8332
2199995,0,0,43.3639
2204994,0,0,43.0036
2209994,0,0,43.4615
2214994,0,0,43.4811
2219994,0,0,43.6394
2224994,0,0,43.6394
2229994,0,0,43.0094
2234994,0,0,44.054
2239994,0,0,44.054
2244994,0,0,43.1039
2249994,0,0,43.4773
2254994,0,0,43.4773
2259994,0,0,43.7682
2264994,0,0,43.7682
2269993,0,0,42.9235
2274993,0,0,42.9235
2279993,0,0,43.2632
2284993,0,0,43.8791
2289993,0,0,43.4741
2294993,0,0,43.2046
2299993,0,0,43.2046
2304993,0,0,44.2855
2309993,0,0,44.2855
2314993,0,0,43.1129
2319993,0,0,42.9292
2324993,0,0,42.9292
2329993,0,0,42.9759
2334992,0,0,42.9759
2339992,0,0,43.6968
2344992,0,0,43.6968
2349992,0,0,43.6916
2354992,0,0,43.602
2359992,0,0,42.5595
2364992,0,0,43.8127
2369992,0,0,43.8127
2374992,0,0,43.4797
2379992,0,0,43.4797
2384992,0,0,43.4323
2389992,0,0,42.9539
2394992,0,0,43.0859
2399991,0,0,44.3979
2404991,0,0,44.3979
2409991,0,0,43.3231
2414991,0,0,43.3231
2419991,0,0,42.6366
2424991,0,0,44.7015
2429991,0,0,44.7015
2434991,0,0,43.2948
2439991,0,0,43.201
2444991,0,0,43.9684
2449991,0,0,42.8804
2454991,0,0,42.8804
2459991,0,0,42.8637
2464990,0,0,42.8637
2469990,0,0,42.9437
2474990,0,0,43.7876
2479990,0,0,43.5714
2484990,0,0,43.5714
2489990,0,0,43.5345
2494990,0,0,43.7754
2499990,0,0,42.9695
2504990,0,0,44.0803
2509990,0,0,43.3533
2514990,0,0,43.1813
2519990,0,0,42.8895
2524990,0,0,43.5916
2529990,0,0,43.7148
2534989,0,0,43.4663
2539989,0,0,43.7167
2544989,0,0,43.4432
2549989,0,0,43.4432
2554989,0,0,44.263
2559989,0,0,43.6618
2564989,0,0,42.6348
2569989,0,0,43.3125
2574989,0,0,44.8643
2579989,0,0,42.3997
2584989,0,0,42.3997
2589989,0,0,42.9714
2594989,0,0,44.5152
2599988,0,0,43.3834
2604988,0,0,43.2076
2609988,0,0,42.8882
2614988,0,0,43.5262
2619988,0,0,43.9511
2624988,0,0,42.6241
2629988,0,0,43.956
2634988,0,0,43.0373
2639988,0,0,43.124
2644988,0,0,43.7415
2649988,0,0,43.7058
2654988,0,0,43.3951
2659988,0,0,43.2123
2664987,0,0,43.2123
2669987,0,0,43.3892
2674987,0,0,44.8757
2679987,0,0,42.863
2684987,0,0,43.9967
2689987,0,0,43.9967
2694987,0,0,43.0513
2699987,0,0,42.9317
2704987,0,0,43.5752
2709987,0,0,44.0783
2714987,0,0,42.922
2719987,0,0,43.9204
2724987,0,0,43.9204
2729986,0,0,43.6159
2734986,0,0,41.9694
2739986,0,0,41.9694
2744986,0,0,43.6876
2749986,0,0,43.6876
2754986,0,0,43.8357
2759986,0,0,43.0175
2764986,0,0,43.6285
2769986,0,0,42.983
2774986,0,0,43.7874
2779986,0,0,42.904
2784986,0,0,43.2946
2789986,0,0,43.6776
2794985,0,0,43.6776
2799985,0,0,43.5718
2804985,0,0,43.1991
2809985,0,0,43.1991
2814985,0,0,43.3466
2819985,0,0,43.0652
2824985,0,0,43.8531
2829985,0,0,43.8531
2834985,0,0,43.6504
2839985,0,0,43.1138
2844985,0,0,42.5869
2849985,0,0,44.3851
2854985,0,0,43.1112
2859984,0,0,43.5451
2864984,0,0,44.3487
2869984,0,0,43.4593
2874984,0,0,43.4593
2879984,0,0,42.3095
2884984,0,0,43.612
2889984,0,0,43.612
2894984,0,0,43.6736
2899984,0,0,43.3256
2904984,0,0,43.9959
2909984,0,0,43.9959
2914984,0,0,42.5125
2919984,0,0,45.2381
2924983,0,0,41.6799
2929983,0,0,44.6993
2934983,0,0,44.0235
2939983,0,0,43.1028
2944983,0,0,43.0711
2949983,0,0,44.0818
2954983,0,0,44.0818
2959983,0,0,42.6408
2964983,0,0,42.6408
2969983,0,0,43.4134
2974983,0,0,44.5697
2979983,0,0,43.7391
2984983,0,0,43.7391
2989982,0,0,43.0035
2994982,0,0,43.0035
2999982,0,0,42.6275
3004982,0,0,44.1603
3009982,0,0,43.6837
3014982,0,0,42.9515
3019982,0,0,43.3862
3024982,0,0,43.516
3029982,0,0,43.649
3034982,0,0,43.649
3039982,0,0,43.5304
3044982,0,0,43.3085
3049982,0,0,44.2636
3054981,0,0,43.044
3059981,0,0,43.044
3064981,0,0,43.5563
3069981,0,0,43.5563
3074981,0,0,43.4975
3079981,0,0,44.595
3084981,0,0,43.2255
3089981,0,0,43.5666
3094981,0,0,42.9326
3099981,0,0,43.4225
3104981,0,0,43.4225
3109981,0,0,42.7001
3114981,0,0,42.8347
3119981,0,0,43.6536
3124980,0,0,43.6536
3129980,0,0,42.3603
3134980,0,0,44.2194
3139980,0,0,42.745
3144980,0,0,42.745
3149980,0,0,43.5659
3154980,0,0,43.5659
3159980,0,0,44.5921
3164980,0,0,43.018
3169980,0,0,43.018
3174980,0,0,42.8531
3179980,0,0,42.8531
3184980,0,0,42.2829
3189979,0,0,42.2829
3194979,0,0,44.0184
3199979,0,0,43.2407
3204979,0,0,43.9574
3209979,0,0,43.9574
3214979,0,0,43.3701
3219979,0,0,44.2111
3224979,0,0,44.2111
3229979,0,0,44.196
3234979,0,0,43.6582
3239979,0,0,43.2738
3244979,0,0,43.3741
3249979,0,0,43.3741
3254978,0,0,42.8647
3259978,0,0,42.8647
3264978,0,0,42.8953
3269978,0,0,44.1975
3274978,0,0,42.5082
3279978,0,0,43.3884
3284978,0,0,45.0756
3289978,0,0,43.365
3294978,0,0,43.365
3299978,0,0,42.5114
3304978,0,0,43.8771
3309978,0,0,43.7463
3314978,0,0,43.7463
3319977,0,0,43.6852
3324977,0,0,42.626
3329977,0,0,43.0814
3334977,0,0,43.0814
3339977,0,0,43.6472
3344977,0,0,43.7438
3349977,0,0,43.0557
3354977,0,0,42.5902
3359977,0,0,44.4072
3364977,0,0,44.034
3369977,0,0,44.034
3374977,0,0,43.683
3379977,0,0,43.774
3384976,0,0,43.8575
3389976,0,0,43.8575
3394976,0,0,43.3324
3399976,0,0,43.4434
3404976,0,0,43.4172
3409976,0,0,43.1574
3414976,0,0,43.1018
3419976,0,0,43.6371
3424976,0,0,43.0856
3429976,0,0,43.0856
3434976,0,0,43.6066
3439976,0,0,42.5169
3444976,0,0,43.1916
3449975,0,0,44.5725
3454975,0,0,42.4677
3459975,0,0,42.709
3464975,0,0,42.709
3469975,0,0,43.4059
3474975,0,0,43.4059
3479975,0,0,43.42
3484975,0,0,43.9478
3489975,0,0,44.1621
3494975,0,0,42.5495
3499975,0,0,42.5495
3504975,0,0,44.0874
3509975,0,0,44.0874
3514974,0,0,43.2857
3519974,0,0,43.2857
3524974,0,0,43.3916
3529974,0,0,44.3118
3534974,0,0,43.413
3539974,0,0,43.413
3544974,0,0,43.9998
3549974,0,0,43.9998
3554974,0,0,43.445
3559974,0,0,43.445
3564974,0,0,43.7137
3569974,0,0,42.7799
3574974,0,0,43.6675
3579973,0,0,43.498
3584973,0,0,43.8913
3589973,0,0,43.5966
3594973,0,0,43.5792
3599973,0,0,42.8306
3604973,0,0,43.6136
3609973,0,0,43.552
3614973,0,0,43.4355
3619973,0,0,43.1859
3624973,0,0,42.6809
3629973,0,0,42.6809
3634973,0,0,43.9585
3639973,0,0,43.2183
3644972,0,0,43.2672
3649972,0,0,44.2457
3654972,0,0,44.2457
3659972,0,0,43.953
3664972,0,0,43.953
3669972,0,0,43.5952
3674972,0,0,43.5952
3679972,0,0,43.0568
3684972,0,0,44.0298
3689972,0,0,44.0298
3694972,0,0,43.1101
3699972,0,0,43.1101
3704972,0,0,44.124
3709972,0,0,43.2271
3714971,0,0,43.4457
3719971,0,0,43.4457
3724971,0,0,44.0156
3729971,0,0,44.0156
3734971,0,0,43.2681
3739971,0,0,43.3732
3744971,0,0,43.3732
3749971,0,0,43.6021
3754971,0,0,43.6513
3759971,0,0,43.6012
3764971,0,0,43.6012
3769971,0,0,43.6934
3774971,0,0,43.6934
3779970,0,0,43.1779
3784970,0,0,43.4452
3789970,0,0,43.8058
3794970,0,0,42.8592
3799970,0,0,42.8592
3804970,0,0,43.5148
3809970,0,0,43.5148
3814970,0,0,43.3446
3819970,0,0,43.6709
3824970,0,0,43.7141
3829970,0,0,43.269
3834970,0,0,43
3839970,0,0,43.6503
3844969,0,0,43.2144
3849969,0,0,43.5058
3854969,0,0,43.2923
3859969,0,0,43.2923
3864969,0,0,44.1484
3869969,0,0,44.1484
3874969,0,0,42.4954
3879969,0,0,44.0897
3884969,0,0,43.4544
3889969,0,0,43.4737
3894969,0,0,42.8594
3899969,0,0,44.0693
3904969,0,0,43.29
3909968,0,0,43.5751
3914968,0,0,44.234
3919968,0,0,43.0344
3924968,0,0,43.0344
3929968,0,0,43.0971
3934968,0,0,42.7911
3939968,0,0,44.2497
3944968,0,0,43.7544
3949968,0,0,43.2406
3954968,0,0,43.2406
3959968,0,0,43.2931
3964968,0,0,43.3832
3969968,0,0,43.5205
3974967,0,0,43.5205
3979967,0,0,43.0853
3984967,0,0,43.0853
3989967,0,0,43.6586
3994967,0,0,43.4621
3999967,0,0,43.2729
4004967,0,0,43.9444
4009967,0,0,43.2471
4014967,0,0,43.2471
4019967,0,0,43.6128
4024967,0,0,43.003
4029967,0,0,43.0111
4034967,0,0,43.7196
4039966,0,0,43.7196
4044966,0,0,42.9288
4049966,0,0,44.0403
4054966,0,0,43.2829
4059966,0,0,43.2829
4064966,0,0,43.9308
4069966,0,0,42.5257
4074966,0,0,43.4642
4079966,0,0,43.4642
4084966,0,0,43.5555
4089966,0,0,43.6406
4094966,0,0,43.6406
4099966,0,0,44.0475
4104965,0,0,44.0475
4109965,0,0,43.3297
4114965,0,0,43.6313
4119965,0,0,43.2865
4124965,0,0,43.2865
4129965,0,0,44.3775
4134965,0,0,44.3775
4139965,0,0,42.6493
4144965,0,0,41.9903
4149965,0,0,43.2835
4154965,0,0,43.9229
4159965,0,0,43.6412
4164965,0,0,43.6412
4169964,0,0,43.8988
4174964,0,0,43.8988
4179964,0,0,43.9375
4184964,0,0,43.427
4189964,0,0,43.512
4194964,0,0,43.512
4199964,0,0,44.134
4204964,0,0,42.865
4209964,0,0,42.865
4214964,0,0,42.6065
4219964,0,0,43.2914
4224964,0,0,43.3834
4229964,0,0,43.7741
4234963,0,0,44.3489
4239963,0,0,42.8721
4244963,0,0,42.8721
4249963,0,0,43.4245
4254963,0,0,42.7483
4259963,0,0,43.565
4264963,0,0,43.4733
4269963,0,0,43.4263
4274963,0,0,43.4263
4279963,0,0,43.1145
4284963,0,0,43.7854
4289963,0,0,43.0104
4294963,0,0,43.0104
4299962,0,0,43.9492
4304962,0,0,42.6976
4309962,0,0,43.6884
4314962,0,0,43.6884
4319962,0,0,43.3153
4324962,0,0,43.3153
4329962,0,0,43.7682
4334962,0,0,42.9615
4339962,0,0,43.9094
4344962,0,0,43.9509
4349962,0,0,44.2641
4354962,0,0,44.2641
4359962,0,0,42.8826
4364962,0,0,43.0299
4369961,0,0,44.4346
4374961,0,0,43.2926
4379961,0,0,43.2926
4384961,0,0,43.2254
4389961,0,0,43.3632
4394961,0,0,43.3116
4399961,0,0,43.3116
4404961,0,0,43.6686
4409961,0,0,42.0255
4414961,0,0,43.2977
4419961,0,0,43.2977
4424961,0,0,43.9635
4429961,0,0,42.3983
4434960,0,0,42.3983
4439960,0,0,44.3913
4444960,0,0,44.3913
4449960,0,0,43.6587
4454960,0,0,43.1465
4459960,0,0,43.7043
4464960,0,0,43.2335
4469960,0,0,42.7137
4474960,0,0,43.1447
4479960,0,0,43.5298
4484960,0,0,43.5298
4489960,0,0,43.2462
4494960,0,0,43.6433
4499959,0,0,43.5727
4504959,0,0,43.3222
4509959,0,0,43.1657
4514959,0,0,43.1657
4519959,0,0,42.9944
4524959,0,0,43.9526
4529959,0,0,43.6716
4534959,0,0,43.5273
4539959,0,0,43.5273
4544959,0,0,43.7274
4549959,0,0,43.1535
4554959,0,0,43.1535
4559959,0,0,42.5284
4564958,0,0,43.3818
4569958,0,0,43.461
4574958,0,0,43.461
4579958,0,0,42.7087
4584958,0,0,42.7087
4589958,0,0,43.309
4594958,0,0,43.649
4599958,0,0,42.9066
4604958,0,0,42.9066
4609958,0,0,43.3105
4614958,0,0,43.8411
4619958,0,0,43.409
4624958,0,0,43.409
4629957,0,0,43.2184
4634957,0,0,43.6913
4639957,0,0,43.6913
4644957,0,0,43.0174
4649957,0,0,43.3472
4654957,0,0,43.3472
4659957,0,0,43.7702
4664957,0,0,43.9269
4669957,0,0,42.8825
4674957,0,0,42.6934
4679957,0,0,43.9604
4684957,0,0,43.9604
4689957,0,0,44.6528
4694956,0,0,43.1084
4699956,0,0,43.0829
4704956,0,0,43.0829
4709956,0,0,43.6845
4714956,0,0,42.9617
4719956,0,0,43.4872
4724956,0,0,42.9015
4729956,0,0,43.9112
4734956,0,0,43.7664
4739956,0,0,43.7664
4744956,0,0,42.5202
4749956,0,0,43.6131
4754956,0,0,43.3
4759955,0,0,43.3
4764955,0,0,43.6158
4769955,0,0,43.273
4774955,0,0,43.2128
4779955,0,0,43.3286
4784955,0,0,43.3286
4789955,0,0,43.1359
4794955,0,0,43.1359
4799955,0,0,43.1918
4804955,0,0,43.995
4809955,0,0,43.6624
4814955,0,0,42.8373
4819955,0,0,42.8373
4824954,0,0,43.3708
4829954,0,0,44.1417
4834954,0,0,43.0081
4839954,0,0,44.0854
4844954,0,0,43.0397
4849954,0,0,43.1364
4854954,0,0,43.3885
4859954,0,0,44.1884
4864954,0,0,43.044
4869954,0,0,43.536
4874954,0,0,43.536
4879954,0,0,43.9404
4884954,0,0,43.9404
4889953,0,0,43.8096
4894953,0,0,43.1535
4899953,0,0,43.7101
4904953,0,0,43.7101
4909953,0,0,43.1865
4914953,0,0,43.1865
4919953,0,0,43.7054
4924953,0,0,43.8508
4929953,0,0,43.046
4934953,0,0,43.382
4939953,0,0,43.382
4944953,0,0,43.4083
4949953,0,0,43.3984
4954953,0,0,43.8893
4959952,0,0,43.2338
4964952,0,0,42.2862
4969952,0,0,43.7694
4974952,0,0,43.7694
4979952,0,0,43.5688
4984952,0,0,43.5688
4989952,0,0,43.5182
4994952,0,0,43.5182
4999952,0,0,43.8833
5004952,0,0,43.5662
5009952,0,0,43.0406
5014952,0,0,43.8507
5019952,0,0,42.0475
5024951,0,0,42.0475
5029951,0,0,43.8212
5034951,0,0,43.1844
5039951,0,0,43.1735
5044951,0,0,44.345
5049951,0,0,43.2936
5054951,0,0,43.4041
5059951,0,0,43.4041
5064951,0,0,43.645
5069951,0,0,43.5971
5074951,0,0,44.3632
5079951,0,0,42.9316
5084951,0,0,42.9316
5089950,0,0,43.1946
5094950,0,0,44.0634
5099950,0,0,43.4318
5104950,0,0,43.4318
5109950,0,0,42.7426
5114950,0,0,42.7426
5119950,0,0,43.9414
5124950,0,0,43.3637
5129950,0,0,43.9664
5134950,0,0,43.9664
5139950,0,0,42.8024
5144950,0,0,43.5315
5149950,0,0,43.8053
5154949,0,0,43.1706
5159949,0,0,43.1706
5164949,0,0,42.8771
5169949,0,0,44.5996
5174949,0,0,43.1239
5179949,0,0,43.1239
5184949,0,0,43.4468
5189949,0,0,44.4163
5194949,0,0,43.2409
5199949,0,0,43.4607
5204949,0,0,43.4607
5209949,0,0,43.1735
5214949,0,0,43.3607
5219948,0,0,43.9254
5224948,0,0,43.9254
5229948,0,0,41.8262
5234948,0,0,44.8807
5239948,0,0,43.9685
5244948,0,0,43.9685
5249948,0,0,43.1185
5254948,0,0,43.452
5259948,0,0,43.763
5264948,0,0,43.3018
5269948,0,0,43.4547
5274948,0,0,44.5696
5279948,0,0,42.1103
5284947,0,0,42.1103
5289947,0,0,43.245
5294947,0,0,44.1818
5299947,0,0,43.4624
5304947,0,0,43.6508
5309947,0,0,43.6508
5314947,0,0,42.596
5319947,0,0,42.596
5324947,0,0,42.2655
5329947,0,0,42.2655
5334947,0,0,44.539
5339947,0,0,43.3836
5344947,0,0,43.5657
5349946,0,0,43.5657
5354946,0,0,43.537
5359946,0,0,43.888
5364946,0,0,43.8925
5369946,0,0,42.976
5374946,0,0,42.976
5379946,0,0,43.6857
5384946,0,0,43.675
5389946,0,0,43.4998
5394946,0,0,43.4794
5399946,0,0,43.4794
5404946,0,0,43.8204
5409946,0,0,44.2474
5414945,0,0,44.2474
5419945,0,0,43.2049
5424945,0,0,43.2049
5429945,0,0,43.7537
5434945,0,0,42.6841
5439945,0,0,44.7751
5444945,0,0,42.3043
5449945,0,0,43.2893
5454945,0,0,43.5309
5459945,0,0,43.5309
5464945,0,0,42.4854
5469945,0,0,42.4854
5474945,0,0,44.1654
5479944,0,0,43.9948
5484944,0,0,42.9309
5489944,0,0,43.8435
5494944,0,0,43.1795
5499944,0,0,43.3869
5504944,0,0,43.3869
5509944,0,0,42.7881
5514944,0,0,44.3428
5519944,0,0,43.2205
5524944,0,0,43.2804
5529944,0,0,43.2804
5534944,0,0,43.0705
5539944,0,0,40.9583
5544944,0,0,46.4937
5549943,0,0,46.4937
5554943,0,0,43.3778
