40000,0.106964,0.105314,0.0460291,-0.098629,-0.0265169,-0.0610065,-0.0103569,0.0821733,-0.015111,0.103731,0.121288,-0.0297165
45000,-0.0121323,-0.150256,0.0526857,-0.176386,-0.274277,-0.019846,0.0111389,-0.0857544,-0.0618219,0.0689697,-0.0166464,0.0772858
50000,0.00242233,0.015626,0.0827074,0.0541401,-0.00689507,0.0070858,0.00827789,0.0586176,-0.0581455,0.00425339,-0.0413179,0.0720787
55000,0.0167942,-0.0612974,0.152636,0.048399,-0.0118732,0.0559425,-0.0102997,-0.0951624,-0.126147,-0.012455,-0.117049,0.00311852
60000,-0.0170517,0.0367308,0.0325203,-0.00665084,-0.0018692,0.0968361,0.0129032,0.0197172,-0.101371,-0.0084877,-0.0689697,0.0101376
65000,0.00876427,0.0717974,0.0677156,-0.0471191,0.0312757,-0.00519753,-0.011549,0.0212049,-0.0827789,0.0696659,0.0689888,0.0932217
70000,-0.00876405,-0.0152254,0.0332165,-0.0289348,-0.0348377,-0.0347042,0.0244141,-0.068984,-0.0778484,0.0135517,-0.145788,-0.161791
75000,0.136395,0.0281239,0.0684452,0.0264072,0.0164795,-0.0466728,-0.0168991,-0.0352764,-0.0493193,-0.040884,-0.0793171,0.08955
80000,-0.235837,-0.125756,0.0892735,-0.0386543,-0.000658035,0.0808525,-0.0117779,-0.079236,-0.0718164,0.0150108,-0.0293493,0.0853634
85000,0.139647,-0.106392,0.15099,0.0289536,-0.123386,-0.0234413,-0.0121021,-0.0857973,-0.0937128,0.0405121,-0.0840902,-0.170898
90000,-0.0363599,0.160651,0.0779533,-0.01891,0.030036,-0.0616932,0.0198078,0.145016,-0.107679,-0.00230789,0.0972605,0.124893
95000,0.0796509,-0.121303,0.0418472,-0.0534446,-0.0987482,-0.11714,0.021143,-0.0468159,0.00163555,0.0460052,-0.00277042,-0.110731
100000,-0.0839504,-0.0544119,0.028038,-0.00823032,-0.0378418,-0.0388336,-0.0117683,-0.0432253,-0.0454712,-0.0273418,0.0215197,0.00869751
105000,0.0080204,0.0149012,0.0826168,-0.0143894,0.0204325,-0.0358772,-0.0179005,0.0119209,-0.0461292,0.0162411,-0.143604,-0.110531
110000,-0.0132391,0.0522757,0.0214195,-0.0251177,0.0945282,0.0521469,0.00946999,0.00917912,-0.0428963,0.000963211,0.0465584,-0.0826836
114999,-0.00459738,-0.0316811,0.0626373,0.0122738,0.0245762,-5.72205e-05,-0.00302315,-0.0132275,-0.0877762,0.0779915,0.050168,-0.0440121
119999,0.0497627,0.0741816,0.0431633,-0.0516965,0.0529957,-0.0273895,0.00166893,-0.012064,0.00493526,0.00854492,-0.0903702,-0.0966167
124999,-0.0175571,-0.0315571,-0.0400543,0.000801086,-0.169406,-0.031395,-0.00544548,-0.017252,-0.0385904,0.0415516,0.0639248,0.0237942
129999,-0.0126711,0.0150681,0.0129318,0.0549221,0.102334,-0.035181,-0.0064373,-0.0388193,0.0418282,-0.0363922,0.092001,-0.00166893
134999,0.0163269,-0.0843906,-0.00905037,0.0914955,0.0478077,-0.0295544,0.010128,-0.000538826,0.0705242,-0.0802708,-0.0561762,-0.0331879
139999,-0.0227428,-0.00358105,0.0218487,-0.0283428,0.00857353,0.0218391,0.00314713,0.048604,-0.133886,0.0900555,-0.0395727,0.0722885
144999,0.00542641,-0.0162506,0.0907516,-0.125442,-0.123849,0.0430965,-0.00393867,-0.0216389,-0.0289869,0.0171185,-0.0704479,-0.0492764
149999,0.00119209,-0.0329685,-0.0128841,0.0202179,-0.0140905,0.034523,-0.00562668,0.00927925,-0.0462198,-0.0249672,-0.0512171,0.12351
154999,-0.0290914,0.0590849,0.103598,0.0568104,-0.0303364,0.00596046,0.00976562,0.00557423,-0.114584,-0.0375938,-0.000400543,0.0193119
159999,-0.0252574,-0.0100374,0.0201893,-0.0518247,-0.121145,-0.0461388,-0.0069809,-0.0379419,0.0872993,-0.00587463,-0.0158644,-0.0760365
164999,0.0112057,-0.0859118,-0.0744247,-0.036067,-0.0157261,0.0441456,0.00295639,-0.06814,-0.0240993,0.0814438,-0.0246286,0.0912857
169999,-0.0809397,-0.00285625,0.116253,0.0257015,-0.065546,-0.0344276,-0.00756264,-0.0457573,-0.0304365,0.0135708,-0.157714,-0.0384426
174999,0.0956917,-0.0832748,0.020504,0.0695133,0.0316525,0.0268841,0.00952721,-0.0793934,-0.00120163,-0.0243568,0.0740099,0.0392628
179999,0.0235939,0.116663,-0.0527763,-0.073801,0.00703812,0.0314713,0.00489235,0.110168,0.0311518,-0.0270939,-0.0716782,-0.104647
184999,0.141249,0.0411034,0.0979137,-0.0444621,-0.0294065,-0.0227737,-0.00431061,-0.0203991,-0.149665,0.0950432,-0.0358248,-0.0594234
189999,-0.110903,-0.129466,-0.0800514,0.00159264,0.0167608,0.060463,-0.0064373,-0.0992918,0.0109291,-0.0271702,0.0762081,0.119104
194999,-0.0535782,0.0510168,-0.0273228,0.043335,-0.0831032,-0.164995,-0.000829697,0.17251,-0.00926495,-0.0598526,-0.00716209,-0.0248623
199999,-0.0251813,-0.0582457,0.068922,0.00735283,-0.147572,-0.00559807,0.0130749,-0.0817823,-0.00952244,-0.0647449,-0.13864,-0.122156
204999,-0.0407392,-0.0293016,0.0558662,-0.00331581,0.0708866,0.00768661,-0.000286102,-0.0471735,-0.00150681,0.0226593,0.0652313,0.0338268
209999,0.08358,-0.0402832,0.0486279,-0.000264067,0.0355005,0.00680923,0.00463486,-0.0771713,-0.101843,0.0804329,-0.0826597,-0.00380516
214999,0.00817299,0.0769854,0.00922203,-0.0691669,-0.0208139,-0.057478,-0.0130177,0.10818,0.125556,0.04776,0.127673,-0.0209332
219999,0.0162792,0.0448704,0.111036,-0.0347695,-0.0279665,-0.0708485,-0.0077343,-0.0109816,-0.0241804,-0.0162601,-0.14082,-0.0900936
224999,0.029335,0.0242805,-0.0573158,0.0875568,0.079875,0.0498295,0.0142384,-0.0352859,-0.195465,0.0202465,-0.00200272,-0.0361824
229999,0.018425,-0.00748634,0.0581264,0.0387573,0.0179672,-0.00133514,-0.00784874,-0.0751209,-0.098834,-0.0984478,-0.15223,0.00676155
234999,-0.0702338,0.0614548,-0.0192738,-0.0559874,-0.099988,-0.0738049,0.00214577,0.182996,0.0180531,-0.0298595,0.170469,-0.011549
239999,0.0341892,-0.0825214,0.0895119,-0.0126635,-0.0484324,0.00939369,0.00840187,-0.0705862,0.0844717,0.0535393,-0.0126123,-0.0166702
244999,-0.00807762,-0.116682,-0.0818062,-0.054255,-0.111909,-0.0331688,-0.0231457,-0.0298786,-0.0805807,0.00400543,-0.0726891,0.0214005
249999,-0.0268956,-0.0080204,0.015192,0.035038,-0.0700426,-0.039978,0.013504,-0.0669956,-0.0318289,-0.102463,-0.150881,-0.0886679
254999,-0.000815906,0.045414,0.0807381,-0.0177663,0.118117,0.0581837,0.0047493,0.0436306,0.15336,0.0199223,0.062294,0.0764799
259999,0.0122929,0.00692844,-0.00847816,-0.00763923,-0.0237846,0.0256824,-0.00406265,-0.0609875,-0.140009,0.0455666,-0.162959,-0.087781
264999,-0.0538617,-0.0388193,0.0748062,0.0450516,-0.0889254,-0.0306797,-0.000371933,-0.0512362,-0.0126886,0.0597477,-0.123158,-0.0940847
269999,-0.01667,-0.048213,0.0284195,0.000276566,0.0130987,0.0897694,0.00562668,-0.00741005,-0.0745726,0.00234604,0.111704,0.176077
274999,0.0814342,-0.0218725,0.00408173,-0.109112,0.0236797,0.00894547,0.0038147,-0.0407696,-0.106993,0.000953674,-0.0329781,0.0180531
279999,0.0684738,0.0460148,0.0720024,0.0531006,-0.108447,-0.104389,-0.00490189,0.123219,-0.0026226,-0.0393581,0.030818,-0.0384474
284999,-0.0884131,-0.117793,0.0123215,-0.00607453,-0.0431061,0.00618935,0.00320435,-0.109921,-0.0766802,-0.0387478,-0.0660992,0.00154495
289999,-0.0191638,0.0733185,-0.0494957,-0.00578482,-0.107088,-0.0748539,-0.0092411,0.0673866,-0.0148106,0.0164604,-0.080471,-0.0679636
294999,0.0535774,-0.0162983,0.0760365,-0.094648,0.0948954,0.053997,-0.00738144,-0.141487,-0.0267553,0.0231838,0.00123501,-0.012455
299999,-0.00250816,-0.0392771,-0.067625,0.0635624,-0.0203991,-0.0316525,0.00682831,-0.00653744,0.055871,0.0121212,0.0520754,-0.0153446
304999,-0.0964122,0.0652361,0.092144,0.0309467,-0.0314665,-0.0428295,0.0122166,0.0881195,0.0137615,0.00526428,-0.157642,-0.0450277
309999,0.0704479,-0.14873,0.0480747,-0.012527,-0.0920296,-0.00775337,-0.00977516,-0.207109,0.0480366,0.00319481,-0.15862,-0.0530863
314999,-0.00450159,0.0442266,0.00282288,-0.0199396,-0.0540352,-0.0488853,-0.000314713,0.0638056,-0.0759172,-0.0628567,0.0307035,-0.0353527
319999,0.0408363,0.0428581,-0.0206757,0.0511265,0.0836611,0.0340891,0.000276566,0.0291109,-0.12053,0.0126362,0.0669098,-0.0197792
324999,-0.062445,-0.0852489,0.0966358,0.0119877,-0.104303,-0.0939608,-0.000228882,-0.0581026,0.0865459,-0.0253582,-0.117826,0.00376701
329999,-0.00290812,-0.0147772,-0.0129795,0.0258732,-0.0351572,-0.0146437,-0.0123501,0.0540161,-0.0757694,0.0412464,0.104942,0.0666094
334999,0.0282669,-0.0121069,0.0744343,-0.0301144,-0.0470591,-0.0327969,0.0102425,-0.0127459,-0.0530434,0.0217724,-0.0469398,-0.0676727
339999,-0.00781613,0.0172377,0.104399,0.00154495,-0.0190163,-0.0274754,0.0131226,-0.00714779,-0.113411,0.00164986,-0.165167,-0.0926685
344999,-0.00585711,-0.0186253,-0.0348949,-0.0186888,-0.0681305,-0.026412,-0.019598,-0.0548029,0.177517,0.0601768,0.0404119,0.0174761
349999,0.0407028,-0.0329542,0.0543499,-0.0763518,0.0514412,0.0937319,0.00161171,-0.0762844,-0.0746155,0.03685,-0.10396,-0.00914097
354999,0.00892639,0.00455856,0.0132751,0.0739002,-0.0309038,-0.0168562,-0.0121689,-0.0146627,-0.0812101,0.0158119,-0.0490046,-0.109982
359999,-0.0420847,-0.0312805,-0.124598,-0.00689998,-0.0490189,-0.0437212,0.0222206,0.059247,0.0531292,-0.100126,-0.0346661,-0.0235558
364999,0.0118923,0.0466919,0.0401402,-0.0192272,0.0113916,0.00663757,-0.00319481,-0.0306368,-0.0466967,0.0311375,0.00505924,0.0575113
369999,0.00959396,-0.0523376,0.123692,0.00667572,-0.0737333,-0.072875,0.00364304,-0.0457001,-0.157595,0.0561523,0.00365257,-0.0201988
374999,0.0357723,0.00671387,-0.0438499,-0.0244677,-0.0347853,-0.00736237,-0.007267,0.0359392,0.139513,-0.0218105,0.031004,0.0449562
379999,-0.053187,-0.0690794,0.0278378,0.0164795,-0.0815868,-0.0100708,0.00630379,-0.0494576,0.0692368,0.00274658,-0.0686169,-0.0859833
384999,0.0261021,-0.0344181,-0.00087738,0.0304031,-0.119157,-0.0537252,-0.00596046,0.00705242,-0.17828,-0.0186729,-0.0387192,0.0480175
389999,-0.0511961,-0.0271845,0.0322342,-0.0128436,-0.0447273,-0.0207472,0.0120926,0.00916004,-0.029707,-0.00962257,0.0460243,0.0407457
394999,0.0510311,-0.0107288,0.0441074,-0.0296892,0.0168276,0.0222445,-0.00624657,-0.0527573,-0.107846,0.0472641,-0.0773287,-0.0288963
399999,-0.00324249,0.0105095,0.165443,0.0324726,-0.00513554,-0.00916481,-0.00133514,-0.0781536,0.0310659,-0.0303078,-0.189457,-0.0655985
404999,-0.0269675,0.0146151,-0.0836658,0.0310612,-0.00434399,-0.0155401,-0.000514984,-0.0626326,0.0908232,0.0341034,-0.0884676,-0.0438118
409999,0.123138,0.0695562,-0.0379466,-0.0260222,0.119438,0.0489616,-0.0126553,0.0416136,-0.111947,0.0726604,0.164127,0.0908709
414999,-0.0964355,-0.189037,0.122413,0.0576401,-0.152688,-0.0942373,-0.00208855,-0.275016,-0.152168,-0.0524902,-0.234723,-0.142417
419999,0.0358868,0.0693941,-0.00483513,-0.0077286,-0.0310802,-0.0528908,0.0204468,0.238967,0.0754118,0.0295353,0.0536394,-0.210257
424999,-0.104612,-0.133877,0.0707436,0.0261211,-0.176792,-0.0533247,-0.00948906,-0.0803185,-0.120945,-0.0558472,-0.208659,0.00716686
429999,0.0278854,-0.0643444,0.0518513,-0.110424,-0.161586,-0.0838137,0.00572205,-0.0650024,-0.102396,0.0485325,-0.0768137,0.0621891
434999,0.00595093,-0.0560665,0.066433,-0.0432212,-0.182004,-0.101581,0.00369072,0.0465536,-0.0449657,-0.0974178,0.0107574,-0.00976086
439999,0.0306702,-0.122466,-0.0224018,0.0728798,-0.116186,-0.0451803,-0.00389099,-0.125384,-0.066061,-0.0367928,-0.18043,-0.0804329
444999,-0.0242282,0.197959,-0.0677299,-0.00707485,0.276518,0.111146,-0.0235558,0.119963,0.213327,0.0274944,0.11766,0.081563
449999,-0.0176221,0.0531578,-0.127821,-0.01222,0.15574,0.0870132,0.0178623,0.00501633,-0.133567,0.0442314,0.0712204,0.027957
454999,0.0487041,0.0762653,0.0989723,-0.0069185,0.172415,0.0948334,0.00333786,-0.0776768,0.0106525,0.00306129,-0.121827,-0.114555
459999,0.00871658,0.106816,-0.180101,-0.0368196,0.183396,0.0789833,-0.000715256,0.19856,0.207677,-0.0161743,0.273967,0.170035
464999,0.0019455,0.087986,-0.0066185,0.0038147,0.0700665,0.0596046,0.00157356,-0.0609446,0.44045,0.0084877,-0.119514,-0.11394
469999,-0.0171471,0.0302267,-0.220861,0.0470543,0.0957775,0.0553417,-0.0025177,0.0478935,-0.141134,0.0400448,0.204458,0.140071
475000,-0.0291416,0.111794,-0.0449467,-0.0336528,0.215878,0.116162,0.00526428,0.175929,0.179033,-0.00828743,0.408878,0.21914
480000,0.00789642,-0.0819921,-0.0997162,0.0930119,-0.111513,-0.0674391,-0.0101185,0.049181,0.24826,-0.00944138,0.182443,0.0817823
485000,0.0434113,-0.000591278,-0.168247,0.000505447,0.0441551,0.00129223,0.0158882,0.0719023,-0.162663,-0.0128365,0.153894,0.121408
490000,-0.0279903,-0.0398302,0.11528,0.00784874,-0.00669479,0.0236273,-0.0094986,0.126781,0.0798178,-0.00929832,0.20381,0.103741
495000,-0.0132308,0.0597239,-0.10848,0.0373268,0.00733376,0.0605059,0.0118446,0.0147438,0.112491,-0.0560284,0.000619888,0.00370026
500000,-0.00057868,0.0647116,-0.125332,-0.00394035,0.105853,0.042634,-0.00908852,0.0503111,-0.0880814,0.0833702,0.020833,0.00611305
505000,0.0231171,0.195012,0.12517,-0.0703457,0.400925,0.160637,-0.0052166,0.00240803,-0.129614,-0.0410557,0.0258684,-0.0755167
510000,0.0654507,-0.0113535,-0.109434,0.0410557,0.0289249,0.01791,-0.0142956,-0.00264168,0.00796795,-0.111799,0.0411081,0.00608921
515000,-0.104571,-0.0422764,-0.0894737,0.0184155,0.141826,0.096283,0.0187016,-0.114837,0.104289,-0.0664043,0.049901,0.0438643
520000,-0.00367686,0.107055,-0.0698853,-0.0415939,0.0981808,0.0106049,0.00331879,0.101318,0.286121,0.0959873,0.14977,0.144196
525000,0.0881767,0.0801802,-0.168848,-0.00270408,0.119209,0.0667191,-0.00523567,0.102682,-0.0923061,-0.0641251,0.129414,0.0706482
530000,-0.0684403,-0.0330925,-0.00947952,0.0397587,-0.0247574,-0.00868797,0.00038147,-0.0128746,0.330253,-0.0159454,-0.0724888,-0.0486088
535000,-0.00932291,0.0448561,-0.225248,0.0447464,-0.0192881,-0.0239086,-0.0100803,0.179625,0.299911,0.0303173,0.248885,0.110474
540000,0.0553799,0.0715637,-0.0974464,-0.0390629,0.0831223,0.00769615,0.0179482,0.0507212,0.0344372,0.0966072,0.0915289,0.0570011
545000,-0.017395,-0.0478983,0.0496006,0.0159073,-0.0221539,-0.0254345,0.00753403,0.0621319,0.0314331,-0.0624943,0.167499,0.0873089
550000,-0.0308269,0.0928879,-0.111637,0.135088,0.155315,0.0643921,-0.0164413,0.0536537,0.0191927,-0.0184441,0.0916862,0.0179577
555000,0.00464439,-0.0576925,-0.000896454,-0.0297159,-0.0487661,0.0294399,0.0067997,-0.0238276,-0.00360966,0.0181484,0.115132,0.0603294
560000,-0.0132151,0.043788,-0.112762,-0.0114655,0.0821829,0.0420475,-0.0117302,0.0349379,0.144081,0.0347614,-0.0840998,-0.021677
565000,0.0380516,0.0564432,0.0337219,-0.00543272,0.108061,0.0796509,0.00810623,-0.0598526,-0.172009,-0.0232601,-0.0914049,-0.032053
570000,0.00393867,0.0298595,-0.0595284,0.0570774,0.0109625,-0.0104618,-0.00336647,0.0353003,-0.0778055,-0.0601959,-0.144448,-0.011158
575000,-0.00704765,0.036521,-0.12156,0.0117016,0.0892305,0.0752068,-4.76837e-05,0.0889111,0.430198,-0.0069809,0.266352,0.0783634
580000,0.00370026,-0.0444078,-0.0978804,-0.0153927,-0.0406504,-0.0310612,0.00317574,-0.0444698,-0.0303888,-0.0671768,-0.0254917,-0.0349712
585000,-0.00961304,0.0586224,-0.0604582,0.0536442,0.0549364,0.0457859,-0.0109768,-0.0382233,0.16923,0.0377464,-0.0746155,-0.0165844
590000,-0.0250641,-0.0628901,-0.241556,0.0739098,-0.0825119,-0.0441647,0.024004,0.094285,0.267172,-0.0200081,0.220942,0.113506
595000,0.10416,0.0556421,-0.1121,-0.0381615,0.0586271,0.0400829,-0.0173664,0.0672483,-0.0735807,-0.0176907,0.0834894,0.0440121
600000,-0.0976327,-0.10108,0.0541449,0.148354,0.00263214,0.025425,0.00481606,-0.119996,-0.0330448,-0.0441551,-0.0457716,0.0450039
605000,-0.0393252,0.0365925,-0.136008,-0.0716114,-0.0688839,-0.0792789,0.0184155,0.105343,0.208049,-0.0323105,0.0581169,-0.0244808
610000,0.0348473,-0.0320339,-0.00193119,-0.0995619,0.0335932,0.0331974,-0.0160027,-0.0829029,-0.0675821,0.0328827,0.0339079,0.0459003
615000,0.107193,0.119724,0.00321388,-0.00594169,0.0547981,0.0173855,-0.0014782,0.0961637,0.0447893,-0.0167561,-0.0105333,-0.0424004
620000,-0.093216,-0.0854969,0.0193501,0.0598621,0.0605202,0.0334263,-0.00250816,-0.121975,0.148106,-0.249192,-0.0806236,0.0105095
625000,0.0125599,0.0689983,-0.224676,0.074091,0.0130558,-0.00443459,-0.00394821,0.0580072,-0.0551748,-0.0434305,0.0131845,-0.00258446
630000,-0.00181198,0.0747824,-0.0199032,0.0366211,0.203109,0.0825691,0.00288963,0.00370979,0.0465059,0.0328636,0.022049,0.0094986
635000,-0.029458,-0.0385809,-0.0513411,-0.0404072,-0.0655603,-0.0591087,-0.00192642,0.0290012,0.133076,0.174789,0.0991917,-0.00725746
640000,0.0316048,0.0268555,-0.113106,-0.0122166,-0.0401402,-0.0205708,-0.0128269,-0.0207567,0.0650072,0.00437737,-0.0770044,-0.0357342
645000,0.0375843,-0.0435543,-0.0821829,0.0237274,-0.0545645,-0.0368214,0.0211239,0.0354576,0.093646,-0.0783399,-0.0103664,-0.00940323
650000,-0.0313473,-0.0784874,-0.158415,0.0134945,-0.0843,-0.0359154,0.00982285,0.000901222,0.189381,-0.0923392,0.105987,0.0612068
655000,-0.00443459,0.0570202,-0.126066,-0.0222492,-0.051775,-0.000524521,-0.0248241,0.0443029,0.0864124,0.0237179,-0.0361061,-0.0134563
660000,-0.00268936,-0.00547886,-0.0439167,0.102243,0.0948238,0.0379848,0.0106335,-0.0215435,0.0938416,0.0228596,0.0656557,0.00382423
665000,0.0255203,-0.0229263,-0.0180054,0.0223541,-0.0176811,-0.0416946,0.00174522,0.000214577,0.0652981,-0.0247587,-0.0593042,-0.0346088
670000,-0.0467866,-0.0112677,0.00238895,-0.00800133,0.107336,0.102501,-0.00723839,-0.061121,0.0160265,-0.00750358,-0.0279665,-0.0100899
675000,0.0171757,0.00533104,-0.0769234,-0.0108147,-0.122046,-0.0491524,0.010643,0.0450039,0.0830078,0.0489807,0.0372696,-0.00574112
680000,-0.0413885,-0.00987053,-0.108562,-0.00515938,-0.00320435,-0.00314713,-0.0108337,0.00929832,0.0423861,0.0193977,0.0317049,0.0328064
685000,0.087204,-0.0140381,-0.0232124,0.00128746,-0.047369,-0.0315475,-0.0142288,-0.0900936,0.0677156,-0.08394,-0.220742,-0.0642967
690000,-0.0604248,-0.0775719,-0.0908089,0.100489,-0.0955725,-0.00277519,0.0175953,-0.0524139,0.155373,-0.0354831,-0.0108099,-0.029974
695000,-0.0119964,0.0644112,-0.100198,-0.0549889,0.0217533,-0.0227642,0.0082016,0.0917912,0.0750256,-0.00359347,0.0577688,0.0271702
700000,0.0346851,-0.0187063,-0.0583172,0.00640869,-0.013113,0.00087738,-0.0206757,-0.0783682,0.01297,0.0164318,-0.126343,-0.0327682
705000,0.0357628,-0.0859785,-0.0889111,0.0629425,-0.0619078,-0.0240135,0.0272274,-0.00404835,0.0650501,-0.0705102,-0.0374413,-0.000391006
710000,-0.0687027,-0.0603914,0.00374317,0.0321579,-0.0767851,0.0268269,-0.0293922,-0.05126,0.0997448,-0.0348123,0.0100422,0.0137424
715000,-0.0216409,0.115032,-0.113153,-0.0405693,0.0782013,-0.0185776,0.00120163,0.0442505,0.0323963,0.00478745,-0.081234,-0.0583649
720000,0.0552177,-0.0756788,-0.101433,-0.00577927,-0.146933,-0.131702,0.0097847,-0.0406599,0.193748,0.0290394,0.0112915,-0.0179863
725000,-0.0283809,-0.0314188,-0.0354338,0.0356102,-0.0124168,0.0358868,-0.00139236,-0.0186729,0.0123119,-0.0363899,-0.0083065,-0.0332737
730000,0.0410748,-0.0303841,0.146265,0.022707,-0.0684977,-0.0740337,0.0163937,-0.0134325,-0.032692,-0.0178942,-0.191326,-0.0807953
735000,-0.0629741,-0.0519371,-0.432191,-0.00308037,-0.0463581,0.0645351,0.00134468,0.0138521,0.147657,-0.0215117,0.176082,0.0946236
740001,0.0246429,-0.0210047,-0.15748,-0.0365257,-0.0477457,-0.0485229,-0.00808716,-0.0385904,0.139122,0.0231743,-0.0849533,-0.0377083
745001,0.030632,0.0740051,0.0930214,-0.000553131,-0.047307,-0.037756,-0.0137138,-0.0575447,0.0297832,0.00713348,-0.105672,-0.0503445
750001,-0.0277704,-0.134006,0.0576115,0.0630665,-0.11713,-0.08708,0.00430107,-0.0248528,0.00706673,-0.0448273,-0.0657129,-0.0199795
755001,-0.00809651,-0.0731277,-0.172987,-0.0200462,-0.105286,-0.0326061,0.00941277,0.0373793,0.12352,-0.0442405,0.0139618,-0.00945091
760001,0.00614166,-0.00191212,0.00834465,0.00477791,-0.0549078,-0.0187397,-0.00324249,-0.0113201,0.0702667,0.00475883,-0.0444651,-0.0136948
765001,-0.00819505,-0.0132465,-0.0593758,-0.123568,-0.114336,-0.0548077,-0.00761032,-0.0609112,0.119925,-0.0337663,-0.101824,-0.0437355
770001,0.00260353,-0.0760031,-0.0680304,0.0845623,-0.0548029,-0.0536346,0.00932693,-0.0784492,0.115271,0.0301647,-0.13267,-0.0791454
775001,0.0381279,0.00473022,-0.15604,0.0841713,-0.053997,-0.0129032,-0.0225544,-0.0279093,-0.0464821,-0.00326719,-0.102782,-0.0301361
780001,0.053339,-0.0100327,0.0206757,0.0131702,-0.0200987,0.00710487,0.054245,-0.0174618,0.0796986,-0.0561952,-0.127163,-0.0475693
785001,-0.0821057,-0.163426,-0.121932,-0.0135803,-0.180483,-0.0922585,-0.0332355,-0.139761,0.122242,0.0078392,-0.0787163,0.0175858
790001,0.0384235,0.0453281,-0.271149,-0.0531864,-0.150933,-0.160241,0.00108719,0.0141859,0.0955105,0.0510788,-0.0985527,-0.116339
795001,-0.011158,-0.0708914,-0.0743961,0.0654697,-0.106182,-0.1021,-0.0214863,-0.04632,0.0857067,-0.0403093,-0.0694513,-0.0502682
800001,-0.0437698,-0.0489044,-0.042119,0.0778198,-0.0487995,0.0274229,0.0181103,0.00380516,0.0800037,-0.0420419,0.00165939,0.011282
805001,0.0115585,-0.125132,0.00513077,-0.020628,-0.150056,-0.0495911,-0.00487328,-0.0867844,0.0398731,0.0164413,-0.154123,-0.0708294
810001,0.0163269,-0.0751829,-0.21656,-0.0140762,-0.303841,-0.0813103,-0.001297,-0.0297832,0.122499,0.00676155,-0.0362587,-0.0356817
815001,0.0232983,0.0795364,-0.104451,-0.063591,0.142922,0.068984,0.03232,-0.0264597,-0.0173378,-0.0176455,-0.0781775,-0.0520897
820001,0.0205135,-0.180435,-0.0632668,-0.000362396,-0.394521,-0.156603,-0.0257015,-0.136008,0.132942,-0.0197879,-0.227432,-0.104489
825001,-0.041132,-0.00538826,0.0306988,0.0402069,0.0282001,-0.040307,0.001297,-0.0564575,0.0578976,-0.00928909,-0.164676,-0.0582218
830001,-0.0281296,-0.0535679,-0.0672197,-0.0244141,-0.187988,-0.11292,0.000448227,-0.0206947,0.0391102,0.0215244,-0.101023,-0.0661039
835001,0.0553989,0.00605106,0.0408077,-0.0430489,-0.0143576,-0.0241709,-0.0310802,-0.0692606,0.0255394,0.00514984,-0.12228,-0.0647306
840001,-0.0524166,-0.223813,-0.250249,0.0386715,-0.381532,-0.167117,0.0382423,-0.0646973,0.0793171,-0.0185667,-0.105777,-0.0363541
845001,-0.020354,0.158782,0.137177,0.0652027,0.331783,0.194907,-0.0375462,0.0955057,-0.124016,-0.000934862,0.172315,0.0820017
850001,0.0461292,0.0845385,0.598526,0.0135994,0.202799,0.120354,0.0273705,0.0380611,-0.0526428,-0.0326044,0.145764,0.0861788
855001,-0.0307987,-0.0675344,-0.379014,0.0343609,-0.180883,-0.131235,0.0329399,0.111165,-0.0430775,-0.00916082,0.124564,0.0481224
860001,0.0290203,0.0913477,0.0458527,0.00364304,0.290017,0.111141,-0.023756,0.0608206,-0.0394917,-0.00112958,0.175176,0.102053
865001,-0.0195058,0.137424,0.142412,-0.0137424,0.171862,0.0821638,-0.0294018,0.065341,-0.120029,0.0440979,0.0923443,0.0469828
870001,-0.0141957,0.0776005,0.175796,-0.00239372,0.169158,0.0585175,-0.00283241,0.0233316,-0.0986576,0.0429153,0.0276947,-0.000152588
875001,0.0396919,0.0406933,0.145383,0.0413227,0.161886,0.0925779,0.0241566,-0.0253153,-0.0814056,0.0106144,0.0407982,0.0228882
880001,-0.0230461,0.0722075,-0.0427532,0.0175285,0.14873,0.0848818,0.012188,0.0929308,-0.143156,0.00489235,0.115342,0.0225449
885001,0.0403214,-0.0113678,-0.0276566,-0.0776577,0.0573206,0.0383902,-0.00659943,0.0759459,0.0377846,-0.0147968,0.207634,0.109711
890001,-0.0645276,0.164871,0.191751,-0.0592136,0.315413,0.151429,-0.00105858,-0.0551414,-0.106974,0.0705051,-0.110316,-0.0413465
895001,0.0249004,-0.0739765,0.165143,-0.0522232,-0.0272512,-0.00234604,-0.00879288,-0.0480127,-0.00524521,0.0250626,0.0846481,0.0239325
900001,0.0131989,-0.00220776,-0.00602245,-0.0194931,-0.0721788,-0.0228167,-0.0349808,0.175915,-0.0919247,-0.0261301,0.201807,0.0984764
905001,0.0137997,0.130916,0.0706911,-0.0301743,0.116744,0.0132036,0.0406075,0.122371,-0.0708103,-0.0300571,0.196056,0.105391
910001,-0.0447417,-0.0176001,0.101523,0.0253201,0.0496912,-0.00269413,-0.00711441,-0.0175333,-0.10994,0.00434875,-0.00215054,0.00476837
915001,0.00778198,0.0244188,0.153098,0.108824,0.0451756,0.0297308,0.0131226,0.139341,-0.0593281,0.0124836,0.227537,0.110435
920001,0.0303078,0.0901365,0.135221,0.0378513,0.19824,0.106955,-0.0196934,-0.00411987,-0.151472,-0.0289681,0.00433445,0.00756264
925001,-0.019868,0.0326824,0.0543451,0.0385094,0.00840664,0.0380707,0.0254631,0.0204372,-0.146494,-0.0250343,-0.0710392,-0.0759125
