50000,3.40662e-310,-6.06164e-310,0
55000,6.36246e-310,-2.80492e-310,0
60000,-4.40923e-310,5.37654e-310,0
65000,-4.25804e-310,5.49705e-310,0
70000,-3.58929e-310,5.95529e-310,0
75000,-3.70629e-310,5.88319e-310,0
80000,-3.70817e-310,5.88201e-310,0
85000,-2.98021e-310,6.28226e-310,0
90000,-2.34425e-310,6.54622e-310,0
95000,-5.32354e-311,6.9329e-310,0
100000,-4.69781e-311,6.93742e-310,0
105000,-1.83653e-310,6.70639e-310,0
110000,-6.94985e-310,-2.19377e-311,0
114999,-6.68912e-310,-1.89846e-310,0
119999,-6.28515e-310,-2.97411e-310,0
124999,-4.95047e-310,-4.88277e-310,0
129999,-3.86536e-310,-5.77993e-310,0
134999,-4.55848e-310,-5.2506e-310,0
139999,-3.85494e-310,-5.78688e-310,0
144999,-3.82579e-310,-5.80619e-310,0
149999,-3.73721e-310,-5.8636e-310,0
154999,-4.24626e-310,-5.50616e-310,0
159999,-6.90839e-310,-7.89056e-311,0
164999,-6.87419e-310,1.04598e-310,0
169999,-6.87361e-310,1.04976e-310,0
174999,-6.4378e-310,2.62741e-310,0
179999,-5.8738e-310,3.72115e-310,0
184999,-5.5748e-310,4.15574e-310,0
189999,-3.62462e-310,5.93386e-310,0
194999,-3.56665e-310,5.96888e-310,0
199999,-3.3086e-310,6.11569e-310,0
204999,-5.0384e-310,4.79198e-310,0
209999,-6.04987e-310,3.42747e-310,0
214999,-6.87846e-310,1.01748e-310,0
219999,-6.92672e-310,-6.07491e-311,0
224999,-6.54401e-310,-2.35043e-310,0
229999,-6.5302e-310,-2.38851e-310,0
234999,-6.57794e-310,-2.25371e-310,0
239999,-5.85635e-310,-3.74856e-310,0
244999,-6.29107e-310,-2.96159e-310,0
249999,-6.57668e-310,-2.2574e-310,0
254999,-6.57773e-310,-2.25431e-310,0
259999,-6.88893e-310,-9.44027e-311,0
264999,-6.83242e-310,1.29094e-310,0
269999,-6.8252e-310,1.32857e-310,0
274999,-6.71511e-310,1.80439e-310,0
279999,-6.24779e-310,3.05182e-310,0
284999,-6.21586e-310,3.11635e-310,0
289999,-6.19916e-310,3.14944e-310,0
294999,-6.86288e-310,1.11773e-310,0
299999,-6.87348e-310,1.05061e-310,0
304999,-6.73512e-310,1.72822e-310,0
309999,-6.89565e-310,8.93591e-311,0
314999,-6.89822e-310,8.73568e-311,0
319999,-6.81749e-310,1.36761e-310,0
324999,-6.90559e-310,8.13223e-311,0
329999,-6.90986e-310,-7.76077e-311,0
334999,-6.69465e-310,-1.87889e-310,0
339999,-6.68652e-310,-1.90761e-310,0
344999,-6.79385e-310,-1.4806e-310,0
349999,-6.79462e-310,-1.47703e-310,0
354999,-6.94895e-310,2.46191e-311,0
359999,-6.94858e-310,2.5643e-311,0
364999,-6.95323e-310,3.35974e-312,0
369999,-6.86961e-310,-1.07563e-310,0
374999,-6.94197e-310,-3.96993e-311,0
379999,-6.91566e-310,7.22622e-311,0
384999,-6.9136e-310,7.421e-311,0
389999,-6.91848e-310,6.9512e-311,0
394999,-6.91912e-310,6.88695e-311,0
399999,-6.85287e-310,1.17759e-310,0
404999,-6.85727e-310,1.15171e-310,0
409999,-6.85565e-310,1.16126e-310,0
414999,-6.93866e-310,4.51054e-311,0
419999,-6.54969e-310,2.33453e-310,0
424999,-6.75882e-310,1.63306e-310,0
429999,-6.76225e-310,1.61878e-310,0
434999,-6.92476e-310,6.29423e-311,0
439999,-6.85924e-310,-1.1399e-310,0
444999,-6.93623e-310,-4.87095e-311,0
449999,-6.93684e-310,-4.78366e-311,0
475000,-6.85102e-310,1.18827e-310,0
480000,-4.33098e-310,5.43977e-310,0
485000,2.24111e-310,6.58224e-310,0
490000,2.41857e-310,6.51913e-310,0
495000,1.24193e-310,6.8415e-310,0
500000,1.28117e-310,6.83426e-310,0
505000,-6.91732e-310,7.06537e-311,0
510000,-6.9208e-310,6.71603e-311,0
515000,-6.89088e-310,9.29703e-311,0
520000,-6.89742e-310,8.79827e-311,0
525000,-6.89832e-310,8.72766e-311,0
530000,-6.95329e-310,-1.59249e-312,0
535000,-6.10114e-310,3.33535e-310,0
540000,-5.57734e-310,4.15233e-310,0
545000,6.93827e-310,-4.57092e-311,0
550000,6.90843e-310,-7.88777e-311,0
555000,6.87353e-310,-1.05028e-310,0
560000,-6.92228e-310,6.56205e-311,0
565000,-6.92198e-310,6.59293e-311,0
570000,-6.94026e-310,-4.25832e-311,0
575000,-6.93961e-310,-4.36208e-311,0
580000,-6.94007e-310,4.28926e-311,0
585000,-6.93902e-310,4.45498e-311,0
590000,-5.20358e-310,4.61208e-310,0
595000,3.00867e-310,6.26868e-310,0
600000,6.47383e-310,2.53733e-310,0
605000,6.48431e-310,2.51042e-310,0
610000,-1.08178e-310,6.86864e-310,0
615000,-1.37324e-310,6.81636e-310,0
620000,-4.28012e-310,5.47988e-310,0
625000,-6.51647e-310,2.42572e-310,0
630000,-6.64444e-310,2.04938e-310,0
635000,-6.28588e-310,2.97258e-310,0
640000,5.28217e-310,4.52186e-310,0
645000,5.34919e-310,4.44238e-310,0
650000,6.90147e-310,8.47522e-311,0
655000,6.90435e-310,8.23727e-311,0
660000,6.45491e-310,-2.58509e-310,0
665000,8.14577e-311,-6.90543e-310,0
670000,-2.32563e-310,-6.55286e-310,0
675000,-2.39515e-310,-6.52777e-310,0
680000,6.32506e-310,2.88828e-310,0
685000,6.37584e-310,2.77439e-310,0
690000,5.53108e-310,4.21375e-310,0
695000,5.5088e-310,4.24284e-310,0
700000,6.60478e-310,2.17381e-310,0
705000,6.6089e-310,2.16124e-310,0
710000,6.34827e-310,2.83689e-310,0
715000,6.34294e-310,2.84879e-310,0
720000,6.41099e-310,2.69215e-310,0
725000,6.40202e-310,2.71343e-310,0
730000,6.86207e-310,1.12274e-310,0
735000,6.9236e-310,6.4213e-311,0
740001,6.92317e-310,6.4676e-311,0
745001,6.8389e-310,1.25618e-310,0
750001,6.91745e-310,7.05301e-311,0
755001,6.93624e-310,4.86945e-311,0
760001,6.93626e-310,4.86589e-311,0
765001,6.95275e-310,8.80116e-312,0
770001,6.94452e-310,3.49564e-311,0
775001,6.54627e-310,2.3441e-310,0
780001,6.52328e-310,2.40735e-310,0
785001,6.38283e-310,2.75826e-310,0
790001,6.67524e-310,1.9467e-310,0
795001,6.78993e-310,1.49844e-310,0
800001,6.88919e-310,9.42124e-311,0
805001,6.88719e-310,9.56606e-311,0
810001,6.91919e-310,6.87987e-311,0
815001,6.92577e-310,-6.18229e-311,0
820001,6.94478e-310,-3.44268e-311,0
825001,6.94445e-310,-3.50915e-311,0
830001,6.95212e-310,1.28494e-311,0
835001,6.9521e-310,1.29659e-311,0
840001,6.86897e-310,1.07969e-310,0
845001,6.91607e-310,7.18674e-311,0
850001,6.91834e-310,6.96461e-311,0
855001,6.86356e-310,1.11355e-310,0
860001,6.93362e-310,5.22871e-311,0
865001,6.88366e-310,9.81695e-311,0
870001,6.92494e-310,6.27478e-311,0
875001,6.70095e-310,1.85628e-310,0
880001,6.6941e-310,1.88083e-310,0
885001,6.62904e-310,2.09866e-310,0
890001,6.52235e-310,2.40988e-310,0
895001,6.83673e-310,1.26792e-310,0
900001,6.95331e-310,2.82695e-313,0
905001,6.95331e-310,-4.7046e-313,0
910001,6.95211e-310,-1.29301e-311,0
915001,6.9524e-310,-1.12464e-311,0
920001,6.94119e-310,4.103e-311,0
925001,6.93873e-310,4.50105e-311,0
930001,6.93574e-310,-4.93952e-311,0
935001,5.0698e-310,-4.75874e-310,0
940001,5.00099e-310,4.83101e-310,0
945001,5.76494e-310,3.88767e-310,0
950001,6.89766e-310,8.7797e-311,0
955001,6.48805e-310,2.50076e-310,0
960001,6.6326e-310,2.08738e-310,0
965001,6.76632e-310,1.60168e-310,0
970001,6.77096e-310,1.58197e-310,0
975001,6.02563e-310,3.46992e-310,0
980001,5.95711e-310,3.58627e-310,0
985001,6.67729e-310,1.93967e-310,0
990001,5.45751e-310,4.30861e-310,0
995001,5.42047e-310,4.35512e-310,0
1000002,6.61671e-310,2.13722e-310,0
1005002,6.64749e-310,2.03946e-310,0
1010002,1.09269e-310,6.86692e-310,0
1015002,1.00115e-310,6.88086e-310,0
1020002,6.95318e-310,4.19145e-312,0
1025002,6.95326e-310,-2.5179e-312,0
1030002,5.65075e-310,4.05186e-310,0
1035002,-2.6598e-310,6.42448e-310,0
1040002,-2.76605e-310,6.37946e-310,0
1045002,-5.91011e-310,3.66322e-310,0
1050002,-5.4036e-310,4.37603e-310,0
1055002,-5.97735e-310,3.55244e-310,0
1060002,-6.01948e-310,3.48058e-310,0
1065002,-2.32625e-311,6.94942e-310,0
1070002,2.44308e-310,6.50998e-310,0
1075002,3.26042e-310,-6.14151e-310,0
1080002,3.17969e-310,-6.18369e-310,0
1085002,6.16002e-310,3.22532e-310,0
1090002,-5.71118e-310,-3.96623e-310,0
1095002,-6.3798e-310,2.76526e-310,0
1100002,-6.35006e-310,2.83289e-310,0
1105002,-6.84312e-310,1.23298e-310,0
1110002,-6.92847e-310,5.87257e-311,0
1115002,-6.92895e-310,5.8152e-311,0
1120002,-5.89427e-310,3.68864e-310,0
1125002,-3.54246e-311,6.94428e-310,0
1130002,-1.51478e-311,6.95166e-310,0
1135002,3.72114e-310,5.87381e-310,0
1140002,-5.58858e-310,4.13719e-310,0
1145002,-6.67045e-310,1.96305e-310,0
1150002,-6.67105e-310,1.96102e-310,0
1155002,-6.95193e-310,-1.38473e-311,0
1160002,-6.95141e-310,-1.62439e-311,0
1165002,-6.95176e-310,-1.46833e-311,0
1170002,-6.95317e-310,4.48545e-312,0
1175002,-6.87296e-310,-1.05398e-310,0
1180002,-6.94623e-310,3.13789e-311,0
1185002,-6.94753e-310,2.83428e-311,0
1190002,-6.94847e-310,2.59438e-311,0
1195002,-6.91278e-310,-7.49616e-311,0
1200002,-6.88946e-310,-9.40169e-311,0
1205002,-6.94891e-310,-2.47334e-311,0
1210002,-6.90588e-310,8.10799e-311,0
1215002,-6.94281e-310,3.82063e-311,0
1220002,-6.93664e-310,4.8116e-311,0
1225002,-6.9372e-310,4.73044e-311,0
1230002,-6.83847e-310,1.25851e-310,0
1235002,-6.8181e-310,1.36456e-310,0
1240002,-6.73214e-310,1.73978e-310,0
1245002,-6.72852e-310,1.75372e-310,0
1250002,-6.86625e-310,1.09687e-310,0
1255002,-6.73527e-310,1.7276e-310,0
1260002,-6.95317e-310,-4.47467e-312,0
1275003,-6.95049e-310,1.98172e-311,0
1280003,-6.94909e-310,2.42308e-311,0
1285003,-6.94211e-310,-3.94508e-311,0
1290003,-6.90547e-310,8.14256e-311,0
1295003,-6.89987e-310,8.60426e-311,0
1300003,-6.87719e-310,1.02603e-310,0
1305003,-5.38764e-310,4.39566e-310,0
1310003,3.62599e-310,5.93302e-310,0
1315003,3.41273e-310,6.0582e-310,0
1320003,-2.24876e-310,6.57963e-310,0
1325003,-6.66899e-310,1.96803e-310,0
1330003,-6.68165e-310,1.9246e-310,0
1335003,-6.94595e-310,3.19864e-311,0
