40000,-0.000278922,0.208897,0.00626982,0.00107861,0.414663,0.199618,0.784848,0.206695,-0.0065803,0.000831604,0.412461,0.195215
45000,-0.000885538,0.201384,0.00890411,-0.00774068,0.400949,0.198626,0.785405,0.202408,-0.0096714,0.00428009,0.411628,0.19908
50000,-0.0007644,0.202165,0.0130395,-0.00503375,0.400604,0.19898,0.785819,0.205338,-0.0125787,0.00449276,0.409562,0.202684
55000,7.53403e-05,0.1991,0.0206713,-0.00261395,0.40001,0.201777,0.785304,0.20058,-0.018886,0.00387001,0.40371,0.20284
60000,-0.000777247,0.200937,0.0222973,-0.00294649,0.399917,0.206619,0.785949,0.201566,-0.0239546,0.00344563,0.400261,0.203346
65000,-0.000339269,0.204527,0.0256831,-0.00530244,0.401481,0.206359,0.785372,0.202626,-0.0280935,0.00692892,0.403711,0.208008
70000,-0.000777471,0.203765,0.0273439,-0.00674919,0.399739,0.204624,0.786592,0.199177,-0.031986,0.00760651,0.396421,0.199918
75000,0.00604248,0.205171,0.0307661,-0.00542859,0.400563,0.202291,0.785748,0.197413,-0.0344519,0.00556231,0.392456,0.204396
80000,-0.00574937,0.198884,0.0352298,-0.00736131,0.40053,0.206333,0.785159,0.193452,-0.0380427,0.00631285,0.390988,0.208664
85000,0.0012331,0.193564,0.0427793,-0.00591386,0.39436,0.205161,0.784554,0.189162,-0.0427284,0.00833845,0.386784,0.200119
90000,-0.000584895,0.201597,0.046677,-0.00685936,0.395862,0.202076,0.785544,0.196413,-0.0481123,0.00822306,0.391647,0.206363
95000,0.00339746,0.195531,0.0487694,-0.00953159,0.390925,0.196219,0.786601,0.194072,-0.0480306,0.0105233,0.391508,0.200827
100000,-0.000800057,0.192811,0.0501713,-0.00994311,0.389033,0.194278,0.786013,0.191911,-0.0503041,0.00915623,0.392584,0.201262
105000,-0.000399261,0.193556,0.0543021,-0.0106626,0.390054,0.192484,0.785118,0.192507,-0.0526106,0.00996828,0.385404,0.195735
110000,-0.00106122,0.19617,0.0553731,-0.0119185,0.394781,0.195091,0.785591,0.192966,-0.0547554,0.0100164,0.387732,0.191601
114999,-0.00129108,0.194586,0.0585049,-0.0113047,0.39601,0.195088,0.78544,0.192304,-0.0591442,0.013916,0.39024,0.1894
119999,0.00119686,0.198295,0.0606631,-0.0138896,0.398659,0.193719,0.785523,0.191701,-0.0588975,0.0143433,0.385722,0.18457
124999,0.000319004,0.196717,0.0586604,-0.0138495,0.390189,0.192149,0.785251,0.190838,-0.060827,0.0164208,0.388918,0.185759
129999,-0.000314553,0.19747,0.059307,-0.0111035,0.395306,0.19039,0.784929,0.188897,-0.0587356,0.0146012,0.393518,0.185676
134999,0.000501633,0.193251,0.0588545,-0.00652877,0.397696,0.188912,0.785436,0.18887,-0.0552094,0.0105877,0.390709,0.184016
139999,-0.000635508,0.193072,0.0599469,-0.00794591,0.398125,0.190004,0.785593,0.191301,-0.0619037,0.0150905,0.388731,0.187631
144999,-0.000364236,0.192259,0.0644845,-0.014218,0.391932,0.192159,0.785396,0.190219,-0.063353,0.0159464,0.385208,0.185167
149999,-0.000304689,0.190611,0.0638403,-0.013207,0.391228,0.193885,0.785115,0.190683,-0.065664,0.014698,0.382647,0.191343
154999,-0.00175926,0.193565,0.0690202,-0.0103664,0.389711,0.194183,0.785603,0.190961,-0.0713932,0.0128183,0.382627,0.192308
159999,-0.00302213,0.193063,0.0700296,-0.0129577,0.383654,0.191876,0.785254,0.189064,-0.0670282,0.0125246,0.381834,0.188506
164999,-0.00246173,0.188768,0.0663084,-0.014761,0.382868,0.194084,0.785402,0.185657,-0.0682332,0.0165968,0.380603,0.193071
169999,-0.00650872,0.188625,0.072121,-0.0134759,0.37959,0.192362,0.785024,0.183369,-0.069755,0.0172753,0.372717,0.191148
174999,-0.00172413,0.184461,0.0731462,-0.0100002,0.381173,0.193707,0.7855,0.1794,-0.0698151,0.0160575,0.376417,0.193112
179999,-0.000544331,0.190294,0.0705074,-0.0136902,0.381525,0.19528,0.785745,0.184908,-0.0682575,0.0147028,0.372833,0.187879
184999,0.00651789,0.192349,0.0754031,-0.0159133,0.380054,0.194141,0.785529,0.183888,-0.0757408,0.019455,0.371042,0.184908
189999,0.000972748,0.185876,0.0714005,-0.0158338,0.380892,0.197165,0.785207,0.178924,-0.0751943,0.0180964,0.374853,0.190863
194999,-0.00170616,0.188427,0.0700344,-0.0136668,0.376737,0.188915,0.785166,0.187549,-0.0756576,0.0151038,0.374495,0.18962
199999,-0.00296523,0.185515,0.0734805,-0.0132994,0.369359,0.188635,0.78582,0.18346,-0.0761337,0.0118666,0.367563,0.183512
204999,-0.00500219,0.184049,0.0762738,-0.0134652,0.372903,0.189019,0.785805,0.181101,-0.076209,0.0129995,0.370824,0.185204
209999,-0.000823349,0.182035,0.0787052,-0.0134784,0.374678,0.18936,0.786037,0.177243,-0.0813012,0.0170212,0.366691,0.185014
214999,-0.000414729,0.185885,0.0791663,-0.0169367,0.373637,0.186486,0.785386,0.182652,-0.0750234,0.0194092,0.373075,0.183967
219999,0.000399113,0.188128,0.0847181,-0.0186752,0.372239,0.182943,0.784999,0.182103,-0.0762324,0.0185962,0.366034,0.179462
224999,0.00186586,0.189342,0.0818523,-0.0142972,0.376233,0.185435,0.785711,0.180338,-0.0860056,0.0196085,0.365934,0.177653
229999,0.00278711,0.188968,0.0847586,-0.0123595,0.377131,0.185368,0.785319,0.176582,-0.0909473,0.0146861,0.358322,0.177991
234999,-0.000724575,0.192041,0.083795,-0.0151589,0.372132,0.181678,0.785426,0.185732,-0.0900447,0.0131931,0.366846,0.177414
239999,0.000984669,0.187914,0.0882706,-0.015792,0.36971,0.182148,0.785846,0.182203,-0.0858211,0.0158701,0.366215,0.17658
244999,0.000580788,0.18208,0.0841802,-0.0185048,0.364115,0.180489,0.784689,0.180709,-0.0898501,0.0160704,0.362581,0.17765
249999,-0.000763993,0.181679,0.0849398,-0.0167528,0.360613,0.17849,0.785364,0.177359,-0.0914416,0.0109472,0.355036,0.173217
254999,-0.000804788,0.18395,0.0889767,-0.0176412,0.366518,0.181399,0.785602,0.179541,-0.0837736,0.0119433,0.358151,0.177041
259999,-0.000189929,0.184296,0.0885528,-0.0180231,0.365329,0.182683,0.785398,0.176491,-0.090774,0.0142217,0.350003,0.172652
264999,-0.00288301,0.182356,0.0922932,-0.0157703,0.360883,0.181149,0.78538,0.173929,-0.0914084,0.0172091,0.343845,0.167948
269999,-0.00371651,0.179945,0.0937141,-0.0157566,0.361538,0.185638,0.785661,0.173559,-0.0951371,0.0173264,0.349431,0.176751
274999,0.000355244,0.178851,0.0939182,-0.0212123,0.362722,0.186085,0.785852,0.17152,-0.100487,0.017374,0.347782,0.177654
279999,0.00377893,0.181152,0.0975183,-0.0185571,0.3573,0.180866,0.785607,0.177681,-0.100618,0.0154061,0.349323,0.175732
284999,-0.000641722,0.175262,0.0981344,-0.0188608,0.355144,0.181175,0.785767,0.172185,-0.104452,0.0134687,0.346018,0.175809
289999,-0.00159991,0.178928,0.0956596,-0.01915,0.34979,0.177433,0.785305,0.175555,-0.105192,0.0142918,0.341994,0.172411
294999,0.00107908,0.178113,0.0994614,-0.0238824,0.354535,0.180132,0.784936,0.16848,-0.10653,0.015451,0.342056,0.171788
299999,0.000953674,0.176149,0.0960802,-0.0207042,0.353515,0.17855,0.785277,0.168154,-0.103737,0.016057,0.34466,0.171021
304999,-0.00386694,0.179411,0.100687,-0.0191569,0.351941,0.176408,0.785888,0.172559,-0.103049,0.0163202,0.336777,0.168769
309999,-0.000344466,0.171975,0.103091,-0.0197832,0.34734,0.176021,0.785399,0.162204,-0.100647,0.01648,0.328846,0.166115
314999,-0.000569545,0.174186,0.103232,-0.0207802,0.344638,0.173576,0.785384,0.165394,-0.104443,0.0133371,0.330382,0.164347
319999,0.00147247,0.176329,0.102198,-0.0182237,0.348821,0.175281,0.785398,0.16685,-0.110469,0.0139689,0.333727,0.163358
324999,-0.00164978,0.172067,0.10703,-0.0176245,0.343606,0.170583,0.785386,0.163945,-0.106142,0.012701,0.327836,0.163547
329999,-0.00179518,0.171328,0.106381,-0.0163309,0.341848,0.169851,0.784769,0.166646,-0.10993,0.0147634,0.333083,0.166877
334999,-0.000381743,0.170722,0.110103,-0.0178366,0.339495,0.168211,0.785281,0.166008,-0.112582,0.015852,0.330736,0.163494
339999,-0.000772549,0.171584,0.115323,-0.0177593,0.338544,0.166837,0.785937,0.165651,-0.118253,0.0159345,0.322478,0.15886
344999,-0.00106541,0.170653,0.113578,-0.0186937,0.335138,0.165516,0.784957,0.162911,-0.109377,0.0189433,0.324498,0.159734
349999,0.000969887,0.169005,0.116296,-0.0225113,0.33771,0.170203,0.785038,0.159096,-0.113108,0.0207858,0.3193,0.159277
354999,0.00141621,0.169233,0.116959,-0.0188165,0.336165,0.16936,0.784429,0.158363,-0.117168,0.0215764,0.31685,0.153778
359999,-0.000688028,0.167669,0.11073,-0.0191615,0.333714,0.167174,0.78554,0.161326,-0.114512,0.0165701,0.315117,0.1526
364999,-9.36254e-05,0.170004,0.112737,-0.0201228,0.334283,0.167506,0.78538,0.159794,-0.116847,0.018127,0.31537,0.155476
369999,0.000386238,0.167387,0.118921,-0.019789,0.330597,0.163862,0.785563,0.157509,-0.124726,0.0209346,0.315552,0.154466
374999,0.00217485,0.167723,0.116729,-0.0210124,0.328857,0.163494,0.785199,0.159306,-0.117751,0.0198441,0.317102,0.156713
379999,-0.000484498,0.164269,0.118121,-0.0201884,0.324778,0.162991,0.785514,0.156833,-0.114289,0.0199814,0.313672,0.152414
384999,0.000820637,0.162548,0.118077,-0.0186681,0.31882,0.160304,0.785216,0.157186,-0.123203,0.0190477,0.311736,0.154815
389999,-0.00173917,0.161188,0.119688,-0.0193103,0.316584,0.159267,0.785821,0.157644,-0.124688,0.0185666,0.314037,0.156852
394999,0.000812531,0.160652,0.121894,-0.0207947,0.317425,0.160379,0.785509,0.155006,-0.130081,0.0209298,0.31017,0.155408
399999,0.000650406,0.161178,0.130166,-0.0191713,0.317168,0.159921,0.785442,0.151098,-0.128527,0.0194144,0.300698,0.152128
404999,-0.000697971,0.161908,0.125983,-0.017618,0.316951,0.159144,0.785416,0.147966,-0.123986,0.0211196,0.296274,0.149937
409999,0.00545883,0.165386,0.124085,-0.0189191,0.322923,0.161592,0.784783,0.150047,-0.129584,0.0247526,0.304481,0.154481
414999,0.000637054,0.155934,0.130206,-0.016037,0.315289,0.15688,0.784679,0.136296,-0.137192,0.0221281,0.292744,0.14736
419999,0.00243139,0.159404,0.129964,-0.0164234,0.313735,0.154236,0.785701,0.148245,-0.133421,0.0236049,0.295426,0.136847
424999,-0.00279921,0.15271,0.133501,-0.0151173,0.304895,0.151569,0.785227,0.144229,-0.139469,0.0208125,0.284993,0.137205
429999,-0.00140487,0.149493,0.136094,-0.0206385,0.296816,0.147379,0.785513,0.140979,-0.144588,0.0232391,0.281153,0.140315
434999,-0.00110733,0.14669,0.139416,-0.0227996,0.287716,0.1423,0.785697,0.143306,-0.146837,0.0183682,0.281691,0.139827
439999,0.000426292,0.140566,0.138296,-0.0191555,0.281906,0.140041,0.785503,0.137037,-0.15014,0.0165286,0.272669,0.135805
444999,-0.000785118,0.150464,0.134909,-0.0195092,0.295732,0.145598,0.784325,0.143035,-0.139473,0.0179033,0.278552,0.139883
449999,-0.00166622,0.153122,0.128518,-0.0201202,0.303519,0.149949,0.785218,0.143286,-0.146152,0.0201149,0.282113,0.141281
454999,0.000769138,0.156935,0.133467,-0.0204661,0.31214,0.15469,0.785385,0.139402,-0.145619,0.020268,0.276022,0.135553
459999,0.00120497,0.162276,0.124462,-0.0223071,0.32131,0.158639,0.785349,0.14933,-0.135235,0.0194592,0.28972,0.144055
464999,0.00130224,0.166675,0.124131,-0.0221164,0.324813,0.16162,0.785428,0.146283,-0.113213,0.0198836,0.283744,0.138358
469999,0.000444889,0.168187,0.113088,-0.0197636,0.329602,0.164387,0.785302,0.148678,-0.120269,0.0218859,0.293967,0.145362
475000,-0.00101219,0.173777,0.11084,-0.0214462,0.340396,0.170195,0.785565,0.157474,-0.111318,0.0214715,0.314411,0.156319
480000,-0.000617136,0.169677,0.105854,-0.0167956,0.33482,0.166823,0.785059,0.159933,-0.0989048,0.0209994,0.323533,0.160408
485000,0.00155354,0.169647,0.097442,-0.0167705,0.337028,0.166888,0.785854,0.163528,-0.107038,0.0203576,0.331228,0.166478
490000,0.000154018,0.167656,0.103206,-0.0163782,0.336693,0.168069,0.785379,0.169867,-0.103047,0.0198927,0.341419,0.171665
495000,-0.000507519,0.170642,0.097782,-0.0145117,0.33706,0.171094,0.785971,0.170604,-0.0974226,0.0170913,0.341449,0.17185
500000,-0.000536453,0.173878,0.0915154,-0.0147087,0.342353,0.173226,0.785517,0.17312,-0.101827,0.0212598,0.342491,0.172156
505000,0.000619411,0.183628,0.0977739,-0.018226,0.362399,0.181258,0.785256,0.17324,-0.108307,0.019207,0.343785,0.16838
510000,0.00389194,0.183061,0.0923022,-0.0161734,0.363845,0.182153,0.784541,0.173108,-0.107909,0.013617,0.34584,0.168684
515000,-0.00133659,0.180947,0.0878285,-0.0152527,0.370936,0.186967,0.785476,0.167367,-0.102694,0.0102968,0.348335,0.170878
520000,-0.00152043,0.186299,0.0843343,-0.0173324,0.375845,0.187498,0.785642,0.172432,-0.0883884,0.0150962,0.355824,0.178087
525000,0.0028882,0.190308,0.0758919,-0.0174676,0.381806,0.190834,0.78538,0.177567,-0.0930037,0.0118899,0.362294,0.18162
530000,-0.000533814,0.188654,0.0754179,-0.0154798,0.380568,0.190399,0.785399,0.176923,-0.0764911,0.0110927,0.35867,0.179189
535000,-0.00099996,0.190897,0.0641555,-0.0132425,0.379604,0.189204,0.784895,0.185904,-0.0614955,0.0126085,0.371114,0.184713
540000,0.00176907,0.194475,0.0592831,-0.0151956,0.38376,0.189589,0.785793,0.18844,-0.0597736,0.0174389,0.37569,0.187563
545000,0.000899315,0.19208,0.0617632,-0.0144002,0.382652,0.188317,0.78617,0.191547,-0.058202,0.0143142,0.384065,0.191929
550000,-0.000642029,0.196724,0.0561813,-0.00764574,0.390418,0.191536,0.785347,0.194229,-0.0572423,0.013392,0.38865,0.192826
555000,-0.000409939,0.19384,0.0561365,-0.00913153,0.387979,0.193008,0.785687,0.193038,-0.0574228,0.0142994,0.394406,0.195843
560000,-0.00107069,0.196029,0.0504984,-0.00970481,0.392089,0.195111,0.785101,0.194785,-0.0502188,0.0160375,0.390201,0.194759
565000,0.000832081,0.198851,0.0521845,-0.00997645,0.397492,0.199093,0.785506,0.191792,-0.0588192,0.0148745,0.385631,0.193156
570000,0.00102901,0.200344,0.0492081,-0.00712236,0.39804,0.19857,0.785338,0.193557,-0.0627095,0.0118647,0.378409,0.192599
575000,0.000676632,0.20217,0.04313,-0.00653752,0.402501,0.202331,0.785336,0.198003,-0.0411996,0.0115156,0.391726,0.196517
580000,0.000861645,0.19995,0.038236,-0.00730716,0.400469,0.200778,0.785494,0.195779,-0.0427191,0.00815678,0.390452,0.194768
585000,0.000380993,0.202881,0.0352131,-0.004625,0.403216,0.203067,0.784945,0.193868,-0.0342576,0.0100441,0.386721,0.193939
590000,-0.000872214,0.199736,0.0231353,-0.000929304,0.39909,0.200859,0.786146,0.198582,-0.020899,0.00904369,0.397768,0.199614
595000,0.00433588,0.202519,0.0175303,-0.00283738,0.402021,0.202863,0.785277,0.201945,-0.024578,0.00815916,0.401942,0.201815
600000,-0.000545756,0.197465,0.0202376,0.0045805,0.402153,0.204134,0.785518,0.195945,-0.0262303,0.0059514,0.399654,0.204065
605000,-0.00251201,0.199294,0.0134372,0.000999928,0.398709,0.20017,0.786439,0.201212,-0.0158278,0.00433588,0.40256,0.202841
610000,-0.000769698,0.197693,0.0133406,-0.00397817,0.400388,0.20183,0.785639,0.197067,-0.019207,0.00598001,0.404255,0.205136
615000,0.00459003,0.203679,0.0135013,-0.00427525,0.403128,0.202699,0.785565,0.201875,-0.0169675,0.00514221,0.403728,0.203016
620000,-7.07636e-05,0.199404,0.0144688,-0.00128236,0.406154,0.20437,0.785439,0.195776,-0.00956221,-0.00731737,0.399697,0.203541
625000,0.000557423,0.202854,0.00323499,0.00242233,0.406807,0.204149,0.785242,0.198677,-0.012321,-0.00948889,0.400357,0.203412
630000,0.000466824,0.206593,0.00223983,0.00425339,0.416963,0.208277,0.785387,0.198862,-0.00999565,-0.00784594,0.401459,0.203887
635000,-0.00100608,0.204664,-0.000327222,0.00223303,0.413685,0.205322,0.78529,0.200312,-0.00334187,0.000893593,0.406419,0.203524
640000,0.000574112,0.206007,-0.00598251,0.0016222,0.411678,0.204293,0.784649,0.199275,-9.1508e-05,0.00111246,0.402568,0.201738
645000,0.00245333,0.203829,-0.0100917,0.00280857,0.408949,0.202452,0.785705,0.201047,0.00459079,-0.00280453,0.40205,0.201267
650000,0.000885963,0.199905,-0.0180124,0.0034833,0.404734,0.200656,0.786196,0.201092,0.0140598,-0.00742149,0.407349,0.204328
655000,0.000664234,0.202756,-0.0243157,0.00237083,0.402146,0.20063,0.784955,0.203308,0.0183804,-0.00623547,0.405544,0.203655
660000,0.000529766,0.202482,-0.0265115,0.00748301,0.406887,0.202529,0.785487,0.20223,0.0230725,-0.00509243,0.408827,0.203846
665000,0.00180578,0.201335,-0.0274118,0.00860071,0.406003,0.200445,0.785574,0.202241,0.0263374,-0.00633036,0.405862,0.202116
670000,-0.00053355,0.200772,-0.0272924,0.00820065,0.41137,0.20557,0.785212,0.199185,0.0271388,-0.00670554,0.404463,0.201611
675000,0.000325203,0.201038,-0.0311385,0.00765991,0.405267,0.203112,0.785744,0.201435,0.0312891,-0.00425632,0.406327,0.201324
680000,-0.00174422,0.200545,-0.0365666,0.00740194,0.405107,0.202955,0.785203,0.2019,0.0334084,-0.00328663,0.407912,0.202965
685000,0.00261593,0.199843,-0.0377272,0.00746632,0.402739,0.201377,0.784491,0.197396,0.0367942,-0.00748363,0.396875,0.19975
690000,-0.000405309,0.195964,-0.0422677,0.0124907,0.39796,0.201239,0.785371,0.194775,0.0445629,-0.00925779,0.396334,0.198251
695000,-0.00100513,0.199185,-0.0472776,0.00974131,0.399048,0.2001,0.785781,0.199364,0.0483141,-0.00943746,0.399223,0.199609
700000,0.000729084,0.19825,-0.0501934,0.0100617,0.398392,0.200144,0.784747,0.195446,0.0489626,-0.00861588,0.392906,0.197971
705000,0.00251722,0.193951,-0.054639,0.0132089,0.395297,0.198944,0.786108,0.195244,0.0522151,-0.0121414,0.391034,0.197952
710000,-0.000917912,0.190931,-0.0544518,0.0148168,0.391457,0.200285,0.784639,0.192681,0.0572024,-0.013882,0.391536,0.198639
715000,-0.00199995,0.196683,-0.0601095,0.0127883,0.395367,0.199356,0.784699,0.194893,0.0588222,-0.0136427,0.387474,0.19572
720000,0.000761032,0.192899,-0.0651811,0.0124993,0.388021,0.192771,0.785188,0.19286,0.0685096,-0.0121905,0.388039,0.194821
725000,-0.000658014,0.191328,-0.0669528,0.0142798,0.3874,0.194565,0.785119,0.191926,0.0691252,-0.01401,0.387623,0.193157
730000,0.0013957,0.189809,-0.0596396,0.0154152,0.383975,0.190864,0.785938,0.191255,0.0674906,-0.0149047,0.378057,0.189118
735000,-0.001753,0.187212,-0.0812491,0.0152612,0.381657,0.19409,0.786005,0.191947,0.0748735,-0.0159803,0.386861,0.193849
740001,-0.000521033,0.186162,-0.0891231,0.0134349,0.37927,0.191664,0.785601,0.190018,0.0818296,-0.0148217,0.382613,0.191963
745001,0.00101042,0.189862,-0.0844721,0.0134072,0.376904,0.189776,0.784915,0.187141,0.0833188,-0.0144648,0.37733,0.189446
750001,-0.000378103,0.183162,-0.0815915,0.0165606,0.371048,0.185422,0.785131,0.185898,0.0836721,-0.0167062,0.374044,0.188447
755001,-0.000782928,0.179505,-0.0902408,0.0155582,0.365784,0.183792,0.785601,0.187767,0.0898481,-0.0189182,0.374742,0.187975
760001,-0.000475625,0.17941,-0.0898236,0.0157971,0.363038,0.182855,0.785439,0.187201,0.0933614,-0.0186801,0.372519,0.18729
765001,-0.000885378,0.178747,-0.0927924,0.00961876,0.357321,0.180115,0.785058,0.184155,0.0993576,-0.0203684,0.367428,0.185103
770001,-0.000755307,0.174947,-0.0961939,0.0138469,0.354581,0.177433,0.785525,0.180233,0.105121,-0.0188603,0.360794,0.181146
775001,0.00115108,0.175184,-0.103996,0.0180554,0.351881,0.176788,0.784397,0.178838,0.102797,-0.0190237,0.355655,0.179639
780001,0.00381804,0.174682,-0.102962,0.018714,0.350877,0.177143,0.787109,0.177964,0.106782,-0.0218334,0.349297,0.177261
785001,-0.000287252,0.166511,-0.109059,0.0180349,0.341852,0.17253,0.785448,0.170976,0.112894,-0.0214415,0.345361,0.17814
790001,0.00163412,0.168777,-0.122616,0.0153756,0.334306,0.164518,0.785502,0.171686,0.11767,-0.0188875,0.340434,0.172323
795001,0.00107622,0.165233,-0.126336,0.0186491,0.328997,0.159413,0.784428,0.16937,0.121955,-0.020903,0.336961,0.16981
800001,-0.00111227,0.162787,-0.128442,0.0225401,0.326557,0.160784,0.785333,0.16956,0.125955,-0.023005,0.337044,0.170374
805001,-0.000534127,0.156531,-0.128185,0.0215087,0.319054,0.158305,0.785089,0.165221,0.127949,-0.0221832,0.329338,0.166832
810001,0.000282288,0.152772,-0.139013,0.0208049,0.303862,0.154239,0.785025,0.163732,0.134074,-0.0218453,0.327525,0.165048
815001,0.0014472,0.156748,-0.144236,0.0176253,0.311008,0.157688,0.786641,0.162409,0.133207,-0.0227276,0.323616,0.162444
820001,0.00247288,0.147727,-0.147399,0.0176072,0.291282,0.149858,0.785356,0.155608,0.139854,-0.023717,0.312244,0.157219
825001,0.000416279,0.147457,-0.145864,0.0196176,0.292692,0.147843,0.78542,0.152785,0.142749,-0.0241814,0.304011,0.154308
830001,-0.0009902,0.144779,-0.149225,0.0183969,0.283292,0.142197,0.785443,0.151751,0.144704,-0.023105,0.298959,0.151003
835001,0.00177956,0.145081,-0.147185,0.0162444,0.282575,0.140988,0.783889,0.148288,0.145981,-0.0228474,0.292845,0.147766
840001,-0.000841276,0.133891,-0.159697,0.018178,0.263498,0.132632,0.785801,0.145053,0.149947,-0.0237758,0.287557,0.145949
845001,-0.00185898,0.14183,-0.152839,0.0214381,0.280087,0.142378,0.783924,0.149828,0.143746,-0.0238225,0.296172,0.150049
850001,0.000447273,0.146057,-0.122912,0.0221181,0.290227,0.148396,0.785292,0.151731,0.141114,-0.0254527,0.303461,0.154358
855001,-0.00109266,0.14268,-0.141863,0.0238361,0.281183,0.141834,0.786939,0.157289,0.13896,-0.0259108,0.309689,0.156764
860001,0.000358582,0.147247,-0.13957,0.0240183,0.295684,0.147391,0.785751,0.16033,0.136986,-0.0259673,0.318448,0.161866
865001,-0.000616708,0.154119,-0.13245,0.0233312,0.304277,0.151499,0.784281,0.163597,0.130984,-0.0237621,0.323065,0.164216
870001,-0.0013265,0.157999,-0.12366,0.0232115,0.312735,0.154425,0.78414,0.164764,0.126051,-0.0216163,0.32445,0.164208
875001,0.000658035,0.160033,-0.116391,0.0252776,0.320829,0.159054,0.785347,0.163498,0.121981,-0.0210856,0.326489,0.165352
880001,-0.00049427,0.163644,-0.118528,0.026154,0.328266,0.163298,0.785957,0.168145,0.114823,-0.0208408,0.332257,0.16648
885001,0.00152159,0.163075,-0.119911,0.0222712,0.331132,0.165217,0.785627,0.171942,0.116713,-0.0215807,0.342638,0.171965
890001,-0.00170479,0.171319,-0.110324,0.0193105,0.346902,0.172789,0.785574,0.169185,0.111364,-0.0180553,0.337122,0.169898
895001,-0.000459542,0.16762,-0.102067,0.0166993,0.34554,0.172672,0.785134,0.166784,0.111102,-0.016802,0.341355,0.171094
900001,0.000200272,0.16751,-0.102368,0.0157247,0.341931,0.171531,0.783385,0.17558,0.106505,-0.0181085,0.351445,0.176018
905001,0.000890255,0.174055,-0.0988332,0.0142159,0.347768,0.172191,0.785416,0.181699,0.102965,-0.0196113,0.361248,0.181288
910001,-0.00134683,0.173175,-0.093757,0.0154819,0.350253,0.172056,0.78506,0.180822,0.0974679,-0.0193938,0.36114,0.181526
915001,-0.000957595,0.174396,-0.0861021,0.0209231,0.352511,0.173543,0.785716,0.187789,0.0945015,-0.0187698,0.372517,0.187048
920001,0.000557899,0.178903,-0.0793411,0.0228157,0.362423,0.17889,0.784731,0.187583,0.0869279,-0.0202182,0.372734,0.187426
925001,-0.000435501,0.180537,-0.0766238,0.0247412,0.362844,0.180794,0.786005,0.188605,0.0796032,-0.0214699,0.369182,0.18363
930001,-0.000196917,0.185212,-0.0655819,0.0205436,0.369126,0.183801,0.785507,0.186532,0.0755015,-0.017464,0.370703,0.1849
935001,-0.00302556,0.185228,-0.0590259,0.0175123,0.371166,0.185098,0.785483,0.185322,0.0765501,-0.0170976,0.372538,0.186424
940001,0.00068903,0.181896,-0.0652028,0.0184746,0.373066,0.186814,0.785605,0.185034,0.0760475,-0.0157471,0.38033,0.192086
945001,0.000677109,0.18955,-0.0606965,0.0122991,0.382354,0.191687,0.784894,0.189887,0.0724688,-0.017279,0.385708,0.194809
950001,-0.00413148,0.186352,-0.060722,0.016221,0.384863,0.189872,0.78443,0.188205,0.0598741,-0.0159105,0.377797,0.191073
955001,-0.00257241,0.179113,-0.0613745,0.018362,0.378281,0.192429,0.785137,0.191626,0.0643664,-0.0176233,0.390532,0.196946
960001,-0.00147505,0.18406,-0.0530623,0.0158167,0.379907,0.19207,0.784977,0.193239,0.0613966,-0.0164359,0.392493,0.198277
965001,0.00118446,0.19405,-0.0573393,0.0122023,0.388372,0.193027,0.785226,0.202169,0.0587407,-0.0133553,0.400445,0.20043
970001,-0.000597893,0.192965,-0.0521234,0.0122418,0.391193,0.193862,0.785254,0.197281,0.0556188,-0.0118388,0.396913,0.199531
975001,-0.000296564,0.196328,-0.0455352,0.00934982,0.392802,0.194832,0.784431,0.199316,0.0500255,-0.0133649,0.398185,0.199976
980001,-0.000711694,0.196057,-0.0353459,0.00595951,0.394358,0.195737,0.785924,0.198151,0.0407896,-0.00851025,0.397601,0.197329
985001,-0.0020294,0.194488,-0.0342504,0.0081625,0.396553,0.197401,0.785146,0.198195,0.0343757,-0.00503226,0.398568,0.196995
990001,-0.000472976,0.195536,-0.0280362,0.00874424,0.401732,0.1995,0.785238,0.199359,0.0391725,-0.00896453,0.405237,0.202671
995001,-0.000606123,0.197484,-0.0214182,0.00586176,0.402512,0.200808,0.786002,0.199173,0.0367368,-0.00435955,0.409361,0.20384
1000002,0.000817299,0.199743,-0.0173303,0.00158882,0.403447,0.201295,0.784812,0.200364,0.0317653,-0.00286388,0.404342,0.202736
1005002,0.00189447,0.202556,-0.0204755,0.00541449,0.406091,0.202011,0.785382,0.200836,0.0251105,-0.0031767,0.402401,0.200669
1010002,0.000198841,0.199286,-0.0132619,0.00951004,0.406704,0.201319,0.78518,0.201558,0.022769,-0.00306806,0.41043,0.203649
1015002,-0.0026128,0.198025,-0.0143677,0.00823641,0.402159,0.199258,0.785611,0.200582,0.0167366,-0.00173217,0.406096,0.202126
1020002,-0.00141818,0.193268,-0.0140673,0.00286055,0.395637,0.198959,0.784918,0.19783,0.016892,-0.00527045,0.404502,0.204451
1025002,0.00152159,0.197224,-0.00743449,-0.00292008,0.39939,0.199751,0.785974,0.200829,0.0124615,-0.00472286,0.404662,0.203209
1030002,-0.00119144,0.198426,-0.00316298,-0.0027567,0.401876,0.203197,0.784788,0.199881,0.00730781,-0.00474229,0.403316,0.202757
1035002,0.00104427,0.198383,-0.00114882,-0.00484467,0.397224,0.200487,0.785105,0.201011,0.00585274,-0.00326221,0.404173,0.202126
1040002,0.000959396,0.200255,0.00703394,-0.00589396,0.400936,0.202101,0.78559,0.201414,0.00411992,0.00478506,0.407614,0.203539
