40000,0.00244718,-0.219736,0.0289757,-0.0572943,0.835599,-0.365937,-0.00595626,-0.26278,0.0380236,-0.0706726,0.851008,-0.365191
45000,0.0194232,-0.0937603,-0.0373463,-0.0238544,0.784456,-0.315213,-0.0059134,-0.00260379,0.0582065,-0.0224103,0.585923,-0.254714
50000,-0.0395102,-0.136831,-0.0450806,0.0205185,0.727906,-0.135266,-0.0061662,0.0319056,0.100724,-0.0342073,0.464468,-0.0229883
55000,0.0941147,0.0662635,-0.0091793,-0.0684613,0.42606,0.0698371,-0.00611803,0.064404,-0.0397415,0.030872,0.45769,0.108159
60000,-0.0218101,0.0702281,0.108695,-0.0342308,0.293998,0.240051,-0.00613022,0.14831,-0.185942,-0.000495526,0.362823,0.308013
65000,-0.0854859,0.105801,0.190009,-0.0170511,0.149832,0.364176,-0.00612831,0.277396,-0.13104,-0.0281324,0.300919,0.409696
70000,0.00213132,0.184722,0.278316,-0.0673012,0.0402854,0.508052,-0.00633767,0.382089,-0.117806,0.0216035,0.167895,0.591393
75000,0.0843721,0.257518,0.302927,-0.0669602,-0.0376407,0.543163,-0.00612759,0.281712,-0.145805,0.0604425,0.153238,0.742813
80000,-0.0320657,0.277371,0.262107,0.0282268,-0.011769,0.577982,-0.00634754,0.312917,-0.120808,0.046326,0.14069,0.624057
85000,0.00893044,0.264471,0.200934,0.022945,-0.0142741,0.595546,-0.00630224,0.191906,-0.115985,0.0426779,0.153914,0.701345
90000,-0.021649,0.282941,0.170027,-0.0143765,0.0587765,0.556626,-0.00587788,0.360715,-0.141364,0.00646094,0.0677338,0.569411
95000,-0.0115523,0.190621,0.0898027,-0.00644434,0.153998,0.538246,-0.00653779,0.300207,-0.0640112,0.0399934,0.140036,0.437124
100000,0.0821666,0.215639,0.0242841,-0.0123196,0.0982927,0.491241,-0.00627671,0.188705,-0.179432,0.0970792,0.211324,0.476519
105000,-0.0538625,0.0887839,0.193782,0.00157738,0.181016,0.303615,-0.00610749,0.167547,-0.31244,0.0514549,0.405506,0.288195
110000,0.00841032,0.0641218,0.195076,-0.0337135,0.24816,0.0369056,-0.00605561,0.00296793,-0.41254,0.0824227,0.696641,0.0013202
114999,-0.0199348,-0.0286654,0.306516,-0.0202839,0.366869,-0.159953,-0.00616116,-0.0357507,-0.426768,0.0990968,0.793695,-0.0887734
119999,-0.0101236,-0.126646,0.318601,-0.0726223,0.52487,-0.281485,-0.0061171,-0.0645682,-0.348817,0.0417007,0.798233,-0.140357
124999,0.0151036,-0.206307,0.227033,-0.055465,0.655645,-0.3931,-0.00603969,-0.0752867,-0.311567,0.0997917,0.832268,-0.29669
129999,-0.00142189,-0.273671,0.209368,-0.0731758,0.805488,-0.511491,-0.00603735,-0.0277324,-0.250763,0.0484483,0.784387,-0.340685
134999,0.040267,-0.31063,0.138242,-0.10784,0.720694,-0.32076,-0.00603723,0.0377159,-0.285944,0.0872362,0.696502,-0.195923
139999,-0.0310809,-0.179771,0.103204,-0.0525388,0.650443,-0.259721,-0.00603579,-0.0957514,-0.243765,0.0199506,0.775837,-0.299737
144999,-0.058812,-0.074895,0.269607,-0.0292114,0.636397,-0.298678,-0.00629318,-0.155865,-0.100191,-0.017603,0.795202,-0.326225
149999,0.060042,-0.0796304,0.147831,-0.053934,0.633864,-0.305747,-0.00603435,-0.192481,-0.257491,0.0808486,0.804108,-0.279307
154999,0.0337771,0.0263736,0.223146,-0.00404415,0.471119,-0.153351,-0.00602702,-0.280703,-0.206905,0.109945,0.903587,-0.35068
159999,-0.0802345,-0.049464,0.364299,-0.0356967,0.425458,-0.0229498,-0.00613705,0.0766219,-0.197921,0.00536363,0.571215,0.0168744
164999,-0.022324,-0.0616675,0.254156,-0.0612352,0.3078,0.0520806,-0.00619177,0.232114,-0.355237,0.0522962,0.453188,0.206318
169999,0.0964682,0.0959969,0.409342,-0.113052,0.130424,0.219357,-0.00605015,0.169499,-0.246117,0.093777,0.448853,0.300254
174999,-0.00175967,0.0694497,0.321667,-0.0240183,0.0698306,0.402205,-0.00612601,0.236678,-0.407615,0.121865,0.313333,0.455082
179999,-0.0817493,0.092737,0.33642,0.040325,0.0459226,0.36201,-0.00632184,0.332958,-0.486403,0.0794162,0.240697,0.614232
184999,-0.00675109,0.135599,0.26252,0.0370858,0.0616353,0.326328,-0.00612145,0.383999,-0.414694,0.115159,0.182979,0.596293
189999,0.0383643,0.131912,0.389324,-0.0332124,0.118288,0.422549,-0.00633405,0.353968,-0.151381,0.0973391,0.112985,0.560962
194999,0.0566086,0.0412132,0.382677,-0.0497038,0.154043,0.441003,-0.00618508,0.236272,-0.137408,0.0956963,0.161745,0.609991
199999,0.000860223,0.175921,0.322277,-0.0457179,0.139175,0.319519,-0.00606494,0.301184,-0.119437,0.0363003,0.274358,0.280958
204999,-0.0889215,-0.0481655,0.414211,-0.0391896,0.274234,0.212399,-0.00618841,0.302435,-0.191742,0.0296102,0.323629,0.246186
209999,0.0303924,-0.0394735,0.212627,-0.0756444,0.266952,0.185793,-0.00616832,0.2628,-0.36891,0.0947811,0.367465,0.235626
214999,0.000322554,-0.123744,0.345945,-0.125984,0.334015,0.0765869,-0.00614972,0.116662,-0.403268,0.0715943,0.546298,0.0872804
219999,-0.00106992,-0.155419,0.195693,-0.0837656,0.420562,-0.0975631,-0.00613567,0.16193,-0.466816,0.0732449,0.568176,0.0395357
224999,0.0262551,-0.164113,0.241556,-0.0731626,0.43457,-0.228439,-0.00596932,0.0792938,-0.667454,0.170138,0.725618,-0.144734
229999,0.0005939,-0.320277,0.477142,-0.138852,0.531246,-0.225405,-0.00611002,0.15074,-0.325272,0.118959,0.696952,-0.167226
234999,-0.0112408,-0.328437,0.484044,-0.12421,0.579933,-0.243283,-0.00614231,0.0533211,-0.327431,0.131146,0.756634,-0.291399
239999,-0.0864079,-0.318262,0.411313,-0.0373823,0.655375,-0.348551,-0.00594991,0.235077,-0.215863,0.0833326,0.598791,-0.197473
244999,0.104196,-0.232056,0.232898,-0.11426,0.5679,-0.184352,-0.00620487,0.0862971,-0.407045,0.178262,0.601671,-0.0892161
249999,-0.00946799,-0.0959037,0.32845,0.00885275,0.439049,-0.109392,-0.00610101,0.0168551,-0.223109,0.118744,0.594608,-0.0426908
254999,-0.0544024,-0.136976,0.377781,0.0213032,0.405245,-0.0587659,-0.00619976,0.14832,-0.456735,0.163646,0.54161,0.00553564
259999,0.0190461,-0.0564359,0.188577,-0.0205698,0.229363,0.0199465,-0.00610519,0.165041,-0.74621,0.187612,0.570979,0.111249
264999,0.0684679,-0.0320524,0.358608,-0.071116,0.232901,0.0979219,-0.00618402,0.132417,-0.483362,0.153354,0.48416,0.194355
269999,-0.0849013,0.0148511,0.281183,-0.00586941,0.173161,0.194934,-0.00619429,0.263445,-0.540572,0.0760065,0.394931,0.189963
274999,0.000276247,-0.050839,0.293646,-0.0588504,0.215719,0.229935,-0.0061003,0.207403,-0.423508,0.0867411,0.346381,0.332471
279999,0.0593297,0.0576423,0.364949,-0.0681889,0.215449,0.207741,-0.00627918,0.184932,-0.386199,0.115454,0.323929,0.294671
284999,-0.0293638,0.0188548,0.252331,-0.0603379,0.162903,0.249097,-0.00593518,0.307104,-0.405566,0.0403982,0.305228,0.284925
289999,-0.0332571,-0.00637451,0.404338,-0.0474036,0.177226,0.178973,-0.00632354,0.151003,-0.530242,0.0873798,0.442709,0.225372
294999,0.0134127,0.0842239,0.520187,-0.0817495,0.11469,0.1581,-0.00611846,0.247237,-0.32447,0.0715117,0.423785,0.199232
299999,0.0261196,-0.0379166,0.46262,-0.0835928,0.156027,0.162925,-0.00607869,0.193228,-0.566215,0.13849,0.433985,0.276423
304999,0.0157,-0.0673162,0.481486,-0.152129,0.113086,0.159278,-0.00625678,0.26132,-0.627893,0.0663613,0.439473,0.3209
309999,-0.0559507,0.0736176,0.419716,-0.096365,0.108796,0.127021,-0.00611657,0.161215,-0.573258,0.0055138,0.503111,0.150543
314999,0.00970561,-0.0069351,0.281873,-0.080517,0.173996,0.0674169,-0.00609361,0.127431,-0.770604,0.0887665,0.473259,0.220001
319999,0.0220309,-0.0535208,0.223802,-0.08095,0.267386,0.0387292,-0.00617462,0.175053,-0.637105,0.0967939,0.440595,0.176134
324999,0.00763526,0.00823227,0.290333,-0.110822,0.314176,0.026327,-0.00608838,0.0772695,-0.417409,0.0058044,0.461321,0.0801394
329999,-0.031801,-0.0182493,0.237037,-0.0938272,0.294923,0.00788846,-0.0061496,0.0494598,-0.60594,0.0350179,0.557495,-0.0295096
334999,0.0531767,-0.0287369,0.299489,-0.155783,0.322341,-0.00388265,-0.00608054,-0.00254722,-0.387981,0.0344617,0.592178,-0.044953
339999,-0.0189196,0.0154548,0.327618,-0.0711958,0.307857,-0.040193,-0.00618827,-0.0432225,-0.447821,0.0351879,0.601951,-0.0558241
344999,-0.0536534,0.00265669,0.256446,-0.081945,0.277616,-0.0768763,-0.00610071,0.0382415,-0.726606,0.0144067,0.603217,-0.0205879
349999,0.0309025,-0.0851911,0.298691,-0.154922,0.179825,-0.0574754,-0.00613217,0.135308,-0.829069,0.0784368,0.633783,0.0428905
354999,0.0364504,-0.0580866,0.281536,-0.0868302,0.180074,-0.0282653,-0.00604764,0.0219342,-0.999678,0.146533,0.601862,0.12999
359999,-0.0429905,0.0353483,0.439279,-0.0362639,0.161295,-0.0299825,-0.00610925,0.137859,-0.777423,0.0725325,0.505291,0.200941
364999,0.00513061,0.0435514,0.437966,-0.0135255,0.14464,-0.0290984,-0.00617072,-0.0407366,-0.650559,0.126112,0.636381,0.0731359
369999,0.00269175,-0.0123112,0.387772,-0.0782065,0.268353,-0.004786,-0.00612285,0.0694889,-0.496662,0.0731763,0.516928,0.0438462
374999,-0.00294871,0.012606,0.339987,-0.102363,0.257617,0.0599144,-0.00610561,0.157299,-0.56691,0.0352687,0.394473,0.118858
379999,0.000178859,0.0313425,0.257097,-0.0783874,0.213544,0.0903132,-0.00610434,0.114744,-0.591763,0.0304782,0.38789,0.223666
384999,0.0496209,0.061638,0.160826,-0.0792399,0.185145,0.0937135,-0.00618711,0.0557853,-0.634628,0.0594097,0.422353,0.202429
389999,-0.0448934,-0.00839202,0.350005,-0.0564911,0.191923,0.0801863,-0.0060853,0.151911,-0.607516,0.0660978,0.462946,0.0687348
394999,-0.0314684,0.00114709,0.511402,-0.0662943,0.170046,0.0598834,-0.00617334,0.152554,-0.560896,0.0804895,0.48758,0.09841
399999,0.066022,-0.0225038,0.634159,-0.106874,0.143865,0.07767,-0.00615454,0.135095,-0.45862,0.124076,0.435597,0.228246
404999,0.00364045,0.0188606,0.385178,-0.0681614,0.0785229,0.106262,-0.00625167,0.143082,-0.896148,0.109683,0.450824,0.233839
409999,-0.0905983,-0.0856227,0.513083,-0.0665123,0.0615368,0.0486399,-0.00602178,0.334677,-1.01844,0.0921212,0.446094,0.227007
414999,0.041079,-0.0306189,0.6087,-0.156572,0.0314628,0.177112,-0.00613608,0.283275,-0.717337,0.110569,0.388002,0.254735
419999,0.0393954,-0.0831084,0.455106,-0.025153,0.138787,0.196651,-0.00629495,0.223168,-0.679467,0.17268,0.219478,0.514644
424999,0.00583891,0.0757803,0.462295,0.0897909,0.133514,0.0756472,-0.00603336,0.239669,-0.519586,0.183004,0.243463,0.331403
429999,-0.14518,0.0072778,0.381326,0.120577,0.284289,0.0106836,-0.00606211,0.133875,-0.511326,0.0934943,0.347054,0.110251
434999,0.112142,0.00124708,0.289378,0.0328725,0.349454,-0.0664094,-0.00618874,0.00426759,-0.355583,0.219281,0.375744,0.0737878
439999,0.0613284,-0.0239922,0.445295,0.0365071,0.312401,-0.0880634,-0.00613348,0.0523091,-0.433334,0.232865,0.439901,-0.00835929
444999,-0.0462914,-0.0598691,0.659064,-0.00770535,0.187183,-0.0566185,-0.00605859,-0.00484226,-0.654566,0.169323,0.643134,-0.107661
449999,-0.0175136,-0.145314,0.599806,-0.0702385,0.0838438,-0.0744704,-0.00614126,0.104113,-1.16773,0.243037,0.758788,-0.146191
454999,0.0162358,-0.130982,0.713197,-0.142247,0.0807295,-0.0402177,-0.00617913,0.115007,-0.903257,0.152018,0.655897,0.0065266
459999,-0.0556876,-0.15839,0.871216,-0.119431,0.107871,-0.0581215,-0.00594376,0.177201,-0.92681,0.155681,0.6423,0.023266
464999,0.00760437,-0.0762639,0.5114,-0.084743,-0.00506004,-0.0329522,-0.0064177,0.0837042,-1.34248,0.234988,0.784007,-0.0402358
469999,-0.0977788,-0.0821003,0.0483418,-0.017205,-0.0269922,-0.0330874,-0.00526605,0.202274,-1.75873,0.16402,0.627474,0.0677679
475000,0.102851,0.0259721,0.0632402,-0.0511621,0.212467,0.0485083,-0.00686835,0.0825466,-0.987758,0.197173,0.480179,0.166462
480000,0.0223001,0.0609269,-0.29465,0.0170017,0.226379,0.185657,-0.0061309,0.148518,-1.10851,0.143222,0.29426,0.269899
485000,-0.0734261,0.0401289,-0.492749,0.0597022,0.305275,0.258379,-0.006273,0.178431,-0.781835,0.0356622,0.201601,0.236272
490000,0.0969817,0.167759,-0.256576,0.0453128,0.354994,0.191179,-0.00626815,0.0437243,-0.413383,0.127494,0.211557,0.204308
495000,0.00254159,0.182016,-0.437594,0.109187,0.293185,0.196997,-0.00606101,0.0410439,-0.712971,0.114595,0.290456,0.188495
500000,-0.0529694,-0.0164488,-0.109504,0.1044,0.19263,0.0706916,-0.00603884,0.178726,-1.16013,0.230032,0.469673,0.197317
505000,-0.0112722,-0.0149052,0.164157,0.00532199,0.0909077,0.0771033,-0.00614664,0.13089,-0.864718,0.166868,0.59086,0.219803
510000,0.114198,0.000916739,0.37243,-0.0038094,0.0901317,0.0161542,-0.00619846,0.220037,-0.981849,0.330581,0.546501,0.263241
515000,-0.0938713,-0.117423,0.426579,-0.0064815,0.105216,0.0504373,-0.00603315,0.277596,-0.910566,0.16003,0.564249,0.248398
520000,-0.0937857,-0.223082,0.360181,-0.0349663,0.172164,0.0406357,-0.00617909,0.314343,-0.963119,0.169376,0.565307,0.219384
525000,0.0281766,-0.190334,-0.082357,-0.1255,0.149165,0.042342,-0.00617225,0.317951,-1.25863,0.19188,0.625347,0.142271
530000,0.120655,-0.0106308,0.0170917,-0.119018,0.319879,0.0769463,-0.00605501,0.09882,-0.583241,0.131263,0.496827,0.0900974
535000,-0.127964,-0.0250955,-0.315403,0.0430212,0.433401,0.0582354,-0.00622382,0.067759,-0.929138,0.041157,0.468631,0.0173933
540000,-0.00194462,0.0461389,-0.67821,0.0273037,0.499905,0.0306012,-0.00614686,0.0215616,-0.696685,0.00737363,0.419359,0.0361968
545000,0.0955655,0.0956673,-0.570891,-0.025198,0.571001,-0.0298421,-0.00598855,-0.0834078,-0.5573,0.0253782,0.400687,0.014738
550000,0.0267603,0.0517788,-0.648001,0.0181052,0.530608,0.0635687,-0.00614102,-0.025956,-0.678505,0.0526752,0.44243,-0.0120114
555000,-0.074343,-0.0152592,-0.360759,0.0055698,0.431316,0.00573854,-0.00615454,0.106973,-0.782267,0.0168943,0.514519,0.0337994
560000,-0.000773657,-0.100377,-0.409425,0.0145985,0.357028,-0.0113602,-0.00616928,0.144955,-1.07395,0.16806,0.593263,0.103813
565000,0.029294,-0.00149969,-0.158283,-0.0664832,0.178015,-0.0332902,-0.0061239,0.0205594,-1.06357,0.11407,0.766445,0.132181
570000,0.0200656,0.000488372,0.0959428,-0.00915813,0.232424,-0.0303526,-0.00616965,0.0107827,-0.945698,0.214669,0.788109,0.00730229
575000,-0.027838,0.104142,0.127943,0.0478823,0.178742,-0.000926799,-0.0060938,-0.0613903,-0.697793,0.139725,0.781514,0.0253004
580000,-0.0700071,-0.00585772,-0.241959,0.0827534,0.236827,0.0266988,-0.00608834,0.110418,-1.06947,0.161915,0.64331,0.176486
585000,0.0858237,0.177319,-0.462373,0.0690587,0.310831,0.11501,-0.00619798,-0.0125295,-0.608623,0.128709,0.494245,0.137246
590000,-0.0375763,0.151723,-0.427497,0.108439,0.376087,0.134672,-0.00611412,0.00167788,-0.813356,0.102791,0.429456,0.163023
595000,-0.034836,0.171542,-0.508835,0.123989,0.381514,0.149052,-0.00606205,0.0682669,-0.514418,0.0469907,0.337399,0.232017
600000,0.100077,0.25097,-0.730348,0.133683,0.47943,0.194109,-0.00626726,-0.0654211,-0.358936,0.0806216,0.261344,0.221992
605000,-0.0457892,0.11641,-0.370154,0.144418,0.430204,0.195541,-0.00616903,-0.019145,-0.435159,0.08001,0.377944,0.186994
610000,-0.0580988,0.225317,-0.381051,0.160334,0.267718,0.194023,-0.00599054,0.0618685,-0.490122,0.0808846,0.422651,0.199075
615000,0.0862675,0.112118,-0.404174,0.12323,0.335233,0.138419,-0.00627602,0.0415835,-0.611179,0.21559,0.429297,0.264023
620000,0.00566687,0.0921534,-0.27761,0.122349,0.280256,0.113322,-0.00617051,0.139658,-0.573409,0.181539,0.494607,0.19144
625000,-0.0145616,0.026248,-0.365401,0.11617,0.172094,0.13994,-0.00613324,0.0672379,-1.08506,0.257792,0.678241,0.150414
630000,-0.0424986,0.0134346,-0.105595,0.107726,0.276331,0.12344,-0.00609311,0.12502,-0.501962,0.162054,0.573319,0.123425
635000,-0.060024,0.0504243,-0.204403,0.0790527,0.377066,0.096794,-0.00604744,0.0449611,-0.445359,0.0556511,0.517179,0.126667
640000,0.077708,0.17658,-0.426624,0.0345637,0.44354,0.071866,-0.00626421,-0.0453009,-0.345763,0.0412289,0.462583,0.126587
645000,0.0420836,0.18629,-0.552154,0.0981921,0.534944,0.0692701,-0.00615919,-0.106546,-0.273056,0.0286244,0.417622,0.0407687
650000,-0.0706545,0.154471,-0.522276,0.158312,0.564195,0.0952286,-0.00610028,-0.089508,-0.224903,-0.00485616,0.432336,-0.0234288
655000,0.0255274,0.125692,-0.494761,0.120043,0.513181,0.0493152,-0.00606605,-0.139044,-0.253256,0.0517375,0.510452,0.00313913
660000,0.0268299,0.117902,-0.509283,0.122274,0.560361,-0.0579019,-0.00623585,-0.109296,-0.304929,0.0527174,0.518264,-0.0254783
665000,-0.0202131,0.0608746,-0.412966,0.0529641,0.447795,0.00621356,-0.00600604,-0.0449994,-0.492455,0.0233981,0.573318,0.0448123
670000,0.0253517,0.139286,-0.418214,0.0775417,0.414241,0.0188302,-0.00607428,-0.0776196,-0.400722,0.0600932,0.59151,-0.00750155
675000,-0.0602888,0.0673066,-0.447011,0.149221,0.487878,0.0242337,-0.00626928,-0.0615038,-0.427585,0.0523404,0.554341,0.00974001
680000,-0.019345,0.0706583,-0.457842,0.114503,0.484627,0.0110532,-0.00622475,-0.0207203,-0.334367,0.033411,0.47474,0.104555
685000,0.0879276,0.157145,-0.436303,0.0362159,0.440973,0.0514245,-0.00591298,-0.0560709,-0.21195,0.0390493,0.487474,0.0818601
690000,0.00170822,0.124968,-0.459041,0.0994633,0.416494,0.141334,-0.00627264,0.00401662,-0.333378,0.0630613,0.435499,0.0883686
695000,-0.0927417,0.0592082,-0.547358,0.145015,0.484083,0.119209,-0.00601103,0.0279655,-0.324381,-0.0088806,0.365555,0.146135
700000,0.0296942,0.216265,-0.668257,0.154744,0.432853,0.116903,-0.00605623,0.00963573,-0.234165,0.0541475,0.341412,0.163384
705000,0.0738237,0.174268,-0.574648,0.073466,0.467917,0.170995,-0.00634477,-0.0723914,-0.226425,0.0405954,0.347158,0.144845
710000,-0.00736348,0.252768,-0.613815,0.109601,0.365355,0.258653,-0.00609005,-0.000541875,-0.135777,-0.0064326,0.321864,0.133444
715000,-0.0484235,0.0784485,-0.714362,0.0705384,0.447063,0.292304,-0.00623177,0.0104102,-0.273398,-0.0608933,0.279911,0.206806
720000,-0.0300098,0.143189,-0.614064,0.0710651,0.433707,0.169892,-0.00621803,0.0327507,-0.257427,-0.0233252,0.348721,0.084941
725000,0.0482373,0.0891229,-0.683575,0.0176082,0.464293,0.115971,-0.0061222,0.0768803,-0.224885,-0.0121344,0.330641,0.125277
730000,0.0218801,0.0520328,-0.846373,0.0658199,0.543043,0.0958718,-0.00613421,0.0539654,-0.340993,0.00744149,0.317753,0.0645086
735000,-0.027907,0.157654,-0.729841,0.045032,0.482306,0.156974,-0.00618354,-0.0438791,-0.249163,-0.0878674,0.351428,0.0293346
740001,-0.0784321,-0.0382739,-0.53556,0.0798651,0.572197,-0.0109223,-0.0059502,0.0513757,-0.120056,-0.0717468,0.397064,0.0399261
745001,0.0933055,0.0931736,-0.698666,0.00631739,0.518956,0.0391348,-0.00617118,-0.0592201,-0.0631087,-0.0477455,0.400033,0.058243
750001,0.0318494,0.0620682,-0.813411,0.0431448,0.601123,0.0257621,-0.00623515,0.0101128,-0.231994,-0.0323659,0.291905,0.0210651
755001,-0.0454135,0.0794869,-1.03581,0.0837453,0.611451,0.108484,-0.00626915,-0.0325988,-0.115147,-0.130485,0.262029,0.00458606
760001,-0.0244534,0.119643,-0.891185,0.0795008,0.536731,0.13805,-0.00572969,-0.0220811,-0.124834,-0.0779798,0.276862,0.0234343
765001,0.0282112,0.0950518,-0.993928,0.0728695,0.539809,0.151882,-0.0062554,0.0178889,-0.153316,-0.0412171,0.25122,0.0495998
770001,-0.0423932,0.0921705,-1.06962,0.166632,0.498279,0.137437,-0.0063425,0.0300603,-0.336945,0.0182056,0.266527,0.0318546
775001,0.0997342,0.125264,-0.93294,0.0431136,0.410229,0.150861,-0.00636054,0.0141326,-0.313393,0.0378592,0.324393,0.105872
780001,-0.0187188,0.0699375,-0.666195,0.0512887,0.400901,0.178492,-0.0057034,0.0730508,-0.137205,-0.0162481,0.317215,0.0682128
785001,-0.0949082,0.0755323,-0.789687,0.149153,0.41684,0.230299,-0.00614997,0.0805579,-0.138634,-0.0179092,0.236272,0.0805648
790001,0.00745602,0.0533005,-0.876879,0.127542,0.472418,0.199697,-0.00634235,0.00470572,0.0050757,0.00777575,0.244798,0.0555206
795001,0.0580144,0.147714,-0.720514,0.0668677,0.408298,0.248907,-0.00610413,0.066606,0.144451,0.0353813,0.200215,0.0541575
800001,0.0208984,0.0973968,-0.796347,0.0816471,0.487156,0.182863,-0.00607011,0.0407763,0.211917,-0.0232434,0.175313,0.0301022
805001,-0.0585486,0.0675873,-0.961405,0.130295,0.51334,0.230705,-0.00618579,0.0455682,0.158383,-0.05616,0.16379,-0.00821497
810001,0.0222124,0.208103,-1.02222,0.140389,0.409648,0.279286,-0.00625233,-0.0732227,0.152861,-0.00379074,0.185443,-0.0104415
815001,-0.0002173,0.0481083,-0.711865,0.146171,0.539306,-0.00127372,-0.00630372,0.0390831,0.220943,0.00753468,0.224719,-0.00178087
820001,0.0253002,0.0106827,-0.697499,0.131525,0.557116,0.0077818,-0.00601212,-0.00658246,0.34992,-0.0164259,0.203936,0.0443513
825001,0.00103906,-0.05211,-0.766676,0.094389,0.573683,-0.036827,-0.00614386,0.0886953,0.268728,-0.0387698,0.174207,0.0244979
830001,-0.0489523,-0.00528679,-0.860095,0.119615,0.501882,0.0758338,-0.00610681,0.0487066,0.107339,-0.0489592,0.166443,0.0354131
835001,0.0549313,0.106121,-0.929586,0.0451389,0.446053,0.113467,-0.00596403,0.0608074,0.179674,-0.0244274,0.152689,0.0394356
840001,-0.0155978,0.0774308,-1.1657,0.114899,0.444147,0.199342,-0.0063641,0.0855961,0.161215,-0.0299789,0.0442216,0.0656016
845001,-0.000693887,0.0274079,-0.912304,0.0913691,0.456718,0.185136,-0.00586028,0.0637002,0.361102,-0.0480277,0.0680079,0.0933044
850001,0.0309122,0.124983,-1.17569,0.10682,0.529507,0.155307,-0.00625037,0.0564176,0.393252,-0.0634941,-0.00311688,0.0974081
855001,0.0243783,0.120114,-1.74917,0.120831,0.534409,0.320151,-0.00639582,0.0224803,-0.0127212,-0.042736,-0.0500478,0.0377021
860001,-0.0541274,0.135208,-1.08194,0.140999,0.478412,0.231484,-0.0060697,0.0676161,0.263263,-0.0660454,0.0139812,0.0804154
865001,-0.00924416,0.118849,-0.977001,0.13273,0.430806,0.288393,-0.0061488,0.0255605,0.289967,-0.029182,0.110148,0.0811141
870001,0.039456,0.1522,-0.855138,0.079907,0.410546,0.219382,-0.00616567,0.048748,0.202401,-0.00536157,0.164243,0.0509344
875001,0.0016916,0.198711,-0.830866,0.0963693,0.337983,0.226116,-0.00592734,0.024844,-0.0399653,-0.00139755,0.225463,0.0688426
880001,-0.00839068,0.112193,-1.18024,0.167958,0.425683,0.20737,-0.00634884,-0.00978517,-0.230755,0.00825945,0.219998,0.113238
885001,-0.0275163,0.170025,-0.591965,0.109406,0.311703,0.14329,-0.00627105,0.00505803,-0.0791457,-0.00732137,0.334616,0.0941734
890001,-0.0103389,0.120951,-0.621304,0.130966,0.348926,0.0853613,-0.00604976,-0.0470785,-0.157442,0.0142351,0.415009,0.0870229
895001,0.0347252,0.198421,-0.870891,0.167149,0.430362,0.0797707,-0.00603941,-0.101673,-0.186147,0.0354325,0.354392,0.0330101
900001,-0.0206942,0.175943,-1.22351,0.286537,0.575059,0.0520799,-0.00623289,-0.105608,-0.22589,0.0483845,0.230524,0.0233209
905001,0.0397023,0.219951,-1.18025,0.27544,0.579425,0.0960458,-0.00625087,-0.1948,0.0329432,0.0278911,0.264726,0.00281064
910001,-0.0545957,0.172594,-1.48136,0.436407,0.663516,0.0769626,-0.00574112,-0.177347,-0.0626079,0.0747235,0.22394,-0.0545768
915001,0.0199918,0.195571,-1.08447,0.286156,0.604174,0.097202,-0.00617189,-0.0940383,-0.132242,0.122629,0.234174,-0.0597566
920001,0.0621247,0.210081,-1.11889,0.257202,0.516042,0.096716,-0.00627071,-0.155916,-0.113794,0.0831407,0.351138,0.0013608
925001,-0.0472941,0.116171,-0.757418,0.255393,0.434136,0.133953,-0.00621981,-0.07526,-0.205904,0.101756,0.436238,-0.0334247
930001,-0.0395843,0.149816,-0.596809,0.269323,0.353304,0.0979564,-0.00602859,-0.0612414,-0.259928,0.137561,0.494492,0.0246534
935001,0.0382805,0.118588,-0.789468,0.21136,0.38977,0.0837927,-0.00621581,0.00944183,-0.441492,0.172803,0.421844,0.0730756
940001,-0.00191878,0.13906,-0.900549,0.20639,0.411537,0.129092,-0.00619262,0.0121226,-0.522444,0.118497,0.365189,0.115634
945001,-0.032595,0.0723976,-0.70048,0.20206,0.407832,0.105,-0.00614768,0.00862555,-0.290139,0.0807147,0.436912,0.120676
950001,0.0445127,0.163923,-1.10832,0.267346,0.541521,0.110608,-0.00606396,-0.0497681,-0.419872,0.136533,0.268973,0.121564
955001,0.0230606,0.404459,-0.678475,0.254753,0.381166,0.246955,-0.00629773,-0.179761,-0.021033,0.0671551,0.310262,0.0984971
960001,-0.0418409,0.271037,-0.884612,0.273768,0.474015,0.248621,-0.00618029,-0.168797,-0.0141776,-0.00601124,0.280518,0.138067
965001,-0.0263313,0.141207,-0.753737,0.158342,0.504976,0.200933,-0.00607999,-0.0602864,-0.112232,-0.00304759,0.322985,0.0662417
970001,0.0616217,0.211456,-0.599431,0.0892257,0.45894,0.103683,-0.00599324,-0.0284494,-0.11989,0.0342586,0.397137,0.0336177
975001,-0.0252375,0.12311,-0.545901,0.125576,0.43381,0.134153,-0.00617705,-0.0534937,-0.250916,0.0272294,0.474004,0.0417996
980001,0.00498297,0.0784145,-0.544695,0.13511,0.44943,0.090953,-0.00612432,-0.0292166,-0.295491,0.0862291,0.489825,0.0206349
985001,0.00114759,0.148534,-0.552867,0.132443,0.483056,0.0363905,-0.00608158,-0.0482064,-0.207626,0.0189905,0.436334,0.0584769
990001,-0.00610349,0.156229,-0.496533,0.111379,0.46369,0.0619561,-0.00619175,-0.0855493,-0.228744,0.00114254,0.466354,0.0863407
995001,-0.0412186,0.0518428,-0.731447,0.173582,0.487228,0.0329126,-0.00611145,0.0139711,-0.547296,0.0786251,0.481682,0.0540972
