30000,0,0,-0.075
35000,0,0,-0.075
40000,0,0,-0.075
45000,-0.00322304,-0.00303111,0.327254
50000,-0.00481741,-0.00108275,0.327206
55000,-0.00646933,0.000195129,0.3273
60000,-0.00717005,0.00175787,0.327426
65000,-0.00729112,0.00162575,0.327318
70000,-0.00875941,0.00339168,0.327511
75000,-0.00875952,0.00225248,0.327582
80000,-0.00920112,0.000839817,0.327385
85000,-0.0111475,0.00143322,0.327694
90000,-0.0114501,-0.00132887,0.327419
95000,-0.0132575,0.00075693,0.327505
100000,-0.0145985,-0.000707714,0.327348
105000,-0.0154583,-0.00367139,0.327394
110000,-0.0162062,-0.0040891,0.327217
114999,-0.01566,-0.00462838,0.327166
119999,-0.0151357,-0.00558894,0.327103
124999,-0.0146082,-0.00583093,0.327313
129999,-0.0161662,-0.00554297,0.327064
134999,-0.0153495,-0.00498229,0.327211
139999,-0.0167738,-0.00557546,0.327055
144999,-0.0175922,-0.00488311,0.327138
149999,-0.0178614,-0.00348274,0.3273
154999,-0.0181913,-0.00139217,0.327217
159999,-0.0190451,-0.000499509,0.327292
164999,-0.0184061,0.000310507,0.327228
169999,-0.0196708,0.0011323,0.327472
174999,-0.0193555,0.00152628,0.327445
179999,-0.0190036,0.000202515,0.32757
184999,-0.018726,-0.000289724,0.327564
189999,-0.0186599,0.00133318,0.327477
194999,-0.0194019,-0.00110774,0.32735
199999,-0.0204258,-0.00207973,0.327535
204999,-0.0213386,-0.00166155,0.327445
209999,-0.0223518,-0.0015134,0.327337
214999,-0.0227264,-0.00328536,0.327226
219999,-0.0238033,-0.00416004,0.32722
224999,-0.0231341,-0.00426718,0.327225
229999,-0.0233348,-0.0038012,0.327348
234999,-0.0221751,-0.00448782,0.327343
239999,-0.023669,-0.00354109,0.327276
244999,-0.0237263,-0.0025299,0.327287
249999,-0.0245698,-0.00238179,0.327484
254999,-0.0252599,-0.00192961,0.327249
259999,-0.0255091,-0.0011776,0.327324
264999,-0.0254406,-0.000570221,0.327564
269999,-0.0261268,-0.000215679,0.327407
274999,-0.0268518,1.1874e-05,0.327343
279999,-0.0262196,-0.000682036,0.327381
284999,-0.0281466,-2.12873e-05,0.327221
289999,-0.0280401,-0.00146806,0.327547
294999,-0.027333,-0.000484557,0.32743
299999,-0.0288917,-0.00011232,0.327221
304999,-0.0286852,-0.00156312,0.327341
309999,-0.0276144,-0.00160408,0.327502
314999,-0.02856,-0.00158067,0.327538
319999,-0.0290522,-0.00188755,0.327372
324999,-0.0292251,-0.00250871,0.327541
329999,-0.0295577,-0.00225679,0.327381
334999,-0.0306426,-0.00217446,0.32735
339999,-0.0313378,-0.00263302,0.327339
344999,-0.0316992,-0.00229133,0.327369
349999,-0.032415,-0.00153913,0.327317
354999,-0.0313139,-0.00156525,0.327474
359999,-0.0307899,-0.00121807,0.327542
364999,-0.0309182,-0.00204022,0.327512
369999,-0.0314647,-0.00177657,0.327563
374999,-0.0331296,-0.00160455,0.327349
379999,-0.033889,-0.000925478,0.327373
384999,-0.0339249,-0.00187382,0.327432
389999,-0.0350017,-0.00151736,0.327331
394999,-0.035064,-0.000934153,0.327345
399999,-0.0357937,-0.00059764,0.327323
404999,-0.0360991,-0.000904651,0.327506
409999,-0.0352598,-0.00111365,0.327405
414999,-0.0348055,0.000487457,0.327634
419999,-0.0354423,-0.00161835,0.327434
424999,-0.036008,-0.00346315,0.327521
429999,-0.0350606,-0.00299192,0.327692
434999,-0.0390941,-0.0025022,0.327363
439999,-0.0420856,-0.0022475,0.327249
444999,-0.0411915,-0.00210512,0.327152
449999,-0.0390258,-0.00210974,0.327418
454999,-0.038755,-0.00171933,0.327532
459999,-0.0380819,-0.00203263,0.327161
464999,-0.0351124,-0.00163611,0.327714
469999,-0.0295268,-0.000954318,0.328037
475000,-0.0297032,-0.00115555,0.327542
480000,-0.0295412,-0.000776066,0.327653
485000,-0.0301347,-0.00087646,0.32755
490000,-0.0307314,-0.00173325,0.327329
495000,-0.0314083,-0.000978881,0.327283
500000,-0.0301219,-0.00102157,0.327402
505000,-0.030662,-0.0010834,0.326991
510000,-0.0275617,-0.0018542,0.32726
515000,-0.0249659,-0.00167001,0.327375
520000,-0.0226127,-0.00253901,0.327452
525000,-0.0190089,-0.00250871,0.327351
530000,-0.0197279,-0.00155981,0.327459
535000,-0.0176181,-0.00222182,0.327535
540000,-0.0180645,-0.00213703,0.327394
545000,-0.018336,-0.00211231,0.327395
550000,-0.0193113,-0.00268806,0.327192
555000,-0.0185578,-0.00233192,0.327075
560000,-0.0181464,-0.00186021,0.327192
565000,-0.0173364,-0.00218538,0.327054
570000,-0.0138793,-0.00219577,0.327436
575000,-0.0125135,-0.00117835,0.327122
580000,-0.00852267,-0.0010034,0.327339
585000,-0.00974079,-0.00106971,0.327351
590000,-0.00705977,-0.000791223,0.327463
595000,-0.00723142,-0.000403974,0.32725
600000,-0.00771284,-1.85282e-05,0.327275
605000,-0.00640177,-0.0013004,0.327334
610000,-0.0065167,-0.00104895,0.327299
615000,-0.00605802,-0.00151809,0.327219
620000,-0.00431083,-0.00123149,0.327279
625000,-0.00141732,-0.00116266,0.327489
630000,-0.00127347,-0.00138182,0.327204
635000,0.000902611,-0.00179789,0.327129
640000,0.00240095,-0.00229682,0.327197
645000,0.00284456,-0.00228518,0.327343
650000,0.00288175,-0.00202246,0.327208
655000,0.00355669,-0.00254408,0.327283
660000,0.00435634,-0.00227243,0.327129
665000,0.00514322,-0.00225518,0.327275
670000,0.00641427,-0.00205131,0.327201
675000,0.00833855,-0.00201649,0.327241
680000,0.00971703,-0.00174085,0.327069
685000,0.00984453,-0.00145249,0.327149
690000,0.011547,-0.000527052,0.327306
695000,0.012424,-0.00101654,0.32707
700000,0.0125319,-0.0009852,0.327206
705000,0.0146129,-0.00123775,0.327225
710000,0.0154354,-9.45414e-06,0.327215
715000,0.0155453,-0.00118812,0.327147
720000,0.0166841,-0.00182093,0.32729
725000,0.0177012,-0.00177458,0.327089
730000,0.0177575,-0.00172713,0.327425
735000,0.020114,-0.00180955,0.327128
740001,0.0212391,-0.00156511,0.327158
745001,0.0215484,-0.00159453,0.327155
750001,0.0227767,-0.00173909,0.327245
755001,0.0240688,-0.00169335,0.327214
760001,0.0242933,-0.00139719,0.327218
765001,0.0243899,-0.00104178,0.327202
770001,0.0274899,-0.000859279,0.327247
775001,0.026301,-0.00132862,0.327311
780001,0.027976,-0.00117006,0.327317
785001,0.030168,-0.000557997,0.327162
790001,0.0304951,-0.00106665,0.327241
795001,0.0321132,-0.00146069,0.327293
800001,0.0322881,-0.00187106,0.327172
805001,0.0344774,-0.00146354,0.327173
810001,0.033474,-0.00137676,0.327428
815001,0.0355558,-0.0016209,0.327052
820001,0.0365128,-0.00124109,0.327253
825001,0.0378638,-0.000753635,0.327174
830001,0.0383142,-0.00109541,0.327326
835001,0.0397325,-0.000526154,0.327179
840001,0.0407976,-0.000324861,0.32737
845001,0.039913,-0.000561728,0.327244
850001,0.0399996,-0.000185775,0.327073
855001,0.0372639,-0.000640829,0.327512
860001,0.0368837,-0.00065269,0.327266
865001,0.0338219,-0.00161333,0.327325
870001,0.0333423,-0.00145778,0.327272
875001,0.0312144,-0.000891849,0.327479
880001,0.0310294,-0.00160325,0.327485
885001,0.0315139,-0.00164799,0.327198
890001,0.0302327,-0.00207472,0.327184
895001,0.0307603,-0.00170493,0.327165
900001,0.0295075,-0.00193642,0.327293
905001,0.0285956,-0.00148029,0.327005
910001,0.0261498,-0.00220961,0.327447
915001,0.0247817,-0.00218881,0.327301
920001,0.0216755,-0.00159946,0.327319
925001,0.0217162,-0.00194876,0.32743
930001,0.0210857,-0.00154949,0.327365
935001,0.0205994,-0.00175392,0.327394
940001,0.0204099,-0.00104107,0.327437
945001,0.019652,-0.00106788,0.327066
950001,0.0184033,-0.00133898,0.327342
955001,0.0182458,-0.00102146,0.327264
960001,0.0160563,-0.00106095,0.327432
965001,0.0143319,-0.00215917,0.327244
970001,0.0127402,-0.00216556,0.327341
975001,0.0118695,-0.00194716,0.327169
980001,0.0109299,-0.00217846,0.327298
985001,0.0101527,-0.00225068,0.327404
990001,0.00921623,-0.00215916,0.327276
995001,0.00857601,-0.0021575,0.327231
1000002,0.00703339,-0.00226822,0.327224
1005002,0.00652268,-0.00182317,0.327335
1010002,0.00624478,-0.0013025,0.327095
1015002,0.00449612,-0.00171277,0.327214
1020002,0.0030847,-0.00220033,0.327322
1025002,0.00179827,-0.00142548,0.327315
1030002,0.000611174,-0.000926938,0.327282
1035002,7.09111e-06,-0.00121754,0.327347
1040002,-0.00094125,-0.00150963,0.327263
1045002,-0.00164568,-0.00158414,0.327341
1050002,-0.00104315,-0.00147071,0.327192
1055002,-0.00030767,-0.0020903,0.327346
1060002,-0.00164768,-0.00161015,0.327192
1065002,-0.00289718,-0.00222901,0.327281
1070002,-0.00400325,-0.00220162,0.327287
1075002,-0.0052573,-0.00230963,0.327367
1080002,-0.00678037,-0.00207175,0.327211
1085002,-0.0079025,-0.00198983,0.3273
1090002,-0.00947806,-0.00154443,0.32739
1095002,-0.0102954,-0.00104956,0.327121
1100002,-0.0110863,-0.000990095,0.32738
1105002,-0.0123509,-0.000740402,0.327272
1110002,-0.0110588,-0.00102791,0.327231
1115002,-0.0120719,-0.00158665,0.327249
1120002,-0.0130246,-0.000575845,0.327333
1125002,-0.0139762,-0.00122183,0.327235
1130002,-0.0154524,-0.00170637,0.327428
1135002,-0.0169481,-0.00129565,0.327311
1140002,-0.0194142,-0.000889218,0.327211
1145002,-0.019864,-0.00190921,0.327063
1150002,-0.020987,-0.00243282,0.32727
1155002,-0.0219254,-0.00240504,0.327235
1160002,-0.0204451,-0.00195462,0.327427
1165002,-0.0215415,-0.0019789,0.327256
1170002,-0.0229746,-0.00252171,0.327219
1175002,-0.0233494,-0.0023662,0.32741
1180002,-0.0250209,-0.00187616,0.327227
1185002,-0.0262215,-0.00293173,0.327356
1190002,-0.0273964,-0.00180627,0.327244
1195002,-0.0289389,-0.00190431,0.327168
1200002,-0.0299753,-0.00208541,0.32718
1205002,-0.0308071,-0.000764613,0.32735
1210002,-0.0317737,-0.000737577,0.327326
1215002,-0.0333246,-0.00141204,0.32709
1220002,-0.0338084,-0.000758823,0.327241
1225002,-0.0339697,-0.000940082,0.327491
1230002,-0.0343278,-0.00056613,0.327336
1235002,-0.0354797,-0.00118039,0.327361
1240002,-0.0371605,-0.000981306,0.327296
1245002,-0.0371488,-0.00159397,0.327444
1250002,-0.0387759,-0.0017027,0.327249
1255002,-0.0404477,-0.00256756,0.327226
1260002,-0.0404161,-0.00225703,0.327161
1265003,-0.0418804,-0.00148876,0.326807
1270003,-0.041583,-0.00140163,0.327143
1275003,-0.0370773,-0.00162609,0.327426
1280003,-0.0341551,-0.00154372,0.32751
1285003,-0.0322852,-0.000679321,0.327529
1290003,-0.0311418,-0.00117758,0.327163
1295003,-0.0296331,-0.00135952,0.327568
1300003,-0.0281931,-0.000911892,0.327447
1305003,-0.0284821,-0.00032321,0.327592
1310003,-0.0279154,-0.000250993,0.327376
1315003,-0.0293864,-0.00166714,0.32729
1320003,-0.0288687,-0.000702349,0.327365
1325003,-0.0279303,-0.000639032,0.32715
1330003,-0.0272354,-0.00139426,0.327113
1335003,-0.0260953,-0.00157729,0.327141
1340003,-0.0229803,-0.00159886,0.327389
1345003,-0.0192453,-0.0019821,0.327616
1350003,-0.0166159,-0.00140397,0.327691
1355003,-0.0176165,-0.00126186,0.327412
1360003,-0.0159476,-0.000956005,0.327324
1365003,-0.0161913,-0.00181276,0.327524
1370003,-0.0179143,-0.00140001,0.327333
1375003,-0.0187722,-0.000878609,0.327155
1380003,-0.018054,-0.00109331,0.327111
1385003,-0.0161202,4.59165e-05,0.327173
1390003,-0.0135461,-0.000544301,0.327387
1395003,-0.0131412,-0.000165231,0.327323
1400003,-0.0099275,-0.000165272,0.327365
1405003,-0.00802398,-7.39041e-05,0.327136
1410003,-0.00752249,0.000393517,0.32749
1415003,-0.00756329,0.000608084,0.327291
1420003,-0.00725239,0.000664673,0.32743
1425003,-0.00767401,0.000222764,0.327304
1430003,-0.00731063,-0.000218311,0.327277
1435003,-0.00627116,-0.00101939,0.327244
1440003,-0.00533006,-0.000526424,0.327381
1445003,-0.00291093,-0.000264616,0.327379
1450003,-0.000446201,-0.000407226,0.327222
1455003,0.000947786,-0.000486173,0.32728
1460003,0.00191269,-0.00013741,0.327389
1465003,0.0026357,1.29977e-05,0.327263
1470003,0.00349693,0.00031706,0.327387
1475003,0.00286811,-0.000736053,0.327199
1480003,0.00344195,-0.00023031,0.327305
1485003,0.00439559,-0.000154444,0.327384
1490003,0.00461273,-0.000137238,0.327316
1495003,0.00622573,4.74756e-05,0.327129
1500003,0.00808975,0.000133052,0.327277
1505003,0.0108866,0.000332942,0.327363
1510003,0.0123105,0.0008443,0.327277
1515003,0.0130924,0.00113926,0.327289
1520003,0.0138123,0.000342787,0.327216
1525004,0.0140668,0.000655266,0.327071
1530004,0.0134917,0.000198746,0.327417
1535004,0.0127734,0.000946224,0.327239
1540004,0.0139783,-8.46757e-05,0.327408
1545004,0.0153378,-0.000149082,0.327294
1550004,0.0170882,0.000603953,0.327486
1555004,0.0195759,0.000443017,0.327158
1560004,0.0213498,0.000286906,0.327289
1565004,0.0231601,0.00033738,0.327035
1570004,0.024836,0.000637057,0.32703
1575004,0.0239382,0.000493339,0.327221
1580004,0.0245341,-0.000178314,0.327161
1585004,0.0236447,-0.000526963,0.327409
1590004,0.0249599,-2.53619e-05,0.327232
1595004,0.0263579,0.000177889,0.327394
1600004,0.0267026,0.000631431,0.327244
1605004,0.0276676,0.00112051,0.327327
1610004,0.0290328,0.00210092,0.327263
1615003,0.0304053,0.00149253,0.327306
1620003,0.0306362,0.000657314,0.327091
1625003,0.03166,0.00052122,0.327287
1630003,0.0308657,0.00170933,0.327196
1635003,0.0308961,0.00188545,0.327422
1640003,0.0290164,0.0012687,0.327369
1645003,0.0302491,0.0013484,0.327579
1650003,0.0306214,0.00120255,0.327198
1655003,0.0307728,0.000885352,0.32742
1660003,0.0323132,0.000313526,0.327325
1665003,0.0333623,0.00089082,0.327179
1670003,0.0336768,0.000773401,0.327326
1675003,0.0349931,0.000761077,0.327135
1680002,0.0335946,0.000680151,0.327255
1685002,0.0344964,0.000667298,0.327416
1690002,0.0344697,0.00102809,0.327169
1695002,0.0342083,0.000225552,0.327373
1700002,0.0338465,0.000146052,0.32725
1705002,0.0336731,0.00123002,0.327477
1710002,0.034037,0.00120701,0.327405
1715002,0.0346319,0.00232919,0.327428
1720002,0.0352801,0.00195438,0.327384
1725002,0.0362171,0.00241491,0.327206
1730002,0.035926,0.00169368,0.327428
1735002,0.0377441,0.00231571,0.327392
1740002,0.0389068,0.00275424,0.327199
1745001,0.0370228,0.0011006,0.327385
1750001,0.038295,0.00150367,0.327444
1755001,0.0368503,0.00243848,0.327605
1760001,0.0363515,0.00189651,0.327678
1765001,0.0368804,0.000748147,0.327485
1770001,0.0397526,0.00052168,0.327259
1775001,0.0403964,0.000677074,0.327288
1780001,0.0404498,0.000146487,0.32721
1785001,0.0413144,0.00083998,0.327204
1790001,0.040261,0.000498038,0.327245
1795001,0.0399492,0.000194936,0.327261
1800001,0.039054,0.000142317,0.327228
1805001,0.0381144,0.000983012,0.327325
1810000,0.0374413,0.00112266,0.327263
1815000,0.0360036,0.000693941,0.327563
1820000,0.035934,0.00112859,0.327348
1825000,0.0345942,0.00188897,0.327662
1830000,0.0361755,0.00171416,0.327401
1835000,0.0354708,0.00203664,0.327454
1840000,0.0365089,0.00192646,0.327263
1845000,0.0374549,0.00138084,0.327244
1850000,0.0373893,0.00125841,0.327099
1855000,0.0370026,0.00131635,0.327245
1860000,0.0360043,0.00093889,0.327264
1865000,0.0337248,0.000617357,0.327354
1870000,0.0321576,0.000404821,0.327572
1875000,0.0310402,0.000898141,0.327647
1879999,0.0321198,0.000846202,0.327285
1884999,0.0308751,0.00144987,0.327621
1889999,0.0306192,0.000184075,0.327492
1894999,0.0321109,0.00082048,0.327281
1899999,0.0318385,0.000849724,0.327424
1904999,0.0309941,0.000231136,0.327693
1909999,0.0315948,6.81442e-05,0.327317
1914999,0.0300525,0.00100845,0.327426
1919999,0.0316113,0.00111215,0.327228
1924999,0.0299356,0.00102844,0.327396
1929999,0.0307438,0.000623274,0.327182
1934999,0.030311,0.00113414,0.327326
1939999,0.0303004,0.00190238,0.327174
1944998,0.0289301,0.000519819,0.327443
1949998,0.0289065,0.000777907,0.327236
1954998,0.0277358,0.000283779,0.327372
1959998,0.0267998,0.000375418,0.327451
1964998,0.027733,0.000469261,0.327305
1969998,0.0265428,3.47625e-06,0.327354
1974998,0.0252483,8.09983e-05,0.327446
1979998,0.0268346,0.000527289,0.327288
1984998,0.0265237,0.000272363,0.327244
1989998,0.0268194,1.01827e-05,0.327188
1994998,0.0252807,-0.00056208,0.327276
1999998,0.0256176,-0.000122598,0.327399
2004998,0.0239758,0.00054533,0.327278
2009997,0.0239146,0.000601506,0.327433
2014997,0.0238233,0.000379119,0.327308
2019997,0.0225039,0.000224772,0.327463
2024997,0.0231912,0.000952746,0.327273
2029997,0.0228051,0.000769015,0.327252
2034997,0.0231097,0.0014156,0.327302
2039997,0.0231625,0.000980474,0.327324
2044997,0.0225982,0.00106587,0.32731
2049997,0.0217318,0.000733908,0.327288
2054997,0.0208478,0.000772917,0.327265
2059997,0.019736,0.00065066,0.327475
2064997,0.0192199,0.00158019,0.327274
2069997,0.0194498,0.00083984,0.327488
2074996,0.019875,0.000112133,0.327355
2079996,0.0193862,-2.56395e-05,0.327336
2084996,0.0195797,-1.1869e-05,0.32724
2089996,0.0192817,0.000199832,0.327366
2094996,0.0178018,8.44635e-05,0.327311
2099996,0.0194715,0.000466338,0.327333
2104996,0.0169875,-6.88296e-05,0.327293
2109996,0.0173168,0.000424373,0.327383
2114996,0.0170927,0.000162296,0.327348
2119996,0.0177387,0.000355532,0.327117
2124996,0.0160142,0.000672749,0.327402
2129996,0.0168899,2.04926e-05,0.327342
2134996,0.0159586,4.06319e-05,0.327195
2139995,0.0152095,0.000728685,0.327308
2144995,0.0147397,-5.36134e-05,0.327346
2149995,0.0146078,0.00079668,0.327248
2154995,0.0136315,5.02609e-05,0.327369
2159995,0.0134315,-0.000353316,0.327467
2164995,0.0144295,0.000491587,0.327221
2169995,0.0133647,-4.88256e-06,0.327367
2174995,0.01321,-0.000436432,0.327428
2179995,0.0133072,3.21587e-05,0.32725
2184995,0.0122351,0.000267837,0.327295
2189995,0.0132356,-5.86484e-05,0.327282
2194995,0.0122201,0.000599828,0.327269
2199995,0.0104295,0.000973194,0.327298
2204994,0.010727,0.00132867,0.327322
2209994,0.0102868,3.13808e-05,0.327264
2214994,0.0098686,0.000243236,0.327327
2219994,0.0099714,2.10411e-05,0.327367
2224994,0.00994123,6.77918e-05,0.3272
2229994,0.00951045,-0.000389386,0.327403
2234994,0.0100295,-0.000519251,0.327211
2239994,0.00999509,-0.000567016,0.327149
2244994,0.00858715,-0.000596905,0.327265
2249994,0.00747503,-0.000848612,0.327379
2254994,0.00787089,-0.00061614,0.327253
2259994,0.00640071,-0.000126648,0.327382
2264994,0.00715837,-0.000197593,0.32728
2269993,0.00661738,0.000389041,0.327263
2274993,0.00663873,0.000466207,0.327313
2279993,0.00683528,-2.1842e-05,0.327281
2284993,0.00648129,9.04724e-05,0.327309
2289993,0.00621232,0.000919556,0.327222
2294993,0.00528716,0.000379369,0.327308
2299993,0.0047151,6.70867e-05,0.32738
2304993,0.00427614,0.000814337,0.327318
2309993,0.00370216,0.000134237,0.327174
2314993,0.00336736,-0.000497792,0.327408
2319993,0.0031109,-0.00101232,0.327182
2324993,0.00323515,-0.000755372,0.327447
2329993,0.00387988,-0.00042375,0.327152
2334992,0.00274046,-0.000750709,0.327263
2339992,0.00250077,-0.000464642,0.327427
2344992,0.00261432,-7.95752e-05,0.327268
2349992,0.00154343,-0.000420221,0.327211
2354992,0.00194464,0.000837868,0.327445
2359992,0.00095148,0.000336283,0.327382
2364992,4.25493e-05,0.000254258,0.327293
2369992,0.00104231,-8.89008e-05,0.327284
2374992,0.00115194,0.00067166,0.327264
2379992,0.000689718,0.000411932,0.327236
2384992,0.000400028,-0.00047165,0.327297
2389992,-0.000487575,0.000176777,0.327274
2394992,-0.000881179,-2.83887e-05,0.327305
2399991,-0.00253645,-0.000117594,0.327482
2404991,-0.00331895,0.000535382,0.327248
2409991,-0.00447473,0.000183402,0.327208
2414991,-0.00269745,0.000428064,0.327324
2419991,-0.00297324,-0.00077734,0.327281
2424991,-0.0027373,-0.000606344,0.327338
2429991,-0.00243426,-9.67879e-05,0.327415
2434991,-0.0026079,-3.18241e-05,0.327202
2439991,-0.00403998,-0.000442559,0.327439
2444991,-0.00525358,-0.000101636,0.327233
2449991,-0.00613803,-0.000246781,0.327413
2454991,-0.00568278,0.000123784,0.327199
2459991,-0.00591347,-0.000106807,0.327459
2464990,-0.00567891,-7.46408e-05,0.327227
2469990,-0.0054905,-0.00075825,0.327311
2474990,-0.00526976,-0.000925806,0.327236
2479990,-0.00526097,-0.00107089,0.327284
2484990,-0.00642565,-0.00116692,0.32744
2489990,-0.00741255,-0.000750556,0.327162
2494990,-0.00739376,-0.000920288,0.32734
2499990,-0.00946677,-0.000727481,0.327325
2504990,-0.00910876,-0.000397696,0.327123
2509990,-0.00937459,-0.000722917,0.327286
2514990,-0.0103794,-0.000490619,0.327317
2519990,-0.0094462,-0.000475702,0.327322
2524990,-0.00964412,0.000180448,0.327235
2529990,-0.00920931,-0.00137463,0.327411
2534989,-0.00906866,-0.00111822,0.327336
2539989,-0.00980763,-0.000707929,0.327335
2544989,-0.0113834,-0.000750411,0.327142
2549989,-0.012128,-0.000456059,0.327217
2554989,-0.0127568,-7.53732e-05,0.327339
2559989,-0.0141369,-0.000334178,0.327122
2564989,-0.0135927,-0.000343144,0.327283
2569989,-0.0133076,-0.000895183,0.327298
2574989,-0.0125085,-0.000487874,0.32724
2579989,-0.0124147,-0.000269245,0.327386
2584989,-0.0118196,-0.00104179,0.327333
2589989,-0.0133501,-0.00129413,0.327416
2594989,-0.0135098,-0.000290111,0.32728
2599988,-0.0147723,-0.000423085,0.327282
2604988,-0.0159757,-7.88077e-05,0.327353
2609988,-0.017599,-0.000954872,0.327128
2614988,-0.0169977,-0.000921086,0.327266
2619988,-0.0162386,-0.00113598,0.327256
2624988,-0.0163501,-0.00105262,0.327215
2629988,-0.0156447,-0.00063423,0.327402
2634988,-0.0161258,-0.000595296,0.327353
2639988,-0.0167087,-0.000306754,0.327191
2644988,-0.0169026,-0.000313292,0.32739
2649988,-0.0183637,-0.000608306,0.327293
2654988,-0.0186753,-0.00118387,0.327344
2659988,-0.019233,-0.00108675,0.327307
2664987,-0.0199082,-0.00053677,0.327225
2669987,-0.0200694,-0.00127442,0.327317
2674987,-0.0199303,-0.00166597,0.327258
2679987,-0.0200057,-0.00114317,0.327296
2684987,-0.0192782,-0.000771702,0.327462
2689987,-0.0189642,-0.00103091,0.327354
2694987,-0.0204211,-0.000707584,0.327459
2699987,-0.0204356,-0.000563311,0.327249
2704987,-0.021026,-0.00151089,0.327405
2709987,-0.0223923,-0.00164262,0.327339
2714987,-0.0227642,-0.00129487,0.327224
2719987,-0.0240049,-0.00103708,0.327145
2724987,-0.0246392,-0.00105117,0.32743
2729986,-0.0228099,-0.000411624,0.327376
2734986,-0.0227528,0.000280342,0.327466
2739986,-0.0237803,-2.19661e-05,0.327297
2744986,-0.0235803,-0.000169048,0.327257
2749986,-0.0236389,-0.00113249,0.327558
2754986,-0.0259453,-0.00054832,0.32724
2759986,-0.026004,0.000138082,0.327302
2764986,-0.0259103,-9.35875e-05,0.327318
2769986,-0.0265918,-0.000622296,0.327359
2774986,-0.0273905,8.40815e-05,0.327349
2779986,-0.0258952,-0.000563399,0.327356
2784986,-0.025962,-0.000650768,0.327382
2789986,-0.027314,-0.00106522,0.327247
2794985,-0.0272278,-0.00147199,0.327411
2799985,-0.0281041,-0.00180103,0.32744
2804985,-0.0286045,-0.00179015,0.327257
2809985,-0.0281968,-0.00120568,0.327252
2814985,-0.0287702,-0.00164081,0.327338
2819985,-0.029814,-0.0024093,0.327223
2824985,-0.0291939,-0.00239683,0.327412
2829985,-0.0299217,-0.00184498,0.327374
2834985,-0.0296295,-0.0017685,0.327257
2839985,-0.0291033,-0.00149282,0.327496
2844985,-0.0310859,-0.00124101,0.32733
2849985,-0.0310211,-0.00148045,0.32728
2854985,-0.0310912,-0.000813395,0.327427
2859984,-0.0327368,-0.00124988,0.327406
2864984,-0.0327167,-0.00118571,0.327172
2869984,-0.0325222,-0.000786225,0.327498
2874984,-0.0328969,-0.000975943,0.327378
2879984,-0.033281,-0.00147435,0.327248
2884984,-0.0327752,-0.000516348,0.327517
2889984,-0.0334763,-0.000789504,0.327443
2894984,-0.0336145,-0.00115121,0.327236
2899984,-0.0349893,-0.00195505,0.3274
2904984,-0.0347245,-0.00148718,0.327397
2909984,-0.035267,-0.0017073,0.327334
2914984,-0.0350948,-0.00124898,0.327401
2919984,-0.0362364,-0.00189815,0.327384
2924983,-0.0349208,-0.00146805,0.327514
2929983,-0.0356473,-0.0016472,0.327481
2934983,-0.0368933,-0.00129566,0.32742
2939983,-0.0371925,-0.00057671,0.327444
2944983,-0.037502,-0.00110759,0.327387
2949983,-0.0393365,-0.00152551,0.327177
2954983,-0.0380208,-0.000465548,0.327325
2959983,-0.0395498,-0.00146664,0.327407
2964983,-0.0381843,-0.00068387,0.327406
2969983,-0.0387778,-0.000970583,0.327339
2974983,-0.0378665,-0.00146101,0.327702
2979983,-0.0382289,-0.00112955,0.327446
2984983,-0.040242,-0.00186143,0.327326
2989982,-0.0385731,-0.00161901,0.327573
2994982,-0.0392276,-0.00112226,0.327192
2999982,-0.0375267,-0.00173683,0.327614
3004982,-0.0386579,-0.000894564,0.327379
3009982,-0.0369528,-0.00157683,0.327502
3014982,-0.03682,-0.00173504,0.327539
3019982,-0.0371943,-0.000546588,0.327175
3024982,-0.0359312,-0.00179388,0.327578
3029982,-0.0373892,-0.00295477,0.327344
3034982,-0.0371612,-0.00106331,0.327076
3039982,-0.0366665,-0.00119881,0.327259
3044982,-0.03649,-0.00170819,0.327306
3049982,-0.0361977,-0.00157456,0.327326
3054981,-0.0337751,-0.000827717,0.327378
3059981,-0.0333716,-0.00155323,0.327616
3064981,-0.0337492,-0.000659909,0.327228
3069981,-0.0325409,-0.00137559,0.327491
3074981,-0.0323696,-0.00153027,0.327446
3079981,-0.0332321,-0.00122214,0.327406
3084981,-0.0334998,-0.00117482,0.327241
3089981,-0.0342379,-0.00128022,0.327275
3094981,-0.0327337,-0.00102894,0.327407
3099981,-0.0326145,-0.00116102,0.327265
3104981,-0.0302196,-0.000644799,0.327413
3109981,-0.0315772,-0.000887372,0.327485
3114981,-0.0294694,-0.00168301,0.327261
3119981,-0.028785,-0.00119061,0.327648
3124980,-0.028789,-0.000920971,0.327339
3129980,-0.0290803,-0.00166719,0.32744
3134980,-0.029412,-0.00123744,0.327425
3139980,-0.0306971,-0.00123473,0.327189
3144980,-0.0302679,-0.0015907,0.327252
3149980,-0.0300874,-0.00159516,0.327139
3154980,-0.0290812,-0.00148739,0.327017
3159980,-0.0268204,-0.00146517,0.327454
3164980,-0.0262453,-0.00136761,0.327396
3169980,-0.0240714,-0.00123704,0.327448
3174980,-0.0245444,-0.000676125,0.327532
3179980,-0.0249057,-0.00102942,0.327617
3184980,-0.0250845,-0.000945452,0.327402
3189979,-0.0258551,-0.00100676,0.32733
3194979,-0.0258577,-2.23764e-05,0.327298
3199979,-0.0265015,-0.000876284,0.327259
3204979,-0.0269258,-0.000175469,0.327194
