50000,1.36265e-310,-2.42465e-310,0
55000,3.36257e-310,-2.57676e-310,0
60000,2.53851e-311,6.04559e-311,0
65000,-1.55091e-310,2.56156e-310,0
70000,-2.36626e-310,3.91905e-310,0
75000,-2.90227e-310,4.70471e-310,0
80000,-3.22463e-310,5.17563e-310,0
85000,-3.12686e-310,5.61828e-310,0
90000,-2.81382e-310,5.98946e-310,0
95000,-1.90123e-310,6.36683e-310,0
100000,-1.32865e-310,6.59507e-310,0
105000,-1.5318e-310,6.6396e-310,0
110000,-3.69902e-310,3.89601e-310,0
114999,-4.89506e-310,1.57822e-310,0
119999,-5.4511e-310,-2.42713e-311,0
124999,-5.25084e-310,-2.09873e-310,0
129999,-4.69665e-310,-3.57121e-310,0
134999,-4.64138e-310,-4.24296e-310,0
139999,-4.3268e-310,-4.86053e-310,0
144999,-4.1264e-310,-5.23879e-310,0
149999,-3.97072e-310,-5.48872e-310,0
154999,-4.08094e-310,-5.49569e-310,0
159999,-5.21192e-310,-3.61304e-310,0
164999,-5.87683e-310,-1.74943e-310,0
169999,-6.27554e-310,-6.29756e-311,0
174999,-6.34044e-310,6.73112e-311,0
179999,-6.15379e-310,1.89233e-310,0
184999,-5.92219e-310,2.79769e-310,0
189999,-5.00316e-310,4.05216e-310,0
194999,-4.42856e-310,4.81885e-310,0
199999,-3.98057e-310,5.33758e-310,0
204999,-4.4037e-310,5.11934e-310,0
209999,-5.06217e-310,4.44259e-310,0
214999,-5.78869e-310,3.07255e-310,0
219999,-6.2439e-310,1.60053e-310,0
224999,-6.36394e-310,2.01473e-312,0
229999,-6.43045e-310,-9.43316e-311,0
234999,-6.48944e-310,-1.46747e-310,0
239999,-6.23621e-310,-2.37991e-310,0
244999,-6.25815e-310,-2.61258e-310,0
249999,-6.38556e-310,-2.47051e-310,0
254999,-6.46243e-310,-2.38403e-310,0
259999,-6.63303e-310,-1.80803e-310,0
264999,-6.71279e-310,-5.68441e-311,0
269999,-6.75775e-310,1.90364e-311,0
274999,-6.74069e-310,8.35976e-311,0
279999,-6.54353e-310,1.72231e-310,0
284999,-6.41246e-310,2.27993e-310,0
289999,-6.32714e-310,2.62773e-310,0
294999,-6.54144e-310,2.02373e-310,0
299999,-6.67425e-310,1.63448e-310,0
304999,-6.6986e-310,1.67198e-310,0
309999,-6.77742e-310,1.36062e-310,0
314999,-6.82574e-310,1.1658e-310,0
319999,-6.82244e-310,1.24653e-310,0
324999,-6.8557e-310,1.0732e-310,0
329999,-6.87736e-310,3.33492e-311,0
334999,-6.80428e-310,-5.51462e-311,0
339999,-6.75717e-310,-1.09392e-310,0
344999,-6.77184e-310,-1.24859e-310,0
349999,-6.78095e-310,-1.33997e-310,0
354999,-6.84815e-310,-7.05503e-311,0
359999,-6.88832e-310,-3.2073e-311,0
364999,-6.91428e-310,-1.78999e-311,0
369999,-6.89641e-310,-5.37652e-311,0
374999,-6.91464e-310,-4.81388e-311,0
379999,-6.91504e-310,2.16147e-314,0
384999,-6.91446e-310,2.9697e-311,0
389999,-6.91607e-310,4.5623e-311,0
394999,-6.91729e-310,5.49216e-311,0
399999,-6.89152e-310,8.00564e-311,0
404999,-6.87782e-310,9.41021e-311,0
409999,-6.86895e-310,1.02912e-310,0
414999,-6.89684e-310,7.97891e-311,0
419999,-6.75798e-310,1.41255e-310,0
424999,-6.75831e-310,1.50075e-310,0
429999,-6.75989e-310,1.54796e-310,0
434999,-6.82584e-310,1.18055e-310,0
439999,-6.8392e-310,2.52368e-311,0
444999,-6.87801e-310,-4.34174e-312,0
449999,-6.90154e-310,-2.17397e-311,0
475000,-6.88133e-310,3.44871e-311,0
480000,-5.86119e-310,2.38283e-310,0
485000,-2.62027e-310,4.0626e-310,0
490000,-6.04734e-311,5.04521e-310,0
495000,1.33933e-311,5.76372e-310,0
500000,5.9283e-311,6.19194e-310,0
505000,-2.41123e-310,3.99778e-310,0
510000,-4.21506e-310,2.66731e-310,0
515000,-5.28538e-310,1.97227e-310,0
520000,-5.9302e-310,1.53529e-310,0
525000,-6.31745e-310,1.27028e-310,0
530000,-6.57178e-310,7.55798e-311,0
535000,-6.38353e-310,1.78762e-310,0
540000,-6.06105e-310,2.7335e-310,0
545000,-8.61323e-311,1.45727e-310,0
550000,2.24658e-310,5.58848e-311,0
555000,4.09736e-310,-8.4801e-312,0
560000,-3.10495e-311,2.11602e-311,0
565000,-2.95509e-310,3.90678e-311,0
570000,-4.54916e-310,6.40741e-312,0
575000,-5.50534e-310,-1.36039e-311,0
580000,-6.07923e-310,8.9947e-312,0
585000,-6.42315e-310,2.32167e-311,0
590000,-5.93532e-310,1.98413e-310,0
595000,-2.35772e-310,3.69795e-310,0
600000,1.1749e-310,3.2337e-310,0
605000,3.29866e-310,2.94439e-310,0
610000,1.54648e-310,4.51409e-310,0
615000,3.78597e-311,5.435e-310,0
620000,-1.48489e-310,5.45295e-310,0
625000,-3.49752e-310,4.24206e-310,0
630000,-4.75629e-310,3.36499e-310,0
635000,-5.36813e-310,3.20802e-310,0
640000,-1.10801e-310,3.73356e-310,0
645000,1.47487e-310,4.01708e-310,0
650000,3.64551e-310,2.74926e-310,0
655000,4.94904e-310,1.97905e-310,0
660000,5.55139e-310,1.53393e-311,0
665000,3.65666e-310,-2.67014e-310,0
670000,1.26375e-310,-4.22323e-310,0
675000,-1.99811e-311,-5.14504e-310,0
680000,2.41014e-310,-1.93171e-310,0
685000,3.99642e-310,-4.9274e-312,0
690000,4.61028e-310,1.65593e-310,0
695000,4.96969e-310,2.6907e-310,0
700000,5.62372e-310,2.48394e-310,0
705000,6.01779e-310,2.35486e-310,0
710000,6.14998e-310,2.54767e-310,0
715000,6.22717e-310,2.66812e-310,0
720000,6.3007e-310,2.67773e-310,0
725000,6.34122e-310,2.69201e-310,0
730000,6.54956e-310,2.0643e-310,0
735000,6.69917e-310,1.49543e-310,0
740001,6.78877e-310,1.15596e-310,0
745001,6.80882e-310,1.19605e-310,0
750001,6.85227e-310,9.99751e-311,0
755001,6.88586e-310,7.94629e-311,0
760001,6.906e-310,6.71413e-311,0
765001,6.9247e-310,4.38052e-311,0
770001,6.93263e-310,4.02657e-311,0
775001,6.77809e-310,1.17924e-310,0
780001,6.67616e-310,1.67048e-310,0
785001,6.55883e-310,2.10559e-310,0
790001,6.60539e-310,2.04204e-310,0
795001,6.67921e-310,1.8246e-310,0
800001,6.7632e-310,1.47161e-310,0
805001,6.8128e-310,1.26561e-310,0
810001,6.85535e-310,1.03456e-310,0
815001,6.88352e-310,3.73444e-311,0
820001,6.90802e-310,8.6359e-312,0
825001,6.92259e-310,-8.85507e-312,0
830001,6.9344e-310,-1.73288e-313,0
835001,6.94144e-310,5.08238e-312,0
840001,6.91245e-310,4.6237e-311,0
845001,6.9139e-310,5.64892e-311,0
850001,6.91568e-310,6.17519e-311,0
855001,6.89483e-310,8.15932e-311,0
860001,6.91035e-310,6.98707e-311,0
865001,6.89967e-310,8.11902e-311,0
870001,6.90978e-310,7.38133e-311,0
875001,6.82625e-310,1.18539e-310,0
880001,6.77339e-310,1.46357e-310,0
885001,6.71565e-310,1.71761e-310,0
890001,6.63833e-310,1.99452e-310,0
895001,6.71769e-310,1.70388e-310,0
900001,6.81194e-310,1.02346e-310,0
905001,6.86848e-310,6.12193e-311,0
910001,6.90193e-310,3.15595e-311,0
915001,6.92212e-310,1.44372e-311,0
920001,6.92975e-310,2.50743e-311,0
925001,6.93334e-310,3.30488e-311,0
930001,6.9343e-310,7.12009e-314,0
935001,6.1885e-310,-1.90307e-310,0
940001,5.7135e-310,7.90562e-311,0
945001,5.73407e-310,2.0294e-310,0
950001,6.19951e-310,1.56883e-310,0
955001,6.31492e-310,1.9416e-310,0
960001,6.44199e-310,1.99991e-310,0
965001,6.57172e-310,1.84062e-310,0
970001,6.65142e-310,1.73716e-310,0
975001,6.4011e-310,2.43026e-310,0
980001,6.22351e-310,2.89266e-310,0
985001,6.40502e-310,2.51147e-310,0
990001,6.02601e-310,3.23032e-310,0
995001,5.78379e-310,3.68024e-310,0
1000002,6.11696e-310,3.06303e-310,0
1005002,6.32917e-310,2.6536e-310,0
1010002,4.23458e-310,4.33893e-310,0
1015002,2.94121e-310,5.3557e-310,0
1020002,4.546e-310,3.23019e-310,0
1025002,5.5089e-310,1.92804e-310,0
1030002,5.56564e-310,2.77757e-310,0
1035002,2.27547e-310,4.23633e-310,0
1040002,2.58861e-311,5.09358e-310,0
1045002,-2.20873e-310,4.52144e-310,0
1050002,-3.48667e-310,4.46327e-310,0
1055002,-4.48294e-310,4.09894e-310,0
1060002,-5.09756e-310,3.85159e-310,0
1065002,-3.15158e-310,5.09072e-310,0
1070002,-9.1372e-311,5.65843e-310,0
1075002,7.55935e-311,9.38451e-311,0
1080002,1.72544e-310,-1.91041e-310,0
1085002,3.49927e-310,1.43882e-311,0
1090002,-1.84908e-311,-1.50016e-310,0
1095002,-2.66286e-310,2.06007e-311,0
1100002,-4.13774e-310,1.25676e-310,0
1105002,-5.21989e-310,1.24725e-310,0
1110002,-5.90332e-310,9.8325e-311,0
1115002,-6.31357e-310,8.22558e-311,0
1120002,-6.14585e-310,1.96899e-310,0
1125002,-3.82921e-310,3.95911e-310,0
1130002,-2.35812e-310,5.15613e-310,0
1135002,7.35858e-312,5.4432e-310,0
1140002,-2.19128e-310,4.9208e-310,0
1145002,-3.98295e-310,3.7377e-310,0
1150002,-5.05819e-310,3.02702e-310,0
1155002,-5.81568e-310,1.76083e-310,0
1160002,-6.26997e-310,9.91519e-311,0
1165002,-6.54269e-310,5.36178e-311,0
1170002,-6.70688e-310,3.39649e-311,0
1175002,-6.77331e-310,-2.17803e-311,0
1180002,-6.84248e-310,-5.16613e-313,0
1185002,-6.8845e-310,1.10272e-311,0
1190002,-6.91009e-310,1.69938e-311,0
1195002,-6.91116e-310,-1.97884e-311,0
1200002,-6.90248e-310,-4.94798e-311,0
1205002,-6.92105e-310,-3.95812e-311,0
1210002,-6.91498e-310,8.68322e-312,0
1215002,-6.92611e-310,2.04924e-311,0
1220002,-6.93032e-310,3.15419e-311,0
1225002,-6.93307e-310,3.78469e-311,0
1230002,-6.89523e-310,7.30487e-311,0
1235002,-6.86438e-310,9.84115e-311,0
1240002,-6.81148e-310,1.28638e-310,0
1245002,-6.7783e-310,1.47332e-310,0
1250002,-6.81348e-310,1.32274e-310,0
1255002,-6.7822e-310,1.48468e-310,0
1260002,-6.85058e-310,8.72912e-311,0
1275003,-6.89054e-310,6.03016e-311,0
1280003,-6.91396e-310,4.58733e-311,0
1285003,-6.92522e-310,1.17437e-311,0
1290003,-6.91732e-310,3.96164e-311,0
1295003,-6.91034e-310,5.81869e-311,0
1300003,-6.89708e-310,7.59535e-311,0
1305003,-6.29331e-310,2.21398e-310,0
1310003,-2.32559e-310,3.7016e-310,0
1315003,-3.02601e-312,4.64424e-310,0
1320003,-9.17661e-311,5.4184e-310,0
1325003,-3.21819e-310,4.03825e-310,0
1330003,-4.60357e-310,3.19279e-310,0
1335003,-5.54052e-310,2.04362e-310,0
1340003,-6.10207e-310,1.36708e-310,0
1345003,-6.43899e-310,9.61195e-311,0
1350003,-6.64104e-310,7.19694e-311,0
1355003,-6.76524e-310,3.69046e-311,0
1360003,-6.83892e-310,1.28575e-311,0
1365003,-1.32203e-310,7.03647e-312,0
1370003,1.98809e-310,3.57598e-312,0
1375003,3.85681e-310,8.20894e-311,0
1380003,4.95881e-310,1.35348e-310,0
1385003,2.03096e-311,1.03732e-310,0
1390003,-2.6455e-310,9.00814e-311,0
1395003,-4.35558e-310,8.09554e-311,0
1400003,-5.37791e-310,7.9064e-311,0
1405003,-5.86108e-310,1.3666e-310,0
1410003,-3.52562e-310,3.60127e-310,0
1415003,1.91271e-311,3.71484e-310,0
1420003,2.68534e-310,3.29092e-310,0
1425003,4.18727e-310,3.0232e-310,0
1430003,5.07488e-310,2.89524e-310,0
1435003,4.67174e-310,3.99308e-310,0
1440003,1.63378e-311,3.27216e-310,0
1445003,-2.65691e-310,2.34548e-310,0
1450003,-4.34999e-310,1.78291e-310,0
1455003,-5.38975e-310,9.76387e-311,0
1460003,-6.01232e-310,4.59905e-311,0
1465003,-8.97222e-311,9.01028e-311,0
1470003,2.21504e-310,9.33913e-311,0
1475003,4.08221e-310,9.54961e-311,0
1480003,5.18719e-310,1.06275e-310,0
1485003,5.85075e-310,1.12419e-310,0
1490003,1.76954e-310,2.84362e-310,0
1495003,-1.49499e-310,2.80114e-310,0
1500003,-3.67579e-310,1.79919e-310,0
1505003,-4.9849e-310,1.1822e-310,0
1510003,-8.97045e-311,2.53999e-310,0
1515003,1.87877e-310,2.90018e-310,0
1520003,3.54059e-310,3.12272e-310,0
1525004,4.86833e-310,2.32789e-310,0
1530004,5.67805e-310,1.76337e-310,0
1535004,6.14742e-310,1.53231e-310,0
1540004,6.4282e-310,1.39848e-310,0
1545004,5.76568e-310,2.86206e-310,0
1550004,5.16209e-310,3.91647e-310,0
1555004,6.19955e-311,3.6143e-310,0
1560004,-2.11572e-310,3.41243e-310,0
1565004,1.47652e-310,2.4896e-310,0
1570004,3.63561e-310,1.91201e-310,0
1575004,4.93251e-310,1.55581e-310,0
1580004,5.72607e-310,1.21964e-310,0
1585004,6.20218e-310,1.01803e-310,0
1590004,6.49283e-310,8.44095e-311,0
1595004,6.66738e-310,7.37853e-311,0
1600004,6.77929e-310,3.25685e-311,0
1605004,6.83779e-310,-5.28587e-312,0
1610004,6.87392e-310,-2.68265e-311,0
1615003,6.80339e-310,5.86373e-311,0
1620003,6.60256e-310,1.5277e-310,0
1625003,6.69443e-310,1.43341e-310,0
1630003,6.78654e-310,1.11203e-310,0
1635003,6.84244e-310,9.12206e-311,0
1640003,6.85046e-310,9.954e-311,0
1645003,6.85523e-310,1.04553e-310,0
1650003,6.84954e-310,1.12519e-310,0
1655003,6.5956e-310,1.92258e-310,0
1660003,6.30078e-310,2.65159e-310,0
1665003,6.39017e-310,2.55283e-310,0
1670003,6.6098e-310,1.70857e-310,0
1675003,6.74715e-310,1.00881e-310,0
1680002,6.82948e-310,5.87259e-311,0
1685002,6.87881e-310,3.85218e-311,0
1690002,6.90799e-310,1.72425e-311,0
1695002,6.90972e-310,4.05026e-311,0
1700002,6.92597e-310,3.24225e-311,0
1705002,6.93601e-310,2.64956e-311,0
1710002,6.94221e-310,2.22182e-311,0
1715002,6.89894e-310,6.46259e-311,0
1720002,6.78408e-310,1.24871e-310,0
1725002,6.71382e-310,1.61429e-310,0
1730002,6.67665e-310,1.81827e-310,0
1735002,6.65635e-310,1.93436e-310,0
1740002,6.59923e-310,2.13403e-310,0
1745001,6.58371e-310,2.20209e-310,0
1750001,6.70031e-310,1.73695e-310,0
1755001,6.77233e-310,1.44402e-310,0
1760001,6.80605e-310,1.3286e-310,0
1765001,6.72841e-310,1.65791e-310,0
1770001,6.72509e-310,1.70901e-310,0
1775001,6.61011e-310,2.07652e-310,0
1780001,6.74665e-310,1.31007e-310,0
1785001,6.82928e-310,8.00545e-311,0
1790001,6.87886e-310,4.93546e-311,0
1795001,6.90774e-310,2.25555e-311,0
1800001,6.92512e-310,6.67777e-312,0
1805001,6.93623e-310,7.05545e-312,0
1810000,6.94306e-310,3.6563e-312,0
1815000,6.94714e-310,3.29203e-312,0
1820000,6.94957e-310,3.40048e-312,0
1825000,6.95104e-310,3.15636e-312,0
1830000,6.84144e-310,7.95165e-311,0
1835000,6.45868e-310,1.95875e-310,0
1840000,6.21784e-310,2.67452e-310,0
1845000,5.84728e-310,3.40912e-310,0
1850000,6.24305e-310,2.5527e-310,0
1855000,6.48338e-310,2.02311e-310,0
1860000,6.65475e-310,1.51728e-310,0
1865000,6.74977e-310,1.27802e-310,0
1870000,6.80412e-310,1.1539e-310,0
1875000,6.8372e-310,1.07602e-310,0
1879999,6.86477e-310,9.69125e-311,0
1884999,6.76387e-310,1.44152e-310,0
1889999,6.69944e-310,1.73684e-310,0
1894999,6.52605e-310,2.24784e-310,0
1899999,6.40599e-310,2.5872e-310,0
1904999,6.5598e-310,2.15064e-310,0
1909999,6.71545e-310,1.38919e-310,0
1914999,6.80913e-310,9.23693e-311,0
1919999,6.86466e-310,6.63216e-311,0
1924999,6.86745e-310,8.22983e-311,0
1929999,6.79757e-310,1.24804e-310,0
1934999,6.76854e-310,1.45569e-310,0
1939999,6.7351e-310,1.63866e-310,0
1944998,6.71323e-310,1.75473e-310,0
1949998,6.75498e-310,1.59965e-310,0
1954998,6.67619e-310,1.88423e-310,0
1959998,6.71743e-310,1.74886e-310,0
1964998,6.74338e-310,1.66235e-310,0
1969998,6.65616e-310,1.95814e-310,0
1974998,6.65032e-310,1.99837e-310,0
1979998,6.74282e-310,1.59751e-310,0
1984998,6.78e-310,1.46772e-310,0
1989998,6.79272e-310,1.43892e-310,0
1994998,6.79939e-310,1.42628e-310,0
1999998,6.85926e-310,7.5865e-311,0
2004998,6.88267e-310,7.35947e-311,0
2009997,6.89618e-310,7.27633e-311,0
2014997,6.89552e-310,7.97473e-311,0
2019997,6.50802e-310,1.93296e-310,0
2024997,6.2536e-310,2.6494e-310,0
2029997,6.39053e-310,2.46983e-310,0
2034997,6.51181e-310,2.23476e-310,0
2039997,6.58442e-310,2.09429e-310,0
2044997,6.72076e-310,1.5061e-310,0
2049997,6.71129e-310,1.65171e-310,0
2054997,6.72918e-310,1.64889e-310,0
2059997,6.73888e-310,1.65141e-310,0
2064997,6.60478e-310,2.07469e-310,0
2069997,6.52277e-310,2.33231e-310,0
2074996,6.09441e-310,3.12568e-310,0
2079996,5.98775e-310,3.39255e-310,0
2084996,6.30452e-310,2.6532e-310,0
2089996,6.51464e-310,2.11379e-310,0
2094996,6.6423e-310,1.78174e-310,0
2099996,6.73592e-310,1.48172e-310,0
2104996,6.79126e-310,1.30722e-310,0
2109996,6.81096e-310,1.28328e-310,0
2114996,6.86671e-310,6.88655e-311,0
2119996,6.79422e-310,1.17768e-310,0
2124996,6.57622e-310,1.92617e-310,0
2129996,6.44075e-310,2.38478e-310,0
2134996,6.57043e-310,2.07384e-310,0
2139995,6.6519e-310,1.8717e-310,0
2144995,6.35824e-310,2.58336e-310,0
2149995,6.16494e-310,3.03773e-310,0
2154995,5.89126e-310,3.53425e-310,0
2159995,6.04886e-310,3.31009e-310,0
2164995,6.14989e-310,3.16185e-310,0
2169995,6.14019e-310,3.21316e-310,0
2174995,5.37841e-310,4.1336e-310,0
2179995,5.70698e-310,3.7394e-310,0
2184995,6.17169e-310,2.67604e-310,0
2189995,6.40305e-310,2.27316e-310,0
2194995,6.54062e-310,2.0364e-310,0
2199995,6.60679e-310,1.95695e-310,0
2204994,6.21815e-310,2.80356e-310,0
2209994,5.87073e-310,3.45889e-310,0
2214994,3.54656e-310,4.85655e-310,0
2219994,4.39494e-311,5.12412e-310,0
2224994,-1.4635e-310,5.25451e-310,0
2229994,2.27488e-311,5.70485e-310,0
2234994,2.82881e-310,4.12088e-310,0
2239994,4.39209e-310,3.16088e-310,0
2244994,5.40604e-310,2.13836e-310,0
2249994,6.02424e-310,1.34579e-310,0
2254994,6.39507e-310,8.74041e-311,0
2259994,6.61117e-310,7.24366e-311,0
2264994,6.7408e-310,6.34968e-311,0
2269993,1.27091e-310,1.73432e-311,0
2274993,-2.00137e-310,-2.066e-311,0
2279993,-1.58685e-310,2.63044e-310,0
2284993,-1.19077e-310,4.34933e-310,0
2289993,1.28171e-310,4.54636e-310,0
2294993,2.28814e-310,5.05764e-310,0
2299993,2.88066e-310,5.37175e-310,0
2304993,3.39484e-310,5.44987e-310,0
2309993,3.71689e-310,5.48654e-310,0
2314993,2.25736e-310,6.07312e-310,0
2319993,-9.79108e-311,5.15728e-310,0
2324993,-2.94431e-310,4.5712e-310,0
2329993,-2.60288e-311,5.08085e-310,0
2334992,1.4099e-310,5.34702e-310,0
2339992,3.31414e-310,4.4903e-310,0
2344992,4.48581e-310,3.91858e-310,0
2349992,4.64371e-310,4.3322e-310,0
2354992,5.40516e-310,1.66288e-310,0
2359992,5.18977e-310,2.98424e-310,0
2364992,8.07864e-311,3.34558e-310,0
2369992,-1.82531e-310,3.5564e-310,0
2374992,-3.36537e-310,3.7407e-310,0
2379992,-4.29798e-310,3.83911e-310,0
2384992,-1.15629e-310,4.6935e-310,0
2389992,1.21789e-310,4.83632e-310,0
2394992,2.91324e-310,4.62587e-310,0
2399991,3.21956e-310,5.13563e-310,0
2404991,3.36187e-310,5.46685e-310,0
2409991,-7.08204e-311,3.83541e-310,0
2414991,-3.15675e-310,2.82361e-310,0
2419991,-4.26005e-310,3.15629e-310,0
2424991,-5.31975e-310,2.20625e-310,0
2429991,-5.95907e-310,1.60343e-310,0
2434991,-1.31789e-310,2.58662e-310,0
2439991,1.89269e-310,2.28341e-310,0
2444991,3.42415e-310,2.95067e-310,0
2449991,-6.85895e-311,2.24586e-310,0
2454991,-3.16001e-310,1.77375e-310,0
2459991,-4.65511e-310,1.41508e-310,0
2464990,-5.55254e-310,1.19702e-310,0
2469990,-5.52492e-310,2.42841e-310,0
2474990,-5.96682e-310,2.29571e-310,0
2479990,-4.44286e-310,4.02155e-310,0
2484990,-3.45123e-310,5.08102e-310,0
2489990,-2.35828e-310,5.81503e-310,0
2494990,-9.12938e-311,6.22466e-310,0
2499990,2.1081e-310,4.56071e-310,0
2504990,3.29011e-310,4.64277e-310,0
2509990,-7.59953e-311,3.29645e-310,0
2514990,-3.11561e-310,2.79155e-310,0
2519990,-4.61583e-310,2.11388e-310,0
2524990,-5.32207e-310,2.37293e-310,0
2529990,-5.67309e-310,2.68318e-310,0
2534989,-5.65931e-310,3.23738e-310,0
2539989,-1.50236e-310,3.97994e-310,0
2544989,1.69911e-310,3.37438e-310,0
2549989,3.63347e-310,2.97476e-310,0
2554989,3.21129e-310,4.36795e-310,0
2559989,-8.13484e-311,3.09695e-310,0
2564989,-3.20437e-310,2.45615e-310,0
2569989,-4.69378e-310,1.71123e-310,0
2574989,-5.57617e-310,1.37131e-310,0
2579989,-6.07837e-310,1.34073e-310,0
2584989,-6.37933e-310,1.32431e-310,0
2589989,-6.43872e-310,1.75259e-310,0
2594989,-5.76911e-310,3.07724e-310,0
2599988,-1.54027e-310,3.8575e-310,0
2604988,-1.52783e-310,5.02953e-310,0
2609988,-3.46232e-310,4.13824e-310,0
2614988,-4.75778e-310,3.22543e-310,0
2619988,-5.62176e-310,2.21621e-310,0
2624988,-6.15387e-310,1.38313e-310,0
2629988,-6.46343e-310,1.06804e-310,0
2634988,-6.65873e-310,7.01165e-311,0
2639988,-6.61688e-310,1.34953e-310,0
2644988,-6.09027e-310,2.60993e-310,0
2649988,-5.70692e-310,3.44265e-310,0
2654988,-6.13897e-310,2.67017e-310,0
2659988,-6.40167e-310,2.19088e-310,0
2664987,-6.56098e-310,1.89547e-310,0
2669987,-6.49192e-310,2.23548e-310,0
2674987,-6.64501e-310,1.75844e-310,0
2679987,-6.75183e-310,1.35757e-310,0
2684987,-6.80239e-310,1.2222e-310,0
2689987,-6.83292e-310,1.13958e-310,0
2694987,-6.87766e-310,8.21592e-311,0
2699987,-6.44829e-310,2.02446e-310,0
2704987,-5.53077e-310,3.44496e-310,0
2709987,-5.9813e-310,2.87014e-310,0
2714987,-6.36522e-310,1.88676e-310,0
2719987,-6.59941e-310,1.20842e-310,0
2724987,-6.73975e-310,8.02092e-311,0
2729986,-6.8185e-310,2.88657e-311,0
2734986,-6.87106e-310,2.60271e-311,0
2739986,-6.90251e-310,2.45586e-311,0
2744986,-6.52554e-310,1.57989e-310,0
2749986,-6.27177e-310,2.4254e-310,0
2754986,-5.36262e-310,3.73058e-310,0
2759986,-5.83602e-310,3.17617e-310,0
2764986,-6.10117e-310,2.89467e-310,0
2769986,-6.43567e-310,1.92466e-310,0
2774986,-6.60653e-310,1.60203e-310,0
2779986,-6.65536e-310,1.66257e-310,0
2784986,-6.68267e-310,1.70649e-310,0
2789986,-6.73783e-310,1.56476e-310,0
2794985,-6.77104e-310,1.47913e-310,0
2799985,-6.83842e-310,1.06271e-310,0
2804985,-6.88438e-310,6.3559e-311,0
2809985,-6.91193e-310,3.70475e-311,0
2814985,-6.91332e-310,5.12264e-311,0
2819985,-6.92204e-310,5.08437e-311,0
2824985,-6.93315e-310,2.17014e-311,0
2829985,-6.93958e-310,3.49584e-312,0
2834985,-6.94507e-310,1.46975e-312,0
2839985,-6.94463e-310,-1.35173e-311,0
2844985,-6.9471e-310,-6.41209e-313,0
2849985,-6.94434e-310,1.66851e-311,0
2854985,-6.9375e-310,3.40713e-311,0
2859984,-6.93509e-310,4.24733e-311,0
2864984,-6.93574e-310,4.46887e-311,0
2869984,-6.93791e-310,4.32377e-311,0
2874984,-6.93951e-310,4.18661e-311,0
2879984,-6.85398e-310,9.57035e-311,0
2884984,-6.88247e-310,8.24049e-311,0
2889984,-6.90023e-310,7.36734e-311,0
2894984,-6.85384e-310,1.0516e-310,0
2899984,-6.83952e-310,1.17689e-310,0
2904984,-6.88208e-310,8.34334e-311,0
2909984,-6.90805e-310,6.19006e-311,0
2914984,-6.92111e-310,5.38889e-311,0
2919984,-6.92854e-310,4.9736e-311,0
2924983,-6.9356e-310,1.72707e-311,0
2929983,-6.92599e-310,4.07956e-311,0
2934983,-6.93034e-310,5.36064e-312,0
2939983,-6.93858e-310,1.04778e-311,0
2944983,-6.92666e-310,3.77079e-311,0
2949983,-6.93671e-310,2.84458e-311,0
2954983,-6.943e-310,2.14966e-311,0
2959983,-6.93823e-310,3.51234e-311,0
2964983,-6.93502e-310,4.37304e-311,0
2969983,-6.91624e-310,6.4251e-311,0
2974983,-6.88803e-310,8.72893e-311,0
2979983,-6.91298e-310,6.04187e-311,0
2984983,-6.92814e-310,4.35883e-311,0
2989982,-6.93811e-310,2.38198e-311,0
2994982,-6.94406e-310,1.16038e-311,0
2999982,-6.94514e-310,-5.09609e-312,0
3004982,-6.94277e-310,-2.0769e-311,0
3009982,-6.9319e-310,1.64649e-311,0
3014982,-6.94018e-310,1.38165e-311,0
3019982,-6.92963e-310,3.78971e-311,0
3024982,-6.78976e-310,1.12651e-310,0
3029982,-6.84998e-310,8.4592e-311,0
3034982,-6.88655e-310,6.70262e-311,0
3039982,-6.91025e-310,5.31267e-311,0
3044982,-6.91782e-310,5.50263e-311,0
3049982,-6.92455e-310,5.33876e-311,0
3054981,-6.93562e-310,3.69496e-311,0
3059981,-6.94224e-310,2.71936e-311,0
3064981,-6.92312e-310,5.24322e-311,0
3069981,-6.91092e-310,6.81241e-311,0
3074981,-6.8886e-310,8.74527e-311,0
3079981,-6.77121e-310,1.40589e-310,0
3084981,-6.68037e-310,1.78357e-310,0
3089981,-6.75488e-310,1.50789e-310,0
3094981,-6.82111e-310,1.17483e-310,0
3099981,-6.85932e-310,9.90173e-311,0
3104981,-6.88245e-310,8.77415e-311,0
3109981,-6.90403e-310,7.20211e-311,0
3114981,-6.87245e-310,9.63828e-311,0
3119981,-6.88533e-310,9.06735e-311,0
3124980,-6.89581e-310,8.48534e-311,0
3129980,-6.7406e-310,1.48867e-310,0
3134980,-6.69143e-310,1.74689e-310,0
3139980,-6.73262e-310,1.63937e-310,0
3144980,-6.75499e-310,1.58548e-310,0
3149980,-6.82938e-310,1.11699e-310,0
3154980,-6.87423e-310,8.32101e-311,0
3159980,-6.90513e-310,4.35468e-311,0
3164980,-6.92428e-310,2.87529e-311,0
3169980,-6.93572e-310,2.0375e-311,0
3174980,-6.93926e-310,2.61539e-311,0
3179980,-6.94142e-310,2.95557e-311,0
3184980,-6.78373e-310,1.11396e-310,0
3189979,-6.66817e-310,1.6616e-310,0
3194979,-6.77975e-310,1.11429e-310,0
3199979,-5.90406e-310,2.75761e-310,0
3204979,-6.16e-310,2.59484e-310,0
3209979,-6.31489e-310,2.49347e-310,0
