50000,5.64478e-317,-1.00441e-316,0
55000,1.05441e-316,-4.64842e-317,0
60000,-7.30449e-317,8.90697e-317,0
65000,-7.05659e-317,9.10992e-317,0
70000,-5.94831e-317,9.86933e-317,0
75000,-6.1422e-317,9.74985e-317,0
80000,-6.14532e-317,9.74787e-317,0
85000,-4.93892e-317,1.04112e-316,0
90000,-3.88499e-317,1.08486e-316,0
95000,-8.82237e-318,1.14895e-316,0
100000,-7.78539e-318,1.14969e-316,0
105000,-3.04357e-317,1.11141e-316,0
110000,-1.15175e-316,-3.6356e-318,0
114999,-1.10855e-316,-3.1462e-317,0
119999,-1.0416e-316,-4.92881e-317,0
124999,-8.2041e-317,-8.0919e-317,0
129999,-6.40582e-317,-9.57871e-317,0
134999,-7.55448e-317,-8.70148e-317,0
139999,-6.38854e-317,-9.59023e-317,0
144999,-6.34024e-317,-9.62223e-317,0
149999,-6.19344e-317,-9.71738e-317,0
154999,-7.03705e-317,-9.12501e-317,0
159999,-1.14488e-316,-1.30765e-317,0
164999,-1.13922e-316,1.73344e-317,0
169999,-1.13912e-316,1.7397e-317,0
174999,-1.0669e-316,4.35425e-317,0
179999,-9.73429e-317,6.16683e-317,0
184999,-9.23876e-317,6.88704e-317,0
189999,-6.00686e-317,9.83381e-317,0
194999,-5.91078e-317,9.89185e-317,0
199999,-5.48314e-317,1.01352e-316,0
204999,-8.34982e-317,7.94145e-317,0
209999,-1.00261e-316,5.68013e-317,0
214999,-1.13992e-316,1.6862e-317,0
219999,-1.14792e-316,-1.00676e-317,0
224999,-1.0845e-316,-3.89522e-317,0
229999,-1.08221e-316,-3.95833e-317,0
234999,-1.09012e-316,-3.73494e-317,0
239999,-9.70536e-317,-6.21225e-317,0
244999,-1.04258e-316,-4.90806e-317,0
249999,-1.08991e-316,-3.74105e-317,0
254999,-1.09009e-316,-3.73593e-317,0
259999,-1.14166e-316,-1.56448e-317,0
264999,-1.13229e-316,2.1394e-317,0
269999,-1.1311e-316,2.20176e-317,0
274999,-1.11285e-316,2.99031e-317,0
279999,-1.03541e-316,5.05758e-317,0
284999,-1.03011e-316,5.16453e-317,0
289999,-1.0275e-316,5.22013e-317,0
294999,-1.13693e-316,1.85168e-317,0
299999,-1.1391e-316,1.74111e-317,0
304999,-1.11601e-316,2.86366e-317,0
309999,-1.14234e-316,1.48033e-317,0
314999,-1.14327e-316,1.44779e-317,0
319999,-1.12998e-316,2.26679e-317,0
324999,-1.14442e-316,1.3477e-317,0
329999,-1.14513e-316,-1.28614e-317,0
334999,-1.10946e-316,-3.11377e-317,0
339999,-1.10811e-316,-3.16136e-317,0
344999,-1.1259e-316,-2.4537e-317,0
349999,-1.12619e-316,-2.44814e-317,0
354999,-1.15161e-316,4.07996e-318,0
359999,-1.15154e-316,4.24966e-318,0
364999,-1.15232e-316,5.56787e-319,0
369999,-1.13846e-316,-1.78258e-317,0
374999,-1.15045e-316,-6.57911e-318,0
379999,-1.14609e-316,1.19756e-317,0
384999,-1.14575e-316,1.22984e-317,0
389999,-1.14656e-316,1.15198e-317,0
394999,-1.14666e-316,1.14133e-317,0
399999,-1.13568e-316,1.95154e-317,0
404999,-1.13641e-316,1.90865e-317,0
409999,-1.13614e-316,1.92448e-317,0
414999,-1.1499e-316,7.47504e-318,0
419999,-1.08544e-316,3.86887e-317,0
424999,-1.1201e-316,2.70637e-317,0
429999,-1.12067e-316,2.68269e-317,0
434999,-1.1476e-316,1.0431e-317,0
439999,-1.13674e-316,-1.88909e-317,0
444999,-1.1495e-316,-8.07233e-318,0
449999,-1.1496e-316,-7.92765e-318,0
475000,-1.13538e-316,1.96925e-317,0
480000,-7.17746e-317,9.01499e-317,0
485000,3.71406e-317,1.09083e-316,0
490000,4.00814e-317,1.08037e-316,0
495000,2.05818e-317,1.1338e-316,0
500000,2.12321e-317,1.1326e-316,0
505000,-1.14636e-316,1.1709e-317,0
510000,-1.14694e-316,1.113e-317,0
515000,-1.14182e-316,1.54052e-317,0
520000,-1.14313e-316,1.45817e-317,0
525000,-1.1428e-316,1.44586e-317,0
530000,-1.15192e-316,-2.63821e-319,0
535000,-1.01046e-316,5.52395e-317,0
540000,-9.24431e-317,6.88239e-317,0
545000,1.14967e-316,-7.57403e-318,0
550000,1.14489e-316,-1.30719e-317,0
555000,1.13911e-316,-1.74056e-317,0
560000,-1.14719e-316,1.08749e-317,0
565000,-1.14714e-316,1.09261e-317,0
570000,-1.15016e-316,-7.05705e-318,0
575000,-1.15006e-316,-7.229e-318,0
580000,-1.15013e-316,7.10832e-318,0
585000,-1.14996e-316,7.38297e-318,0
590000,-8.62356e-317,7.64331e-317,0
595000,4.98609e-317,1.03887e-316,0
600000,1.07287e-316,4.20495e-317,0
605000,1.0746e-316,4.16037e-317,0
610000,-1.79277e-317,1.1383e-316,0
615000,-2.27578e-317,1.12963e-316,0
620000,-7.09318e-317,9.08146e-317,0
625000,-1.07993e-316,4.01999e-317,0
630000,-1.10114e-316,3.39631e-317,0
635000,-1.04172e-316,4.92626e-317,0
640000,8.75381e-317,7.49379e-317,0
645000,8.86487e-317,7.36207e-317,0
650000,1.14374e-316,1.40454e-317,0
655000,1.14421e-316,1.36511e-317,0
660000,1.06973e-316,-4.2841e-317,0
665000,1.34995e-317,-1.14439e-316,0
670000,-3.85412e-317,-1.08596e-316,0
675000,-3.96933e-317,-1.08181e-316,0
680000,1.04821e-316,4.78657e-317,0
685000,1.05663e-316,4.59781e-317,0
690000,9.16631e-317,6.98318e-317,0
695000,9.12938e-317,7.03139e-317,0
700000,1.09457e-316,3.60253e-317,0
705000,1.09525e-316,3.58168e-317,0
710000,1.05168e-316,4.69972e-317,0
715000,1.05051e-316,4.71812e-317,0
720000,1.06261e-316,4.46218e-317,0
725000,1.06097e-316,4.4968e-317,0
730000,1.13721e-316,1.86064e-317,0
735000,1.1474e-316,1.06416e-317,0
740001,1.14692e-316,1.07145e-317,0
745001,1.13265e-316,2.08047e-317,0
750001,1.14655e-316,1.16902e-317,0
755001,1.14934e-316,8.06869e-318,0
760001,1.1495e-316,8.06394e-318,0
765001,1.15224e-316,1.45856e-318,0
770001,1.15087e-316,5.79311e-318,0
775001,1.08487e-316,3.88474e-317,0
780001,1.08106e-316,3.98954e-317,0
785001,1.05779e-316,4.57108e-317,0
790001,1.10625e-316,3.22615e-317,0
795001,1.12525e-316,2.48326e-317,0
800001,1.1417e-316,1.56132e-317,0
805001,1.14137e-316,1.58532e-317,0
810001,1.14667e-316,1.14016e-317,0
815001,1.14776e-316,-1.02455e-317,0
820001,1.15098e-316,-5.70568e-318,0
825001,1.15044e-316,-5.81339e-318,0
830001,1.15172e-316,2.12869e-318,0
835001,1.15139e-316,2.14739e-318,0
840001,1.13852e-316,1.78956e-317,0
845001,1.14616e-316,1.19101e-317,0
850001,1.1466e-316,1.15427e-317,0
855001,1.13705e-316,1.84476e-317,0
860001,1.14907e-316,8.6652e-318,0
865001,1.14037e-316,1.62631e-317,0
870001,1.14763e-316,1.03988e-317,0
875001,1.11051e-316,3.0763e-317,0
880001,1.10937e-316,3.11699e-317,0
885001,1.09859e-316,3.47799e-317,0
890001,1.08091e-316,3.99375e-317,0
895001,1.13301e-316,2.10124e-317,0
900001,1.15233e-316,4.68473e-320,0
905001,1.15233e-316,-7.79685e-320,0
910001,1.15213e-316,-2.14282e-318,0
915001,1.15218e-316,-1.8638e-318,0
920001,1.15032e-316,6.79965e-318,0
925001,1.14991e-316,7.4593e-318,0
930001,1.14942e-316,-8.18595e-318,0
935001,8.40187e-317,-7.88636e-317,0
940001,8.28782e-317,8.00613e-317,0
945001,9.55388e-317,6.44279e-317,0
950001,1.14311e-316,1.455e-317,0
955001,1.07522e-316,4.14435e-317,0
960001,1.09918e-316,3.45928e-317,0
965001,1.12134e-316,2.65437e-317,0
970001,1.12211e-316,2.6217e-317,0
975001,9.9859e-317,5.75047e-317,0
980001,9.87235e-317,5.9433e-317,0
985001,1.10659e-316,3.21449e-317,0
990001,9.04438e-317,7.14039e-317,0
995001,8.983e-317,7.21746e-317,0
1000002,1.09655e-316,3.54187e-317,0
1005002,1.10165e-316,3.37987e-317,0
1010002,1.81085e-317,1.13801e-316,0
1015002,1.65914e-317,1.14032e-316,0
1020002,1.15231e-316,6.94622e-319,0
1025002,1.15232e-316,-4.17273e-319,0
1030002,9.36463e-317,6.71489e-317,0
1035002,-4.40791e-317,1.06469e-316,0
1040002,-4.584e-317,1.05723e-316,0
1045002,-9.79445e-317,6.07082e-317,0
1050002,-8.95504e-317,7.25212e-317,0
1055002,-9.90589e-317,5.88723e-317,0
1060002,-9.9757e-317,5.76814e-317,0
1065002,-3.85514e-318,1.15168e-316,0
1070002,4.04876e-317,1.07886e-316,0
1075002,5.40329e-317,-1.01779e-316,0
1080002,5.26951e-317,-1.02478e-316,0
1085002,1.02086e-316,5.34511e-317,0
1090002,-9.4614e-317,-6.57064e-317,0
1095002,-1.05728e-316,4.58269e-317,0
1100002,-1.05236e-316,4.69477e-317,0
1105002,-1.13391e-316,2.04304e-317,0
1110002,-1.14821e-316,9.73224e-318,0
1115002,-1.14829e-316,9.63717e-318,0
1120002,-9.76821e-317,6.11296e-317,0
1125002,-5.87069e-318,1.15083e-316,0
1130002,-2.51035e-318,1.15205e-316,0
1135002,6.16594e-317,9.73292e-317,0
1140002,-9.26159e-317,6.8563e-317,0
1145002,-1.10552e-316,3.25343e-317,0
1150002,-1.10516e-316,3.24871e-317,0
1155002,-1.15168e-316,-2.29399e-318,0
1160002,-1.15218e-316,-2.69239e-318,0
1165002,-1.15207e-316,-2.43338e-318,0
1170002,-1.15231e-316,7.43346e-319,0
1175002,-1.13901e-316,-1.7467e-317,0
1180002,-1.15115e-316,5.20023e-318,0
1185002,-1.15137e-316,4.69707e-318,0
1190002,-1.15153e-316,4.2995e-318,0
1195002,-1.14561e-316,-1.24229e-317,0
1200002,-1.14175e-316,-1.55808e-317,0
1205002,-1.1516e-316,-4.09891e-318,0
1210002,-1.14447e-316,1.34369e-317,0
1215002,-1.15059e-316,6.33169e-318,0
1220002,-1.14957e-316,7.97396e-318,0
1225002,-1.14966e-316,7.83946e-318,0
1230002,-1.1333e-316,2.08566e-317,0
1235002,-1.12992e-316,2.2614e-317,0
1240002,-1.11568e-316,2.88322e-317,0
1245002,-1.11507e-316,2.90633e-317,0
1250002,-1.13807e-316,1.81804e-317,0
1255002,-1.11604e-316,2.86264e-317,0
1260002,-1.1523e-316,-7.41558e-319,0
1275003,-1.15186e-316,3.28417e-318,0
1280003,-1.15163e-316,4.01562e-318,0
1285003,-1.15047e-316,-6.53793e-318,0
1290003,-1.1444e-316,1.34942e-317,0
1295003,-1.14347e-316,1.42593e-317,0
1300003,-1.13971e-316,1.70038e-317,0
1305003,-8.92861e-317,7.28465e-317,0
1310003,6.00913e-317,9.83242e-317,0
1315003,5.6557e-317,1.00399e-316,0
1320003,-3.72673e-317,1.0904e-316,0
1325003,-1.10521e-316,3.2615e-317,0
1330003,-1.10731e-316,3.18951e-317,0
1335003,-1.15111e-316,5.3009e-318,0
1340003,-1.15085e-316,5.83799e-318,0
1345003,-1.15085e-316,5.83953e-318,0
1350003,-1.1508e-316,5.92369e-318,0
1355003,-1.15204e-316,-2.60064e-318,0
1360003,-1.15169e-316,-3.84695e-318,0
1365003,1.15232e-316,-2.80926e-319,0
1370003,1.15233e-316,-2.67601e-319,0
1375003,1.1037e-316,3.31215e-317,0
1380003,1.09573e-316,3.56696e-317,0
1385003,-1.14854e-316,9.33175e-318,0
1390003,-1.14654e-316,1.15352e-317,0
1395003,-1.14692e-316,1.11476e-317,0
1400003,-1.14538e-316,1.26326e-317,0
1405003,-1.09143e-316,3.69655e-317,0
1410003,-3.72002e-319,1.15232e-316,0
1415003,9.55665e-317,6.43868e-317,0
1420003,1.06501e-316,4.40004e-317,0
1425003,1.06729e-316,4.34465e-317,0
1430003,1.06168e-316,4.47999e-317,0
1435003,6.74002e-317,9.34656e-317,0
1440003,-1.09364e-316,3.63066e-317,0
1445003,-1.1414e-316,1.5834e-317,0
1450003,-1.14177e-316,1.55623e-317,0
1455003,-1.15168e-316,-3.86783e-318,0
1460003,-1.15115e-316,-5.21727e-318,0
1465003,1.12285e-316,2.58978e-317,0
1470003,1.14075e-316,1.62946e-317,0
1475003,1.14084e-316,1.63516e-317,0
1480003,1.13432e-316,2.02917e-317,0
1485003,1.13456e-316,2.01578e-317,0
1490003,-7.21273e-317,8.9868e-317,0
1495003,-1.05927e-316,4.53657e-317,0
1500003,-1.15128e-316,4.90973e-318,0
1505003,-1.15154e-316,4.25458e-318,0
1510003,8.67521e-317,7.58465e-317,0
1515003,1.00138e-316,5.70167e-317,0
1520003,9.99863e-317,5.7283e-317,0
1525004,1.13686e-316,1.88203e-317,0
1530004,1.14227e-316,1.51902e-317,0
1535004,1.13545e-316,1.96499e-317,0
1540004,1.1351e-316,1.98495e-317,0
1545004,7.90815e-317,8.38136e-317,0
1550004,7.05437e-317,9.11163e-317,0
1555004,-1.02637e-316,5.23861e-317,0
1560004,-1.03067e-316,5.15338e-317,0
1565004,1.13767e-316,1.83184e-317,0
1570004,1.13922e-316,1.73285e-317,0
1575004,1.13983e-316,1.69288e-317,0
1580004,1.14621e-316,1.18557e-317,0
1585004,1.14605e-316,1.18575e-317,0
1590004,1.14827e-316,9.66496e-318,0
1595004,1.14833e-316,9.58698e-318,0
1600004,1.15131e-316,-4.84855e-318,0
1605004,1.14773e-316,-1.0286e-317,0
1610004,1.14815e-316,-9.80049e-318,0
1615003,1.10995e-316,3.09627e-317,0
1620003,1.04428e-316,4.87178e-317,0
1625003,1.13226e-316,2.14109e-317,0
1630003,1.14759e-316,1.04402e-317,0
1635003,1.14785e-316,1.015e-317,0
1640003,1.13728e-316,1.85643e-317,0
1645003,1.1371e-316,1.85704e-317,0
1650003,1.133e-316,2.0614e-317,0
1655003,1.02992e-316,5.16837e-317,0
1660003,9.70902e-317,6.20653e-317,0
1665003,1.08122e-316,3.98514e-317,0
1670003,1.14958e-316,7.3252e-318,0
1675003,1.15231e-316,-6.76618e-319,0
1680002,1.15157e-316,-7.4639e-319,0
1685002,1.15225e-316,1.36155e-318,0
1690002,1.15207e-316,-2.43223e-318,0
1695002,1.14513e-316,1.24899e-317,0
1700002,1.15142e-316,3.36339e-318,0
1705002,1.15196e-316,2.91759e-318,0
1710002,1.15203e-316,2.61879e-318,0
1715002,1.13256e-316,2.1252e-317,0
1720002,1.09573e-316,3.56703e-317,0
1725002,1.09517e-316,3.58404e-317,0
1730002,1.09724e-316,3.52036e-317,0
1735002,1.09807e-316,3.49429e-317,0
1740002,1.07945e-316,4.03295e-317,0
1745001,1.08722e-316,3.81856e-317,0
1750001,1.13938e-316,1.72226e-317,0
1755001,1.14024e-316,1.66489e-317,0
1760001,1.13631e-316,1.9149e-317,0
1765001,1.09576e-316,3.56616e-317,0
1770001,1.11368e-316,2.95928e-317,0
1775001,1.06687e-316,4.35485e-317,0
1780001,1.15202e-316,2.65819e-318,0
1785001,1.15231e-316,6.00828e-319,0
1790001,1.15231e-316,5.47696e-319,0
1795001,1.15196e-316,-2.92389e-318,0
1800001,1.15198e-316,-2.84031e-318,0
1805001,1.15226e-316,1.26314e-318,0
1810000,1.15233e-316,-2.39044e-319,0
1815000,1.15232e-316,4.55015e-319,0
1820000,1.15231e-316,5.90502e-319,0
1825000,1.15232e-316,4.62396e-319,0
1830000,1.10654e-316,3.21598e-317,0
1835000,9.75211e-317,6.13861e-317,0
1840000,9.70576e-317,6.21164e-317,0
1845000,8.76916e-317,7.47582e-317,0
1850000,1.133e-316,2.1015e-317,0
1855000,1.13419e-316,2.03628e-317,0
1860000,1.14545e-316,1.25706e-317,0
1865000,1.14222e-316,1.52322e-317,0
1870000,1.14111e-316,1.60374e-317,0
1875000,1.14131e-316,1.58964e-317,0
1879999,1.14451e-316,1.34033e-317,0
1884999,1.09585e-316,3.56323e-317,0
1889999,1.09424e-316,3.61249e-317,0
1894999,1.03842e-316,4.99547e-317,0
1899999,1.03178e-316,5.13119e-317,0
1904999,1.12535e-316,2.47891e-317,0
1909999,1.1516e-316,4.0937e-318,0
1914999,1.15172e-316,3.73613e-318,0
1919999,1.15144e-316,4.51598e-318,0
1924999,1.13879e-316,1.76104e-317,0
1929999,1.10915e-316,3.12494e-317,0
1934999,1.11449e-316,2.92859e-317,0
1939999,1.10785e-316,3.1705e-317,0
1944998,1.10711e-316,3.19654e-317,0
1949998,1.12984e-316,2.26551e-317,0
1954998,1.08682e-316,3.83005e-317,0
1959998,1.12349e-316,2.56176e-317,0
1964998,1.12399e-316,2.53984e-317,0
1969998,1.0814e-316,3.98042e-317,0
1974998,1.10066e-316,3.41176e-317,0
1979998,1.14044e-316,1.65098e-317,0
1984998,1.13285e-316,2.10972e-317,0
1989998,1.12888e-316,2.31304e-317,0
1994998,1.12848e-316,2.33227e-317,0
1999998,1.15163e-316,-4.02373e-318,0
2004998,1.14644e-316,1.1632e-317,0
2009997,1.14622e-316,1.18519e-317,0
2014997,1.14259e-316,1.49521e-317,0
2019997,9.82208e-317,6.02601e-317,0
2024997,9.73123e-317,6.17165e-317,0
2029997,1.0931e-316,3.64673e-317,0
2034997,1.10931e-316,3.11918e-317,0
2039997,1.10924e-316,3.12154e-317,0
2044997,1.14768e-316,1.03381e-317,0
2049997,1.10987e-316,3.09924e-317,0
2054997,1.11963e-316,2.72561e-317,0
2059997,1.1192e-316,2.74303e-317,0
2064997,1.06123e-316,4.49049e-317,0
2069997,1.06059e-316,4.50557e-317,0
2074996,9.03504e-317,7.15221e-317,0
2079996,9.65797e-317,6.28567e-317,0
2084996,1.12355e-316,2.55908e-317,0
2089996,1.13186e-316,2.16214e-317,0
2094996,1.13252e-316,2.12734e-317,0
2099996,1.13957e-316,1.70975e-317,0
2104996,1.13923e-316,1.7326e-317,0
2109996,1.13363e-316,2.0672e-317,0
2114996,1.15184e-316,-3.36898e-318,0
2119996,1.10794e-316,3.16735e-317,0
2124996,1.03564e-316,5.05275e-317,0
2129996,1.03371e-316,5.09219e-317,0
2134996,1.12111e-316,2.66389e-317,0
2139995,1.12263e-316,2.59935e-317,0
2144995,9.80711e-317,6.05034e-317,0
2149995,9.73626e-317,6.16372e-317,0
2154995,9.08287e-317,7.09136e-317,0
2159995,1.04162e-316,4.92838e-317,0
2164995,1.04429e-316,4.87143e-317,0
2169995,1.01517e-316,5.45251e-317,0
2174995,7.01963e-317,9.13843e-317,0
2179995,1.02746e-316,5.21715e-317,0
2184995,1.13832e-316,1.79149e-317,0
2189995,1.11865e-316,2.76566e-317,0
2194995,1.11814e-316,2.78626e-317,0
2199995,1.11135e-316,3.04561e-317,0
2204994,9.33882e-317,6.75074e-317,0
2209994,8.86556e-317,7.36125e-317,0
2214994,9.99416e-319,1.15229e-316,0
2219994,-6.99537e-317,9.15701e-317,0
2224994,-7.15592e-317,9.0321e-317,0
2229994,4.58054e-317,1.05738e-316,0
2234994,1.11545e-316,2.89176e-317,0
2239994,1.11648e-316,2.85189e-317,0
2244994,1.14796e-316,1.00193e-317,0
2249994,1.15203e-316,2.60089e-318,0
2254994,1.152e-316,2.75792e-318,0
2259994,1.14935e-316,8.28376e-318,0
2264994,1.14933e-316,8.30061e-318,0
2269993,-1.14912e-316,-8.59893e-318,0
2274993,-1.14512e-316,-1.28709e-317,0
2279993,-1.59945e-317,1.14124e-316,0
2284993,-9.8844e-318,1.14767e-316,0
2289993,8.26733e-317,8.02129e-317,0
2294993,6.29383e-317,9.65266e-317,0
2299993,6.24776e-317,9.68453e-317,0
2304993,6.8891e-317,9.20564e-317,0
2309993,6.95934e-317,9.18238e-317,0
2314993,1.12824e-318,1.15234e-316,0
2319993,-9.66802e-317,6.27021e-317,0
2324993,-9.76463e-317,6.11866e-317,0
2329993,6.24074e-317,9.68707e-317,0
2334992,6.4884e-317,9.52296e-317,0
2339992,1.0226e-316,5.31181e-317,0
2344992,1.03466e-316,5.07279e-317,0
2349992,8.08825e-317,8.2077e-317,0
2354992,1.08505e-316,-3.87975e-317,0
2359992,8.06524e-317,8.23031e-317,0
2364992,-9.55396e-317,6.44266e-317,0
2369992,-9.56929e-317,6.41694e-317,0
2374992,-9.4056e-317,6.65738e-317,0
2379992,-9.4411e-317,6.60693e-317,0
2384992,5.89355e-317,9.90212e-317,0
2389992,7.92019e-317,8.36999e-317,0
2394992,9.04232e-317,7.14301e-317,0
2399991,6.09707e-317,9.77813e-317,0
2404991,5.92517e-317,9.88324e-317,0
2409991,-1.12913e-316,2.30066e-317,0
2414991,-1.1311e-316,2.16282e-317,0
2419991,-9.80398e-317,6.05858e-317,0
2424991,-1.14252e-316,1.29177e-317,0
2429991,-1.14649e-316,1.15876e-317,0
2434991,9.35326e-317,6.73071e-317,0
2439991,1.11177e-316,3.0304e-317,0
2444991,9.4816e-317,6.54869e-317,0
2449991,-1.13537e-316,1.96988e-317,0
2454991,-1.13872e-316,1.76593e-317,0
2459991,-1.14312e-316,1.45353e-317,0
2464990,-1.14327e-316,1.44169e-317,0
2469990,-9.08744e-317,7.08551e-317,0
2474990,-1.09869e-316,3.47464e-317,0
2479990,-3.57453e-317,1.09549e-316,0
2484990,-3.25446e-317,1.10542e-316,0
2489990,-1.19133e-317,1.14615e-316,0
2494990,2.07997e-317,1.1334e-316,0
2499990,1.10035e-316,3.42184e-317,0
2504990,8.39078e-317,7.89815e-317,0
2509990,-1.13273e-316,2.11626e-317,0
2514990,-1.10191e-316,3.37115e-317,0
2519990,-1.13789e-316,1.8186e-317,0
2524990,-1.05755e-316,4.57647e-317,0
2529990,-1.02742e-316,5.21789e-317,0
2534989,-9.34457e-317,6.74278e-317,0
2539989,7.84381e-317,8.44161e-317,0
2544989,1.07742e-316,4.0868e-317,0
2549989,1.08301e-316,3.9365e-317,0
2554989,4.27239e-317,1.0702e-316,0
2559989,-1.13531e-316,1.97287e-317,0
2564989,-1.12538e-316,2.47747e-317,0
2569989,-1.14828e-316,9.84286e-318,0
2574989,-1.14345e-316,1.42761e-317,0
2579989,-1.13217e-316,2.14587e-317,0
2584989,-1.13202e-316,2.15388e-317,0
2589989,-1.08181e-316,3.96911e-317,0
2594989,-7.89621e-317,8.39261e-317,0
2599988,7.95969e-317,8.33243e-317,0
2604988,-2.50105e-317,1.12486e-316,0
2609988,-1.05467e-316,4.64244e-317,0
2614988,-1.11051e-316,3.07619e-317,0
2619988,-1.14602e-316,1.16358e-317,0
2624988,-1.15138e-316,2.21138e-318,0
2629988,-1.14826e-316,9.86865e-318,0
2634988,-1.15206e-316,2.49993e-318,0
2639988,-1.08602e-316,3.84767e-317,0
2644988,-8.78447e-317,7.45889e-317,0
2649988,-8.50166e-317,7.77249e-317,0
2654988,-1.12406e-316,2.50325e-317,0
2659988,-1.12638e-316,2.43972e-317,0
2664987,-1.12691e-316,2.40689e-317,0
2669987,-1.0587e-316,4.54995e-317,0
2674987,-1.13936e-316,1.72839e-317,0
2679987,-1.14549e-316,1.25333e-317,0
2684987,-1.13916e-316,1.68787e-317,0
2689987,-1.14013e-316,1.68342e-317,0
2694987,-1.14838e-316,5.69847e-318,0
2699987,-9.61763e-317,6.34426e-317,0
2704987,-6.88539e-317,9.24084e-317,0
2709987,-1.10284e-316,3.32636e-317,0
2714987,-1.14957e-316,6.81825e-318,0
2719987,-1.15189e-316,3.16376e-318,0
2724987,-1.14936e-316,3.18493e-318,0
2729986,-1.1494e-316,-7.97841e-318,0
2734986,-1.15183e-316,3.6079e-318,0
2739986,-1.15132e-316,3.70357e-318,0
2744986,-9.87725e-317,5.93514e-317,0
2749986,-9.76441e-317,6.12216e-317,0
2754986,-6.6271e-317,9.42696e-317,0
2759986,-1.08485e-316,3.88548e-317,0
2764986,-1.07702e-316,4.09737e-317,0
2769986,-1.1497e-316,7.78302e-318,0
2774986,-1.13733e-316,1.85292e-317,0
2779986,-1.11509e-316,2.90579e-317,0
2784986,-1.11426e-316,2.93725e-317,0
2789986,-1.13033e-316,2.24085e-317,0
2794985,-1.13038e-316,2.2384e-317,0
2799985,-1.15004e-316,7.26012e-318,0
2804985,-1.15233e-316,-8.43914e-320,0
2809985,-1.15232e-316,-4.50731e-319,0
2814985,-1.14605e-316,1.20141e-317,0
2819985,-1.14931e-316,8.33088e-318,0
2824985,-1.15175e-316,-3.64794e-318,0
2829985,-1.15165e-316,-3.94629e-318,0
2834985,-1.15232e-316,-2.60086e-319,0
2839985,-1.15078e-316,-5.96569e-318,0
2844985,-1.15191e-316,3.09454e-318,0
2849985,-1.15016e-316,7.07218e-318,0
2854985,-1.14801e-316,9.96841e-318,0
2859984,-1.14871e-316,9.12741e-318,0
2864984,-1.14958e-316,7.9567e-318,0
2869984,-1.15032e-316,6.80481e-318,0
2874984,-1.15044e-316,6.59725e-318,0
2879984,-1.1146e-316,2.92435e-317,0
2884984,-1.14767e-316,1.03506e-317,0
2889984,-1.14795e-316,1.00389e-317,0
2894984,-1.12431e-316,2.52547e-317,0
2899984,-1.12991e-316,2.26185e-317,0
2904984,-1.1511e-316,5.31134e-318,0
2909984,-1.15128e-316,4.90567e-318,0
2914984,-1.15024e-316,6.93907e-318,0
2919984,-1.15007e-316,7.21008e-318,0
2924983,-1.15042e-316,-5.20493e-318,0
2929983,-1.14541e-316,1.26087e-317,0
2934983,-1.14708e-316,-7.90284e-318,0
2939983,-1.15177e-316,3.00806e-318,0
2944983,-1.14502e-316,1.30189e-317,0
2949983,-1.15208e-316,2.41174e-318,0
2954983,-1.15218e-316,1.83502e-318,0
2959983,-1.14864e-316,9.20823e-318,0
2964983,-1.1485e-316,9.38675e-318,0
2969983,-1.14152e-316,1.5749e-317,0
2974983,-1.1345e-316,2.01929e-317,0
2979983,-1.15185e-316,3.33318e-318,0
2984983,-1.15193e-316,3.03983e-318,0
2989982,-1.15229e-316,-9.66679e-319,0
2994982,-1.15227e-316,-1.11371e-318,0
2999982,-1.15124e-316,-4.99588e-318,0
3004982,-1.14999e-316,-7.33798e-318,0
3009982,-1.14608e-316,1.19844e-317,0
3014982,-1.15221e-316,1.63138e-318,0
3019982,-1.14578e-316,1.22665e-317,0
3024982,-1.09045e-316,3.72517e-317,0
3029982,-1.15017e-316,7.0438e-318,0
3034982,-1.15035e-316,6.74123e-318,0
3039982,-1.15109e-316,5.34913e-318,0
3044982,-1.14833e-316,9.59138e-318,0
3049982,-1.14923e-316,8.44024e-318,0
3054981,-1.15215e-316,2.03719e-318,0
3059981,-1.15214e-316,2.08141e-318,0
3064981,-1.14257e-316,1.49632e-317,0
3069981,-1.14227e-316,1.51906e-317,0
3074981,-1.13605e-316,1.92978e-317,0
3079981,-1.09297e-316,3.65078e-317,0
3084981,-1.08452e-316,3.89466e-317,0
3089981,-1.13797e-316,1.81364e-317,0
3094981,-1.14688e-316,1.11904e-317,0
3099981,-1.14625e-316,1.18191e-317,0
3104981,-1.14634e-316,1.17379e-317,0
3109981,-1.14953e-316,8.02774e-318,0
3114981,-1.13108e-316,2.20289e-317,0
3119981,-1.14427e-316,1.36075e-317,0
3124980,-1.1454e-316,1.26154e-317,0
3129980,-1.0785e-316,4.05837e-317,0
3134980,-1.09671e-316,3.5369e-317,0
3139980,-1.12599e-316,2.44956e-317,0
3144980,-1.12503e-316,2.49357e-317,0
3149980,-1.15028e-316,6.86501e-318,0
3154980,-1.15037e-316,6.70801e-318,0
3159980,-1.15203e-316,-2.64297e-318,0
3164980,-1.15228e-316,1.08746e-318,0
3169980,-1.15226e-316,1.29401e-318,0
3174980,-1.15088e-316,5.77086e-318,0
3179980,-1.1509e-316,5.74372e-318,0
3184980,-1.08502e-316,3.88052e-317,0
3189979,-1.07635e-316,4.11504e-317,0
3194979,-1.1513e-316,4.8612e-318,0
3199979,-7.60761e-317,8.65508e-317,0
