50000,0.0072912,-0.0129737,0
55000,0.00867407,-0.00382401,0
60000,-0.00900398,0.0109793,0
65000,-0.0148703,0.0191973,0
70000,-0.0152743,0.0253428,0
75000,-0.0179176,0.0284415,0
80000,-0.0180807,0.02868,0
85000,-0.0128142,0.0270123,0
90000,-0.0107738,0.0300852,0
95000,-0.00196592,0.0256024,0
100000,-0.00172674,0.0254993,0
105000,-0.0063536,0.0232012,0
110000,-0.0246399,-0.000777779,0
114999,-0.0281716,-0.00799547,0
119999,-0.0251376,-0.011895,0
124999,-0.0182085,-0.0179595,0
129999,-0.012416,-0.0185658,0
134999,-0.0127181,-0.014649,0
139999,-0.0100261,-0.0150507,0
144999,-0.00991872,-0.0150531,0
149999,-0.00994891,-0.0156096,0
154999,-0.0121851,-0.0158006,0
159999,-0.0167516,-0.00191331,0
164999,-0.0236851,0.00360394,0
169999,-0.023789,0.00363312,0
174999,-0.0241982,0.00987586,0
179999,-0.0280195,0.0177508,0
184999,-0.023596,0.0175897,0
189999,-0.0133091,0.0217883,0
194999,-0.0131147,0.0219479,0
199999,-0.0116363,0.0215088,0
204999,-0.0137612,0.0130881,0
209999,-0.0181055,0.0102574,0
214999,-0.0224687,0.00332361,0
219999,-0.023704,-0.0020789,0
224999,-0.029302,-0.0105245,0
229999,-0.0293475,-0.0107342,0
234999,-0.028387,-0.00972586,0
239999,-0.0200016,-0.0128027,0
244999,-0.0179651,-0.00845728,0
249999,-0.0178923,-0.00614142,0
254999,-0.01787,-0.00612439,0
259999,-0.0223252,-0.00305935,0
264999,-0.0244725,0.00462392,0
269999,-0.024542,0.00477727,0
274999,-0.0239094,0.00642463,0
279999,-0.0209691,0.0102426,0
284999,-0.0225337,0.0112974,0
289999,-0.0224462,0.0114036,0
294999,-0.0283256,0.00461329,0
299999,-0.028513,0.0043582,0
304999,-0.0327742,0.00840978,0
309999,-0.0315904,0.00409373,0
314999,-0.0316423,0.00400707,0
319999,-0.0305302,0.00612448,0
324999,-0.0159305,0.00187602,0
329999,-0.0197586,-0.00221917,0
334999,-0.0194843,-0.0054684,0
339999,-0.0193288,-0.00551436,0
344999,-0.0277456,-0.00604666,0
349999,-0.027714,-0.00602452,0
354999,-0.0435793,0.00154395,0
359999,-0.0439974,0.00162368,0
364999,-0.0402966,0.00019471,0
369999,-0.0246252,-0.00385576,0
374999,-0.0204495,-0.00116945,0
379999,-0.0217691,0.00227467,0
384999,-0.0217217,0.00233159,0
389999,-0.0274008,0.00275304,0
394999,-0.0274716,0.00273438,0
399999,-0.03472,0.00596623,0
404999,-0.0408937,0.00686826,0
409999,-0.0409379,0.00693434,0
414999,-0.0522567,0.00339699,0
419999,-0.0336325,0.0119878,0
424999,-0.0326553,0.00789015,0
429999,-0.0324391,0.00776541,0
434999,-0.0184186,0.00167415,0
439999,-0.012663,-0.0021044,0
444999,-0.0441238,-0.00309859,0
449999,-0.0446596,-0.00307974,0
454999,-0.0578086,-0.00194878,0
459999,-0.0615397,0.000253914,0
464999,-0.0671597,-0.0019689,0
469999,-0.0696506,-0.000642692,0
475000,-0.0271824,0.00471464,0
480000,-0.0102147,0.0128298,0
485000,0.00431676,0.0126785,0
490000,0.00472543,0.0127371,0
495000,0.00170368,0.00938513,0
500000,0.00175157,0.00934353,0
505000,-0.0437876,0.00447247,0
510000,-0.0449415,0.00436118,0
515000,-0.0518461,0.00699497,0
520000,-0.0530024,0.00676093,0
525000,-0.0535386,0.00677363,0
530000,-0.0488971,-0.000111988,0
535000,-0.00378288,0.00206801,0
540000,-0.00284639,0.00211914,0
545000,0.0112079,-0.000738374,0
550000,0.0173111,-0.00197651,0
555000,0.00825605,-0.00126152,0
560000,-0.0246446,0.00233621,0
565000,-0.0251802,0.00239832,0
570000,-0.0364824,-0.00223844,0
575000,-0.0367279,-0.00230863,0
580000,-0.0280955,0.00173642,0
585000,-0.0279449,0.00179411,0
590000,-0.00742449,0.00658054,0
595000,0.00278566,0.00580402,0
600000,0.0199395,0.00781499,0
605000,0.0203417,0.00787537,0
610000,-0.00117848,0.0074826,0
615000,-0.00151134,0.00750188,0
620000,-0.007418,0.00949733,0
625000,-0.0170504,0.0063469,0
630000,-0.018641,0.00574954,0
635000,-0.00830367,0.00392678,0
640000,0.00529815,0.00453554,0
645000,0.00549438,0.00456296,0
650000,0.0170092,0.00208878,0
655000,0.0192737,0.00229946,0
660000,0.0115,-0.00460557,0
665000,0.000329837,-0.00279613,0
670000,-0.00084181,-0.00237195,0
675000,-0.000862281,-0.00235007,0
680000,0.000454535,0.000207559,0
685000,0.00511007,0.0022236,0
690000,0.00693552,0.0052837,0
695000,0.00690995,0.00532199,0
700000,0.0144017,0.00474001,0
705000,0.0145178,0.00474759,0
710000,0.0180433,0.00806311,0
715000,0.0180309,0.00809817,0
720000,0.0164189,0.00689474,0
725000,0.0163559,0.00693227,0
730000,0.0177563,0.00290519,0
735000,0.019665,0.00182383,0
740001,0.0196562,0.00183628,0
745001,0.0109791,0.00201666,0
750001,0.0170744,0.0017409,0
755001,0.0320896,0.00225279,0
760001,0.0323081,0.00226646,0
765001,0.0248914,0.000315088,0
770001,0.0262641,0.00132205,0
775001,0.0157075,0.00562458,0
780001,0.0154973,0.00571913,0
785001,0.0232446,0.0100448,0
790001,0.0283662,0.00827245,0
795001,0.0306598,0.00676615,0
800001,0.035635,0.00487323,0
805001,0.0356447,0.00495091,0
810001,0.0420582,0.00418192,0
815001,0.0328057,-0.0029284,0
820001,0.0316396,-0.00156845,0
825001,0.0316064,-0.00159713,0
830001,0.033274,0.000614994,0
835001,0.0332965,0.00062099,0
840001,0.0431447,0.00678163,0
845001,0.0437429,0.00454548,0
850001,0.0435932,0.00438847,0
855001,0.0588063,0.00954078,0
860001,0.0531702,0.00400961,0
865001,0.0405969,0.00578961,0
870001,0.0351383,0.00318393,0
875001,0.0253724,0.0070286,0
880001,0.0253844,0.00713224,0
885001,0.0211983,0.00671109,0
890001,0.0121606,0.00449311,0
895001,0.0205299,0.00380741,0
900001,0.0347151,1.41138e-05,0
905001,0.0348891,-2.36059e-05,0
910001,0.0451562,-0.000839849,0
915001,0.0454221,-0.000734761,0
920001,0.0289168,0.0017093,0
925001,0.0288829,0.00187359,0
930001,0.0115665,-0.00082375,0
935001,0.00489802,-0.0045975,0
940001,0.00564205,0.00545028,0
945001,0.00337804,0.00227803,0
950001,0.022669,0.00288543,0
955001,0.027819,0.0107226,0
960001,0.0304227,0.00957447,0
965001,0.0224821,0.00532184,0
970001,0.0225029,0.00525758,0
975001,0.00639239,0.00368112,0
980001,0.00607288,0.00365597,0
985001,0.00566233,0.00164484,0
990001,0.00535787,0.00422995,0
995001,0.00530756,0.00426441,0
1000002,0.00773941,0.00249985,0
1005002,0.00380501,0.00116738,0
1010002,0.000973559,0.00611825,0
1015002,0.00089869,0.00617667,0
1020002,0.00723874,4.36359e-05,0
1025002,0.00740858,-2.68277e-05,0
1030002,0.00417209,0.00299159,0
1035002,-0.00268421,0.00648344,0
1040002,-0.00284068,0.00655158,0
1045002,-0.00392915,0.00243538,0
1050002,-0.00872919,0.00706922,0
1055002,-0.00768677,0.00456837,0
1060002,-0.00787422,0.00455303,0
1065002,-0.000149233,0.00445817,0
1070002,0.00131783,0.00351158,0
1075002,0.00137791,-0.00259552,0
1080002,0.00140903,-0.00274021,0
1085002,0.00531655,0.00278368,0
1090002,-0.0056541,-0.00392659,0
1095002,-0.00876053,0.00379716,0
1100002,-0.00882547,0.00393722,0
1105002,-0.0240013,0.00432449,0
1110002,-0.0244556,0.00207286,0
1115002,-0.0245609,0.0020613,0
1120002,-0.0155399,0.00972488,0
1125002,-0.000604988,0.0118596,0
1130002,-0.000260104,0.0119367,0
1135002,0.00530681,0.00837679,0
1140002,-0.00801166,0.00593099,0
1145002,-0.0172288,0.00507026,0
1150002,-0.017327,0.00509344,0
1155002,-0.0310111,-0.000617698,0
1160002,-0.0314445,-0.000734788,0
1165002,-0.0285945,-0.000603966,0
1170002,-0.0315601,0.000203592,0
1175002,-0.0229281,-0.00351606,0
1180002,-0.0134326,0.000606804,0
1185002,-0.0101827,0.000415408,0
1190002,-0.0100874,0.000376636,0
1195002,-0.0185434,-0.00201083,0
1200002,-0.0282245,-0.00385165,0
1205002,-0.0296705,-0.00105607,0
1210002,-0.0369111,0.00433363,0
1215002,-0.0372935,0.00205226,0
1220002,-0.0328777,0.00228056,0
1225002,-0.0327859,0.00223565,0
1230002,-0.0389706,0.00717192,0
1235002,-0.0326674,0.00653798,0
1240002,-0.0316945,0.00819077,0
1245002,-0.0316947,0.0082609,0
1250002,-0.0421906,0.00673988,0
1255002,-0.0222292,0.0057018,0
1260002,-0.0405082,-0.000260688,0
1265003,-0.0382846,-0.0183019,0
1270003,-0.0380562,-0.0186302,0
1275003,-0.0565031,0.00161101,0
1280003,-0.0569782,0.00198678,0
1285003,-0.0542932,-0.00308539,0
1290003,-0.0510501,0.00601956,0
1295003,-0.0512394,0.00638964,0
1300003,-0.0274397,0.00409383,0
1305003,-0.00408561,0.00333335,0
1310003,0.00838036,0.0137124,0
1315003,0.00333047,0.00591218,0
1320003,-0.00313651,0.00917709,0
1325003,-0.0195475,0.00576851,0
1330003,-0.0197659,0.00569341,0
1335003,-0.0418176,0.00192572,0
1340003,-0.0521466,0.00264528,0
1345003,-0.0565107,0.00286742,0
1350003,-0.0570631,0.00293729,0
1355003,-0.0164511,-0.000371373,0
1360003,-0.0158693,-0.000530078,0
1365003,0.0292255,-7.12491e-05,0
1370003,0.0303327,-7.04406e-05,0
1375003,0.00643864,0.0019322,0
1380003,0.00617049,0.00200869,0
1385003,-0.0342318,0.00278129,0
1390003,-0.0468391,0.00471244,0
1395003,-0.0467739,0.00454623,0
1400003,-0.0344665,0.00380137,0
1405003,-0.0189967,0.00643396,0
1410003,-1.205e-05,0.00373264,0
1415003,0.0130901,0.0088193,0
1420003,0.0246405,0.0101801,0
1425003,0.0248901,0.0101321,0
1430003,0.0217851,0.00919275,0
1435003,0.00666424,0.00924147,0
1440003,-0.0129715,0.00430629,0
1445003,-0.0312661,0.00433737,0
1450003,-0.0317504,0.00432757,0
1455003,-0.0103982,-0.000349216,0
1460003,-0.0100326,-0.000454702,0
1465003,0.014703,0.00339115,0
1470003,0.0209922,0.00299856,0
1475003,0.0212212,0.00304163,0
1480003,0.0164758,0.00294733,0
1485003,0.0164111,0.00291577,0
1490003,-0.00339202,0.00422633,0
1495003,-0.0111085,0.00475746,0
1500003,-0.0160322,0.000683705,0
1505003,-0.0162885,0.000601808,0
1510003,0.00488996,0.00427525,0
1515003,0.0134102,0.00763548,0
1520003,0.0134843,0.00772523,0
1525004,0.0347538,0.00575339,0
1530004,0.0382849,0.0050912,0
1535004,0.0286163,0.00495229,0
1540004,0.0285907,0.00499964,0
1545004,0.00196147,0.00207884,0
1550004,0.00158067,0.00204164,0
1555004,-0.00930931,0.0047515,0
1560004,-0.00969226,0.00484614,0
1565004,0.0129275,0.00208153,0
1570004,0.0131633,0.00200225,0
1575004,0.0401809,0.00596773,0
1580004,0.0427958,0.00442654,0
1585004,0.0430517,0.00445433,0
1590004,0.0376839,0.00317185,0
1595004,0.037645,0.00314283,0
1600004,0.0210954,-0.0008884,0
1605004,0.0127693,-0.0011444,0
1610004,0.0126165,-0.00107693,0
1615003,0.0128658,0.00358899,0
1620003,0.01444,0.00673659,0
1625003,0.0286066,0.00540946,0
1630003,0.0322251,0.00293168,0
1635003,0.0322967,0.00285586,0
1640003,0.0442632,0.00722528,0
1645003,0.0446097,0.00728539,0
1650003,0.0384807,0.00700128,0
1655003,0.0216057,0.0108422,0
1660003,0.0156855,0.010027,0
1665003,0.0126323,0.00465597,0
1670003,0.0288285,0.00183697,0
1675003,0.0321869,-0.000188997,0
1680002,0.0322483,-0.000209018,0
1685002,0.0336498,0.000397621,0
1690002,0.0349401,-0.000737646,0
1695002,0.0375691,0.00409766,0
1700002,0.0362956,0.00106022,0
1705002,0.03632,0.000919883,0
1710002,0.0342305,0.000778124,0
1715002,0.0296861,0.00557046,0
1720002,0.0260472,0.00847937,0
1725002,0.0259222,0.00848324,0
1730002,0.0279891,0.00897997,0
1735002,0.0252724,0.00804221,0
1740002,0.0295966,0.0110576,0
1745001,0.038498,0.0135214,0
1750001,0.0424707,0.00641976,0
1755001,0.0425489,0.00621266,0
1760001,0.0545543,0.00919347,0
1765001,0.0472644,0.0153823,0
1770001,0.0235535,0.00625866,0
1775001,0.0195234,0.00796923,0
1780001,0.0301658,0.00069605,0
1785001,0.0381308,0.000198818,0
1790001,0.038234,0.000181726,0
1795001,0.0479418,-0.00121686,0
1800001,0.0481571,-0.00118736,0
1805001,0.0497825,0.00054573,0
1810000,0.045925,-9.52683e-05,0
1815000,0.0414284,0.000163587,0
1820000,0.0382819,0.000196175,0
1825000,0.0383978,0.000154081,0
1830000,0.0236309,0.00686794,0
1835000,0.0189607,0.0119351,0
1840000,0.0188125,0.0120399,0
1845000,0.0143391,0.0122243,0
1850000,0.0277022,0.00513822,0
1855000,0.0278475,0.00499962,0
1860000,0.0420449,0.00461416,0
1865000,0.0454973,0.00606737,0
1870000,0.0501402,0.00704676,0
1875000,0.0505394,0.00703924,0
1879999,0.0347771,0.00407275,0
1884999,0.026825,0.00872231,0
1889999,0.02679,0.0088444,0
1894999,0.0061812,0.00297356,0
1899999,0.00564124,0.00280547,0
1904999,0.0333021,0.00733576,0
1909999,0.0349307,0.00124171,0
1914999,0.0349786,0.00113469,0
1919999,0.0337911,0.0013253,0
1924999,0.0304467,0.00470829,0
1929999,0.0143345,0.00403865,0
1934999,0.0216564,0.00569071,0
1939999,0.0303567,0.00868759,0
1944998,0.0305508,0.0088209,0
1949998,0.0331683,0.00665078,0
1954998,0.0308625,0.0108763,0
1959998,0.0302588,0.00689953,0
1964998,0.0302281,0.00683052,0
1969998,0.0202512,0.00745407,0
1974998,0.0203664,0.00631304,0
1979998,0.0147977,0.00214222,0
1984998,0.0154438,0.00287612,0
1989998,0.0217118,0.0044487,0
1994998,0.0218716,0.00452029,0
1999998,0.0328537,-0.00114789,0
2004998,0.0323633,0.00328364,0
2009997,0.0324216,0.0033524,0
2014997,0.0258898,0.00338799,0
2019997,0.0141843,0.00870234,0
2024997,0.0139493,0.00884681,0
2029997,0.0122335,0.00408125,0
2034997,0.0172905,0.00486177,0
2039997,0.0173669,0.00488724,0
2044997,0.0210985,0.00190052,0
2049997,0.0270284,0.00754752,0
2054997,0.0272943,0.00664448,0
2059997,0.0273589,0.0067053,0
2064997,0.0233198,0.00986751,0
2069997,0.0233175,0.00990565,0
2074996,0.0106856,0.00845884,0
2079996,0.00727793,0.00473667,0
2084996,0.0118792,0.00270568,0
2089996,0.0164637,0.00314497,0
2094996,0.0167136,0.0031395,0
2099996,0.0199194,0.00298859,0
2104996,0.0200706,0.00305245,0
2109996,0.0167585,0.00305594,0
2114996,0.012184,-0.000356367,0
2119996,0.0149601,0.00427673,0
2124996,0.0134356,0.00655503,0
2129996,0.0134439,0.00662262,0
2134996,0.019449,0.00462129,0
2139995,0.0196105,0.00454065,0
2144995,0.0120641,0.00744276,0
2149995,0.0119386,0.00755796,0
2154995,0.00849378,0.00663144,0
2159995,0.00957059,0.00452828,0
2164995,0.00953358,0.00444723,0
2169995,0.00919738,0.00493996,0
2174995,0.00572968,0.00745912,0
2179995,0.00349244,0.00177336,0
2184995,0.00753165,0.00118534,0
2189995,0.0144752,0.00357874,0
2194995,0.0145661,0.00362968,0
2199995,0.022286,0.00610736,0
2204994,0.0143361,0.0103631,0
2209994,0.00855269,0.00710147,0
2214994,6.7597e-05,0.00779366,0
2219994,-0.00560141,0.0073323,0
2224994,-0.00580603,0.00732829,0
2229994,0.00173685,0.00400937,0
2234994,0.00842079,0.00218305,0
2239994,0.00845404,0.00215946,0
2244994,0.0159589,0.00139287,0
2249994,0.0148439,0.000335122,0
2254994,0.014785,0.000353959,0
2259994,0.00866711,0.000624671,0
2264994,0.00869408,0.000627895,0
2269993,-0.00296732,-0.000222047,0
2274993,-0.0031879,-0.000358314,0
2279993,-0.000577436,0.00412013,0
2284993,-0.000618855,0.00718548,0
2289993,0.00802309,0.00778432,0
2294993,0.00572507,0.00878037,0
2299993,0.00568256,0.00880842,0
2304993,0.00590239,0.00788713,0
2309993,0.00596052,0.0078645,0
2314993,6.82761e-05,0.00697348,0
2319993,-0.004615,0.00299306,0
2324993,-0.00466695,0.00292438,0
2329993,0.00248975,0.00386468,0
2334992,0.00266511,0.00391155,0
2339992,0.00159815,0.000830145,0
2344992,0.00151093,0.000740782,0
2349992,0.00504898,0.00512354,0
2354992,0.00274363,-0.000981021,0
2359992,0.00197906,0.00201957,0
2364992,-0.00663967,0.00447743,0
2369992,-0.00670641,0.00449716,0
2374992,-0.00717125,0.00507589,0
2379992,-0.00723212,0.00506107,0
2384992,0.00430802,0.00723817,0
2389992,0.00552825,0.00584222,0
2394992,0.0130558,0.0103135,0
2399991,0.00370956,0.00594917,0
2404991,0.00350773,0.00585093,0
2409991,-0.0138191,0.00281572,0
2414991,-0.0142708,0.00272876,0
2419991,-0.0168468,0.0104108,0
2424991,-0.0135665,0.00153387,0
2429991,-0.0135635,0.00137087,0
2434991,0.00939069,0.00675765,0
2439991,0.0119849,0.00326677,0
2444991,0.00322428,0.00222692,0
2449991,-0.00439743,0.000762963,0
2454991,-0.00450172,0.000698129,0
2459991,-0.0149673,0.00190315,0
2464990,-0.0152031,0.00191714,0
2469990,-0.013282,0.010356,0
2474990,-0.0203179,0.00642559,0
2479990,-0.0017759,0.00544261,0
2484990,-0.00161615,0.00548945,0
2489990,-0.000167615,0.00161258,0
2494990,0.000618903,0.00337248,0
2499990,0.0070724,0.00219936,0
2504990,0.00170097,0.0016011,0
2509990,-0.0140843,0.00263135,0
2514990,-0.0153489,0.00469579,0
2519990,-0.0262321,0.00419247,0
2524990,-0.0202395,0.00875846,0
2529990,-0.0164022,0.00833008,0
2534989,-0.00830855,0.00599521,0
2539989,0.00304281,0.00327472,0
2544989,0.00445153,0.00168852,0
2549989,0.00456647,0.00165982,0
2554989,0.00171673,0.00430028,0
2559989,-0.0132371,0.00230026,0
2564989,-0.0233901,0.0051492,0
2569989,-0.0254687,0.00218312,0
2574989,-0.033359,0.0041649,0
2579989,-0.0252562,0.00478694,0
2584989,-0.025232,0.00480086,0
2589989,-0.0158261,0.0058065,0
2594989,-0.00126249,0.00134185,0
2599988,0.00496573,0.00519826,0
2604988,-0.00128156,0.00576386,0
2609988,-0.011771,0.00518134,0
2614988,-0.0224952,0.00623133,0
2619988,-0.0318947,0.00323836,0
2624988,-0.0312347,0.000599903,0
2629988,-0.0260462,0.00223852,0
2634988,-0.0207888,0.000451111,0
2639988,-0.0121118,0.0042911,0
2644988,-0.00887305,0.0075341,0
2649988,-0.00637537,0.00582856,0
2654988,-0.0101336,0.00225672,0
2659988,-0.0107499,0.00232841,0
2664987,-0.0106888,0.00228295,0
2669987,-0.0115624,0.00496914,0
2674987,-0.0294925,0.00447397,0
2679987,-0.0230991,0.00252737,0
2684987,-0.023645,0.00350343,0
2689987,-0.0238167,0.00351657,0
2694987,-0.0239916,0.00119051,0
2699987,-0.0129414,0.00853677,0
2704987,-0.00530539,0.00712033,0
2709987,-0.00706183,0.00212998,0
2714987,-0.0187549,0.00111237,0
2719987,-0.0225308,0.000618824,0
2724987,-0.0224661,0.000622546,0
2729986,-0.0397724,-0.00276075,0
2734986,-0.0361337,0.00113182,0
2739986,-0.0360769,0.00116053,0
2744986,-0.017911,0.0107625,0
2749986,-0.0176393,0.0110596,0
2754986,-0.00473663,0.00673779,0
2759986,-0.0116911,0.00418727,0
2764986,-0.0228385,0.00868858,0
2769986,-0.0351033,0.00237637,0
2774986,-0.0373379,0.00608302,0
2779986,-0.0314216,0.00818809,0
2784986,-0.0288031,0.00759263,0
2789986,-0.0263349,0.00522083,0
2794985,-0.0263358,0.00521506,0
2799985,-0.0163374,0.00103137,0
2804985,-0.0267068,-1.95587e-05,0
2809985,-0.026961,-0.000105458,0
2814985,-0.0245017,0.00256853,0
2819985,-0.0263326,0.00190873,0
2824985,-0.0326928,-0.00103548,0
2829985,-0.0328432,-0.00112541,0
2834985,-0.0346453,-7.81965e-05,0
2839985,-0.0375235,-0.00194523,0
2844985,-0.029125,0.000782426,0
2849985,-0.0205024,0.00126067,0
2854985,-0.0242461,0.00210534,0
2859984,-0.0336273,0.00267196,0
2864984,-0.0264052,0.00182761,0
2869984,-0.0219875,0.00130069,0
2874984,-0.0218309,0.0012519,0
2879984,-0.0288589,0.00757163,0
2884984,-0.0410084,0.00369846,0
2889984,-0.0412816,0.00361012,0
2894984,-0.0336188,0.00755154,0
2899984,-0.0321378,0.00643334,0
2904984,-0.0337307,0.00155638,0
2909984,-0.0337247,0.00143703,0
2914984,-0.0324489,0.00195756,0
2919984,-0.0312245,0.00195754,0
2924983,-0.0407825,-0.00184515,0
2929983,-0.0339654,0.00373893,0
2934983,-0.0270824,-0.00186585,0
2939983,-0.0262603,0.000685836,0
2944983,-0.0293401,0.00333597,0
2949983,-0.0369201,0.000772881,0
2954983,-0.037143,0.000591556,0
2959983,-0.0466024,0.00373593,0
2964983,-0.0467862,0.00382386,0
2969983,-0.0478243,0.00659812,0
2974983,-0.0373597,0.00664964,0
2979983,-0.0407585,0.00117946,0
2984983,-0.0406993,0.00107402,0
2989982,-0.0414967,-0.000348124,0
2994982,-0.0413964,-0.00040011,0
2999982,-0.0338722,-0.0014699,0
3004982,-0.0398762,-0.00254446,0
3009982,-0.0343314,0.00359,0
3014982,-0.0414789,0.000587284,0
3019982,-0.033605,0.00359769,0
3024982,-0.0264704,0.00904272,0
3029982,-0.029318,0.00179547,0
3034982,-0.0293088,0.00171754,0
3039982,-0.0275915,0.00128218,0
3044982,-0.0371822,0.00310563,0
3049982,-0.0405999,0.00298176,0
3054981,-0.0395071,0.000698551,0
3059981,-0.0396033,0.000715457,0
3064981,-0.0440215,0.00576508,0
3069981,-0.0441604,0.0058727,0
3074981,-0.0278109,0.00472414,0
3079981,-0.0131531,0.00439347,0
3084981,-0.0106137,0.00381153,0
3089981,-0.0246604,0.00393026,0
3094981,-0.0453244,0.00442241,0
3099981,-0.0449099,0.00463072,0
3104981,-0.0451786,0.00462605,0
3109981,-0.0478973,0.00334491,0
3114981,-0.0562186,0.0109492,0
3119981,-0.0158225,0.00188159,0
3124980,-0.0149552,0.00164716,0
3129980,-0.0133525,0.00502451,0
3134980,-0.0097974,0.00315968,0
3139980,-0.019286,0.00419562,0
3144980,-0.0192815,0.00427365,0
3149980,-0.0320766,0.00191437,0
3154980,-0.0320826,0.00187078,0
3159980,-0.0403098,-0.000924787,0
3164980,-0.0400179,0.000377668,0
3169980,-0.0403195,0.000452799,0
3174980,-0.0235144,0.00117908,0
3179980,-0.0233139,0.00116351,0
3184980,-0.00958866,0.00342933,0
3189979,-0.00921566,0.00352328,0
3194979,-0.0107387,0.000453427,0
3199979,-0.00315556,0.00359004,0
3204979,-0.0220103,0.00790645,0
3209979,-0.0221687,0.00792801,0
3214979,-0.0355521,0.00522332,0
3219979,-0.0504424,0.00609031,0
3224979,-0.0509739,0.0061049,0
3229979,-0.0194347,0.00370173,0
3234979,-0.0025966,0.00549194,0
3239979,0.00851001,0.00375361,0
3244979,0.00427508,0.00138763,0
3249979,0.00423561,0.00134389,0
3254978,-0.0268058,0.00392858,0
3259978,-0.0274513,0.00406576,0
3264978,-0.0387429,0.00285532,0
3269978,-0.0282096,0.00299361,0
3274978,-0.0286731,0.00292972,0
3279978,-0.00565587,0.00494066,0
3284978,0.0030058,0.00626551,0
3289978,-0.000452387,0.00161161,0
3294978,-0.000455281,0.00151024,0
3299978,-0.00630439,0.00161775,0
3304978,-0.00769081,0.00448371,0
3309978,-0.0273269,0.00456292,0
3314978,-0.0277527,0.0045656,0
3319977,-0.0386033,-0.00283419,0
3324977,-0.0346187,0.00640157,0
3329977,-0.0116914,0.00778314,0
3334977,-0.0112142,0.00783086,0
3339977,0.000565956,0.0057461,0
3344977,0.0048852,0.00530285,0
3349977,-0.00943495,0.0053686,0
3354977,-0.0147654,0.00825414,0
3359977,-0.0249424,0.00782569,0
3364977,-0.0335421,0.00251679,0
3369977,-0.0338446,0.00241909,0
3374977,-0.0357643,-0.00239512,0
3379977,-0.00887179,0.00577199,0
3384976,0.00639743,0.00129239,0
3389976,0.00662675,0.00123899,0
3394976,0.0126261,0.00131172,0
3399976,0.00350339,0.00616847,0
3404976,-0.00263627,0.00548758,0
3409976,-0.016052,0.00230573,0
3414976,-0.0328481,0.000676806,0
3419976,-0.016573,0.00116972,0
3424976,-0.0142952,0.00422376,0
3429976,-0.0143329,0.00433116,0
3434976,-8.97826e-05,0.00511137,0
3439976,0.000885794,0.00384952,0
3444976,-0.00243193,0.00462265,0
3449975,-0.00162196,0.00609138,0
3454975,-0.00796776,0.00305412,0
3459975,-0.00896713,0.00133919,0
3464975,-0.00902194,0.00130756,0
3469975,-0.0154193,-0.00228277,0
3474975,-0.0155736,-0.002388,0
3479975,-0.0078344,0.00201804,0
3484975,-0.00110516,0.00316602,0
3489975,-0.00609125,0.00258146,0
3494975,-0.00301411,0.00500534,0
3499975,-0.00294855,0.00504557,0
3504975,0.00459955,0.00718613,0
3509975,0.00479489,0.00722669,0
3514974,-0.00393465,0.00567641,0
3519974,-0.00408631,0.00556744,0
3524974,-0.00864792,0.0127502,0
3529974,-0.0132342,0.00538888,0
3534974,-0.00940736,0.00303824,0
3539974,-0.00936342,0.00297657,0
3544974,0.00271199,0.00290724,0
3549974,0.00293287,0.00292938,0
3554974,0.0124387,0.00454297,0
3559974,0.0127348,0.00455574,0
3564974,0.00470832,0.00447932,0
3569974,-0.00355765,0.00310015,0
3574974,-0.00440901,0.00295426,0
3579973,-0.0185151,0.00184008,0
3584973,-0.00990031,0.00238981,0
3589973,0.00196743,0.00287994,0
3594973,0.0113358,0.00235243,0
3599973,0.0192646,0.00414178,0
3604973,0.0131395,0.00289992,0
3609973,0.0116293,0.00454798,0
3614973,0.00384903,0.00912176,0
3619973,-0.00744299,0.00972263,0
3624973,-0.00938966,0.00981925,0
3629973,-0.00945958,0.00978484,0
3634973,-0.00528232,0.00566378,0
3639973,-0.00570468,0.00644454,0
3644972,0.00618691,0.00716276,0
3649972,0.00936979,0.00995921,0
3654972,0.00943484,0.0100134,0
3659972,0.0163565,0.00339433,0
3664972,0.0164987,0.00336158,0
3669972,0.0131537,0.00116242,0
3674972,0.0131924,0.00107949,0
3679972,-0.00581559,0.00607054,0
3684972,-0.0135526,0.000246927,0
3689972,-0.0138071,0.000116002,0
3694972,-0.00441598,0.00395312,0
3699972,-0.00429443,0.00403807,0
3704972,0.00467716,0.00471772,0
3709972,0.0255361,0.00554011,0
3714971,0.0231943,0.00388739,0
3719971,0.023249,0.00377321,0
3724971,0.0100863,0.00719288,0
3729971,0.00986267,0.00725441,0
3734971,-0.00154789,0.0068676,0
3739971,-0.0062139,0.00496744,0
3744971,-0.00642547,0.00492827,0
3749971,-0.0051921,0.00556593,0
3754971,0.0135851,0.0062967,0
3759971,0.0179068,0.00784588,0
3764971,0.017902,0.00792482,0
3769971,0.023349,0.00250482,0
3774971,0.0237212,0.00235635,0
3779970,0.0204109,0.0042218,0
3784970,0.0134786,0.00611038,0
3789970,-0.00127466,-0.000275345,0
3794970,0.00282787,0.000505716,0
3799970,0.00287952,0.000494742,0
3804970,0.0110332,0.00539618,0
3809970,0.0110991,0.00548789,0
3814970,0.0235014,0.00808937,0
3819970,0.0234847,0.00647429,0
3824970,0.0241312,0.00490529,0
3829970,0.0151211,0.00761536,0
3834970,0.0113092,0.00811958,0
3839970,0.0114751,0.00555744,0
3844969,0.00639003,0.00230679,0
3849969,0.00431484,0.00179243,0
