45000,0.25,0.138
50000,0.25,0.138
55000,0.25,0.138
60000,0.25,0.138
65000,0.25,0.138
70000,0.25,0.138
75000,0.25,0.138
80000,0.25,0.138
85000,0.25,0.138
90000,0.25,0.138
95000,0.25,0.138
100000,0.25,0.138
105000,0.25,0.138
110000,0.25,0.138
114999,0.25,0.138
119999,0.25,0.138
124999,0.25,0.138
129999,0.25,0.138
134999,0.25,0.138
139999,0.25,0.138
144999,0.25,0.138
149999,0.25,0.138
154999,0.25,0.138
159999,0.25,0.138
164999,0.25,0.138
169999,0.25,0.138
174999,0.25,0.138
179999,0.25,0.138
184999,0.25,0.138
189999,0.25,0.138
194999,0.25,0.138
199999,0.25,0.138
204999,0.25,0.138
209999,0.25,0.138
214999,0.25,0.138
219999,0.25,0.138
224999,0.25,0.138
229999,0.25,0.138
234999,0.25,0.138
239999,0.25,0.138
244999,0.25,0.138
249999,0.25,0.138
254999,0.25,0.138
259999,0.25,0.138
264999,0.25,0.138
269999,0.25,0.138
274999,0.25,0.138
279999,0.25,0.138
284999,0.25,0.138
289999,0.25,0.138
294999,0.25,0.138
299999,0.25,0.138
304999,0.25,0.138
309999,0.25,0.138
314999,0.25,0.138
319999,0.25,0.138
324999,0.25,0.138
329999,0.25,0.138
334999,0.25,0.138
339999,0.25,0.138
344999,0.25,0.138
349999,0.25,0.138
354999,0.25,0.138
359999,0.25,0.138
364999,0.25,0.138
369999,0.25,0.138
374999,0.25,0.138
379999,0.25,0.138
384999,0.25,0.138
389999,0.25,0.138
394999,0.25,0.138
399999,0.25,0.138
404999,0.25,0.138
409999,0.25,0.138
414999,0.25,0.138
419999,0.25,0.138
424999,0.25,0.138
429999,0.25,0.138
434999,0.25,0.138
439999,0.25,0.138
444999,0.25,0.138
449999,0.25,0.138
454999,0.25,0.138
459999,0.25,0.138
464999,0.25,0.138
469999,0.25,0.138
475000,0.25,0.138
480000,0.25,0.138
485000,0.25,0.138
490000,0.25,0.138
495000,0.25,0.138
500000,0.25,0.138
505000,0.25,0.138
510000,0.25,0.138
515000,0.25,0.138
520000,0.25,0.138
525000,0.25,0.138
530000,0.25,0.138
535000,0.25,0.138
540000,0.25,0.138
545000,0.25,0.138
550000,0.25,0.138
555000,0.25,0.138
560000,0.25,0.138
565000,0.25,0.138
570000,0.25,0.138
575000,0.25,0.138
580000,0.25,0.138
585000,0.25,0.138
590000,0.25,0.138
595000,0.25,0.138
600000,0.25,0.138
605000,0.25,0.138
610000,0.25,0.138
615000,0.25,0.138
620000,0.25,0.138
625000,0.25,0.138
630000,0.25,0.138
635000,0.25,0.138
640000,0.25,0.138
645000,0.25,0.138
650000,0.25,0.138
655000,0.25,0.138
660000,0.25,0.138
665000,0.25,0.138
670000,0.25,0.138
675000,0.25,0.138
680000,0.25,0.138
685000,0.25,0.138
690000,0.25,0.138
695000,0.25,0.138
700000,0.25,0.138
705000,0.25,0.138
710000,0.25,0.138
715000,0.25,0.138
720000,0.25,0.138
725000,0.25,0.138
730000,0.25,0.138
735000,0.25,0.138
740001,0.25,0.138
745001,0.25,0.138
750001,0.25,0.138
755001,0.25,0.138
760001,0.25,0.138
765001,0.25,0.138
770001,0.25,0.138
775001,0.25,0.138
780001,0.25,0.138
785001,0.25,0.138
790001,0.25,0.138
795001,0.25,0.138
800001,0.25,0.138
805001,0.25,0.138
810001,0.25,0.138
815001,0.25,0.138
820001,0.25,0.138
825001,0.25,0.138
830001,0.25,0.138
835001,0.25,0.138
840001,0.25,0.138
845001,0.25,0.138
850001,0.25,0.138
855001,0.25,0.138
860001,0.25,0.138
865001,0.25,0.138
870001,0.25,0.138
875001,0.25,0.138
880001,0.25,0.138
885001,0.25,0.138
890001,0.25,0.138
895001,0.25,0.138
900001,0.25,0.138
905001,0.25,0.138
910001,0.25,0.138
915001,0.25,0.138
920001,0.25,0.138
925001,0.25,0.138
930001,0.25,0.138
935001,0.25,0.138
940001,0.25,0.138
945001,0.25,0.138
950001,0.25,0.138
955001,0.25,0.138
960001,0.25,0.138
965001,0.25,0.138
970001,0.25,0.138
975001,0.25,0.138
980001,0.25,0.138
985001,0.25,0.138
990001,0.25,0.138
995001,0.25,0.138
1000002,0.25,0.138
1005002,0.25,0.138
1010002,0.25,0.138
1015002,0.25,0.138
1020002,0.25,0.138
1025002,0.25,0.138
1030002,0.25,0.138
1035002,0.25,0.138
1040002,0.25,0.138
1045002,0.25,0.139
1050002,0.25,0.139
1055002,0.25,0.139
1060002,0.25,0.139
1065002,0.25,0.139
1070002,0.25,0.139
1075002,0.25,0.139
1080002,0.25,0.139
1085002,0.25,0.139
1090002,0.25,0.139
1095002,0.25,0.139
1100002,0.25,0.139
1105002,0.25,0.139
1110002,0.25,0.139
1115002,0.25,0.139
1120002,0.25,0.139
1125002,0.25,0.139
1130002,0.25,0.139
1135002,0.25,0.139
1140002,0.25,0.139
1145002,0.25,0.139
1150002,0.25,0.139
1155002,0.25,0.139
1160002,0.25,0.139
1165002,0.25,0.139
1170002,0.25,0.139
1175002,0.25,0.139
1180002,0.25,0.139
1185002,0.25,0.139
1190002,0.25,0.139
1195002,0.25,0.139
1200002,0.25,0.139
1205002,0.25,0.139
1210002,0.25,0.139
1215002,0.25,0.139
1220002,0.25,0.139
1225002,0.25,0.139
1230002,0.25,0.139
1235002,0.25,0.139
1240002,0.25,0.139
1245002,0.25,0.139
1250002,0.25,0.139
1255002,0.25,0.139
1260002,0.25,0.139
1265003,0.25,0.139
1270003,0.25,0.139
1275003,0.25,0.139
1280003,0.25,0.139
1285003,0.25,0.139
1290003,0.25,0.139
1295003,0.25,0.139
1300003,0.25,0.139
1305003,0.25,0.139
1310003,0.25,0.139
1315003,0.25,0.139
1320003,0.25,0.139
1325003,0.25,0.139
1330003,0.25,0.139
1335003,0.25,0.139
1340003,0.25,0.139
1345003,0.25,0.139
1350003,0.25,0.139
1355003,0.25,0.139
1360003,0.25,0.139
1365003,0.25,0.139
1370003,0.25,0.139
1375003,0.25,0.139
1380003,0.25,0.139
1385003,0.25,0.139
1390003,0.25,0.139
1395003,0.25,0.139
1400003,0.25,0.139
1405003,0.25,0.139
1410003,0.25,0.139
1415003,0.25,0.139
1420003,0.25,0.139
1425003,0.25,0.139
1430003,0.25,0.139
1435003,0.25,0.139
1440003,0.25,0.139
1445003,0.25,0.139
1450003,0.25,0.139
1455003,0.25,0.139
1460003,0.25,0.139
1465003,0.25,0.139
1470003,0.25,0.139
1475003,0.25,0.139
1480003,0.25,0.139
1485003,0.25,0.139
1490003,0.25,0.139
1495003,0.25,0.139
1500003,0.25,0.139
1505003,0.25,0.139
1510003,0.25,0.139
1515003,0.25,0.139
1520003,0.25,0.139
1525004,0.25,0.139
1530004,0.25,0.139
1535004,0.25,0.139
1540004,0.25,0.139
1545004,0.25,0.139
1550004,0.25,0.139
1555004,0.25,0.139
1560004,0.25,0.139
1565004,0.25,0.139
1570004,0.25,0.139
1575004,0.25,0.139
1580004,0.25,0.139
1585004,0.25,0.139
1590004,0.25,0.139
1595004,0.25,0.139
1600004,0.25,0.139
1605004,0.25,0.139
1610004,0.25,0.139
1615003,0.25,0.139
1620003,0.25,0.139
1625003,0.25,0.139
1630003,0.25,0.139
1635003,0.25,0.139
1640003,0.25,0.139
1645003,0.25,0.139
1650003,0.25,0.139
1655003,0.25,0.139
1660003,0.25,0.139
1665003,0.25,0.139
1670003,0.25,0.139
1675003,0.25,0.139
1680002,0.25,0.139
1685002,0.25,0.139
1690002,0.25,0.139
1695002,0.25,0.139
1700002,0.25,0.139
1705002,0.25,0.139
1710002,0.25,0.139
1715002,0.25,0.139
1720002,0.25,0.139
1725002,0.25,0.139
1730002,0.25,0.139
1735002,0.25,0.139
1740002,0.25,0.139
1745001,0.25,0.139
1750001,0.25,0.139
1755001,0.25,0.139
1760001,0.25,0.139
1765001,0.25,0.139
1770001,0.25,0.139
1775001,0.25,0.139
1780001,0.25,0.139
1785001,0.25,0.139
1790001,0.25,0.139
1795001,0.25,0.139
1800001,0.25,0.139
1805001,0.25,0.139
1810000,0.25,0.139
1815000,0.25,0.139
1820000,0.25,0.139
1825000,0.25,0.139
1830000,0.25,0.139
1835000,0.25,0.139
1840000,0.25,0.139
1845000,0.25,0.139
1850000,0.25,0.139
1855000,0.25,0.139
1860000,0.25,0.139
1865000,0.25,0.139
1870000,0.25,0.139
1875000,0.25,0.139
1879999,0.25,0.139
1884999,0.25,0.139
1889999,0.25,0.139
1894999,0.25,0.139
1899999,0.25,0.139
1904999,0.25,0.139
1909999,0.25,0.139
1914999,0.25,0.139
1919999,0.25,0.139
1924999,0.25,0.139
1929999,0.25,0.139
1934999,0.25,0.139
1939999,0.25,0.139
1944998,0.25,0.139
1949998,0.25,0.139
1954998,0.25,0.139
1959998,0.25,0.139
1964998,0.25,0.139
1969998,0.25,0.139
1974998,0.25,0.139
1979998,0.25,0.139
1984998,0.25,0.139
1989998,0.25,0.139
1994998,0.25,0.139
1999998,0.25,0.139
2004998,0.25,0.139
2009997,0.25,0.139
2014997,0.25,0.139
2019997,0.25,0.139
2024997,0.25,0.139
2029997,0.25,0.139
2034997,0.25,0.139
2039997,0.25,0.139
2044997,0.25,0.139
2049997,0.25,0.139
2054997,0.25,0.139
2059997,0.25,0.139
2064997,0.25,0.139
2069997,0.25,0.139
2074996,0.25,0.139
2079996,0.25,0.139
2084996,0.25,0.139
2089996,0.25,0.139
2094996,0.25,0.139
2099996,0.25,0.139
2104996,0.25,0.139
2109996,0.25,0.139
2114996,0.25,0.139
2119996,0.25,0.139
2124996,0.25,0.139
2129996,0.25,0.139
2134996,0.25,0.139
2139995,0.25,0.139
2144995,0.25,0.139
2149995,0.25,0.139
2154995,0.25,0.139
2159995,0.25,0.139
2164995,0.25,0.139
2169995,0.25,0.139
2174995,0.25,0.139
2179995,0.25,0.139
2184995,0.25,0.139
2189995,0.25,0.139
2194995,0.25,0.139
2199995,0.25,0.139
2204994,0.25,0.139
2209994,0.25,0.139
2214994,0.25,0.139
2219994,0.25,0.139
2224994,0.25,0.139
2229994,0.25,0.139
2234994,0.25,0.139
2239994,0.25,0.139
2244994,0.25,0.139
2249994,0.25,0.139
2254994,0.25,0.139
2259994,0.25,0.139
2264994,0.25,0.139
2269993,0.25,0.139
2274993,0.25,0.139
2279993,0.25,0.139
2284993,0.25,0.139
2289993,0.25,0.139
2294993,0.25,0.139
2299993,0.25,0.139
2304993,0.25,0.139
2309993,0.25,0.139
2314993,0.25,0.139
2319993,0.25,0.139
2324993,0.25,0.139
2329993,0.25,0.139
2334992,0.25,0.139
2339992,0.25,0.139
2344992,0.25,0.14
2349992,0.25,0.14
2354992,0.25,0.14
2359992,0.25,0.14
2364992,0.25,0.14
2369992,0.25,0.14
2374992,0.25,0.14
2379992,0.25,0.14
2384992,0.25,0.14
2389992,0.25,0.14
2394992,0.25,0.14
2399991,0.25,0.14
2404991,0.25,0.14
2409991,0.25,0.14
2414991,0.25,0.14
2419991,0.25,0.14
2424991,0.25,0.14
2429991,0.25,0.14
2434991,0.25,0.14
2439991,0.25,0.14
2444991,0.25,0.14
2449991,0.25,0.14
2454991,0.25,0.14
2459991,0.25,0.14
2464990,0.25,0.14
2469990,0.25,0.14
2474990,0.25,0.14
2479990,0.25,0.14
2484990,0.25,0.14
2489990,0.25,0.14
2494990,0.25,0.14
2499990,0.25,0.14
2504990,0.25,0.14
2509990,0.25,0.14
2514990,0.25,0.14
2519990,0.25,0.14
2524990,0.25,0.14
2529990,0.25,0.14
2534989,0.25,0.14
2539989,0.25,0.14
2544989,0.25,0.14
2549989,0.25,0.14
2554989,0.25,0.14
2559989,0.25,0.14
2564989,0.25,0.14
2569989,0.25,0.14
2574989,0.25,0.14
2579989,0.25,0.14
2584989,0.25,0.14
2589989,0.25,0.14
2594989,0.25,0.14
2599988,0.25,0.14
2604988,0.25,0.14
2609988,0.25,0.14
2614988,0.25,0.14
2619988,0.25,0.14
2624988,0.25,0.14
2629988,0.25,0.14
2634988,0.25,0.14
2639988,0.25,0.14
2644988,0.25,0.14
2649988,0.25,0.14
2654988,0.25,0.14
2659988,0.25,0.14
2664987,0.25,0.14
2669987,0.25,0.14
2674987,0.25,0.14
2679987,0.25,0.14
2684987,0.25,0.14
2689987,0.25,0.14
2694987,0.25,0.14
2699987,0.25,0.14
2704987,0.25,0.14
2709987,0.25,0.14
2714987,0.25,0.14
2719987,0.25,0.14
2724987,0.25,0.14
2729986,0.25,0.14
2734986,0.25,0.14
2739986,0.25,0.14
2744986,0.25,0.14
2749986,0.25,0.14
2754986,0.25,0.14
2759986,0.25,0.14
2764986,0.25,0.14
2769986,0.25,0.14
2774986,0.25,0.14
2779986,0.25,0.14
2784986,0.25,0.14
2789986,0.25,0.14
2794985,0.25,0.14
2799985,0.25,0.14
2804985,0.25,0.14
2809985,0.25,0.14
2814985,0.25,0.14
2819985,0.25,0.14
2824985,0.25,0.14
2829985,0.25,0.14
2834985,0.25,0.14
2839985,0.25,0.14
2844985,0.25,0.14
2849985,0.25,0.14
2854985,0.25,0.14
2859984,0.25,0.14
2864984,0.25,0.14
2869984,0.25,0.14
2874984,0.25,0.14
2879984,0.25,0.14
2884984,0.25,0.14
2889984,0.25,0.14
2894984,0.25,0.14
2899984,0.25,0.14
2904984,0.25,0.14
2909984,0.25,0.14
2914984,0.25,0.14
2919984,0.25,0.14
2924983,0.25,0.14
2929983,0.25,0.14
2934983,0.25,0.14
2939983,0.25,0.14
2944983,0.25,0.14
2949983,0.25,0.14
2954983,0.25,0.14
2959983,0.25,0.14
2964983,0.25,0.14
2969983,0.25,0.14
2974983,0.25,0.14
2979983,0.25,0.14
2984983,0.25,0.14
2989982,0.25,0.14
2994982,0.25,0.14
2999982,0.25,0.14
3004982,0.25,0.14
3009982,0.25,0.14
3014982,0.25,0.14
3019982,0.25,0.14
3024982,0.25,0.14
3029982,0.25,0.14
3034982,0.25,0.14
3039982,0.25,0.14
3044982,0.25,0.14
3049982,0.25,0.14
3054981,0.25,0.14
3059981,0.25,0.14
3064981,0.25,0.14
3069981,0.25,0.14
3074981,0.25,0.14
3079981,0.25,0.14
3084981,0.25,0.14
3089981,0.25,0.14
3094981,0.25,0.14
3099981,0.25,0.14
3104981,0.25,0.14
3109981,0.25,0.14
3114981,0.25,0.14
3119981,0.25,0.14
3124980,0.25,0.14
3129980,0.25,0.14
3134980,0.25,0.14
3139980,0.25,0.14
3144980,0.25,0.14
3149980,0.25,0.14
3154980,0.25,0.14
3159980,0.25,0.14
3164980,0.25,0.14
3169980,0.25,0.14
3174980,0.25,0.14
3179980,0.25,0.14
3184980,0.25,0.14
3189979,0.25,0.14
3194979,0.25,0.14
3199979,0.25,0.14
3204979,0.25,0.14
3209979,0.25,0.14
3214979,0.25,0.14
3219979,0.25,0.14
3224979,0.25,0.14
3229979,0.25,0.14
3234979,0.25,0.14
3239979,0.25,0.14
3244979,0.25,0.14
3249979,0.25,0.14
3254978,0.25,0.14
3259978,0.25,0.14
3264978,0.25,0.14
3269978,0.25,0.14
3274978,0.25,0.14
3279978,0.25,0.14
3284978,0.25,0.14
3289978,0.25,0.14
3294978,0.25,0.14
3299978,0.25,0.14
3304978,0.25,0.14
3309978,0.25,0.14
3314978,0.25,0.14
3319977,0.25,0.14
3324977,0.25,0.14
3329977,0.25,0.14
3334977,0.25,0.14
3339977,0.25,0.14
3344977,0.25,0.14
3349977,0.25,0.14
3354977,0.25,0.14
3359977,0.25,0.14
3364977,0.25,0.14
3369977,0.25,0.14
3374977,0.25,0.14
3379977,0.25,0.14
3384976,0.25,0.14
3389976,0.25,0.14
3394976,0.25,0.14
3399976,0.25,0.14
3404976,0.25,0.14
3409976,0.25,0.14
3414976,0.25,0.14
3419976,0.25,0.14
3424976,0.25,0.14
3429976,0.25,0.14
3434976,0.25,0.14
3439976,0.25,0.14
3444976,0.25,0.14
3449975,0.25,0.14
3454975,0.25,0.14
3459975,0.25,0.14
3464975,0.25,0.14
3469975,0.25,0.14
3474975,0.25,0.14
3479975,0.25,0.14
3484975,0.25,0.14
3489975,0.25,0.14
3494975,0.25,0.14
3499975,0.25,0.14
3504975,0.25,0.14
3509975,0.25,0.14
3514974,0.25,0.14
3519974,0.25,0.14
3524974,0.25,0.14
3529974,0.25,0.14
3534974,0.25,0.14
3539974,0.25,0.14
3544974,0.25,0.14
3549974,0.25,0.14
3554974,0.25,0.14
3559974,0.25,0.14
3564974,0.25,0.14
3569974,0.25,0.14
3574974,0.25,0.14
3579973,0.25,0.14
3584973,0.25,0.14
3589973,0.25,0.14
3594973,0.25,0.14
3599973,0.25,0.14
3604973,0.25,0.14
3609973,0.25,0.14
3614973,0.25,0.14
3619973,0.25,0.14
3624973,0.25,0.14
3629973,0.25,0.14
3634973,0.25,0.14
3639973,0.25,0.14
3644972,0.25,0.14
3649972,0.25,0.14
3654972,0.25,0.14
3659972,0.25,0.14
3664972,0.25,0.14
3669972,0.25,0.14
3674972,0.25,0.14
3679972,0.25,0.14
3684972,0.25,0.14
3689972,0.25,0.14
3694972,0.25,0.14
3699972,0.25,0.14
3704972,0.25,0.14
3709972,0.25,0.14
3714971,0.25,0.14
3719971,0.25,0.14
3724971,0.25,0.14
3729971,0.25,0.14
3734971,0.25,0.14
3739971,0.25,0.14
3744971,0.25,0.14
3749971,0.25,0.14
3754971,0.25,0.14
3759971,0.25,0.14
3764971,0.25,0.14
3769971,0.25,0.14
3774971,0.25,0.14
3779970,0.25,0.14
3784970,0.25,0.14
3789970,0.25,0.14
3794970,0.25,0.14
3799970,0.25,0.14
3804970,0.25,0.14
3809970,0.25,0.14
3814970,0.25,0.14
3819970,0.25,0.14
3824970,0.25,0.14
3829970,0.25,0.14
3834970,0.25,0.14
3839970,0.25,0.14
3844969,0.25,0.14
3849969,0.25,0.14
3854969,0.25,0.14
3859969,0.25,0.14
3864969,0.25,0.14
3869969,0.25,0.14
3874969,0.25,0.14
3879969,0.25,0.14
3884969,0.25,0.14
3889969,0.25,0.14
3894969,0.25,0.14
3899969,0.25,0.14
3904969,0.25,0.14
3909968,0.25,0.14
3914968,0.25,0.14
3919968,0.25,0.14
3924968,0.25,0.14
3929968,0.25,0.14
3934968,0.25,0.14
3939968,0.25,0.14
3944968,0.25,0.14
3949968,0.25,0.14
3954968,0.25,0.14
3959968,0.25,0.14
3964968,0.25,0.14
3969968,0.25,0.14
3974967,0.25,0.14
3979967,0.25,0.14
3984967,0.25,0.14
3989967,0.25,0.14
3994967,0.25,0.14
3999967,0.25,0.14
4004967,0.25,0.14
4009967,0.25,0.14
4014967,0.25,0.14
4019967,0.25,0.14
4024967,0.25,0.14
4029967,0.25,0.14
4034967,0.25,0.14
4039966,0.25,0.14
4044966,0.25,0.14
4049966,0.25,0.14
4054966,0.25,0.14
4059966,0.25,0.14
4064966,0.25,0.14
4069966,0.25,0.14
4074966,0.25,0.14
4079966,0.25,0.14
4084966,0.25,0.14
4089966,0.25,0.14
4094966,0.25,0.14
4099966,0.25,0.14
4104965,0.25,0.14
4109965,0.25,0.14
4114965,0.25,0.14
4119965,0.25,0.14
4124965,0.25,0.14
4129965,0.25,0.14
4134965,0.25,0.14
4139965,0.25,0.14
4144965,0.25,0.14
4149965,0.25,0.14
4154965,0.25,0.14
4159965,0.25,0.14
4164965,0.25,0.14
4169964,0.25,0.14
4174964,0.25,0.14
4179964,0.25,0.14
4184964,0.25,0.14
4189964,0.25,0.14
4194964,0.25,0.14
4199964,0.25,0.14
4204964,0.25,0.14
4209964,0.25,0.14
4214964,0.25,0.14
4219964,0.25,0.14
4224964,0.25,0.14
4229964,0.25,0.14
4234963,0.25,0.14
4239963,0.25,0.14
4244963,0.25,0.14
4249963,0.25,0.14
4254963,0.25,0.14
4259963,0.25,0.14
4264963,0.25,0.14
4269963,0.25,0.14
4274963,0.25,0.14
4279963,0.25,0.14
4284963,0.25,0.14
4289963,0.25,0.14
4294963,0.25,0.14
4299962,0.25,0.14
4304962,0.25,0.14
4309962,0.25,0.14
4314962,0.25,0.14
4319962,0.25,0.14
4324962,0.25,0.14
4329962,0.25,0.14
4334962,0.25,0.14
4339962,0.25,0.14
4344962,0.25,0.14
4349962,0.25,0.14
4354962,0.25,0.14
4359962,0.25,0.14
4364962,0.25,0.14
4369961,0.25,0.14
4374961,0.25,0.14
4379961,0.25,0.14
4384961,0.25,0.14
4389961,0.25,0.14
4394961,0.25,0.14
4399961,0.25,0.14
4404961,0.25,0.14
4409961,0.25,0.14
4414961,0.25,0.14
4419961,0.25,0.14
4424961,0.25,0.14
4429961,0.25,0.14
4434960,0.25,0.14
4439960,0.25,0.14
4444960,0.25,0.14
4449960,0.25,0.14
4454960,0.25,0.14
4459960,0.25,0.14
4464960,0.25,0.14
4469960,0.25,0.14
4474960,0.25,0.14
4479960,0.25,0.14
4484960,0.25,0.14
4489960,0.25,0.14
4494960,0.25,0.14
4499959,0.25,0.14
4504959,0.25,0.14
4509959,0.25,0.14
4514959,0.25,0.14
4519959,0.25,0.14
4524959,0.25,0.14
4529959,0.25,0.14
4534959,0.25,0.14
4539959,0.25,0.14
4544959,0.25,0.14
4549959,0.25,0.14
4554959,0.25,0.14
4559959,0.25,0.14
4564958,0.25,0.14
4569958,0.25,0.14
4574958,0.25,0.14
4579958,0.25,0.14
4584958,0.25,0.14
4589958,0.25,0.14
4594958,0.25,0.14
4599958,0.25,0.14
4604958,0.25,0.14
4609958,0.25,0.14
4614958,0.25,0.14
4619958,0.25,0.14
4624958,0.25,0.14
4629957,0.25,0.14
4634957,0.25,0.14
4639957,0.25,0.14
4644957,0.25,0.14
4649957,0.25,0.14
4654957,0.25,0.14
4659957,0.25,0.14
4664957,0.25,0.14
4669957,0.25,0.14
4674957,0.25,0.14
4679957,0.25,0.14
4684957,0.25,0.14
4689957,0.25,0.14
4694956,0.25,0.14
4699956,0.25,0.14
4704956,0.25,0.14
4709956,0.25,0.14
4714956,0.25,0.14
4719956,0.25,0.14
4724956,0.25,0.14
4729956,0.25,0.14
4734956,0.25,0.14
4739956,0.25,0.14
4744956,0.25,0.141
4749956,0.25,0.141
4754956,0.25,0.141
4759955,0.25,0.141
4764955,0.25,0.141
4769955,0.25,0.141
4774955,0.25,0.141
4779955,0.25,0.141
4784955,0.25,0.141
4789955,0.25,0.141
4794955,0.25,0.141
4799955,0.25,0.141
4804955,0.25,0.141
4809955,0.25,0.141
4814955,0.25,0.141
4819955,0.25,0.141
4824954,0.25,0.141
4829954,0.25,0.141
4834954,0.25,0.141
4839954,0.25,0.141
4844954,0.25,0.141
4849954,0.25,0.141
4854954,0.25,0.141
4859954,0.25,0.141
4864954,0.25,0.141
4869954,0.25,0.141
4874954,0.25,0.141
4879954,0.25,0.141
4884954,0.25,0.141
4889953,0.25,0.141
4894953,0.25,0.141
4899953,0.25,0.141
4904953,0.25,0.141
4909953,0.25,0.141
4914953,0.25,0.141
4919953,0.25,0.141
4924953,0.25,0.141
4929953,0.25,0.141
4934953,0.25,0.141
4939953,0.25,0.141
4944953,0.25,0.141
4949953,0.25,0.141
4954953,0.25,0.141
4959952,0.25,0.141
4964952,0.25,0.141
4969952,0.25,0.141
4974952,0.25,0.141
4979952,0.25,0.141
4984952,0.25,0.141
4989952,0.25,0.141
4994952,0.25,0.141
4999952,0.25,0.141
5004952,0.25,0.141
5009952,0.25,0.141
5014952,0.25,0.141
5019952,0.25,0.141
5024951,0.25,0.141
5029951,0.25,0.141
5034951,0.25,0.141
5039951,0.25,0.141
5044951,0.25,0.141
5049951,0.25,0.141
5054951,0.25,0.141
5059951,0.25,0.141
5064951,0.25,0.141
5069951,0.25,0.141
5074951,0.25,0.141
5079951,0.25,0.141
5084951,0.25,0.141
5089950,0.25,0.141
5094950,0.25,0.141
5099950,0.25,0.141
5104950,0.25,0.141
5109950,0.25,0.141
5114950,0.25,0.141
5119950,0.25,0.141
5124950,0.25,0.141
5129950,0.25,0.141
5134950,0.25,0.141
5139950,0.25,0.141
5144950,0.25,0.141
5149950,0.25,0.141
5154949,0.25,0.141
5159949,0.25,0.141
5164949,0.25,0.141
5169949,0.25,0.141
5174949,0.25,0.141
5179949,0.25,0.141
5184949,0.25,0.141
5189949,0.25,0.141
5194949,0.25,0.141
5199949,0.25,0.141
5204949,0.25,0.141
5209949,0.25,0.141
5214949,0.25,0.141
5219948,0.25,0.141
5224948,0.25,0.141
5229948,0.25,0.141
5234948,0.25,0.141
5239948,0.25,0.141
5244948,0.25,0.141
5249948,0.25,0.141
5254948,0.25,0.141
5259948,0.25,0.141
5264948,0.25,0.141
5269948,0.25,0.141
5274948,0.25,0.141
5279948,0.25,0.141
5284947,0.25,0.141
5289947,0.25,0.141
5294947,0.25,0.141
5299947,0.25,0.141
5304947,0.25,0.141
5309947,0.25,0.141
5314947,0.25,0.141
5319947,0.25,0.141
5324947,0.25,0.141
5329947,0.25,0.141
5334947,0.25,0.141
5339947,0.25,0.141
5344947,0.25,0.141
5349946,0.25,0.141
5354946,0.25,0.141
5359946,0.25,0.141
5364946,0.25,0.141
5369946,0.25,0.141
5374946,0.25,0.141
5379946,0.25,0.141
5384946,0.25,0.141
5389946,0.25,0.141
5394946,0.25,0.141
5399946,0.25,0.141
5404946,0.25,0.141
5409946,0.25,0.141
5414945,0.25,0.141
5419945,0.25,0.141
5424945,0.25,0.141
5429945,0.25,0.141
5434945,0.25,0.141
5439945,0.25,0.141
5444945,0.25,0.141
5449945,0.25,0.141
5454945,0.25,0.141
5459945,0.25,0.141
5464945,0.25,0.141
5469945,0.25,0.141
5474945,0.25,0.141
5479944,0.25,0.141
5484944,0.25,0.141
5489944,0.25,0.141
5494944,0.25,0.141
5499944,0.25,0.141
5504944,0.25,0.141
5509944,0.25,0.141
5514944,0.25,0.141
5519944,0.25,0.141
5524944,0.25,0.141
5529944,0.25,0.141
5534944,0.25,0.141
5539944,0.25,0.141
5544944,0.25,0.141
5549943,0.25,0.141
5554943,0.25,0.141
5559943,0.25,0.141
5564943,0.25,0.141
5569943,0.25,0.141
5574943,0.25,0.141
5579943,0.25,0.141
5584943,0.25,0.141
5589943,0.25,0.141
5594943,0.25,0.141
5599943,0.25,0.141
5604943,0.25,0.141
5609943,0.25,0.141
5614942,0.25,0.141
5619942,0.25,0.141
5624942,0.25,0.141
5629942,0.25,0.141
5634942,0.25,0.141
5639942,0.25,0.141
5644942,0.25,0.141
5649942,0.25,0.141
5654942,0.25,0.141
5659942,0.25,0.141
5664942,0.25,0.141
5669942,0.25,0.141
5674942,0.25,0.141
5679941,0.25,0.141
5684941,0.25,0.141
5689941,0.25,0.141
5694941,0.25,0.141
5699941,0.25,0.141
5704941,0.25,0.141
5709941,0.25,0.141
5714941,0.25,0.141
5719941,0.25,0.141
5724941,0.25,0.141
5729941,0.25,0.141
5734941,0.25,0.141
5739941,0.25,0.141
5744940,0.25,0.141
5749940,0.25,0.141
5754940,0.25,0.141
5759940,0.25,0.141
5764940,0.25,0.141
5769940,0.25,0.141
5774940,0.25,0.141
5779940,0.25,0.141
5784940,0.25,0.141
5789940,0.25,0.141
5794940,0.25,0.141
5799940,0.25,0.141
5804940,0.25,0.141
5809939,0.25,0.141
5814939,0.25,0.141
5819939,0.25,0.141
5824939,0.25,0.141
5829939,0.25,0.141
5834939,0.25,0.141
5839939,0.25,0.141
5844939,0.25,0.141
5849939,0.25,0.141
5854939,0.25,0.141
5859939,0.25,0.141
5864939,0.25,0.141
5869939,0.25,0.141
5874938,0.25,0.141
5879938,0.25,0.141
5884938,0.25,0.141
5889938,0.25,0.141
5894938,0.25,0.141
5899938,0.25,0.141
5904938,0.25,0.141
5909938,0.25,0.141
5914938,0.25,0.141
5919938,0.25,0.141
5924938,0.25,0.141
5929938,0.25,0.141
5934938,0.25,0.141
5939937,0.25,0.141
5944937,0.25,0.141
5949937,0.25,0.141
