60000,-2.00005e-317,3.2938e-317,0
65000,-1.59334e-317,3.50865e-317,0
70000,-1.99999e-317,3.28905e-317,0
75000,-1.55625e-317,3.52525e-317,0
80000,-1.58886e-317,3.51068e-317,0
85000,-1.80721e-317,3.40344e-317,0
90000,-5.31672e-318,3.81663e-317,0
95000,1.31204e-317,3.62324e-317,0
100000,-1.5981e-317,-3.50648e-317,0
105000,-2.33072e-317,-3.06873e-317,0
110000,-3.12601e-317,-2.25332e-317,0
129999,-3.58942e-317,-1.40193e-317,0
134999,-3.23597e-317,-2.09232e-317,0
139999,8.98374e-318,-3.7473e-317,0
144999,1.07119e-317,-3.70161e-317,0
149999,-1.47836e-317,3.55863e-317,0
154999,-1.60722e-317,3.50231e-317,0
159999,-2.74717e-317,2.7023e-317,0
164999,-2.87656e-317,2.56415e-317,0
169999,-2.6909e-317,2.75834e-317,0
174999,-3.27657e-317,2.02818e-317,0
179999,-3.25021e-317,2.07014e-317,0
184999,-3.16523e-317,2.19788e-317,0
189999,-2.05221e-317,3.26157e-317,0
194999,-1.02677e-317,3.71489e-317,0
199999,-2.71499e-317,-2.73462e-317,0
204999,-2.19185e-317,-3.13858e-317,0
209999,-2.46728e-317,-2.96006e-317,0
214999,-3.42496e-317,-1.76609e-317,0
224999,-3.51401e-317,-1.58315e-317,0
229999,-3.74467e-317,-8.91688e-318,0
234999,-3.81453e-317,-3.22974e-318,0
239999,-3.82185e-317,4.79801e-318,0
244999,-3.6043e-317,1.36322e-317,0
249999,-2.25265e-317,3.12648e-317,0
254999,-2.39737e-317,3.01694e-317,0
259999,-2.77093e-317,2.67793e-317,0
264999,-2.51389e-317,2.92057e-317,0
269999,-3.29235e-317,2.00245e-317,0
274999,-3.68786e-317,1.11761e-317,0
279999,-3.73937e-317,9.30845e-318,0
284999,-3.8162e-317,5.34747e-318,0
289999,-3.84319e-317,-2.81544e-318,0
294999,-3.85346e-317,-1.21639e-319,0
299999,-3.81341e-317,-5.54315e-318,0
304999,-3.71173e-317,-1.03556e-317,0
309999,-2.9103e-317,-2.52577e-317,0
314999,-3.05365e-317,-2.35044e-317,0
319999,-3.67087e-317,-1.17221e-317,0
324999,-3.74138e-317,-9.22731e-318,0
329999,-3.84495e-317,2.56416e-318,0
334999,-3.83826e-317,3.42177e-318,0
339999,-3.82642e-317,4.55979e-318,0
344999,-3.81045e-317,5.74234e-318,0
349999,-3.6437e-317,1.25412e-317,0
354999,-3.09187e-317,2.29994e-317,0
359999,-2.6068e-317,2.83795e-317,0
364999,-2.84451e-317,2.59964e-317,0
369999,-3.63992e-317,1.26505e-317,0
374999,-3.82399e-317,4.75845e-318,0
379999,-3.82842e-317,4.24296e-318,0
384999,-3.84336e-317,2.1389e-318,0
389999,-3.84886e-317,-4.65242e-319,0
394999,-3.84583e-317,-2.42891e-318,0
399999,-3.81046e-317,-5.74303e-318,0
404999,-3.71841e-317,-9.95584e-318,0
409999,-3.78538e-317,-5.70826e-318,0
414999,-3.85328e-317,-3.97782e-319,0
419999,-3.84326e-317,-2.80574e-318,0
424999,-3.85339e-317,-2.75308e-319,0
429999,-3.84403e-317,-2.69924e-318,0
434999,-3.83915e-317,3.32178e-318,0
439999,-3.81835e-317,5.19259e-318,0
444999,-3.76154e-317,8.36768e-318,0
449999,-3.7803e-317,7.47423e-318,0
454999,-3.84088e-317,3.1132e-318,0
459999,-3.81723e-317,5.27301e-318,0
464999,-3.73844e-317,9.34591e-318,0
469999,-3.51358e-317,1.58243e-317,0
475000,-3.67439e-317,1.16112e-317,0
480000,-3.80699e-317,5.96862e-318,0
485000,-3.84664e-317,2.29548e-318,0
490000,-3.82006e-317,-5.06462e-318,0
495000,-3.69629e-317,-1.0894e-317,0
500000,-3.69791e-317,-1.08391e-317,0
505000,-3.54741e-317,-1.50505e-317,0
510000,-3.70815e-317,-1.04835e-317,0
515000,-3.84757e-317,-2.13672e-318,0
520000,-3.84734e-317,-2.17586e-318,0
525000,-3.84734e-317,-2.17586e-318,0
530000,-3.8005e-317,6.36823e-318,0
535000,-3.67513e-317,1.15878e-317,0
540000,-2.59922e-317,2.84489e-317,0
545000,-1.38618e-317,3.59553e-317,0
550000,-1.31181e-317,3.62333e-317,0
555000,-2.47218e-317,2.95383e-317,0
560000,-3.12987e-317,2.24077e-317,0
565000,-3.50643e-317,1.58773e-317,0
570000,-3.79894e-317,6.46029e-318,0
575000,-3.8146e-317,5.46095e-318,0
580000,-3.80104e-317,6.33631e-318,0
585000,-3.74922e-317,-8.90328e-318,0
590000,2.09806e-317,-3.23226e-317,0
595000,3.43037e-317,-1.75554e-317,0
600000,2.78976e-317,-2.6583e-317,0
605000,2.49599e-317,-2.93588e-317,0
610000,2.49599e-317,-2.93588e-317,0
615000,-3.76616e-317,-8.1573e-318,0
620000,-3.76616e-317,-8.1573e-318,0
625000,-3.30323e-317,1.98445e-317,0
630000,-3.14896e-317,2.22113e-317,0
635000,8.29138e-318,3.76323e-317,0
640000,8.29138e-318,3.76323e-317,0
645000,3.44258e-317,1.73147e-317,0
650000,2.21804e-317,3.15114e-317,0
655000,2.20346e-317,3.13044e-317,0
660000,-3.29485e-317,1.98994e-317,0
665000,-3.2923e-317,1.9884e-317,0
670000,-3.44368e-317,1.72928e-317,0
675000,3.56827e-317,-1.45492e-317,0
680000,3.56827e-317,-1.45492e-317,0
685000,3.70494e-317,-1.05962e-317,0
690000,3.82592e-317,-4.60101e-318,0
695000,3.56229e-317,-1.46953e-317,0
700000,3.44703e-317,-1.7226e-317,0
705000,3.579e-317,-1.42834e-317,0
710000,3.65522e-317,-1.22014e-317,0
715000,3.65522e-317,-1.22014e-317,0
720000,2.45056e-317,2.9739e-317,0
725000,2.54018e-317,2.86399e-317,0
730000,3.01036e-317,2.40302e-317,0
735000,3.00591e-317,2.39946e-317,0
740001,3.64061e-317,1.25048e-317,0
745001,3.45868e-317,1.68959e-317,0
750001,3.72929e-317,9.73137e-318,0
755001,3.72443e-317,9.71868e-318,0
760001,3.51855e-317,1.57136e-317,0
765001,3.48603e-317,1.64224e-317,0
770001,3.84038e-317,3.17611e-318,0
775001,3.85083e-317,-1.43008e-318,0
780001,3.85083e-317,-1.43008e-318,0
785001,3.79453e-317,-6.71503e-318,0
790001,3.79453e-317,-6.71503e-318,0
795001,3.84862e-317,-1.93546e-318,0
800001,3.85162e-317,4.18637e-319,0
805001,3.84593e-317,4.18019e-319,0
810001,3.81595e-317,5.06212e-318,0
815001,3.81572e-317,5.06181e-318,0
820001,3.74988e-317,8.90497e-318,0
825001,3.79175e-317,6.63145e-318,0
830001,3.78344e-317,7.3142e-318,0
835001,3.77483e-317,7.66394e-318,0
840001,3.79608e-317,6.6263e-318,0
845001,3.81813e-317,5.20715e-318,0
850001,3.8383e-317,3.41902e-318,0
855001,3.82756e-317,4.46278e-318,0
860001,3.85233e-317,-9.43171e-319,0
865001,3.85348e-317,1.499e-320,0
870001,3.85095e-317,1.39971e-318,0
875001,3.85346e-317,-1.49178e-319,0
880001,3.81623e-317,-5.3459e-318,0
885001,3.85313e-317,5.24747e-319,0
890001,3.83741e-317,3.51672e-318,0
895001,3.83741e-317,3.51672e-318,0
900001,3.81507e-317,-5.42749e-318,0
905001,3.81507e-317,-5.42749e-318,0
910001,3.80232e-317,6.25953e-318,0
915001,3.76308e-317,8.29823e-318,0
920001,3.61486e-317,1.33498e-317,0
925001,3.35769e-317,1.89084e-317,0
930001,-2.91394e-318,3.84246e-317,0
935001,-3.65942e-317,1.20749e-317,0
940001,3.17894e-317,2.17801e-317,0
945001,3.68601e-317,1.12369e-317,0
950001,3.81062e-317,5.73192e-318,0
955001,3.84433e-317,2.65414e-318,0
960001,3.84433e-317,2.65414e-318,0
965001,3.83177e-317,-4.08487e-318,0
970001,3.84882e-317,1.89581e-318,0
975001,-3.7444e-317,9.10395e-318,0
980001,-3.82127e-317,-4.97207e-318,0
985001,3.80798e-317,-5.90482e-318,0
990001,3.83725e-317,3.53414e-318,0
995001,3.80879e-317,5.85218e-318,0
1000002,3.62848e-317,1.29751e-317,0
1005002,3.49923e-317,1.61393e-317,0
1010002,-2.42296e-317,2.99643e-317,0
1015002,-3.21643e-317,2.12225e-317,0
1020002,-3.21643e-317,2.12225e-317,0
1025002,7.63267e-318,3.77714e-317,0
1030002,3.30048e-317,1.98902e-317,0
1035002,2.26044e-317,3.12086e-317,0
1040002,2.06181e-317,3.2555e-317,0
1045002,-3.76798e-317,7.87447e-318,0
1050002,-3.772e-317,7.88287e-318,0
1055002,-2.47791e-317,2.95116e-317,0
1060002,-3.3197e-317,1.95677e-317,0
1065002,-3.3197e-317,1.95677e-317,0
1070002,-2.19888e-317,3.16453e-317,0
1075002,-2.03803e-317,3.27044e-317,0
1080002,-2.69717e-317,2.75221e-317,0
1085002,-3.79085e-317,6.9197e-318,0
1090002,-3.84617e-317,2.37435e-318,0
1095002,-3.84617e-317,2.37435e-318,0
1100002,-3.85197e-317,-1.08119e-318,0
1105002,-3.79925e-317,6.44248e-318,0
1110002,-3.79925e-317,6.44248e-318,0
1115002,-3.85148e-317,1.24264e-318,0
1120002,-3.74092e-317,9.24597e-318,0
1125002,-3.67561e-317,1.15726e-317,0
1130002,-3.67561e-317,1.15726e-317,0
1135002,-3.73011e-317,9.67308e-318,0
1140002,-3.72089e-317,1.00214e-317,0
1145002,-3.72089e-317,1.00214e-317,0
1150002,-3.85087e-317,1.42106e-318,0
1155002,-3.78992e-317,6.72618e-318,0
1160002,-3.8458e-317,2.538e-318,0
1165002,-3.65536e-317,1.20646e-317,0
1170002,-3.68502e-317,1.03711e-317,0
1175002,-3.63154e-317,1.26682e-317,0
1180002,-3.63846e-317,1.26924e-317,0
1185002,-3.71531e-317,1.00711e-317,0
1190002,-3.84532e-317,1.71601e-318,0
1195002,-3.83066e-317,4.25076e-318,0
1200002,-3.83948e-317,2.2661e-318,0
1205002,-3.85308e-317,5.56293e-319,0
1210002,-3.85308e-317,5.56293e-319,0
1215002,-3.83783e-317,3.46986e-318,0
1220002,-3.84128e-317,-3.06409e-318,0
1225002,-3.8471e-317,2.21812e-318,0
1230002,-3.8471e-317,2.21812e-318,0
1235002,-3.85243e-317,-9.04096e-319,0
1240002,-3.85284e-317,7.09533e-319,0
1245002,-3.85026e-317,1.57662e-318,0
1250002,-3.84301e-317,2.83833e-318,0
1255002,-3.84738e-317,2.17076e-318,0
1260002,-3.84158e-317,3.02614e-318,0
1265003,-3.83819e-317,3.43056e-318,0
1270003,-3.85059e-317,1.49619e-318,0
1275003,-3.81401e-317,5.50241e-318,0
1280003,-3.82499e-317,4.67874e-318,0
1285003,-3.7721e-317,7.87812e-318,0
1290003,-3.57208e-317,1.44554e-317,0
1295003,-3.29083e-317,2.00493e-317,0
1300003,-3.7851e-317,7.22762e-318,0
1305003,-3.8085e-317,5.87117e-318,0
1310003,-3.84972e-317,1.70255e-318,0
1315003,-3.84972e-317,1.70255e-318,0
1320003,-3.85254e-317,-8.54566e-319,0
1325003,-3.85254e-317,-8.54566e-319,0
1330003,-3.84287e-317,2.8582e-318,0
1335003,-3.78919e-317,7.01022e-318,0
1340003,-3.63561e-317,1.27739e-317,0
1345003,-3.79734e-317,6.55449e-318,0
1350003,-3.38981e-317,1.83263e-317,0
1355003,-3.76885e-317,8.03207e-318,0
1360003,-3.76885e-317,8.03207e-318,0
1365003,-2.82284e-317,2.62316e-317,0
1370003,-3.57218e-317,1.4453e-317,0
1375003,-3.81641e-317,5.33269e-318,0
1380003,-3.81641e-317,5.33269e-318,0
1385003,-3.82858e-317,4.37396e-318,0
1390003,-3.82858e-317,4.37396e-318,0
1395003,-3.8299e-317,4.25747e-318,0
1400003,-3.8299e-317,4.25747e-318,0
1405003,-3.18932e-317,2.16277e-317,0
1410003,1.74903e-317,3.43369e-317,0
1415003,1.74903e-317,3.43369e-317,0
1420003,3.83484e-317,3.78606e-318,0
1425003,-2.51871e-317,2.91642e-317,0
1430003,-3.63796e-317,1.27066e-317,0
1435003,-3.63796e-317,1.27066e-317,0
1440003,-3.78382e-317,7.29416e-318,0
1445003,-2.23318e-317,3.14042e-317,0
1450003,2.77321e-317,2.67556e-317,0
1455003,3.6437e-317,1.25412e-317,0
1460003,3.3914e-317,1.82969e-317,0
1465003,3.60297e-317,1.36673e-317,0
1470003,2.88026e-317,2.55997e-317,0
1475003,3.59517e-317,1.38712e-317,0
1480003,2.96763e-317,2.45815e-317,0
1485003,3.68062e-317,1.14125e-317,0
1490003,3.68062e-317,1.14125e-317,0
1495003,2.90836e-317,2.528e-317,0
1500003,2.71532e-317,2.7343e-317,0
1505003,2.71532e-317,2.7343e-317,0
1510003,3.52105e-317,1.56742e-317,0
1515003,3.74703e-317,8.99515e-318,0
1520003,3.82164e-317,4.94431e-318,0
1525004,3.77495e-317,7.74042e-318,0
1530004,3.77495e-317,7.74042e-318,0
1535004,3.81638e-317,5.33477e-318,0
1540004,3.51891e-317,1.57056e-317,0
1545004,3.55754e-317,1.48097e-317,0
1550004,3.73594e-317,9.44519e-318,0
1555004,3.82228e-317,4.89428e-318,0
1560004,3.82228e-317,4.89428e-318,0
1565004,3.71829e-317,1.01177e-317,0
1570004,3.72818e-317,9.74744e-318,0
1575004,3.84223e-317,2.94284e-318,0
1580004,3.84223e-317,2.94284e-318,0
1585004,3.82662e-317,3.87202e-318,0
1590004,3.79187e-317,6.86377e-318,0
1595004,3.79187e-317,6.86377e-318,0
1600004,3.84372e-317,2.74278e-318,0
1605004,3.78804e-317,5.52886e-318,0
1610004,3.83346e-317,3.76073e-318,0
1615003,3.84296e-317,2.93778e-318,0
1620003,3.84227e-317,2.93726e-318,0
1625003,3.85092e-317,-1.40526e-318,0
1630003,3.82919e-317,4.32093e-318,0
1635003,3.82919e-317,4.32093e-318,0
1640003,-2.99598e-317,2.42353e-317,0
1645003,-2.99598e-317,2.42353e-317,0
1650003,3.83128e-317,4.13182e-318,0
1655003,3.84739e-317,2.16859e-318,0
1660003,3.84104e-317,3.09336e-318,0
1665003,3.85333e-317,3.33148e-319,0
1670003,3.84761e-317,2.12792e-318,0
1675003,3.84761e-317,2.12792e-318,0
1680002,3.79333e-317,6.78219e-318,0
1685002,3.763e-317,8.30176e-318,0
1690002,2.26814e-317,3.11527e-317,0
1695002,1.33537e-317,3.61471e-317,0
1700002,-2.40648e-317,3.00969e-317,0
1705002,3.35516e-317,1.89532e-317,0
1710002,3.80771e-317,5.92234e-318,0
1715002,3.84645e-317,2.32642e-318,0
1720002,3.84645e-317,2.32642e-318,0
1725002,3.85247e-317,8.86477e-319,0
1730002,3.84852e-317,-1.95485e-318,0
1735002,3.84053e-317,-3.15673e-318,0
1740002,3.84053e-317,-3.15673e-318,0
1745001,3.84524e-317,-2.52022e-318,0
1750001,3.84783e-317,2.08606e-318,0
1755001,3.8481e-317,2.03776e-318,0
1760001,3.83198e-317,4.06548e-318,0
1765001,3.83198e-317,4.06548e-318,0
1770001,3.7583e-317,8.51227e-318,0
1775001,3.82425e-317,4.73849e-318,0
1780001,3.81431e-317,5.48118e-318,0
1785001,3.82599e-317,4.59572e-318,0
1790001,3.83551e-317,3.71826e-318,0
1795001,3.82609e-317,4.58685e-318,0
1800001,3.82609e-317,4.58685e-318,0
1805001,3.83792e-317,3.45996e-318,0
1810000,3.83792e-317,3.45996e-318,0
1815000,3.80083e-317,6.34863e-318,0
1820000,3.85331e-317,3.69922e-319,0
1825000,3.84042e-317,3.17077e-318,0
1830000,3.84888e-317,1.88313e-318,0
1835000,3.85065e-317,1.4778e-318,0
1840000,3.85082e-317,1.43238e-318,0
1845000,3.85155e-317,1.22356e-318,0
1850000,3.85345e-317,1.57508e-319,0
1855000,3.83289e-317,3.97932e-318,0
1860000,3.73917e-317,-9.31635e-318,0
1865000,3.42233e-317,-1.77117e-317,0
1870000,2.70108e-317,2.74837e-317,0
1875000,3.77618e-317,7.67989e-318,0
1879999,3.84387e-317,2.72162e-318,0
1884999,3.76272e-317,8.31407e-318,0
1889999,3.65867e-317,1.20972e-317,0
1894999,3.77373e-317,7.79931e-318,0
1899999,3.78432e-317,7.26831e-318,0
1904999,3.82405e-317,4.75379e-318,0
1909999,3.81291e-317,5.57799e-318,0
1914999,3.83863e-317,3.38055e-318,0
1919999,3.85348e-317,3.92782e-321,0
1924999,3.73645e-317,9.42498e-318,0
1929999,3.853e-317,6.12345e-319,0
1934999,3.85346e-317,-1.46975e-319,0
1939999,3.83547e-317,-3.72192e-318,0
1944998,3.83194e-317,-4.06831e-318,0
1949998,3.85012e-317,1.61059e-318,0
1954998,3.85347e-317,-1.20162e-319,0
1959998,3.8264e-317,4.56054e-318,0
1964998,3.36109e-317,1.8848e-317,0
1969998,3.49808e-317,1.61641e-317,0
1974998,2.52656e-317,2.90961e-317,0
1979998,2.59224e-317,2.85126e-317,0
1984998,3.21724e-317,2.12102e-317,0
1989998,3.81482e-317,5.4931e-318,0
1994998,3.80985e-317,5.48594e-318,0
1999998,3.67294e-317,1.07909e-317,0
2004998,3.84361e-317,2.51841e-318,0
2009997,3.84126e-317,-2.49937e-318,0
2014997,3.58504e-317,-1.40169e-317,0
2019997,3.60443e-317,-1.342e-317,0
2024997,2.92555e-317,-2.50809e-317,0
2029997,3.66908e-317,-1.1778e-317,0
2034997,3.72017e-317,-1.00483e-317,0
2039997,3.7906e-317,-6.93315e-318,0
2044997,3.85096e-317,1.39442e-318,0
2049997,3.81203e-317,5.6374e-318,0
2054997,3.73374e-317,9.53135e-318,0
2059997,3.62188e-317,1.3158e-317,0
2064997,1.93897e-317,3.33013e-317,0
2069997,-7.72118e-318,3.77534e-317,0
2074996,-1.3902e-317,3.59398e-317,0
2079996,2.81685e-318,3.84318e-317,0
2084996,2.8173e-317,2.6291e-317,0
2089996,3.75688e-317,8.57438e-318,0
2094996,3.71637e-317,1.01879e-317,0
2099996,3.84448e-317,2.63306e-318,0
2104996,3.85174e-317,-1.15908e-318,0
2109996,3.83824e-317,3.42382e-318,0
2114996,3.34686e-317,-1.90994e-317,0
2119996,-2.11468e-317,-3.22141e-317,0
2124996,-3.81439e-317,-5.47523e-318,0
2129996,8.51761e-318,-3.75887e-317,0
2134996,3.70708e-317,-1.03607e-317,0
2139995,3.78897e-317,-6.79301e-318,0
2144995,3.85185e-317,1.28062e-320,0
2149995,3.77317e-317,6.46595e-318,0
2154995,3.64246e-317,1.24487e-317,0
2159995,3.32957e-317,1.93994e-317,0
2164995,2.78237e-317,2.66604e-317,0
2169995,1.60358e-317,3.50398e-317,0
2174995,-3.67715e-317,1.15236e-317,0
2179995,-1.43632e-317,3.5758e-317,0
2184995,2.68547e-317,2.76363e-317,0
2189995,3.69195e-317,1.10403e-317,0
2194995,3.82024e-317,5.05102e-318,0
2199995,3.84132e-317,-3.0599e-318,0
2204994,3.82817e-317,-4.01277e-318,0
2209994,3.80285e-317,-5.96747e-318,0
2214994,2.26301e-317,-3.119e-317,0
2219994,-3.84423e-317,-2.66903e-318,0
2224994,-3.79952e-317,6.32797e-318,0
2229994,-3.34038e-317,1.91287e-317,0
2234994,7.35421e-318,3.78266e-317,0
2239994,3.34366e-317,1.91554e-317,0
2244994,3.65867e-317,1.20974e-317,0
2249994,3.27309e-317,2.03376e-317,0
2254994,3.50023e-317,1.61176e-317,0
2259994,3.50023e-317,1.61176e-317,0
2264994,-8.70004e-318,3.75399e-317,0
2269993,-8.70004e-318,3.75399e-317,0
2274993,-3.80094e-317,6.34172e-318,0
2279993,-3.83923e-317,3.3119e-318,0
2284993,-3.63356e-317,1.28319e-317,0
2289993,3.85182e-317,-1.13306e-318,0
2294993,3.84684e-317,2.26093e-318,0
2299993,3.84684e-317,2.26093e-318,0
2304993,3.84079e-317,-3.12588e-318,0
2309993,3.84816e-317,2.02543e-318,0
2314993,-2.72164e-317,2.72801e-317,0
2319993,-3.55302e-317,1.49177e-317,0
2324993,-3.76676e-317,8.12907e-318,0
2329993,-3.85331e-317,3.65055e-319,0
2334992,-3.0944e-317,2.29652e-317,0
2339992,2.67199e-317,2.77666e-317,0
2344992,3.80404e-317,6.15308e-318,0
2349992,3.77891e-317,7.54467e-318,0
2354992,3.76779e-317,8.08178e-318,0
2359992,3.82495e-317,4.68073e-318,0
2364992,-2.74579e-317,2.7037e-317,0
2369992,-3.78436e-317,7.26625e-318,0
2374992,-3.67126e-317,1.17098e-317,0
2379992,-3.81067e-317,5.72839e-318,0
2384992,-3.69761e-317,1.08491e-317,0
2389992,-8.42568e-318,3.76024e-317,0
2394992,2.6769e-317,2.77192e-317,0
2399991,3.58986e-317,1.40081e-317,0
2404991,3.62703e-317,1.30153e-317,0
2409991,1.98118e-317,3.30519e-317,0
2414991,-3.19283e-317,2.1576e-317,0
2419991,-3.75216e-317,8.77829e-318,0
2424991,-3.75335e-317,8.72738e-318,0
2429991,-3.75246e-317,8.7658e-318,0
2434991,-2.38632e-317,3.02569e-317,0
2439991,2.66563e-317,2.78277e-317,0
2444991,2.66563e-317,2.78277e-317,0
2449991,3.62174e-317,1.31618e-317,0
2454991,-2.25587e-317,3.12417e-317,0
2459991,-3.81638e-317,5.3351e-318,0
2464990,-3.66578e-317,1.188e-317,0
2469990,-3.66578e-317,1.188e-317,0
2474990,-3.85239e-317,-9.15489e-319,0
2479990,-3.85348e-317,-2.02616e-320,0
2484990,-2.96079e-317,2.46639e-317,0
2489990,2.82103e-317,2.62509e-317,0
2494990,3.25832e-317,2.05736e-317,0
2499990,3.25832e-317,2.05736e-317,0
2504990,-1.4556e-317,3.56799e-317,0
2509990,-3.71815e-317,1.01229e-317,0
2514990,-3.76606e-317,8.16194e-318,0
2519990,-3.76606e-317,8.16194e-318,0
2524990,-3.76229e-317,8.33383e-318,0
2529990,-3.84295e-317,-2.84746e-318,0
2534989,-3.49191e-317,1.62971e-317,0
2539989,-2.71896e-317,-2.73068e-317,0
2544989,-3.79669e-317,6.59154e-318,0
2549989,-3.79669e-317,6.59154e-318,0
2554989,-3.82727e-317,-4.48759e-318,0
2559989,-3.82727e-317,-4.48759e-318,0
2564989,-3.83761e-317,3.49485e-318,0
2569989,-3.85343e-317,-2.04998e-319,0
2574989,-3.8518e-317,1.14075e-318,0
2579989,-3.83113e-317,4.1442e-318,0
2584989,-2.75583e-317,2.69346e-317,0
2589989,-1.77825e-317,3.41865e-317,0
2594989,-2.39642e-317,3.0177e-317,0
2599988,-2.39642e-317,3.0177e-317,0
2604988,-3.47346e-317,1.66867e-317,0
2609988,-3.82353e-317,4.79577e-318,0
2614988,-3.85046e-317,1.52739e-318,0
2619988,-3.85074e-317,1.45581e-318,0
2624988,-3.85074e-317,1.45581e-318,0
2629988,-3.79404e-317,6.74268e-318,0
2634988,-2.30416e-317,-3.08873e-317,0
2639988,-3.82034e-317,-5.04329e-318,0
2644988,-3.77621e-317,-7.67892e-318,0
2649988,-3.84247e-317,-2.9126e-318,0
2654988,-3.83021e-317,4.22921e-318,0
2659988,-3.85175e-317,1.15688e-318,0
2664987,-3.84584e-317,2.42581e-318,0
2669987,-3.83311e-317,3.9581e-318,0
2674987,-3.76534e-317,8.19511e-318,0
2679987,-3.66182e-317,1.20019e-317,0
2684987,-3.48951e-317,1.63484e-317,0
2689987,-3.48951e-317,1.63484e-317,0
2694987,-3.52444e-317,1.5581e-317,0
2699987,-3.81439e-317,5.4748e-318,0
2704987,-3.81306e-317,5.56766e-318,0
2709987,-3.77541e-317,7.71749e-318,0
2714987,-3.75262e-317,8.75912e-318,0
2719987,-3.77555e-317,7.71116e-318,0
2724987,-3.83862e-317,3.38151e-318,0
2729986,-3.8401e-317,-3.20982e-318,0
2734986,-3.8401e-317,-3.20982e-318,0
2739986,-3.82058e-317,5.02503e-318,0
2744986,-3.69465e-317,1.09493e-317,0
2749986,-3.69465e-317,1.09493e-317,0
2754986,-3.85298e-317,-6.22859e-319,0
2759986,-3.81794e-317,-5.22288e-318,0
2764986,-3.85129e-317,-1.30452e-318,0
2769986,-3.82599e-317,-1.29595e-318,0
2774986,-3.82016e-317,-4.93174e-318,0
2779986,-3.7809e-317,7.05452e-318,0
2784986,-3.80916e-317,5.55032e-318,0
2789986,-3.82291e-317,4.50092e-318,0
2794985,-3.82274e-317,4.50072e-318,0
2799985,-3.67907e-317,1.14623e-317,0
2804985,-3.81716e-317,5.27926e-318,0
2809985,-3.77149e-317,7.90716e-318,0
2814985,-3.81053e-317,5.73777e-318,0
2819985,-3.71753e-317,1.01451e-317,0
2824985,-3.71753e-317,1.01451e-317,0
2829985,-3.8269e-317,4.51861e-318,0
2834985,-3.8269e-317,4.51861e-318,0
2839985,-3.82373e-317,4.7795e-318,0
2844985,-3.82373e-317,4.7795e-318,0
2849985,-3.81423e-317,-5.48629e-318,0
2854985,-3.82574e-317,-4.61628e-318,0
2859984,-3.82522e-317,-4.30018e-318,0
2864984,-3.85326e-317,4.27723e-319,0
2869984,-3.85188e-317,-1.11079e-318,0
2879984,-3.85242e-317,9.09441e-319,0
2884984,-3.84426e-317,2.66442e-318,0
2889984,-3.80237e-317,6.25576e-318,0
2894984,-3.80237e-317,6.25576e-318,0
2899984,-2.17635e-317,3.18007e-317,0
2904984,-3.53937e-317,1.52389e-317,0
2909984,-3.82557e-317,4.6298e-318,0
2914984,-3.84517e-317,2.52905e-318,0
2929983,-3.81363e-317,5.52795e-318,0
2934983,-3.85085e-317,1.424e-318,0
2939983,-3.85085e-317,1.424e-318,0
2944983,-3.84757e-317,2.13633e-318,0
2949983,-3.85253e-317,-8.57061e-319,0
2954983,-3.83601e-317,-3.66593e-318,0
2959983,-3.83106e-317,-4.15191e-318,0
2964983,-3.85069e-317,-1.46637e-318,0
2969983,-3.84888e-317,-5.80651e-319,0
2974983,-3.84052e-317,3.15819e-318,0
2979983,-3.84052e-317,3.15819e-318,0
2984983,-3.85314e-317,5.18008e-319,0
2989982,-3.28608e-317,2.01272e-317,0
2994982,-3.71488e-317,1.02422e-317,0
2999982,-3.71488e-317,1.02422e-317,0
3004982,-3.78475e-317,7.24593e-318,0
3009982,-3.78475e-317,7.24593e-318,0
3014982,-3.83747e-317,3.51026e-318,0
3019982,-3.83747e-317,3.51026e-318,0
3024982,-3.81776e-317,5.23531e-318,0
3029982,-3.85348e-317,-9.57005e-320,0
3034982,-3.78584e-317,7.18828e-318,0
3039982,-2.29035e-318,3.84667e-317,0
3044982,-2.74354e-317,2.70599e-317,0
3049982,-3.75339e-317,8.72608e-318,0
3054981,-3.85348e-317,-4.51774e-320,0
3059981,-3.85346e-317,-1.60408e-319,0
3064981,-3.83991e-317,-3.2324e-318,0
3074981,-3.819e-317,4.82078e-318,0
3079981,-3.79681e-317,4.89042e-318,0
3084981,-2.53561e-317,2.89596e-317,0
3089981,1.82663e-317,3.39383e-317,0
3094981,-1.727e-317,3.43663e-317,0
3099981,-1.72844e-317,3.43951e-317,0
3104981,-3.73257e-317,9.51136e-318,0
3109981,-3.77006e-317,7.97457e-318,0
3114981,-3.82838e-317,4.39157e-318,0
3119981,-3.83771e-317,3.48298e-318,0
3129980,-3.77814e-317,7.58343e-318,0
3134980,-3.77814e-317,7.58343e-318,0
3139980,-3.44808e-317,1.7205e-317,0
3144980,3.78478e-317,7.24407e-318,0
3149980,2.48731e-317,-2.94323e-317,0
3154980,-3.80548e-317,-6.06401e-318,0
3159980,-3.84542e-317,-2.49222e-318,0
3164980,-3.84542e-317,-2.49222e-318,0
3179980,-3.84895e-317,5.24515e-319,0
3184980,3.59431e-317,1.37794e-317,0
3189979,3.59814e-317,1.37941e-317,0
3194979,3.25946e-317,2.05556e-317,0
3199979,1.90945e-317,3.34714e-317,0
3204979,-3.13234e-317,2.24451e-317,0
3209979,-3.79902e-317,6.45569e-318,0
3229979,-3.83322e-317,3.94766e-318,0
3234979,-3.7185e-317,1.01101e-317,0
