55000,-0.0644373,0.235875,0.108611,0.0139002,0.0789609,0.473257,-0.00629614,0.23019,-0.111274,-0.0402322,0.201695,0.573506
60000,0.232695,0.453818,0.149208,-0.0790872,-0.0863516,0.549579,-0.00577574,0.204069,-0.0930736,0.128925,0.183506,0.669644
65000,-0.0285649,0.295593,0.280415,0.0858169,-0.0843172,0.647002,-0.00672881,0.227298,-0.109011,0.0701686,0.119649,0.816133
70000,-0.266332,0.297587,0.322298,0.0865673,-0.106662,0.633256,-0.00613593,0.435371,-0.25009,-0.133634,0.0239581,0.861773
75000,0.0904874,0.264425,0.15675,-0.151056,-0.0794609,0.600951,-0.00627124,0.261541,-0.230445,-0.0551068,0.0961102,0.887324
80000,0.231928,0.551887,0.0825858,-0.187852,-0.174195,0.644846,-0.00621498,0.167916,-0.289219,0.0361483,0.170441,0.668307
85000,-0.183783,0.318279,-0.0324639,0.0352953,-0.0291186,0.499308,-0.00599246,0.229809,-0.52596,-0.156425,0.169667,0.668773
90000,-0.131778,0.278516,0.0347272,0.000675143,0.142126,0.427208,-0.00644152,0.12025,-0.0781517,-0.167973,0.25984,0.422125
95000,0.262796,0.387047,0.0362365,-0.148473,0.27335,0.16496,-0.00625152,-0.0564342,-0.0909506,0.0285531,0.343445,0.275362
100000,-0.00772358,0.130751,0.0658618,-0.0545661,0.451807,-0.03404,-0.0060502,-0.15346,-0.0574144,-0.113507,0.573105,0.0257196
105000,-0.130708,0.0179382,0.305144,-0.0181916,0.567142,-0.266473,-0.00620318,-0.161229,-0.130034,-0.125704,0.746398,-0.15197
110000,0.101027,0.0293637,0.250824,-0.0701798,0.506843,-0.372499,-0.0062746,-0.32372,-0.273187,0.0559642,0.956655,-0.253123
114999,-0.088581,-0.0796684,0.340027,-0.0390655,0.541194,-0.433761,-0.00578878,-0.275804,-0.375335,0.00948512,1.12224,-0.537949
119999,0.03212,-0.23214,0.446876,-0.0956547,0.637999,-0.509926,-0.0060828,-0.134302,-0.300738,0.10421,0.977581,-0.360718
124999,0.0523695,-0.140863,0.516383,-0.117785,0.554116,-0.481891,-0.00567756,-0.213278,-0.287356,0.088344,1.03052,-0.380381
129999,-0.0717218,-0.0961756,0.335634,-0.105456,0.45187,-0.278014,-0.00632418,-0.184179,-0.354381,-0.0548721,0.974006,-0.317083
134999,-0.078868,-0.0801581,0.263594,-0.0499026,0.548912,-0.248392,-0.00613138,-0.11135,-0.303862,-0.0279471,0.777337,-0.204463
139999,0.121596,0.0186808,0.0698131,-0.1148,0.559859,-0.148303,-0.00607641,-0.125048,-0.129177,0.0176056,0.609101,-0.0784322
144999,0.0244996,0.149416,0.113753,-0.00414425,0.414386,0.0229534,-0.00614555,-0.121158,-0.133718,0.0351642,0.572998,-0.0958144
149999,-0.0287361,0.110914,0.131695,0.10717,0.328099,0.181885,-0.00612354,0.045753,-0.160273,0.126378,0.455775,0.100069
154999,-0.0360965,0.0927973,0.200592,0.136972,0.213759,0.341482,-0.00631466,0.210038,-0.170929,0.1878,0.294855,0.313219
159999,-0.0155963,0.137888,0.315404,0.0555082,0.0641612,0.420038,-0.0060161,0.373776,-0.317742,0.161393,0.204283,0.500697
164999,5.96084e-05,0.156411,0.283599,-0.0142726,0.0150926,0.435525,-0.00640731,0.267771,-0.361565,0.0605111,0.207563,0.608442
169999,0.0610605,0.20626,0.35873,-0.0597462,-0.095995,0.471345,-0.00600773,0.376628,-0.529638,0.100461,0.12557,0.807965
174999,-0.0672143,0.121783,0.313578,0.0465896,-0.0706928,0.430679,-0.00633884,0.338002,-0.642826,0.13441,0.298621,0.573637
179999,-0.0143648,0.0894415,0.520864,-0.0160151,0.0129233,0.324376,-0.00638491,0.281111,-0.38691,0.0730107,0.230132,0.733332
184999,0.0663296,0.195307,0.276486,-0.0302213,0.087158,0.272081,-0.0058482,0.298725,-0.340281,0.119444,0.296556,0.384874
189999,-0.0485833,0.102522,0.240707,-0.0194114,0.280342,0.243225,-0.00617002,0.166538,-0.144294,-0.00380191,0.317597,0.263386
194999,0.0238684,0.0727213,0.105721,-0.0595894,0.358044,0.148589,-0.00648745,-0.00559847,-0.196144,-0.01769,0.403101,0.217744
199999,0.0208161,0.0175221,0.0793053,-0.082424,0.469603,-0.107102,-0.0058857,-0.0270237,-0.301808,-0.00131222,0.590988,-0.118127
204999,-0.0419608,-0.0682691,0.161802,-0.121565,0.55265,-0.189355,-0.00614337,-0.0989885,-0.30713,-0.0531589,0.727136,-0.260946
209999,0.0133484,-0.248893,0.129653,-0.129553,0.677004,-0.363983,-0.00599719,-0.0198939,-0.330519,0.00156497,0.712937,-0.190808
214999,0.101138,-0.210337,0.291808,-0.161432,0.507923,-0.315771,-0.00616785,-0.0815356,-0.560686,0.173896,0.903099,-0.357155
219999,-0.0791673,-0.164749,0.464566,-0.0578751,0.480314,-0.317932,-0.00603059,-0.0984397,-0.38731,0.0815457,0.953418,-0.468043
224999,-0.0440494,-0.195671,0.45766,-0.0876225,0.486107,-0.296523,-0.00610684,-0.0468665,-0.447115,0.0864686,0.870598,-0.282293
229999,-0.0790973,-0.107066,0.332488,-0.0555234,0.396551,-0.170128,-0.00610232,-0.0282823,-0.486042,0.0356078,0.776427,-0.168923
234999,0.148978,-0.0323518,0.314934,-0.16625,0.286279,-0.0339477,-0.00605074,0.0783533,-0.529269,0.135219,0.579567,0.147679
239999,0.0150668,0.013545,0.412566,-0.121888,0.183739,0.129659,-0.00598596,0.139317,-0.437577,0.0577027,0.523663,0.130479
244999,-0.117885,0.0594705,0.259638,-0.0187493,0.152249,0.233286,-0.0063907,0.191993,-0.524211,-0.00393021,0.418188,0.242903
249999,0.0197896,0.200175,0.23549,-0.0526387,0.040829,0.413554,-0.00605381,0.299309,-0.333204,0.0224648,0.152604,0.538183
254999,0.0699201,0.232629,0.443383,-0.0456266,0.0248222,0.415006,-0.00641967,0.0315409,-0.354207,0.0768198,0.279792,0.562641
259999,0.0406303,0.390022,0.589016,-0.019347,-0.0446694,0.300763,-0.00610171,0.0280579,-0.0908196,0.00170052,0.370555,0.434987
264999,-0.111962,0.389536,0.30765,0.0957733,-0.00174249,0.331202,-0.00617201,0.0820849,-0.301439,-0.0393044,0.313038,0.39928
269999,0.0182466,0.294107,0.296121,-0.0226885,0.0110643,0.320697,-0.00611799,-0.044855,-0.46117,0.0294102,0.449801,0.343275
274999,0.0685325,0.241363,0.398201,-0.127869,0.0193402,0.197307,-0.00608819,0.0317218,-0.550921,0.0403159,0.550795,0.244466
279999,-0.0103384,0.206313,0.331143,-0.0757546,0.0133066,0.196001,-0.00623147,0.0205391,-0.566723,-0.000309194,0.567467,0.2088
284999,-0.0427032,0.139833,0.498419,-0.0372121,0.109987,0.0792162,-0.00610314,-0.054974,-0.578765,0.043382,0.619473,0.161207
289999,-0.0146026,0.101959,0.610939,-0.0331194,0.0735483,-0.0453106,-0.00616408,-0.0644332,-0.701218,0.127328,0.788927,0.0366048
294999,0.0270872,0.0363825,0.32701,-0.0408403,0.275589,-0.101917,-0.00605436,-0.000713225,-0.52819,0.0843081,0.590104,0.0987003
299999,0.0192478,0.06225,0.536034,-0.0375941,0.332283,-0.136715,-0.00622172,-0.0481495,-0.448826,0.0950488,0.599881,0.0567576
304999,-0.000710377,0.0246268,0.336374,0.0110335,0.357807,-0.133426,-0.0060163,-0.112093,-0.357325,0.11735,0.728104,-0.149794
309999,-0.0460662,0.00958326,0.209518,0.0477163,0.436667,-0.106916,-0.00611297,-0.104774,-0.441682,0.106699,0.625849,-0.164579
314999,0.000952989,-0.0149622,0.236382,0.00285904,0.436792,-0.150964,-0.00617727,-0.102823,-0.397398,0.108045,0.653484,-0.139251
319999,0.0521482,0.0199835,0.497011,-0.00295888,0.347149,-0.152923,-0.00607369,-0.151602,-0.350053,0.173397,0.738629,-0.122683
324999,-0.0852201,0.0224961,0.322178,0.0095968,0.223891,-0.0545249,-0.00612735,0.0267543,-0.742048,0.0991555,0.679572,-0.0527098
329999,0.052132,-0.0117652,0.571751,-0.0629417,0.1446,0.0154736,-0.0061145,0.0458586,-0.585743,0.17735,0.625411,0.138022
334999,0.040799,-0.01602,0.60041,-0.0640067,0.0904684,0.061798,-0.00607376,0.100083,-0.714522,0.210411,0.618059,0.0936164
339999,-0.0675802,-0.0067444,0.5798,-0.016693,0.0937393,0.137523,-0.00619108,0.204937,-0.642003,0.119203,0.463931,0.245411
344999,-0.00765767,-0.0139966,0.276038,-0.0229494,0.0428232,0.179954,-0.00615781,0.258121,-1.04229,0.192009,0.433124,0.298587
349999,0.057203,0.125279,0.33296,-0.0495483,0.070383,0.212217,-0.00601982,0.156906,-0.578383,0.116997,0.370333,0.316275
354999,-0.0231579,0.124495,0.320509,0.0351588,0.102166,0.245586,-0.00630929,0.0887814,-0.641156,0.121092,0.341454,0.344213
359999,0.00301041,0.200814,0.275928,0.0420872,0.186876,0.192526,-0.00613881,0.110639,-0.258627,0.0693948,0.277479,0.226723
364999,-0.00614567,0.179723,0.433083,-0.0208898,0.0964225,0.296111,-0.00630234,0.199141,-0.343088,0.0431854,0.234996,0.390791
369999,0.0414247,0.100336,0.508841,-0.0374491,0.0826868,0.203823,-0.00602125,0.108856,-0.361983,0.107038,0.390295,0.314704
374999,-0.0362879,0.0243595,0.534481,-0.045893,0.0849554,0.142792,-0.00627426,0.141463,-0.699089,0.114433,0.499343,0.179969
379999,-0.00487289,0.0347261,0.803789,-0.0743174,0.0689517,0.0413207,-0.00600586,0.130712,-0.473629,0.113992,0.568855,0.123609
384999,-0.0195455,-0.0222202,0.619814,-0.0984383,0.100359,0.0360835,-0.00607347,0.0956183,-0.742586,0.105826,0.615691,0.079903
389999,0.012508,0.0235705,0.610127,-0.118878,0.135636,-0.0184781,-0.00616054,0.0229217,-0.606103,0.0680733,0.618549,0.0496681
394999,0.0174319,0.0184236,0.503843,-0.128687,0.201835,-0.0545311,-0.00617823,-0.038756,-0.661007,0.051334,0.624104,0.01458
399999,-0.00108906,-0.0181239,0.693643,-0.144163,0.201524,-0.0640024,-0.00618823,0.00270153,-0.397689,0.0310663,0.660571,-0.0619407
404999,-0.0115303,0.0629187,0.366821,-0.0897596,0.234196,-0.0444048,-0.00602681,-0.108219,-0.703503,0.0626864,0.687553,-0.196566
409999,-0.0474888,-0.00496744,0.294962,-0.0869841,0.234736,-0.00214443,-0.00611609,0.0026601,-0.779512,0.0447557,0.611968,-0.0823647
414999,0.0644139,0.0398037,0.273311,-0.11286,0.23072,0.00715205,-0.00610841,-0.0535659,-0.496905,0.0412865,0.533118,0.0573973
419999,-0.0492665,0.0247085,0.325462,-0.125564,0.174427,-0.0371267,-0.0061876,0.061344,-0.986464,0.00157463,0.564911,0.0248048
424999,0.0358818,0.0379899,0.250552,-0.156114,0.141957,0.0161989,-0.00611898,0.0172372,-0.843342,0.0155463,0.547243,0.0804261
429999,0.0306582,0.112785,0.232234,-0.102091,0.0879058,0.05032,-0.0060992,-0.0307273,-0.984484,0.0751017,0.577783,-0.0014368
434999,-0.0981014,0.12033,0.378549,-0.0657574,0.0734957,0.10021,-0.00612218,0.0134624,-0.671473,-0.0680739,0.498318,0.0999707
439999,0.0559834,0.172612,0.483488,-0.170615,0.00446171,0.126201,-0.00612872,0.0141517,-0.860831,0.00786626,0.466834,0.167677
444999,0.0580968,0.24682,0.383543,-0.0924621,-0.12892,0.165017,-0.006111,0.0275331,-1.00524,0.0119017,0.39684,0.438399
449999,-0.132623,0.132712,0.612324,-0.0650601,-0.00829801,0.107457,-0.00633716,0.0193048,-0.832985,-0.0791722,0.484785,0.282384
454999,0.0645152,0.257085,0.901756,-0.132396,-0.161586,0.0565105,-0.00618467,-0.0653757,-0.791698,0.0555804,0.654204,0.239376
459999,-0.0050362,0.291717,0.686861,-0.0125012,-0.18355,0.0428415,-0.00582691,-0.0612305,-1.09766,0.112809,0.669499,0.23414
464999,0.0830062,0.360619,0.463291,0.00595098,-0.175304,0.196926,-0.00634461,-0.159838,-0.913714,0.14525,0.581555,0.329974
469999,-0.127983,0.268424,0.196535,0.0676744,-0.0821473,0.261068,-0.00612939,0.0409878,-1.01805,0.014082,0.43685,0.328984
475000,0.00799379,0.205569,0.239893,0.0015889,0.0759075,0.141173,-0.00617385,0.0179923,-0.714361,0.0824868,0.44817,0.203827
480000,0.104627,0.113168,0.110922,-0.0170331,0.176517,0.119912,-0.00613311,0.00687653,-0.751595,0.174834,0.440103,0.231894
485000,-0.0691413,0.0125956,-0.143481,0.0810934,0.204387,0.0487122,-0.00619111,0.0681733,-1.13574,0.170048,0.551029,0.0790811
490000,-0.0665128,0.0107172,-0.212526,0.0580352,0.227158,-0.0437259,-0.00601868,0.0212806,-1.2589,0.15437,0.646881,-0.0406589
495000,0.0765213,0.0116035,-0.20889,-0.00686239,0.404939,-0.0774542,-0.00610711,-0.0381369,-0.824419,0.160123,0.549865,-0.0352656
500000,0.0380344,-0.042777,-0.255984,0.040581,0.441839,-0.0535421,-0.00609864,0.00741969,-0.887864,0.201621,0.532519,-0.0268426
505000,-0.0496621,-0.0992709,-0.0675302,0.0447972,0.455704,-0.123212,-0.00621722,0.0189336,-0.683383,0.14088,0.627744,-0.157202
510000,-0.0383558,-0.0797591,0.0860438,0.0217045,0.352796,-0.129903,-0.00602986,0.00156222,-0.873733,0.167115,0.705151,-0.0845647
515000,0.0517525,-0.0813312,0.00927768,-0.0441357,0.208674,-0.102964,-0.00613379,0.0617012,-1.15864,0.233162,0.767007,0.00297503
520000,0.0606549,0.00213228,0.314013,-0.00408424,0.179425,0.00352548,-0.00607688,-0.0189833,-0.64527,0.246467,0.772907,-0.0607515
525000,-0.131127,-0.0756593,0.360059,0.0603379,0.194635,0.0393004,-0.00615495,0.0895874,-0.8336,0.191242,0.727243,-0.0279514
530000,0.0105473,0.0109298,0.194366,0.0116698,0.220885,0.0891528,-0.00614436,0.126248,-0.637472,0.167938,0.518014,0.207291
535000,0.0925694,0.0673005,0.0658865,0.013717,0.293082,0.129198,-0.00607239,0.061548,-0.478297,0.204593,0.463975,0.126488
540000,-0.0403666,0.139259,-0.0662095,0.0960429,0.270105,0.17051,-0.00621494,0.0859625,-0.544996,0.106172,0.392032,0.233357
545000,-0.0455997,0.195772,-0.00427393,0.0996003,0.245309,0.21105,-0.00622736,0.0747019,-0.396057,0.0903352,0.40496,0.176483
550000,0.0718162,0.26647,-0.0894515,0.0766331,0.187234,0.277397,-0.00609891,-0.0104854,-0.412958,0.136182,0.383715,0.284125
555000,-0.0424593,0.122338,-0.00331369,0.0419174,0.21249,0.298173,-0.0063567,0.0722561,-0.410542,0.0494769,0.393578,0.296107
560000,-0.0149405,0.156665,0.016045,-0.0250741,0.136563,0.248077,-0.00596884,0.21731,-0.526287,0.0407753,0.37807,0.322247
565000,0.0552142,0.11162,0.0781464,-0.0698912,0.10085,0.260792,-0.00619256,0.150044,-0.695819,0.137813,0.519069,0.270263
570000,-0.049368,-0.00258093,-0.00426276,-0.0521357,0.143111,0.164213,-0.00608913,0.178092,-0.786542,0.0746603,0.606029,0.168883
575000,0.00546677,0.119649,0.102971,-0.0547804,0.212846,0.0863648,-0.00608939,0.0575142,-0.555218,0.0498362,0.602153,0.110715
580000,0.00112121,-0.00406048,-0.046198,-0.0197147,0.353859,0.0288355,-0.00617025,-0.037977,-0.561291,0.063134,0.613021,0.112397
585000,0.0107184,0.0637156,-0.17297,-0.00679822,0.394051,-0.0737224,-0.00607702,-0.03783,-0.628498,0.0515926,0.6421,0.00519892
590000,-0.000837958,0.0440966,-0.195829,0.037019,0.555679,-0.0940529,-0.00625201,-0.0998693,-0.38615,0.0452238,0.61454,-0.111132
595000,0.0124353,0.132588,-0.226715,0.0219199,0.527094,-0.0421739,-0.0061241,-0.163439,-0.296672,0.00541875,0.615067,-0.128917
600000,-0.0223881,0.0870374,-0.27848,0.00484914,0.540291,-0.0715237,-0.00607679,-0.18722,-0.332175,-0.0479625,0.671841,-0.159026
605000,-0.00305886,0.147105,-0.254833,0.0236241,0.478806,-0.0255439,-0.00617969,-0.177663,-0.32046,-0.00810933,0.662661,-0.151128
610000,0.0505709,0.113497,-0.16577,0.00860767,0.350988,-0.0266971,-0.0060184,-0.226905,-0.569558,0.0813151,0.775031,-0.0726075
615000,-0.0732296,0.128388,-0.149426,0.0774096,0.342019,-0.0290682,-0.00616578,-0.00609706,-0.486938,0.0104794,0.628242,0.0744256
620000,0.0121907,0.0989491,-0.165218,0.0141994,0.310871,0.0515392,-0.00608436,-0.00463824,-0.638789,0.0856322,0.595316,0.150657
625000,0.0872831,0.100047,-0.247641,0.0066308,0.21098,0.182022,-0.00620678,0.0509505,-0.658476,0.167511,0.58008,0.188506
630000,-0.0870256,0.126952,-0.487716,0.152624,0.180031,0.207197,-0.00620579,0.110286,-1.06441,0.176683,0.545096,0.196484
635000,0.0336246,0.165562,-0.507397,0.137312,0.319428,0.270482,-0.00613619,0.028596,-0.331953,0.123713,0.396708,0.170681
640000,0.00218999,0.174756,-0.620339,0.137468,0.539489,0.221167,-0.00598398,0.0471378,-0.300963,0.0535519,0.198907,0.188319
645000,-0.0646258,0.196246,-0.316424,0.158009,0.401522,0.282475,-0.00622197,0.0450093,-0.0880098,0.0307665,0.272462,0.198754
650000,0.0630805,0.21548,-0.349308,0.0999516,0.302192,0.300006,-0.00610178,-0.0279073,-0.119626,0.0786466,0.369365,0.250536
655000,0.0115692,0.292272,-0.2496,0.088501,0.204319,0.295735,-0.00627332,0.0242979,-0.298416,0.0828937,0.429441,0.199961
660000,-0.0131488,0.033764,-0.114224,0.0523654,0.299819,0.184615,-0.00620099,0.0372296,-0.288978,0.0671237,0.52177,0.210049
665000,-0.0291805,0.105453,-0.167301,-0.000612405,0.275478,0.106302,-0.0060049,0.0698319,-0.437891,0.0283748,0.562825,0.0670575
670000,0.00894679,0.0726875,-0.199348,-0.0322627,0.373519,0.0986611,-0.00624298,0.0243373,-0.238162,-0.0149596,0.560479,0.068969
675000,0.0295219,0.134,-0.282827,0.0490445,0.45534,0.0327675,-0.00601931,-0.194339,-0.227423,0.0220272,0.637835,-0.0881397
680000,-0.0267507,0.161946,-0.471425,0.141004,0.539923,0.0107035,-0.0060905,-0.168665,-0.163623,0.007212,0.56765,-0.132226
685000,-0.0486879,0.189982,-0.655568,0.194794,0.618054,0.00952878,-0.00609194,-0.187667,-0.163999,-0.0141511,0.489279,-0.125129
690000,0.0619772,0.0828864,-0.421503,0.169231,0.661267,-0.0618716,-0.00634159,-0.207987,0.0327083,0.0748429,0.499929,-0.0820263
695000,0.0577321,0.164837,-0.377165,0.201175,0.539287,-0.0633553,-0.00611614,-0.183797,0.00289512,0.122215,0.592555,-0.123393
700000,-0.045088,0.10233,-0.274375,0.158434,0.491338,0.0175488,-0.00598479,-0.131564,-0.101519,0.043803,0.600035,-0.10657
705000,-0.11408,0.130716,-0.527016,0.260182,0.514434,-0.002799,-0.00633552,-0.146886,-0.202893,0.0164542,0.530964,-0.0302375
710000,0.119401,0.187385,-0.489853,0.182704,0.450526,0.0175665,-0.00593089,-0.162829,-0.198446,0.193476,0.547875,-0.0432532
715000,0.0259201,0.141361,-0.414225,0.171089,0.435835,0.0605342,-0.00622162,-0.0598372,-0.136848,0.0990144,0.488481,0.0547106
720000,-0.122466,0.201988,-0.369538,0.219712,0.31171,0.248033,-0.00617863,0.0356917,-0.076002,0.0313975,0.36379,0.151167
725000,0.10368,0.210078,-0.502251,0.0928346,0.32385,0.277233,-0.00623398,-0.0697247,-0.0643762,0.0638829,0.325077,0.279305
730000,-0.0279001,0.21983,-0.435189,0.0979366,0.315321,0.331704,-0.0061305,-0.0308511,0.00949182,-0.0329751,0.290063,0.223804
735000,0.0133986,0.283469,-0.761109,0.0928985,0.430063,0.196647,-0.0059978,0.0252508,-0.0249373,-0.0538883,0.221008,0.124816
740001,-0.0258406,0.296465,-0.645106,0.157111,0.397574,0.271406,-0.006223,-0.0818732,0.0834268,-0.0538291,0.235107,0.183192
745001,0.00458101,0.248651,-0.795028,0.153608,0.408204,0.274566,-0.00611813,-0.110245,0.00616616,-0.0450788,0.243296,0.223303
750001,0.0414273,0.2867,-0.91912,0.0546586,0.420499,0.221027,-0.00609576,0.0115244,-0.205591,-0.0440373,0.179217,0.145056
755001,-0.00859492,0.160692,-0.451939,0.0143619,0.361431,0.19407,-0.00633245,-0.017411,0.0233933,-0.0875049,0.374411,0.106285
760001,-0.041871,0.159853,-0.574751,0.0770268,0.345126,0.223992,-0.00609712,0.0559644,0.0148853,-0.0531216,0.330741,0.0813737
765001,-0.00613486,0.097132,-0.595712,0.0960873,0.464947,0.188575,-0.00605524,-0.0698315,-0.0109251,-0.0198211,0.349698,0.0518206
770001,0.0391289,0.207889,-0.822115,0.145776,0.485902,0.109906,-0.00608168,-0.0935023,0.0589397,0.00201927,0.335971,-0.0313957
775001,0.00326901,0.135542,-0.879683,0.170939,0.549473,0.0702644,-0.0061974,-0.102533,0.0671983,-0.00873169,0.318002,-0.0664568
780001,-0.00921328,0.0931261,-0.728194,0.0789439,0.495756,0.148636,-0.00626105,-0.0824553,0.0847314,-0.0575325,0.379936,-0.0967271
785001,-0.0520896,0.0729722,-0.745449,0.129459,0.557225,-0.00965596,-0.00595274,-0.115143,0.0358718,-0.0791762,0.402172,-0.128967
790001,0.00430131,0.0684985,-0.81592,0.117854,0.60025,-0.0255383,-0.00613007,-0.0635586,0.0852266,-0.0397721,0.322828,-0.092623
795001,0.0993439,0.158995,-0.968994,0.119231,0.508227,0.03906,-0.00627833,-0.141802,0.00334845,0.0161856,0.351461,-0.0611242
800001,-0.0598274,0.179051,-0.755146,0.16986,0.439314,0.120061,-0.00615959,-0.118554,0.139956,-0.0668082,0.327704,-0.0232978
805001,-0.0378309,0.18837,-0.895398,0.116725,0.433086,0.107016,-0.00595733,-0.0960725,0.0594245,-0.116746,0.261155,0.068251
810001,0.056107,0.237,-0.822534,-0.0210344,0.415112,0.119069,-0.0062748,-0.0548682,0.102157,-0.129417,0.210248,0.0780851
815001,-0.0276388,0.257352,-0.713877,0.0534275,0.290879,0.280736,-0.00608807,-0.041735,0.24752,-0.128733,0.182219,0.141335
820001,0.0266512,0.256208,-0.630427,0.0781806,0.300945,0.28072,-0.00612731,-0.15951,0.4251,-0.0916794,0.22888,0.115184
825001,-0.0226201,0.337279,-0.968225,0.11238,0.314655,0.241442,-0.00612886,-0.0605423,0.247763,-0.105011,0.134843,0.0844414
830001,-0.00297729,0.321524,-0.722244,0.121007,0.266242,0.251042,-0.00607074,-0.12393,0.430835,-0.0888304,0.170714,0.125262
835001,0.036744,0.209456,-0.698455,0.0499805,0.333423,0.256695,-0.00623243,-0.0761705,0.475395,-0.0936209,0.146558,0.12367
840001,-0.0101153,0.276496,-1.18919,0.142059,0.315199,0.269277,-0.00621019,-0.0460778,0.269107,-0.0682364,0.0938325,0.0795199
845001,0.0199797,0.333289,-1.20217,0.136485,0.375412,0.241576,-0.00613866,-0.163102,0.332072,-0.0909312,0.0954453,0.0460606
850001,-0.010899,0.220017,-1.21401,0.118959,0.421855,0.228964,-0.00653934,-0.150583,0.333169,-0.137209,0.130098,0.021871
855001,0.0122725,0.177429,-1.08272,-0.041617,0.372138,0.378908,-0.00586121,0.022601,0.340886,-0.141853,0.0988599,-0.0435615
860001,0.0387461,0.123065,-1.08522,0.0456465,0.570629,0.0613988,-0.00620734,-0.0185731,0.400873,-0.120428,0.140125,-0.07899
865001,-0.0660862,0.0127167,-0.779942,0.0671695,0.575478,0.103697,-0.00614272,0.00299075,0.423506,-0.161068,0.156773,-0.0275733
870001,0.00663194,0.0179392,-1.08587,0.0457769,0.52963,0.17175,-0.00607274,0.0562889,0.0820981,-0.0613698,0.210751,-0.0814128
875001,0.0533325,0.00383201,-1.08,0.0112996,0.509022,0.172631,-0.00627717,0.0611275,-0.138055,-0.00980008,0.235924,-0.0499762
880001,-0.0495601,-0.0487566,-0.823671,0.0780696,0.472333,0.126407,-0.00600602,0.110138,-0.0199234,-0.018211,0.321138,-0.0815
885001,-0.0265443,-0.0289292,-0.929743,0.0798844,0.437128,0.150809,-0.00618027,0.0901083,-0.181291,0.000147977,0.338414,-0.0408895
890001,0.0258296,-0.00803026,-0.695539,0.00403199,0.495493,0.100878,-0.00605264,0.0810869,-0.154068,-0.00339421,0.28311,-0.0022096
895001,0.0334049,-0.0323197,-0.988369,0.0564921,0.567213,0.114068,-0.0062008,0.0853575,-0.00684863,-0.0309513,0.245878,0.0232814
900001,-0.0819844,-0.112303,-0.733937,0.119896,0.686854,0.0158774,-0.00608498,0.160177,0.0847523,-0.0330996,0.200572,-0.0569721
905001,0.0525179,0.0677171,-1.1296,0.172216,0.667147,0.0530098,-0.00606885,0.0172724,0.0884047,0.0192271,0.144322,0.0220685
910001,0.0780604,0.135313,-1.16654,0.111122,0.624709,0.154692,-0.00619848,-0.0592335,0.0203582,-0.0238358,0.148094,0.0464234
915001,-0.101407,0.116757,-1.24896,0.184332,0.532844,0.316317,-0.00636035,0.046393,-0.101904,-0.0633039,0.121071,0.0285684
920001,-0.00631977,0.172442,-1.02963,0.118581,0.411826,0.315816,-0.00594214,0.0678727,-0.167771,0.000238503,0.186562,0.107449
925001,0.0647724,0.167062,-1.1244,0.177398,0.403192,0.197419,-0.00630406,0.0183626,-0.28422,0.0893467,0.25143,0.155449
930001,-0.0327648,0.0771067,-0.286566,0.109041,0.33527,0.205302,-0.0061684,0.017631,-0.140474,0.0609157,0.407572,0.134008
935001,0.00727358,0.0963551,-0.359193,0.0964774,0.295293,0.121044,-0.00598726,0.0754566,-0.127629,0.0720735,0.482738,0.0812976
940001,-0.0294558,0.0831013,-0.431865,0.0907174,0.395462,0.208793,-0.00617346,0.12669,-0.0363796,0.0274685,0.309751,0.111076
945001,0.0214019,0.00737475,-0.84824,0.150217,0.575499,0.177485,-0.00592253,0.0609043,-0.0426345,0.0501631,0.213914,0.1277
950001,0.048396,0.172056,-1.10295,0.178488,0.599079,0.194077,-0.00641564,-0.0572668,-0.118209,0.0376319,0.2391,-0.0109414
955001,-0.0432765,0.241932,-0.943329,0.187636,0.544437,0.19929,-0.00623749,-0.0956323,-0.0928543,-0.0317978,0.280134,-0.0352793
960001,-0.0133644,0.102284,-0.723237,0.136299,0.588515,0.105043,-0.00600742,-0.0702424,0.0520245,-0.0353019,0.344132,-0.0299132
965001,0.0500405,0.16366,-0.581388,0.112498,0.499137,0.096751,-0.0062373,-0.0852305,-0.0532946,0.0417958,0.440981,-0.0482694
970001,-0.0471246,0.0812481,-0.457109,0.125519,0.451565,0.0914313,-0.00607279,-0.028187,-0.132894,0.000163368,0.465339,0.0418737
975001,-0.0235163,-0.0613068,-0.446969,0.0924275,0.492057,0.0388994,-0.00598267,0.0578698,-0.28725,0.0601241,0.455835,0.0656367
980001,0.0716587,0.0517856,-0.3995,0.0341927,0.427929,0.0230752,-0.00608846,0.055375,-0.320455,0.0989046,0.507543,0.0517917
985001,-0.0335822,0.027338,-0.502015,0.100205,0.510794,0.0820462,-0.00622425,0.0336272,-0.23058,0.0322434,0.464281,-0.0237592
990001,-0.0714796,0.105238,-0.755349,0.282125,0.610475,0.0801228,-0.00615342,-0.0963242,-0.245835,0.082452,0.400576,-0.0451069
995001,0.0782747,0.185441,-0.705878,0.163509,0.526094,0.157427,-0.00610025,-0.0510779,-0.068885,0.101951,0.329788,0.017726
1000002,0.0750633,0.166799,-0.369762,0.0592041,0.449723,0.184018,-0.006197,-0.0636506,0.0478187,0.033513,0.410751,0.0829132
1005002,-0.109834,0.0540453,-0.373841,0.141406,0.475683,0.133043,-0.00621918,0.0262641,-0.112872,-0.0137317,0.433959,0.026755
1010002,-0.0254635,0.0853662,-0.286797,0.0650453,0.395491,0.126734,-0.00614078,0.104187,-0.180082,0.0225947,0.420329,0.120073
