55000,0,0,0
60000,-0.012706,0.020925,0
65000,-0.0146458,0.032251,0
70000,-0.0183234,0.0301334,0
75000,-0.0175118,0.0396681,0
80000,-0.0132546,0.0292867,0
85000,-0.0135639,0.0255443,0
90000,-0.00244492,0.017551,0
95000,0.00357098,0.00986136,0
100000,-0.00124576,-0.00273339,0
105000,-0.00852922,-0.0112299,0
110000,-0.021541,-0.0155274,0
114999,-0.0288148,-0.0215194,0
119999,-0.0301606,-0.0196355,0
124999,-0.0299353,-0.0207054,0
129999,-0.0292362,-0.0114188,0
134999,-0.0152931,-0.00988823,0
139999,0.00149628,-0.00624131,0
144999,0.00109879,-0.00379697,0
149999,-0.00244838,0.00589362,0
154999,-0.00594198,0.0129483,0
159999,-0.0199509,0.019625,0
164999,-0.025201,0.022464,0
169999,-0.0299744,0.0307257,0
174999,-0.0351041,0.0217292,0
179999,-0.0330082,0.0210237,0
184999,-0.0221444,0.0153767,0
189999,-0.00736831,0.0117105,0
194999,-0.00305409,0.0110498,0
199999,-0.00615812,-0.00620265,0
204999,-0.00849354,-0.0121622,0
209999,-0.0127738,-0.0153251,0
214999,-0.0284994,-0.0146958,0
219999,-0.030455,-0.0182264,0
224999,-0.0316914,-0.0142777,0
229999,-0.0299222,-0.00712514,0
234999,-0.0280961,-0.00237888,0
239999,-0.0266196,0.00334186,0
244999,-0.0220176,0.00832752,0
249999,-0.0140421,0.0194892,0
254999,-0.0162962,0.0205078,0
259999,-0.0200407,0.0193681,0
264999,-0.0157696,0.0183207,0
269999,-0.0213869,0.0130078,0
274999,-0.0265765,0.008054,0
279999,-0.0305073,0.00759422,0
284999,-0.0327793,0.00459321,0
289999,-0.0436728,-0.00319938,0
294999,-0.0276358,-8.72354e-05,0
299999,-0.0218118,-0.00317055,0
304999,-0.0191561,-0.00534447,0
309999,-0.00898976,-0.00780196,0
314999,-0.012469,-0.00959759,0
319999,-0.0234591,-0.00749114,0
324999,-0.0325225,-0.00802098,0
329999,-0.0407048,0.00271456,0
334999,-0.0434699,0.00387529,0
339999,-0.0358404,0.00427096,0
344999,-0.0398316,0.00600262,0
349999,-0.0258355,0.0088923,0
354999,-0.0189422,0.0140905,0
359999,-0.00743157,0.00809054,0
364999,-0.0140356,0.0128273,0
369999,-0.0262972,0.00913953,0
374999,-0.0358396,0.00445975,0
379999,-0.0449767,0.00498467,0
384999,-0.0436094,0.00242694,0
389999,-0.0418671,-0.000506082,0
394999,-0.0378453,-0.00239019,0
399999,-0.034922,-0.00526336,0
404999,-0.0253211,-0.00677959,0
409999,-0.0263164,-0.00396845,0
414999,-0.0219405,-0.000226496,0
419999,-0.0325288,-0.00237475,0
424999,-0.0320999,-0.000229341,0
429999,-0.0321571,-0.00225804,0
434999,-0.0326635,0.00282617,0
439999,-0.0335745,0.00456581,0
444999,-0.0440989,0.00980995,0
449999,-0.0457876,0.00905289,0
454999,-0.0584914,0.00474097,0
459999,-0.0593248,0.00819495,0
464999,-0.0476936,0.0119232,0
469999,-0.0365263,0.0164506,0
475000,-0.0263203,0.00831735,0
480000,-0.0190406,0.00298521,0
485000,-0.0244388,0.00145838,0
490000,-0.0275331,-0.00365033,0
495000,-0.0102229,-0.00301298,0
500000,-0.00685182,-0.00200836,0
505000,-0.0144165,-0.00611645,0
510000,-0.0282649,-0.00799089,0
515000,-0.0444861,-0.00247051,0
520000,-0.0381384,-0.00215691,0
525000,-0.0355252,0.00333182,0
530000,-0.0270878,0.00453891,0
535000,-0.00984201,0.00310322,0
540000,-0.00631953,0.00691684,0
545000,-0.00296274,0.00768491,0
550000,-0.00296267,0.00818311,0
555000,-0.00983924,0.0117562,0
560000,-0.0179849,0.012876,0
565000,-0.0239578,0.0108482,0
570000,-0.0305248,0.0051909,0
575000,-0.0231987,0.00332111,0
580000,-0.0178459,0.00297491,0
585000,-0.0125712,-0.00298529,0
590000,0.00198338,-0.00305558,0
595000,0.00938527,-0.00480304,0
600000,0.00649117,-0.00618529,0
605000,0.00473242,-0.00556645,0
610000,-0.0108255,-0.00297712,0
615000,-0.012995,-0.00281465,0
620000,-0.0155622,0.00486271,0
625000,-0.0175933,0.0105694,0
630000,-0.0149706,0.0105596,0
635000,0.00248655,0.0112858,0
640000,0.0217075,0.00758516,0
645000,0.0167719,0.00843553,0
650000,0.00768999,0.0109251,0
655000,-0.000794716,0.00721196,0
660000,-0.0124,0.00748903,0
665000,-0.0142966,0.00319142,0
670000,-0.00642507,0.00322642,0
675000,0.00469306,-0.00191353,0
680000,0.0141742,-0.00405387,0
685000,0.0250756,-0.00162249,0
690000,0.0251663,-0.00302647,0
695000,0.0143954,-0.00593844,0
700000,0.00804344,-0.00401958,0
705000,0.0107616,-0.00429485,0
710000,0.00782392,-0.00261169,0
715000,0.00646098,0.00293606,0
720000,0.00728353,0.00883901,0
725000,0.0112265,0.0126576,0
730000,0.0148712,0.0118709,0
735000,0.0224933,0.00423216,0
740001,0.0285364,0.00980174,0
745001,0.0250865,0.0122549,0
750001,0.0232895,0.00607726,0
755001,0.0127687,0.00570241,0
760001,0.0131468,0.00619337,0
765001,0.0187885,0.00468359,0
770001,0.0260303,0.00215278,0
775001,0.0303641,-0.00112763,0
780001,0.0255469,0.000307588,0
785001,0.0231797,-0.00410202,0
790001,0.0289283,-0.00507762,0
795001,0.025666,-0.00129074,0
800001,0.0277085,0.000301166,0
805001,0.0268345,0.00261694,0
810001,0.0289767,0.00384396,0
815001,0.0291037,0.00965003,0
820001,0.0307075,0.00729221,0
825001,0.0372982,0.00652314,0
830001,0.0385028,0.0074434,0
835001,0.0361586,0.00734118,0
840001,0.0426881,0.00745149,0
845001,0.0510479,0.00696188,0
850001,0.0521141,0.00464214,0
855001,0.0446154,0.00520198,0
860001,0.0470152,-0.00115108,0
865001,0.0402351,1.56529e-05,0
870001,0.0334761,0.00121676,0
875001,0.0239076,-9.25535e-05,0
880001,0.0140272,-0.00196498,0
885001,0.00956362,0.000130244,0
890001,0.0146331,0.00134102,0
895001,0.0245012,0.00120592,0
900001,0.0270772,-0.00385212,0
905001,0.0392689,-0.000287681,0
910001,0.0420966,0.00693011,0
915001,0.0378707,0.00835114,0
920001,0.0258085,0.00953116,0
925001,0.0161422,0.00909026,0
930001,-0.000554924,0.00731748,0
935001,-0.00924925,0.00305195,0
940001,0.00720039,0.00493327,0
945001,0.0216375,0.00659624,0
950001,0.0321441,0.0048351,0
955001,0.0341308,0.0023564,0
960001,0.0249993,-0.00236191,0
965001,0.0152952,-0.00163055,0
970001,0.00296903,0.000146245,0
975001,-0.00400271,0.000973199,0
980001,-0.00370554,-0.000482149,0
985001,0.00420617,-0.000652228,0
990001,0.0202899,0.00186872,0
995001,0.0231742,0.0035607,0
1000002,0.0135683,0.00485187,0
1005002,0.00524762,0.00242033,0
1010002,-0.00323143,0.00399625,0
1015002,-0.0112271,0.00740781,0
1020002,-0.00374558,0.00690902,0
1025002,0.00125623,0.00621666,0
1030002,0.00669414,0.00403419,0
1035002,0.00398203,0.00549774,0
1040002,0.0024729,0.00390459,0
1045002,-0.00300765,0.000628551,0
1050002,-0.00301715,0.00359338,0
1055002,-0.0045289,0.00232388,0
1060002,-0.00335706,0.0019788,0
1065002,0.00143271,-0.000479159,0
1070002,-0.0025531,0.00367431,0
1075002,-0.0046763,0.00750408,0
1080002,-0.00518229,0.00528804,0
1085002,-0.00991814,0.00181043,0
1090002,-0.0170421,0.00105206,0
1095002,-0.0109461,0.000582762,0
1100002,-0.0075091,-0.00021077,0
1105002,-0.0117552,0.00199336,0
1110002,-0.0141005,0.000454939,0
1115002,-0.00884355,-0.00230562,0
1120002,-0.00937279,0.00231656,0
1125002,-0.0121497,0.00382532,0
1130002,-0.0172043,0.00446149,0
1135002,-0.018603,0.00184105,0
1140002,-0.024702,0.00665291,0
1145002,-0.0207132,0.00309993,0
1150002,-0.0252658,0.000932366,0
1155002,-0.0214811,0.00381236,0
1160002,-0.0235957,0.00155717,0
1165002,-0.0220308,0.00727135,0
1170002,-0.0180757,0.00508721,0
1175002,-0.014488,0.005054,0
1180002,-0.0146626,0.00286512,0
1185002,-0.0296133,0.00802729,0
1190002,-0.0329429,0.00147011,0
1195002,-0.0296576,0.00329102,0
1200002,-0.0406201,0.00239744,0
1205002,-0.0443029,0.000639627,0
1210002,-0.0302351,0.00319381,0
1215002,-0.0259563,0.00234676,0
1220002,-0.0298148,-0.00237825,0
1225002,-0.0340015,0.00196043,0
1230002,-0.0289621,0.0025706,0
1235002,-0.0380893,-0.000893886,0
1240002,-0.0362197,0.000667015,0
1245002,-0.0366254,0.00149975,0
1250002,-0.0477515,0.00352678,0
1255002,-0.0517249,0.00291841,0
1260002,-0.0430778,0.00339338,0
1265003,-0.0512133,0.00457742,0
1270003,-0.0551308,0.00214217,0
1275003,-0.0408701,0.00589627,0
1280003,-0.031425,0.00384392,0
1285003,-0.0260678,0.00544433,0
1290003,-0.0282183,0.0114193,0
1295003,-0.0126104,0.00768287,0
1300003,-0.0171939,0.00328317,0
1305003,-0.0166801,0.0025714,0
1310003,-0.0203136,0.000898372,0
1315003,-0.0330152,0.000589514,0
1320003,-0.0380852,-0.000844798,0
1325003,-0.0386929,-0.00437248,0
1330003,-0.0358248,0.00266453,0
1335003,-0.0183546,0.0033957,0
1340003,-0.0106806,0.00375266,0
1345003,-0.0140581,0.00242654,0
1350003,-0.0135801,0.00734182,0
1355003,-0.0124819,0.00266011,0
1360003,-0.00940708,0.00826821,0
1365003,-0.0033307,0.00309509,0
1370003,-0.00897702,0.00363209,0
1375003,-0.0128051,0.00178926,0
1380003,-0.020234,0.00064996,0
1385003,-0.0185815,0.00212284,0
1390003,-0.0151322,0.00455219,0
1395003,-0.0181765,0.00202057,0
1400003,-0.0152459,0.00861449,0
1405003,-0.0083023,0.00563002,0
1410003,0.00227131,0.00445904,0
1415003,0.0113462,0.000325004,0
1420003,0.00326233,0.000322083,0
1425003,-0.0028718,0.00332526,0
1430003,-0.00983219,0.00343418,0
1435003,-0.0157498,0.00303614,0
1440003,-0.013186,0.00687599,0
1445003,-0.00317624,0.0044666,0
1450003,0.00544847,0.00525663,0
1455003,0.0156161,0.00537487,0
1460003,0.0127666,0.00688771,0
1465003,0.00271433,0.00102964,0
1470003,0.00260535,0.00231563,0
1475003,0.00858374,0.00331187,0
1480003,0.00781111,0.00647011,0
1485003,0.0118379,0.00367058,0
1490003,0.00473422,0.00411506,0
1495003,-0.00179397,0.0022955,0
1500003,0.00170078,0.00171267,0
1505003,0.0062219,0.00524742,0
1510003,0.0142831,0.00635819,0
1515003,0.0219445,0.005268,0
1520003,0.0243231,0.00314684,0
1525004,0.0229695,0.00470982,0
1530004,0.0204343,0.00261924,0
1535004,0.017978,0.00251307,0
1540004,0.00671771,0.00299825,0
1545004,0.00565058,0.00235227,0
1550004,0.0148542,0.00375543,0
1555004,0.0165415,0.00211807,0
1560004,0.0165527,0.00450411,0
1565004,0.0209952,0.00469928,0
1570004,0.0352509,0.00921646,0
1575004,0.0294703,0.00225719,0
1580004,0.0204957,0.000245769,0
1585004,0.016237,0.00164296,0
1590004,0.0311633,0.00564095,0
1595004,0.0234577,0.00705941,0
1600004,0.0161403,0.00115173,0
1605004,0.0288924,0.00421702,0
1610004,0.0361801,0.00354937,0
1615003,0.0409648,0.00313159,0
1620003,0.0519007,-0.00189393,0
1625003,0.051189,-0.000739128,0
1630003,0.0331195,0.00373727,0
1635003,0.00998423,0.00217491,0
1640003,-0.00475754,0.00384851,0
1645003,0.00155769,0.00544237,0
1650003,0.0199468,0.00215115,0
1655003,0.0359347,0.00202547,0
1660003,0.0504796,0.00406534,0
1665003,0.0553592,0.00047862,0
1670003,0.0525075,0.00290393,0
1675003,0.0498587,0.0026221,0
1680002,0.0563706,0.0100786,0
1685002,0.0304228,0.00671173,0
1690002,0.00816001,0.0112077,0
1695002,0.00256003,0.00692974,0
1700002,-0.00488228,0.00610606,0
1705002,0.0110736,0.00625544,0
1710002,0.0390055,0.00606673,0
1715002,0.0470428,0.00284525,0
1720002,0.0483436,0.00111242,0
1725002,0.0564801,0.00188842,0
1730002,0.0590882,-0.00300138,0
1735002,0.0653566,-0.005372,0
1740002,0.0522946,-0.00453733,0
1745001,0.0379917,-0.00249003,0
1750001,0.0221009,0.00119818,0
1755001,0.0155809,0.000825089,0
1760001,0.0171359,0.00181801,0
1765001,0.0213552,0.00586389,0
1770001,0.022448,0.00508432,0
1775001,0.0347164,0.00430158,0
1780001,0.0454383,0.00652951,0
1785001,0.0526498,0.00632422,0
1790001,0.0478084,0.00463468,0
1795001,0.0388421,0.00465651,0
1800001,0.0323924,0.00723166,0
1805001,0.0247378,0.00223016,0
1810000,0.0214347,0.0035803,0
1815000,0.017639,0.00232723,0
1820000,0.0153117,0.000146994,0
1825000,0.0251801,0.00207895,0
1830000,0.0305244,0.00149346,0
1835000,0.0412563,0.00158333,0
1840000,0.0416811,0.0015504,0
1845000,0.0404497,0.00128501,0
1850000,0.0375574,0.000153512,0
1855000,0.0370077,0.00384215,0
1860000,0.0148748,-0.00370613,0
1865000,0.00754498,-0.00390478,0
1870000,0.00297735,0.00302947,0
1875000,0.0170336,0.00346425,0
1879999,0.0340347,0.0024098,0
1884999,0.0398894,0.00881391,0
1889999,0.030943,0.0102311,0
1894999,0.0349667,0.00722669,0
1899999,0.0339385,0.00651836,0
1904999,0.0319898,0.00397675,0
1909999,0.0325305,0.00475896,0
1914999,0.0190209,0.00167511,0
1919999,0.0080746,8.22646e-07,0
1924999,0.00611766,0.00154314,0
1929999,0.0122241,0.000194274,0
1934999,0.018644,-7.11093e-05,0
1939999,0.0352742,-0.00342299,0
1944998,0.0341407,-0.00362466,0
1949998,0.0271566,0.00113602,0
1954998,0.0317359,-9.89632e-05,0
1959998,0.031593,0.00376546,0
1964998,0.0090785,0.00509095,0
1969998,0.00826552,0.00381936,0
1974998,0.00406388,0.00468001,0
1979998,0.00964901,0.0106131,0
1984998,0.0218481,0.0144037,0
1989998,0.0336664,0.00484774,0
1994998,0.0298536,0.00877082,0
1999998,0.0270896,0.00133649,0
2004998,0.0258574,0.00169423,0
2009997,0.0157795,-0.00102672,0
2014997,0.0147038,-0.00574892,0
2019997,0.00889149,-0.00331047,0
2024997,0.00767572,-0.00658044,0
2029997,0.0122284,-0.00392541,0
2034997,0.0172548,-0.00466054,0
2039997,0.0124264,-0.00227283,0
2044997,0.0199883,0.000723769,0
2049997,0.023268,0.00344098,0
2054997,0.0339278,0.00866096,0
2059997,0.0303739,0.0110346,0
2064997,0.00653155,0.0112178,0
2069997,-0.00126884,0.0062041,0
2074996,-0.00318192,0.00822594,0
2079996,0.000638868,0.00871643,0
2084996,0.00927068,0.00865139,0
2089996,0.0191406,0.0043685,0
2094996,0.0259252,0.00710703,0
2099996,0.0267134,0.00182959,0
2104996,0.0289677,-0.000871709,0
2109996,0.0186835,0.00166662,0
2114996,0.00766922,-0.00437657,0
2119996,-0.00210507,-0.00320677,0
2124996,-0.00560399,-0.000804405,0
2129996,0.000339519,-0.00149832,0
2134996,0.00938731,-0.00262361,0
2139995,0.0182504,-0.003272,0
2144995,0.0196473,6.53145e-06,0
2149995,0.0202788,0.0034751,0
2154995,0.0184045,0.00629004,0
2159995,0.0157205,0.00915935,0
2164995,0.00820635,0.00786325,0
2169995,0.00196332,0.00429006,0
2174995,-0.00833412,0.00261179,0
2179995,-0.00298951,0.00744253,0
2184995,0.00457359,0.00470671,0
2189995,0.00663904,0.00198532,0
2194995,0.0202684,0.00267984,0
2199995,0.0171114,-0.00136305,0
2204994,0.0157547,-0.00165144,0
2209994,0.0110647,-0.00173629,0
2214994,0.00358139,-0.00493606,0
2219994,-0.00892177,-0.000619433,0
2224994,-0.00658077,0.00109601,0
2229994,-0.00511881,0.0029313,0
2234994,0.00166804,0.00857961,0
2239994,0.0124694,0.00714357,0
2244994,0.0150052,0.00496147,0
2249994,0.0148713,0.0092404,0
2254994,0.014418,0.00663908,0
2259994,0.0116501,0.00428915,0
2264994,-0.00145488,0.00627769,0
2269993,-0.00959652,0.00562319,0
2274993,-0.0133415,0.00222598,0
2279993,-0.0130744,0.00112786,0
2284993,-0.00365834,0.00129194,0
2289993,0.00674838,-0.000198512,0
2294993,0.0170117,0.000999841,0
2299993,0.0224757,-0.000770161,0
2304993,0.022769,-0.00185309,0
2309993,0.00470414,0.000247596,0
2314993,-0.00322707,0.00323462,0
2319993,-0.014216,0.00596874,0
2324993,-0.0239276,0.00516382,0
2329993,-0.0211115,0.000200007,0
2334992,-0.00868637,0.00644663,0
2339992,0.00354737,0.00368634,0
2344992,0.011442,0.00185076,0
2349992,0.0147096,0.00293681,0
2354992,0.0147421,0.00316213,0
2359992,0.0126298,0.00154556,0
2364992,-0.00202711,0.00199604,0
2369992,-0.0181456,0.00348409,0
2374992,-0.0192095,0.00612707,0
2379992,-0.0218605,0.00328618,0
2384992,-0.0164103,0.00481492,0
2389992,-0.000667035,0.00297687,0
2394992,0.00716889,0.00742336,0
2399991,0.0105039,0.00409877,0
2404991,0.00968637,0.00347588,0
2409991,0.00230797,0.00385037,0
2414991,-0.0119816,0.00809673,0
2419991,-0.0218142,0.00510348,0
2424991,-0.0259727,0.00603924,0
2429991,-0.0179097,0.00418375,0
2434991,-0.00422665,0.00535911,0
2439991,0.00238729,0.00249221,0
2444991,0.00488846,0.00279874,0
2449991,0.00648558,0.00235694,0
2454991,-0.0015376,0.00212944,0
2459991,-0.0135441,0.0018934,0
2464990,-0.0171773,0.00556679,0
2469990,-0.0222278,0.00285284,0
2474990,-0.0255,-0.000605986,0
2479990,-0.0120304,-6.32623e-06,0
2484990,-0.00419623,0.00349554,0
2489990,0.00151101,0.00140606,0
2494990,0.00475833,0.00300449,0
2499990,-0.00165018,0.00404496,0
2504990,-0.00920808,0.00418724,0
2509990,-0.0174219,0.00474323,0
2514990,-0.0225817,0.00489399,0
2519990,-0.0295234,0.00306799,0
2524990,-0.0217382,0.00481522,0
2529990,-0.012433,-0.000921234,0
2534989,-0.00904656,0.00422212,0
2539989,-0.00212267,-0.00213181,0
2544989,-0.00198057,0.000343853,0
2549989,-0.00513774,-0.000229384,0
2554989,-0.0111912,-0.0013122,0
2559989,-0.0171566,0.000996144,0
2564989,-0.0255468,0.00232651,0
2569989,-0.0231792,-0.000123311,0
2574989,-0.0246854,0.000731082,0
2579989,-0.0208396,0.00225426,0
2584989,-0.00538678,0.00526485,0
2589989,-0.00386433,0.00742912,0
2594989,-0.00704641,0.00887321,0
2599988,-0.00957371,0.00638314,0
2604988,-0.0200135,0.00961459,0
2609988,-0.0249023,0.00312344,0
2614988,-0.0272922,0.00108262,0
2619988,-0.0282538,0.00106816,0
2624988,-0.0232285,0.00435013,0
2629988,-0.0157228,0.00279423,0
2634988,-0.00207102,-0.00277621,0
2639988,-0.00507445,-0.000669885,0
2644988,-0.0164566,-0.00334645,0
2649988,-0.026403,-0.00200135,0
2654988,-0.0319928,0.00353255,0
2659988,-0.0301603,0.000905872,0
2664987,-0.0268235,0.00169192,0
2669987,-0.0238245,0.00246014,0
2674987,-0.0145708,0.00317128,0
2679987,-0.0159629,0.00523196,0
2684987,-0.0147074,0.00689044,0
2689987,-0.0112778,0.00385272,0
2694987,-0.0182369,0.00806224,0
2699987,-0.0310781,0.00446064,0
2704987,-0.0272306,0.0039761,0
2709987,-0.0296072,0.00605214,0
2714987,-0.0310687,0.00725184,0
2719987,-0.0235386,0.0048075,0
2724987,-0.0219248,0.0019314,0
2729986,-0.022653,-0.0018935,0
2734986,-0.0184576,0.00242763,0
2739986,-0.0131833,0.00399054,0
2744986,-0.0252812,0.00749226,0
2749986,-0.0300797,-0.000134553,0
2754986,-0.0314064,-0.000507704,0
2759986,-0.0358051,-0.00489808,0
2764986,-0.0301574,-0.0010215,0
2769986,-0.0212009,-0.00273699,0
2774986,-0.0244785,0.000262238,0
2779986,-0.0217473,0.00405769,0
2784986,-0.0273864,0.00399047,0
2789986,-0.0258385,0.00304211,0
2794985,-0.0251864,0.010048,0
2799985,-0.0300251,0.00935445,0
2804985,-0.0331432,0.00458382,0
2809985,-0.0332685,0.00697493,0
2814985,-0.0390444,0.00587918,0
2819985,-0.0354617,0.00967749,0
2824985,-0.0321433,0.0107031,0
2829985,-0.0243482,0.00287491,0
2834985,-0.0318994,-0.00318128,0
2839985,-0.0189235,0.00236536,0
2844985,-0.0176112,-0.00207522,0
2849985,-0.0231582,-0.00333102,0
2854985,-0.0311898,-0.00376349,0
2859984,-0.0372412,-0.00418653,0
2864984,-0.044228,0.000490942,0
2869984,-0.0458387,-0.00132187,0
2874984,-0.0536093,-0.00184088,0
2879984,-0.0440971,0.001041,0
2884984,-0.0308336,0.00213705,0
2889984,-0.0222894,0.0036671,0
2894984,-0.00565938,0.00826945,0
2899984,-0.0112841,0.0113566,0
2904984,-0.0207433,0.00893109,0
2909984,-0.040274,0.00487405,0
2914984,-0.0447683,0.00294451,0
2919984,-0.0606239,-0.000708991,0
2924983,-0.05867,0.00239273,0
2929983,-0.0486317,0.00704928,0
2934983,-0.041039,0.00151757,0
2939983,-0.031853,0.00176861,0
2944983,-0.028314,0.00258724,0
2949983,-0.0283087,-0.000629775,0
2954983,-0.0248464,-0.00237447,0
2959983,-0.0370441,-0.00401465,0
2964983,-0.0429386,-0.00163514,0
2969983,-0.0528502,-0.000797312,0
2974983,-0.0521933,0.00429202,0
2979983,-0.0501846,0.000674673,0
2984983,-0.0123235,0.00399777,0
2989982,-0.00570719,0.00349565,0
2994982,-0.00943471,0.00260123,0
2999982,-0.0209321,0.00765794,0
3004982,-0.0357458,0.00684355,0
3009982,-0.0592507,0.00683315,0
3014982,-0.0555827,0.00508433,0
3019982,-0.0457798,0.00608455,0
3024982,-0.0466815,0.00640145,0
3029982,-0.0405805,-0.000100779,0
3034982,-0.0182748,0.00346989,0
3039982,-8.94347e-05,0.00150207,0
3044982,-0.000832679,0.000821283,0
3049982,-0.0194347,0.00451828,0
3054981,-0.0338003,-3.96289e-05,0
3059981,-0.0343897,-0.000143155,0
3064981,-0.0443626,-0.0037344,0
3069981,-0.0652164,-0.000708374,0
3074981,-0.0490102,0.00618663,0
3079981,-0.0283203,0.00364775,0
3084981,-0.00623731,0.00712374,0
3089981,0.00510967,0.0094936,0
3094981,-0.00439859,0.00875295,0
3099981,-0.0130904,0.00512155,0
3104981,-0.020337,0.00518227,0
3109981,-0.0369425,0.0078142,0
3114981,-0.0536783,0.00615748,0
3119981,-0.0558384,0.00506771,0
3124980,-0.0613967,0.00292967,0
3129980,-0.0308853,0.00619925,0
3134980,-0.00677949,0.00338279,0
3139980,0.00856764,0.00163984,0
3144980,0.0190565,-0.00384564,0
3149980,0.00475316,-0.0056244,0
3154980,-0.0254239,-0.00405128,0
3159980,-0.0362496,-0.00234934,0
3164980,-0.0591667,-0.00381867,0
3169980,-0.0625702,-0.00588469,0
3174980,-0.0615707,-0.0056882,0
3179980,-0.0306956,0.000418303,0
3184980,0.0129078,0.00494843,0
3189979,0.0345877,0.0108122,0
3194979,0.0231392,0.0145926,0
3199979,0.0100963,0.0176982,0
3204979,-0.0163477,0.0117141,0
3209979,-0.0406932,0.00691501,0
3214979,-0.0602541,-0.0020935,0
3219979,-0.0607642,-0.00158454,0
3224979,-0.045765,0.00269333,0
3229979,-0.0309151,0.00318381,0
3234979,-0.00475255,0.00129215,0
3239979,0.0174698,0.00278555,0
3244979,0.0196221,0.00140319,0
3249979,0.00949012,-0.00323544,0
3254978,-0.00794198,-0.00495583,0
3259978,-0.031307,0.000864026,0
3264978,-0.0367455,0.00100315,0
3269978,-0.0451821,0.00136979,0
3274978,-0.0429646,0.00327222,0
3279978,-0.0308398,0.00885673,0
3284978,-0.00971257,0.00788442,0
3289978,-0.000568367,0.00628128,0
3294978,0.0116541,0.00185653,0
3299978,0.0156235,0.0023965,0
3304978,0.000286102,4.86897e-05,0
3309978,-0.0138163,0.00413691,0
3314978,-0.0310118,-0.00077886,0
3319977,-0.0377221,-0.00223413,0
3324977,-0.0397792,0.00304005,0
3329977,-0.0253877,0.00451698,0
3334977,-0.0122402,0.00208101,0
3339977,0.00225941,0.00410617,0
3344977,0.00928313,0.000548789,0
3349977,0.021354,0.00381705,0
3354977,0.0108601,0.00522372,0
3359977,-0.00800027,0.00704829,0
3364977,-0.0249095,0.00421659,0
3369977,-0.034752,0.00390757,0
3374977,-0.0315145,0.00165477,0
3379977,-0.0289475,0.00346793,0
3384976,-0.0172835,0.00108852,0
3389976,0.00684579,0.000612973,0
3394976,0.0180033,0.00403455,0
3399976,0.0177288,0.00116504,0
3404976,0.0111018,0.00150702,0
3409976,-0.00991039,0.00492131,0
3414976,-0.021361,0.000313307,0
3419976,-0.0323073,0.00317419,0
3424976,-0.0357589,0.00253426,0
3429976,-0.0219038,0.000858574,0
3434976,0.000101805,0.00591533,0
3439976,0.0158517,0.00970289,0
3444976,0.0168249,0.00363369,0
3449975,0.0161587,0.00316443,0
3454975,0.00603724,0.00586612,0
3459975,-0.00676321,-0.00141598,0
3464975,-0.0210297,-0.00212059,0
3469975,-0.029537,-0.00232765,0
3474975,-0.0227255,-0.00368078,0
3479975,-0.0108321,-0.000684543,0
3484975,0.0100594,0.00542729,0
3489975,0.0147542,0.0051633,0
3494975,0.0170677,0.00273285,0
3499975,0.0133169,0.000339808,0
3504975,-0.000645214,0.00395494,0
3509975,-0.0088725,0.000963754,0
3514974,-0.024111,0.00338181,0
3519974,-0.0229737,0.00341386,0
3524974,-0.0137047,0.00486548,0
3529974,-0.0039618,0.00656066,0
3534974,0.00996886,0.00362432,0
3539974,0.0171331,0.00583729,0
3544974,0.0198368,0.00942476,0
3549974,0.0156461,0.00656068,0
3554974,0.00413118,0.00142726,0
3559974,-0.0111111,0.0031047,0
3564974,-0.0189039,0.00158111,0
3569974,-0.0199051,-0.000340617,0
3574974,-0.00965571,0.00399483,0
3579973,0.0064138,0.00558807,0
3584973,0.019543,-0.00261113,0
3589973,0.0194546,-0.0022468,0
3594973,0.0154555,0.000246589,0
3599973,0.0127014,0.00350622,0
3604973,0.00121274,0.00274683,0
3609973,-0.00772677,0.00352098,0
3614973,-0.0107682,0.00298984,0
3619973,-0.012563,0.00616479,0
3624973,-0.00274779,0.00250925,0
3629973,0.0135086,0.00326316,0
3634973,0.0171681,0.00616584,0
3639973,0.017937,0.0115693,0
3644972,0.0203123,0.00887312,0
3649972,0.0101556,0.000861066,0
3654972,0.00448162,0.00317399,0
3659972,-0.00174746,0.00158347,0
3664972,-0.00404954,-0.00202258,0
3669972,-0.000311757,-0.00301198,0
3674972,0.00732076,-0.000448708,0
3679972,0.0127257,-0.00116031,0
3684972,0.0141321,-0.00168335,0
3689972,0.0147274,0.0017475,0
3694972,0.0110689,0.00341759,0
3699972,0.00851111,0.00414893,0
3704972,0.00693886,0.00694521,0
3709972,0.00408815,0.00878174,0
3714971,0.00614857,0.00717461,0
3719971,0.0127161,0.0112263,0
3724971,0.012445,0.00654537,0
3729971,0.0187329,0.00336281,0
3734971,0.0179422,0.00410741,0
3739971,0.0100331,0.00262482,0
3744971,0.00886543,-0.000188645,0
3749971,0.0141783,-0.0030504,0
3754971,0.00827738,0.00354316,0
3759971,0.00862006,0.00086151,0
3764971,0.0106124,-0.00144594,0
3769971,0.0117995,-0.00445309,0
3774971,0.0179233,-0.000311224,0
3779970,0.02166,0.00127717,0
3784970,0.013813,0.0031485,0
3789970,0.00682154,0.00139599,0
3794970,0.0126605,0.00976282,0
3799970,0.0115533,0.00563136,0
3804970,0.0166763,0.00538956,0
3809970,0.0185129,0.00865462,0
3814970,0.0157407,0.00486369,0
3819970,0.0191242,0.00652468,0
3824970,0.0169948,0.0042005,0
3829970,0.0190421,0.00151539,0
3834970,0.0187268,0.0033411,0
