55000,0.00422573,0.200015,0.0206965,-0.00668206,0.399836,0.200976,0.785996,0.197792,-0.0203573,0.00677156,0.401894,0.206017
60000,0.00218105,0.196411,0.0234908,-0.00205351,0.396417,0.205626,0.784719,0.196997,-0.0259592,0.00520802,0.396572,0.205715
65000,-0.00602665,0.199473,0.0250458,-0.00413286,0.399319,0.204786,0.785315,0.196263,-0.029212,-0.0014507,0.393336,0.202326
70000,-0.00152289,0.194516,0.0280315,-0.0139395,0.398011,0.205649,0.784624,0.188588,-0.0292224,0.00599432,0.395326,0.20219
75000,0.00288677,0.195411,0.033362,-0.0176245,0.392562,0.199827,0.784308,0.189722,-0.0350856,0.0105605,0.389817,0.201642
80000,0.00249672,0.195681,0.0407296,-0.00805375,0.400837,0.206638,0.785119,0.189187,-0.0343842,0.00649405,0.386942,0.192596
85000,-0.0038248,0.194022,0.0378126,-0.0034299,0.395528,0.198779,0.785541,0.192503,-0.0369708,0.00498486,0.392693,0.20162
90000,-0.0043316,0.195898,0.0458862,-0.00980176,0.394399,0.194164,0.784612,0.190356,-0.0440015,0.00989771,0.389498,0.198298
95000,0.000883579,0.190691,0.0467917,-0.00819129,0.389154,0.193293,0.785758,0.190302,-0.0466752,0.011651,0.390609,0.193485
100000,0.00109625,0.194368,0.0498959,-0.00439516,0.393529,0.195239,0.786106,0.196128,-0.0524203,0.0100822,0.394599,0.192924
105000,0.000638008,0.192105,0.0536114,-0.00796742,0.390623,0.192049,0.786089,0.196153,-0.0529191,0.0147204,0.390208,0.188803
110000,-0.00301852,0.195006,0.0578562,-0.0115027,0.392393,0.194437,0.785831,0.192932,-0.0565388,0.0155768,0.380683,0.186099
114999,-0.00101835,0.199768,0.0590221,-0.013623,0.394427,0.197258,0.784743,0.194116,-0.0608615,0.012125,0.385962,0.185556
119999,0.00275278,0.196504,0.0538975,-0.013337,0.394952,0.201905,0.785063,0.191587,-0.0599482,0.00839376,0.384058,0.184432
124999,0.000407219,0.19794,0.0606715,-0.00652106,0.393866,0.194149,0.784963,0.19406,-0.0595939,0.00915432,0.374572,0.178366
129999,0.00134468,0.194435,0.0591632,-0.00783479,0.390046,0.191033,0.785538,0.190497,-0.0593597,0.0121598,0.378165,0.182101
134999,0.000818729,0.196181,0.0598532,-0.0100131,0.390763,0.19204,0.785062,0.191568,-0.0579593,0.0151176,0.381719,0.186853
139999,0.000936508,0.194173,0.0600287,-0.0107169,0.385466,0.191016,0.784589,0.194552,-0.0592105,0.01159,0.382903,0.191108
144999,0.000310898,0.191651,0.0613104,-0.00890079,0.381396,0.191499,0.785406,0.192774,-0.0611679,0.0111051,0.379146,0.18967
149999,0.000295162,0.194202,0.0614315,-0.00881846,0.38411,0.195675,0.785369,0.193872,-0.0614297,0.0095048,0.380643,0.195599
154999,-0.000764321,0.193995,0.0643083,-0.011693,0.383637,0.1962,0.785323,0.192119,-0.0636308,0.00923204,0.381154,0.193714
159999,0.00291157,0.19273,0.067145,-0.0150403,0.377511,0.192345,0.786374,0.19136,-0.069236,0.013072,0.37465,0.191691
164999,-0.0018302,0.186482,0.0665528,-0.014184,0.380701,0.192327,0.785919,0.181091,-0.0672142,0.0141177,0.370811,0.186342
169999,0.00347281,0.189129,0.0671426,-0.012087,0.378849,0.187734,0.786075,0.182713,-0.0633089,0.011889,0.368138,0.186807
174999,-0.00156472,0.188499,0.0651051,-0.0127602,0.381063,0.194305,0.78527,0.178866,-0.0698385,0.0131855,0.366132,0.185401
179999,0.00343895,0.194044,0.0707032,-0.0156598,0.385255,0.195543,0.785337,0.185479,-0.0712461,0.0130501,0.372082,0.181301
184999,0.00657082,0.189939,0.072023,-0.0156551,0.383078,0.193563,0.7855,0.182204,-0.0756328,0.0160794,0.373304,0.187144
189999,-0.00110043,0.180251,0.0744416,-0.0148964,0.379669,0.191928,0.786467,0.17625,-0.0743553,0.0144315,0.372166,0.187771
194999,-0.00174019,0.185516,0.0714318,-0.0149667,0.374908,0.188072,0.78534,0.183167,-0.0703547,0.0135398,0.371464,0.185359
199999,-0.000546216,0.183908,0.0737058,-0.0136866,0.372672,0.185018,0.78513,0.181349,-0.0731537,0.0148535,0.368589,0.185169
204999,0.0011797,0.189444,0.0756317,-0.0167379,0.376608,0.187084,0.785109,0.185276,-0.071902,0.0200057,0.378565,0.186356
209999,0.000963688,0.189197,0.0802933,-0.0167309,0.370698,0.18173,0.78535,0.183417,-0.0786309,0.0190492,0.368309,0.181111
214999,-0.00100285,0.188436,0.0836278,-0.0157196,0.368029,0.178707,0.785024,0.182693,-0.0841183,0.0129266,0.355337,0.177672
219999,-0.00131757,0.190377,0.0880724,-0.0143469,0.375224,0.187137,0.785189,0.182674,-0.0895991,0.00963259,0.355655,0.17734
224999,-0.000844662,0.187083,0.0904976,-0.0188365,0.369424,0.185058,0.785838,0.17983,-0.0908789,0.0141087,0.352414,0.177357
229999,-0.000603085,0.191508,0.0876376,-0.0222198,0.373377,0.18684,0.78535,0.182817,-0.085504,0.0187802,0.36474,0.180853
234999,0.000889778,0.189119,0.0859276,-0.0204624,0.371909,0.185975,0.784846,0.181493,-0.08746,0.0159063,0.360824,0.180701
239999,0.00138807,0.18444,0.0905024,-0.0155125,0.364083,0.184032,0.784999,0.17831,-0.0838544,0.0139213,0.352394,0.177291
244999,-0.00497796,0.182545,0.0872909,-0.0153912,0.362888,0.183857,0.785662,0.174731,-0.0859544,0.0157895,0.352297,0.1776
249999,0.00182581,0.179252,0.0900313,-0.0189688,0.365294,0.187559,0.787108,0.170293,-0.0905325,0.0174017,0.349813,0.182377
254999,-0.00131219,0.177163,0.0839998,-0.0171247,0.357982,0.184865,0.785439,0.176602,-0.0907065,0.0145502,0.351909,0.17925
259999,-0.00416241,0.178655,0.0918113,-0.0160474,0.358233,0.183229,0.784909,0.17631,-0.0915403,0.0119171,0.3447,0.171752
264999,-0.00106582,0.171851,0.09681,-0.0169065,0.356371,0.181416,0.786407,0.171581,-0.0925459,0.0146666,0.346868,0.176569
269999,0.00152111,0.175656,0.0933629,-0.0183514,0.359158,0.181689,0.786103,0.17515,-0.0903267,0.0187182,0.35274,0.179469
274999,0.00227356,0.179126,0.0956842,-0.0157865,0.36202,0.181464,0.785172,0.177896,-0.0910284,0.0173922,0.354799,0.178742
279999,-0.000982025,0.17389,0.103089,-0.0156428,0.352943,0.176858,0.785393,0.16939,-0.0982308,0.0179157,0.335992,0.169895
284999,-0.000379099,0.178317,0.0949036,-0.0178187,0.358857,0.179748,0.785232,0.171746,-0.0958545,0.016295,0.340492,0.170766
289999,-0.00157732,0.178989,0.0973111,-0.0188699,0.357118,0.178303,0.785416,0.169396,-0.0905818,0.0190573,0.342081,0.167056
294999,-0.0010299,0.179644,0.0978557,-0.0213265,0.356809,0.177499,0.784808,0.166019,-0.0988075,0.0236068,0.332453,0.16144
299999,-0.000590089,0.176636,0.0974585,-0.0167108,0.352272,0.173676,0.785497,0.17152,-0.0946147,0.0182581,0.337507,0.165611
304999,-0.000969383,0.176611,0.101715,-0.0159394,0.355139,0.174828,0.785371,0.171082,-0.097511,0.0143642,0.339723,0.16714
309999,-0.000370148,0.17513,0.104869,-0.0170291,0.348986,0.172968,0.785792,0.16932,-0.0994031,0.0158367,0.335246,0.167433
314999,0.000854492,0.17185,0.10365,-0.0172077,0.345746,0.172778,0.784966,0.170101,-0.104831,0.0122776,0.336496,0.169511
319999,0.00171137,0.174773,0.106261,-0.0182841,0.346505,0.173606,0.786024,0.172221,-0.0990235,0.0171995,0.336841,0.169082
324999,-0.00088292,0.172092,0.102192,-0.0205166,0.344199,0.173031,0.785433,0.167557,-0.103622,0.0193429,0.336131,0.167654
329999,0.00179482,0.171024,0.10636,-0.0202343,0.341808,0.172081,0.785058,0.161761,-0.104812,0.0180631,0.323503,0.164138
334999,0.000451088,0.171247,0.102914,-0.0171331,0.342692,0.172556,0.785395,0.159136,-0.10705,0.0172281,0.322753,0.163516
339999,-0.00099686,0.175094,0.10957,-0.0187168,0.346584,0.174252,0.785216,0.158995,-0.104575,0.0186648,0.322543,0.162307
344999,-0.00416301,0.170297,0.105794,-0.0187372,0.338397,0.170754,0.78542,0.160105,-0.102302,0.0175867,0.322333,0.164984
349999,0.00215244,0.169518,0.108859,-0.021108,0.344588,0.176042,0.785356,0.157562,-0.107883,0.0173221,0.319788,0.162227
354999,0.00041008,0.167579,0.112097,-0.0189966,0.331481,0.169025,0.784767,0.160836,-0.113615,0.0155587,0.31503,0.160079
359999,0.00111246,0.16835,0.113195,-0.0180641,0.333269,0.167541,0.785112,0.163851,-0.116695,0.0175223,0.319983,0.15998
364999,-0.00379824,0.167022,0.105593,-0.018659,0.329968,0.166663,0.785141,0.168733,-0.110162,0.0181551,0.330626,0.166112
369999,-0.00115419,0.161454,0.113868,-0.0206541,0.329822,0.167535,0.785613,0.159335,-0.110944,0.019958,0.32336,0.163558
374999,-0.00247819,0.167314,0.115837,-0.0214118,0.328191,0.164907,0.785741,0.160258,-0.119619,0.0204549,0.31034,0.153852
379999,-0.000500044,0.165876,0.115286,-0.0206327,0.33356,0.167238,0.78554,0.155843,-0.118255,0.0169744,0.310165,0.155006
384999,0.00230885,0.165792,0.121211,-0.0214507,0.327681,0.163686,0.785312,0.156194,-0.122925,0.0195007,0.30712,0.151427
389999,0.00090456,0.161594,0.12672,-0.0224824,0.326645,0.163572,0.785108,0.148662,-0.127489,0.0177307,0.299617,0.149184
394999,0.000795841,0.163464,0.118524,-0.021001,0.329143,0.163346,0.785442,0.153175,-0.128257,0.0201263,0.307678,0.152232
399999,0.000234127,0.16124,0.127552,-0.0193524,0.32212,0.159925,0.785385,0.152168,-0.128581,0.0170302,0.297537,0.148161
404999,0.000710964,0.159446,0.129757,-0.0186549,0.318807,0.158216,0.785229,0.150826,-0.131119,0.0200253,0.298711,0.148384
409999,0.000320435,0.160461,0.124178,-0.0195613,0.321278,0.159051,0.785309,0.155635,-0.124767,0.017858,0.308671,0.151319
414999,0.00127459,0.157761,0.125492,-0.019551,0.311573,0.154966,0.785375,0.150094,-0.125863,0.0198135,0.298014,0.146354
419999,-0.00130149,0.155702,0.125875,-0.0194314,0.309997,0.15482,0.785546,0.14769,-0.123994,0.0202618,0.297593,0.146377
424999,-0.00170157,0.15646,0.134399,-0.0173617,0.310832,0.155494,0.78523,0.144857,-0.127694,0.016818,0.285782,0.143367
429999,0.000350952,0.150367,0.133886,-0.0166151,0.297143,0.149958,0.785571,0.142699,-0.135027,0.0176387,0.279718,0.142234
434999,-0.00174886,0.151,0.137241,-0.0192396,0.296511,0.149551,0.785724,0.14066,-0.139552,0.0229034,0.27738,0.140247
439999,0.00213814,0.143278,0.142622,-0.0195844,0.286127,0.144936,0.785431,0.136054,-0.134116,0.0239639,0.271531,0.136016
444999,-0.00100916,0.146928,0.142871,-0.0170807,0.294887,0.14947,0.785264,0.133811,-0.148774,0.0222402,0.268692,0.136539
449999,-0.000923468,0.152111,0.130015,-0.0212041,0.301755,0.150284,0.78564,0.144521,-0.143787,0.0243225,0.281659,0.142623
454999,-0.00356845,0.157737,0.127313,-0.0207657,0.308489,0.154597,0.785318,0.147403,-0.131051,0.0235953,0.279862,0.143703
459999,0.00249243,0.155167,0.129425,-0.0205582,0.317106,0.160528,0.785232,0.143267,-0.128891,0.0204978,0.285048,0.145982
464999,-0.00217619,0.157519,0.130785,-0.0166083,0.325254,0.162152,0.784862,0.148885,-0.135889,0.0193663,0.296977,0.148481
469999,-0.00248054,0.158693,0.120839,-0.0151221,0.322713,0.162269,0.784871,0.149016,-0.12592,0.0186892,0.298141,0.150227
475000,0.00135994,0.165918,0.114249,-0.0183422,0.334641,0.168432,0.786013,0.155998,-0.118112,0.0222249,0.314695,0.157264
480000,0.00221825,0.165013,0.107124,-0.0161195,0.334399,0.167399,0.784864,0.161379,-0.0977149,0.0207191,0.326587,0.160885
485000,-0.000519184,0.165958,0.100784,-0.0141617,0.337558,0.168751,0.785513,0.160702,-0.088865,0.021029,0.321164,0.160773
490000,-0.000693424,0.171434,0.0989562,-0.0169969,0.343208,0.171214,0.78527,0.163604,-0.089576,0.0251613,0.32997,0.162998
495000,0.000262737,0.177098,0.10116,-0.0196172,0.355957,0.175502,0.785446,0.169209,-0.0922331,0.0227008,0.343994,0.168966
500000,0.00072813,0.174973,0.0953618,-0.0141491,0.348079,0.171593,0.784818,0.173017,-0.0922412,0.0201807,0.347381,0.171452
505000,-0.000429634,0.178393,0.0927421,-0.0142847,0.351701,0.173855,0.785604,0.175475,-0.0927319,0.0181799,0.346096,0.171538
510000,0.000870705,0.180653,0.0897676,-0.0177588,0.360692,0.17964,0.78517,0.176833,-0.0827999,0.0204644,0.353322,0.175772
515000,-0.00131988,0.182773,0.0848733,-0.0175073,0.366158,0.18351,0.785571,0.177847,-0.0929575,0.0162163,0.352821,0.175014
520000,0.000415802,0.185349,0.0840937,-0.0140789,0.373764,0.188354,0.785522,0.174258,-0.0889194,0.0105176,0.347114,0.176144
525000,-0.000795605,0.187985,0.0769497,-0.0147015,0.376329,0.188488,0.785469,0.180531,-0.0833399,0.0147839,0.363572,0.180063
530000,-0.00125267,0.192269,0.0762321,-0.0168191,0.382939,0.192073,0.785518,0.179987,-0.0815458,0.0136328,0.360991,0.182111
535000,0.000257015,0.188855,0.0699827,-0.0116536,0.378681,0.190944,0.785583,0.183418,-0.0736789,0.0114465,0.366334,0.183378
540000,0.00112295,0.191571,0.0632607,-0.0101182,0.381525,0.191201,0.785455,0.189166,-0.0677266,0.0111041,0.372814,0.186538
545000,0.00570631,0.190712,0.0617119,-0.0114786,0.381378,0.193105,0.785197,0.19013,-0.0659735,0.00866604,0.372492,0.18992
550000,-0.000947302,0.184795,0.0570251,-0.0104284,0.383199,0.1959,0.785579,0.185662,-0.0626025,0.00893736,0.383167,0.196608
555000,-0.00224285,0.19267,0.0559679,-0.0100837,0.380378,0.191194,0.785426,0.191761,-0.0603845,0.00997305,0.38153,0.19046
560000,-0.000673983,0.193619,0.0533849,-0.0122455,0.389297,0.192938,0.785732,0.192251,-0.0583484,0.0103331,0.386678,0.192687
565000,0.000846863,0.19678,0.0493141,-0.00966682,0.39282,0.192798,0.785589,0.193203,-0.0476553,0.0113087,0.391001,0.193395
570000,0.00344419,0.197911,0.047341,-0.00854523,0.396386,0.195621,0.785797,0.192818,-0.049319,0.0114465,0.38465,0.191784
575000,0.000450134,0.195166,0.0458056,-0.00950727,0.39883,0.200296,0.785208,0.18565,-0.0492181,0.0100455,0.381555,0.191756
580000,-0.0012486,0.197563,0.037408,-0.00799619,0.398071,0.198307,0.785048,0.194665,-0.0396397,0.00874233,0.389551,0.19352
585000,-0.000652623,0.201379,0.0356242,-0.00763839,0.404404,0.200654,0.785607,0.194679,-0.0379738,0.00766945,0.39089,0.192936
590000,-0.000401483,0.199638,0.0285965,-0.00369691,0.404368,0.198459,0.785554,0.197162,-0.031229,0.00704527,0.399291,0.196666
595000,0.000908375,0.200338,0.0239064,-0.00356937,0.403454,0.198074,0.785094,0.199635,-0.0240871,0.00620508,0.397101,0.198396
600000,0.00121355,0.199036,0.0222901,-0.00343099,0.400398,0.196822,0.785942,0.200322,-0.0221643,0.00739908,0.398581,0.200491
605000,-0.00164086,0.198387,0.0185844,-0.00402806,0.402234,0.199735,0.785958,0.198199,-0.0178399,0.00741291,0.394316,0.19991
610000,0.00130463,0.199418,0.0143863,-0.00445376,0.398175,0.197613,0.785862,0.203813,-0.0142734,0.00494909,0.40332,0.198791
615000,-0.000727101,0.199234,0.013564,-0.00543385,0.404845,0.203256,0.785405,0.199605,-0.010493,0.00731277,0.404961,0.201663
620000,0.00121689,0.202815,0.0111307,-0.00421907,0.410858,0.20587,0.785362,0.199578,-0.00506158,0.00664282,0.405571,0.204108
625000,-0.0012908,0.202699,0.00841487,-0.00166927,0.408722,0.204577,0.785344,0.198124,0.00319557,0.00843763,0.398572,0.199058
630000,-0.0013055,0.201887,0.00324548,0.0051465,0.408662,0.205207,0.785291,0.201705,0.00312905,-0.00307495,0.404096,0.204429
635000,-9.25357e-05,0.202681,0.00950039,0.00605154,0.406741,0.205229,0.785771,0.197648,-0.00401802,-0.0022803,0.394884,0.200659
640000,-0.00185523,0.2025,-0.00112044,0.00429821,0.404678,0.206424,0.785274,0.205219,-2.66582e-05,-0.00264212,0.406463,0.206476
645000,0.00233793,0.192502,-0.0142046,-0.00209036,0.393354,0.19849,0.786056,0.200458,0.0118401,-0.00294303,0.406504,0.207919
650000,-0.00214256,0.196158,-0.0124851,-0.00256075,0.398024,0.198592,0.78564,0.200147,0.0123492,-0.0028065,0.40304,0.204397
655000,-0.00121572,0.198825,-0.0150446,0.000409126,0.403398,0.204091,0.785668,0.199898,0.0126331,-0.00615598,0.403367,0.201699
660000,-0.00114232,0.197976,-0.0173708,0.00397158,0.402137,0.202187,0.785881,0.197172,0.0170851,-0.00554979,0.397118,0.197848
665000,-0.00242696,0.198449,-0.0238045,0.00503302,0.404424,0.200815,0.785494,0.197819,0.0237289,-0.0035499,0.403601,0.201689
670000,-0.000357338,0.198619,-0.0251428,0.00713253,0.410265,0.203396,0.785302,0.197979,0.0267933,-0.00537929,0.403673,0.202594
675000,0.000411034,0.199965,-0.0263532,0.0112262,0.406116,0.198635,0.785429,0.19976,0.0312121,-0.00704749,0.398048,0.198101
680000,-0.00105882,0.199865,-0.0278228,0.012702,0.406913,0.200506,0.78597,0.201147,0.0360642,-0.00728502,0.401823,0.198912
685000,-0.000534677,0.197873,-0.0398148,0.00915146,0.40062,0.197431,0.785544,0.20013,0.0407861,-0.00824736,0.403944,0.200922
690000,0.0013051,0.198289,-0.0472838,0.00639391,0.397538,0.1952,0.785906,0.203405,0.0460294,-0.0126838,0.402457,0.200327
695000,0.0016489,0.193837,-0.0500594,0.0134454,0.395174,0.195784,0.784243,0.201114,0.0481918,-0.0166497,0.399011,0.198494
700000,0.000702858,0.195294,-0.0431479,0.0124989,0.39947,0.199628,0.785141,0.200752,0.0504687,-0.014043,0.400378,0.198528
705000,0.000416279,0.194839,-0.0489639,0.00500536,0.391171,0.195827,0.785714,0.196573,0.0526264,-0.0116027,0.390254,0.196356
710000,0.000153065,0.196696,-0.0524968,0.00594759,0.39138,0.196846,0.78565,0.199746,0.0549052,-0.0121564,0.394383,0.197344
715000,-0.00289272,0.195785,-0.0583116,0.00724506,0.391436,0.197092,0.785772,0.196912,0.0574277,-0.0129773,0.389906,0.195282
720000,0.00367069,0.18925,-0.0600356,0.00780964,0.383553,0.194807,0.785918,0.191297,0.0639046,-0.0116433,0.384091,0.19618
725000,0.000967026,0.185478,-0.0684539,0.00941706,0.379121,0.19283,0.786197,0.186207,0.065934,-0.0142599,0.379102,0.194233
730000,0.000875473,0.191805,-0.0693422,0.0130272,0.379178,0.189872,0.786188,0.194453,0.0709627,-0.0154484,0.383807,0.193263
735000,-0.00462446,0.186291,-0.0717398,0.0118484,0.374897,0.191128,0.786205,0.192789,0.0729979,-0.0159247,0.379244,0.193513
740001,-0.000549743,0.176976,-0.0766445,0.0121541,0.369706,0.188372,0.78575,0.185643,0.0788911,-0.015839,0.380471,0.193761
745001,-0.00195543,0.185263,-0.0708944,0.0127525,0.366889,0.184011,0.785256,0.191122,0.0795954,-0.0167203,0.375806,0.187913
750001,-0.000662387,0.180454,-0.0844055,0.0156636,0.36723,0.183434,0.785265,0.187129,0.0835274,-0.016175,0.374568,0.187218
755001,0.0024538,0.181714,-0.0901734,0.0173421,0.363086,0.181026,0.784997,0.186616,0.0903242,-0.019086,0.369214,0.1853
760001,-0.00054717,0.180138,-0.0900522,0.0157137,0.364696,0.181675,0.785484,0.181744,0.0910809,-0.0168497,0.363391,0.183032
765001,-0.000814061,0.179276,-0.0912768,0.0153351,0.361687,0.180553,0.785762,0.182635,0.0952585,-0.0167186,0.363067,0.182274
770001,0.00168276,0.173157,-0.0964881,0.0124226,0.349824,0.175556,0.785398,0.179362,0.0979302,-0.0181874,0.358157,0.18035
775001,-0.000478626,0.168781,-0.100404,0.018662,0.34428,0.171896,0.785108,0.179312,0.103691,-0.0216251,0.359074,0.180821
780001,-0.000887916,0.169286,-0.102688,0.0219097,0.340916,0.168684,0.785228,0.178125,0.107602,-0.0205178,0.350427,0.176074
785001,-0.000464735,0.16978,-0.104838,0.0181656,0.334401,0.165717,0.785141,0.176184,0.110827,-0.018503,0.347681,0.174949
790001,-0.000933218,0.167095,-0.105724,0.01826,0.329614,0.163716,0.784948,0.173322,0.116053,-0.0189757,0.337995,0.170553
795001,-0.00062858,0.165405,-0.113953,0.0194411,0.330022,0.164637,0.786095,0.173944,0.11657,-0.0223412,0.338552,0.170171
800001,-0.000476648,0.162592,-0.11962,0.0196037,0.3238,0.161807,0.786243,0.169709,0.120658,-0.022367,0.333913,0.167397
805001,0.00102949,0.162105,-0.118499,0.0194316,0.3181,0.158247,0.785841,0.16406,0.12333,-0.0219663,0.319336,0.160252
810001,0.00241709,0.154646,-0.128909,0.0201702,0.309861,0.153517,0.78603,0.161515,0.127366,-0.0215217,0.319983,0.161359
815001,-0.000280315,0.147596,-0.134653,0.0203905,0.302985,0.149615,0.784542,0.156461,0.129947,-0.0209154,0.312932,0.158745
820001,-0.0012416,0.148245,-0.132765,0.0201764,0.294929,0.146893,0.784666,0.159422,0.135272,-0.0233269,0.310554,0.156976
825001,-0.00174022,0.141245,-0.145313,0.0175934,0.288855,0.146051,0.786482,0.154497,0.139068,-0.0231503,0.303432,0.155111
830001,0.000287533,0.13783,-0.146967,0.0184064,0.278027,0.141464,0.786366,0.14947,0.142553,-0.0202821,0.294838,0.14958
835001,-0.000673935,0.139277,-0.146434,0.0183501,0.276184,0.138429,0.785527,0.149772,0.147001,-0.0221368,0.292418,0.147254
840001,-0.00347664,0.132714,-0.139764,0.0228038,0.269945,0.133787,0.785985,0.145565,0.146514,-0.0219603,0.286345,0.144928
845001,-0.00142479,0.12954,-0.140697,0.0220819,0.276492,0.137676,0.787708,0.147065,0.143308,-0.0232791,0.298584,0.151007
850001,0.00299692,0.138252,-0.146314,0.0196438,0.274331,0.135413,0.783587,0.156105,0.144021,-0.0205726,0.306212,0.155524
855001,0.000547886,0.141696,-0.138541,0.0196414,0.287109,0.138717,0.785477,0.156535,0.136985,-0.0224902,0.312109,0.158937
860001,-0.000630781,0.144718,-0.134578,0.0195227,0.290307,0.146564,0.783846,0.159552,0.130315,-0.0206864,0.31472,0.158457
865001,-0.00142354,0.153474,-0.122726,0.0209494,0.308407,0.154004,0.786064,0.162998,0.129112,-0.0209466,0.321401,0.162054
870001,0.000646114,0.158114,-0.110729,0.0213561,0.314824,0.156529,0.785444,0.164562,0.121759,-0.0194567,0.323816,0.163162
875001,0.00112486,0.15971,-0.110978,0.0191646,0.317566,0.159323,0.785656,0.168135,0.117015,-0.0200595,0.331161,0.165932
880001,-0.000874749,0.163322,-0.111127,0.0211535,0.326864,0.163003,0.785689,0.169893,0.115657,-0.0201766,0.335567,0.168804
885001,0.000810146,0.164428,-0.0997933,0.0186958,0.329547,0.165139,0.784815,0.165707,0.107889,-0.0164697,0.330503,0.165079
890001,0.000766277,0.166802,-0.102586,0.0199361,0.337142,0.168555,0.785553,0.171941,0.109199,-0.017142,0.347086,0.173262
895001,0.000356674,0.173825,-0.104312,0.0178242,0.340233,0.171952,0.785202,0.175464,0.104913,-0.0186338,0.3506,0.175685
900001,0.000636578,0.173858,-0.102234,0.0121093,0.341283,0.170871,0.785482,0.179217,0.103416,-0.0171583,0.355473,0.178394
905001,-0.000825637,0.170769,-0.0904633,0.0144348,0.340604,0.171841,0.785853,0.177665,0.0996278,-0.0163188,0.35494,0.179603
910001,0.000729084,0.173075,-0.0808872,0.0205722,0.349021,0.172534,0.784657,0.181911,0.0945156,-0.0194333,0.362561,0.183001
915001,0.0014286,0.174777,-0.0780514,0.0213599,0.350757,0.170854,0.784523,0.185433,0.0905574,-0.019612,0.367621,0.184903
920001,0.00452662,0.173279,-0.0739928,0.0176044,0.353862,0.178332,0.785324,0.185036,0.0872224,-0.0162625,0.371956,0.188565
925001,0.00127459,0.172929,-0.0770808,0.0126061,0.357933,0.183335,0.783738,0.179718,0.0773447,-0.015283,0.368701,0.187405
930001,0.000150204,0.185029,-0.076852,0.0164194,0.370678,0.18706,0.78582,0.189769,0.0788048,-0.017363,0.375654,0.189817
935001,0.00381708,0.186306,-0.0718726,0.0150342,0.369998,0.186284,0.786422,0.185277,0.0728806,-0.0136098,0.368964,0.186132
940001,-0.000818363,0.184595,-0.0643064,0.0109839,0.374518,0.192148,0.786294,0.1831,0.0727785,-0.0117334,0.378818,0.191753
945001,0.000671864,0.186319,-0.0558568,0.0124745,0.374444,0.187453,0.78612,0.187914,0.0689671,-0.0118728,0.376006,0.189308
950001,-0.00102719,0.185081,-0.0493294,0.0172372,0.384046,0.188637,0.785593,0.194713,0.063823,-0.0129009,0.389432,0.195559
955001,-0.00126711,0.185802,-0.0559214,0.015276,0.376122,0.188241,0.784955,0.194048,0.0610226,-0.0125864,0.387157,0.194436
960001,0.000669956,0.187408,-0.0540751,0.0105205,0.382965,0.191215,0.786576,0.195548,0.0572832,-0.0127579,0.388768,0.195351
965001,0.00283813,0.190652,-0.0483075,0.0119219,0.38656,0.19296,0.785437,0.195747,0.0525511,-0.0108356,0.390318,0.195471
970001,-0.000600945,0.189107,-0.0430866,0.00773287,0.382168,0.194723,0.785846,0.190832,0.0482471,-0.00942192,0.387262,0.19496
975001,0.000842571,0.193018,-0.0416981,0.00550032,0.389879,0.194582,0.785431,0.194652,0.048692,-0.0098334,0.392321,0.195657
980001,-0.00118682,0.198686,-0.0346946,0.00747538,0.400102,0.19848,0.785891,0.196551,0.0402513,-0.00887124,0.394462,0.195422
985001,-0.000494584,0.198331,-0.0242976,-0.00746114,0.398799,0.200247,0.785688,0.19831,0.0367909,-0.0100216,0.393476,0.198729
990001,-0.00086768,0.198902,-0.0287491,-0.00131007,0.394483,0.196452,0.78499,0.200618,0.0348673,-0.00777513,0.396337,0.200054
995001,0.00101042,0.196647,-0.0332896,0.00438738,0.398069,0.195191,0.78571,0.202061,0.0323804,-0.00487692,0.403707,0.203079
1000002,-0.000457984,0.192647,-0.0245107,0.00711441,0.394305,0.197459,0.785552,0.203108,0.0293451,-0.0103988,0.406662,0.204097
1005002,0.000529766,0.196128,-0.0209025,0.00426292,0.394292,0.198571,0.785441,0.201363,0.0223141,-0.00700085,0.400466,0.200972
1010002,0.00175714,0.199421,-0.0185641,0.00182486,0.398435,0.201165,0.785319,0.203319,0.0199841,-0.00320314,0.4045,0.202072
1015002,-0.000940034,0.201682,-0.0111684,0.00115967,0.40366,0.203495,0.785264,0.199056,0.0118967,-0.00322563,0.398828,0.202598
1020002,0.000175476,0.198695,-0.0079807,0.00418425,0.401838,0.202513,0.78566,0.197118,0.00909047,-0.0036035,0.401555,0.20262
1025002,-0.00274296,0.198525,-0.000520349,0.00499153,0.40137,0.200512,0.785387,0.199291,0.00919227,-0.00225231,0.401552,0.20037
1030002,0.000483036,0.195919,0.000282645,0.00491095,0.401747,0.201383,0.786213,0.197006,0.00674705,-0.00311974,0.400105,0.202962
1035002,-0.000980705,0.200184,0.0026983,0.00397635,0.400075,0.19933,0.785142,0.200584,-0.000961259,-0.00522685,0.396798,0.200035
1040002,-0.000344054,0.199616,0.00592959,0.00207853,0.402004,0.199646,0.78577,0.200603,-0.00123496,-0.00307327,0.399882,0.201852
1045002,-0.000421956,0.201514,0.00427806,0.000514507,0.404352,0.201667,0.785492,0.202842,-0.00231405,0.00216103,0.409998,0.204728
1050002,0.000200748,0.202033,0.0107397,-0.00179165,0.408063,0.202651,0.785877,0.200844,-0.00545593,-0.00297054,0.404564,0.203713
