55000,0.148239,-0.0655603,0.103931,-0.0574358,-0.0275564,-0.0333309,0.0129318,-0.105553,-0.116992,0.103559,-0.0733089,0.0141811
60000,-0.0408936,-0.0720787,0.0558853,0.0925732,-0.0683832,0.0930023,-0.0255394,-0.015893,-0.112038,-0.031271,-0.10644,-0.00603676
65000,-0.164154,0.0612259,0.0310993,-0.041587,0.0580311,-0.0168037,0.0119209,-0.0146723,-0.0650549,-0.133174,-0.0647259,-0.0677872
70000,0.0900745,-0.0991344,0.0597143,-0.196133,-0.0261497,0.0172615,-0.0138187,-0.153503,-0.000209808,0.148897,0.0398016,-0.00271797
75000,0.0881958,0.0179052,0.106611,-0.0737006,-0.108995,-0.116434,-0.00631332,0.0226688,-0.117264,0.0913239,-0.110188,-0.0109577
80000,-0.00780106,0.0053978,0.147352,0.191412,0.16551,0.136213,0.0162125,-0.0106859,0.0140285,-0.0813293,-0.0574827,-0.180912
85000,-0.12643,-0.0331831,-0.058341,0.0924778,-0.106182,-0.157185,0.00844002,0.0663185,-0.0517321,-0.0301838,0.115018,0.180473
90000,-0.0101361,0.0375223,0.161471,-0.127437,-0.0225735,-0.0922871,-0.0185871,-0.0429392,-0.140615,0.0982571,-0.0639105,-0.066433
95000,0.104303,-0.104146,0.0181103,0.0322056,-0.104914,-0.0174332,0.0229359,-0.00108719,-0.0534725,0.0350666,0.0222158,-0.0962734
100000,0.00425339,0.0735474,0.0620842,0.075922,0.0874996,0.0389194,0.00695229,0.116525,-0.114903,-0.0313759,0.0798178,-0.0112057
105000,-0.00916481,-0.0452566,0.0743103,-0.0714453,-0.0581074,-0.0637913,-0.000333786,0.000500679,-0.00997543,0.0927639,-0.0878239,-0.0824165
110000,-0.0731305,0.0580263,0.0848961,-0.0707052,0.0353861,0.0477505,-0.00515938,-0.0644302,-0.0723934,0.017128,-0.190496,-0.0540924
114999,0.0400066,0.0952339,0.0233173,-0.0424068,0.0406981,0.0564194,-0.0217724,0.0236845,-0.0864553,-0.0690365,0.105562,-0.0108624
119999,0.0754261,-0.0652742,-0.102491,0.00572205,0.0104904,0.0929546,0.00640869,-0.0505686,0.0182676,-0.074625,-0.0380707,-0.0224686
124999,-0.0469112,0.0287151,0.135479,0.136318,-0.0217247,-0.155115,-0.00201225,0.0494528,0.0070858,0.0152111,-0.189729,-0.121326
129999,0.0187492,-0.0701141,-0.0301647,-0.0262746,-0.0763988,-0.0623226,0.0115108,-0.0712585,0.00468254,0.0601101,0.0718594,0.0747108
134999,-0.010519,0.0349331,0.0137997,-0.0435664,0.0143385,0.0201416,-0.00952721,0.0214148,0.0280094,0.0591564,0.0710869,0.0950241
139999,0.00235558,-0.0401545,0.00350952,-0.0140759,-0.105934,-0.0204849,-0.00946045,0.0596857,-0.0250244,-0.0705528,0.023675,0.0851059
144999,-0.0125122,-0.0504541,0.0256348,0.0363255,-0.0814009,0.00966072,0.0163364,-0.0355577,-0.0391483,-0.00969887,-0.0751352,-0.0287533
149999,-0.000314713,0.0510168,0.00242233,0.00164986,0.0542736,0.0835228,-0.000724792,0.0219488,-0.00523567,-0.0320053,0.0299406,0.11858
154999,-0.0211897,-0.00412464,0.0575352,-0.057491,-0.00945091,0.0105,-0.000925064,-0.0350618,-0.0440216,-0.00545502,0.0102186,-0.0376987
159999,0.0735188,-0.0253153,0.0567341,-0.0669463,-0.122528,-0.0771141,0.021019,-0.0151682,-0.112104,0.0767994,-0.130076,-0.0404644
164999,-0.0948354,-0.12495,-0.0118446,0.017128,0.0638103,-0.000343323,-0.00910759,-0.205383,0.0404358,0.0209141,-0.0767899,-0.106974
169999,0.106058,0.0529289,0.011797,0.0419426,-0.0370455,-0.0918674,0.00312805,0.032444,0.0781059,-0.0445747,-0.0534487,0.00929832
174999,-0.10075,-0.0125933,-0.0407505,-0.0134641,0.0442743,0.131416,-0.016098,-0.0769377,-0.130591,0.0259304,-0.0401163,-0.0281239
179999,0.100069,0.110908,0.111961,-0.0579911,0.0838518,0.0247574,0.00134468,0.13226,-0.0281525,-0.00270844,0.118985,-0.0820065
184999,0.0626373,-0.0821018,0.0263977,9.53674e-05,-0.0435543,-0.039587,0.00325203,-0.0654984,-0.0877333,0.0605869,0.0244474,0.116863
189999,-0.153425,-0.193772,0.0483704,0.015173,-0.0681686,-0.0327015,0.0193405,-0.11909,0.0255489,-0.032959,-0.0227499,0.0125313
194999,-0.0127951,0.105309,-0.0601959,-0.00140602,-0.0952148,-0.0771332,-0.0225449,0.138335,0.0800133,-0.0178337,-0.0140524,-0.0482368
199999,0.02388,-0.0321579,0.0454807,0.0255966,-0.0447321,-0.0610733,-0.00419617,-0.0363636,-0.0559807,0.0262737,-0.0575018,-0.00379562
204999,0.0345135,0.110726,0.0385189,-0.0610245,0.078721,0.0413227,-0.000429153,0.0785494,0.025034,0.103045,0.199518,0.023737
209999,-0.00432014,-0.00495434,0.0932312,0.000143051,-0.118189,-0.107079,0.00483513,-0.037179,-0.134578,-0.0191307,-0.205112,-0.104904
214999,-0.0393308,-0.0152063,0.0666904,0.0202274,-0.0533915,-0.0604725,-0.00653267,-0.0144768,-0.109749,-0.122452,-0.259433,-0.0687695
219999,-0.00629424,0.038805,0.088892,0.0274563,0.143905,0.16861,0.00329971,-0.000376701,-0.109615,-0.0658798,0.00635624,-0.00664711
224999,0.00946045,-0.0658703,0.0485039,-0.0897925,-0.115995,-0.0415897,0.012989,-0.0568962,-0.0255966,0.0895214,-0.0648165,0.000343323
229999,0.00483513,0.0885057,-0.0572014,-0.0676668,0.0790548,0.0356483,-0.00975609,0.0597429,0.107498,0.0934315,0.246515,0.0699139
234999,0.0298595,-0.0477886,-0.0341988,0.0351524,-0.0293684,-0.0173092,-0.0100803,-0.0264788,-0.0391197,-0.057478,-0.07833,-0.00303268
239999,0.0099659,-0.0935841,0.0914955,0.0990009,-0.156503,-0.0388527,0.00305176,-0.0636625,0.0721121,-0.0397015,-0.168595,-0.0682068
244999,-0.127321,-0.0379038,-0.06423,0.00242233,-0.0239134,-0.00349045,0.0132656,-0.071578,-0.0419998,0.037365,-0.00193119,0.00618935
249999,0.13608,-0.0658464,0.0548077,-0.0715509,0.0481319,0.0740242,0.0289249,-0.0887632,-0.0915623,0.0322437,-0.0496912,0.0955391
254999,-0.0627599,-0.0417852,-0.12063,0.0368786,-0.146241,-0.0538826,-0.0333786,0.126185,-0.00348091,-0.0570297,0.0419188,-0.0625324
259999,-0.0570045,0.0298309,0.156231,0.0215435,0.00500679,-0.0327015,-0.0106144,-0.00583649,-0.016675,-0.0526619,-0.144172,-0.149965
264999,0.0619316,-0.13607,0.0999737,-0.0171804,-0.0372362,-0.0362682,0.0299644,-0.0945854,-0.020113,0.0549889,0.0433636,0.0963449
269999,0.0517368,0.0761032,-0.0689411,-0.0288979,0.0557518,0.00546455,-0.00608444,0.0713778,0.044384,0.0810337,0.11744,0.0579834
274999,0.015049,0.0693893,0.0464249,0.0512981,0.0572395,-0.00450134,-0.0186253,0.0549364,-0.0140333,-0.0265217,0.0411654,-0.0145245
279999,-0.0651117,-0.104718,0.148087,0.00287056,-0.181546,-0.0921249,0.00442505,-0.170126,-0.144048,0.0104713,-0.376124,-0.176954
284999,0.0120544,0.0885487,-0.163698,-0.0435189,0.118279,0.0577927,-0.00321388,0.047121,0.0475264,-0.0324154,0.0899887,0.0174236
289999,-0.0239644,0.0134277,0.048151,-0.0210222,-0.0347757,-0.0288868,0.00367165,-0.0470018,0.105453,0.0552464,0.0317812,-0.0741911
294999,0.0109482,0.0130987,0.010891,-0.0491333,-0.00618935,-0.0160885,-0.0121593,-0.067544,-0.164514,0.0909901,-0.192556,-0.112333
299999,0.00879288,-0.0601482,-0.00794411,0.0923157,-0.0907326,-0.0764656,0.0137806,0.110025,0.0838566,-0.106974,0.101089,0.0834227
304999,-0.00758588,-0.000500679,0.085125,0.0154305,0.0573444,0.0230551,-0.00250816,-0.00876427,-0.0579262,-0.077877,0.0443172,0.0305939
309999,0.0119877,-0.0296307,0.063076,-0.021794,-0.123072,-0.0372076,0.00841141,-0.035243,-0.0378418,0.0294495,-0.0895548,0.00585556
314999,0.0244904,-0.0655842,-0.0243759,-0.00357147,-0.0647926,-0.00379086,-0.0165176,0.0156212,-0.108552,-0.0711823,0.0250053,0.0415611
319999,0.0171375,0.0584459,0.0522327,-0.0215292,0.015173,0.0165558,0.0211525,0.0423956,0.116143,0.0984383,0.00690937,-0.00859261
324999,-0.0518858,-0.0536203,-0.0813961,-0.0446501,-0.0461102,-0.0115061,-0.011816,-0.0932789,-0.0919676,0.0428677,-0.0142145,-0.028553
329999,0.0535583,-0.0213528,0.0833702,0.00564575,-0.0478172,-0.0189924,-0.00750542,-0.115919,-0.0238085,-0.0255966,-0.252542,-0.0703144
334999,-0.0268745,0.0044632,-0.0689316,0.062027,0.0176716,0.00950336,0.00674248,-0.052495,-0.0447559,-0.0166988,-0.0150156,-0.0124454
339999,-0.028959,0.0769472,0.133123,-0.0316728,0.0778341,0.0339174,-0.00356674,-0.00282764,0.0495005,0.0287342,-0.00420094,-0.0241804
344999,-0.063323,-0.0959587,-0.0755119,-0.000407882,-0.163727,-0.0699663,0.00407219,0.0222158,0.0454569,-0.0215626,-0.00419617,0.0535488
349999,0.126305,-0.0155687,0.0612926,-0.0474161,0.123801,0.105767,-0.00127792,-0.0508785,-0.111609,-0.00529289,-0.0508976,-0.0551414
354999,-0.0348473,-0.0387859,0.064764,0.0422287,-0.262136,-0.140343,-0.0117874,0.0654936,-0.114641,-0.0352669,-0.0951672,-0.0429583
359999,0.0140476,0.0154161,0.0219536,0.0186539,0.0357723,-0.0296926,0.0069046,0.0602961,-0.0616074,0.0392723,0.0990725,-0.00198364
364999,-0.098214,-0.0265551,-0.152025,-0.0118988,-0.0660181,-0.0175428,0.000572205,0.0976467,0.130658,0.0126553,0.21286,0.122638
369999,0.0528812,-0.111365,0.165501,-0.0399023,-0.00292778,0.0174236,0.00944138,-0.187974,-0.0156403,0.0360584,-0.145326,-0.0510836
374999,-0.0264799,0.117207,0.0393677,-0.0151528,-0.0326204,-0.0525427,0.00256538,0.0184584,-0.173502,0.00993729,-0.260401,-0.19412
379999,0.0395584,-0.0287676,-0.0110149,0.015583,0.107384,0.0466013,-0.00402451,-0.0882912,0.0272846,-0.0696087,-0.00350475,0.0230885
384999,0.056181,-0.00167847,0.118494,-0.0163603,-0.117588,-0.0710249,-0.00454903,0.00701904,-0.0933933,0.0505257,-0.0609016,-0.0715923
389999,-0.0280857,-0.083952,0.110187,-0.0206347,-0.0207138,-0.00229359,-0.00409126,-0.150647,-0.0912762,-0.0354004,-0.150051,-0.0448465
394999,-0.00217438,0.0374031,-0.163917,0.0296307,0.0499582,-0.00452042,0.00668526,0.0902605,-0.015378,0.0479126,0.161209,0.0609493
399999,-0.0112343,-0.0444889,0.180549,0.0329685,-0.140452,-0.0684214,-0.00113487,-0.0201321,-0.00646591,-0.0619221,-0.202813,-0.0814199
404999,0.00953674,-0.0358772,0.0440979,0.0139523,-0.0662708,-0.0341654,-0.00312805,-0.0268412,-0.0507689,0.0599003,0.0234795,0.00445366
409999,-0.00781059,0.0202942,-0.11158,-0.0181285,0.0494289,0.0166893,0.00160217,0.0961876,0.127034,-0.0433445,0.199199,0.0586987
414999,0.019083,-0.0539923,0.0262831,0.000209808,-0.194101,-0.0816965,0.00131607,-0.110836,-0.0219107,0.0391102,-0.213127,-0.0992966
419999,-0.0515216,-0.0411749,0.007658,0.00239372,-0.0315285,-0.00291348,0.00342369,-0.04807,0.0373793,0.00896454,-0.00842571,0.000457764
424999,-0.00800162,0.0151634,0.170488,0.0413895,0.0167131,0.013485,-0.00632286,-0.056653,-0.0740004,-0.0688744,-0.236225,-0.0601959
429999,0.0410461,-0.121865,-0.010252,0.0149345,-0.273781,-0.110726,0.00681877,-0.0431585,-0.146656,0.0164127,-0.121279,-0.0226593
434999,-0.0419962,0.0126505,0.0670815,-0.0524899,-0.0126553,-0.00813484,0.00307083,-0.0407982,-0.0904942,0.105295,-0.0467539,-0.0397348
439999,0.0777435,-0.154424,0.107632,-0.00689544,-0.207677,-0.0923014,-0.00585556,-0.0921106,0.108709,0.0212097,-0.116987,-0.0846195
444999,-0.062946,0.0729847,0.00496864,0.0500774,0.1752,0.0906754,-0.00333786,-0.0448704,-0.293155,-0.0344753,-0.0567818,0.0104618
449999,0.00171661,0.103664,-0.257111,-0.082468,0.137358,0.0162792,0.00751495,0.214214,0.09974,0.041647,0.259352,0.121679
454999,-0.0528996,0.112519,-0.0540352,0.00876427,0.134692,0.0862551,-0.0064373,0.0576448,0.254717,-0.0145435,-0.0359488,0.021596
459999,0.121222,-0.051403,0.0422287,0.00414848,0.172343,0.118618,-0.00173569,-0.0827265,0.0431919,-0.0619507,0.103726,0.0455761
464999,-0.0933723,0.0470543,0.0271988,0.0790024,0.162954,0.0324917,-0.00740051,0.112367,-0.139956,-0.0226307,0.238566,0.0499916
469999,-0.00608702,0.0234652,-0.198908,0.029726,-0.0508308,0.0023365,0.000181198,0.00260353,0.199389,-0.0135422,0.0232935,0.0349045
475000,0.0768089,0.144506,-0.131798,-0.0644013,0.238576,0.123248,0.02285,0.139656,0.15615,0.070715,0.331082,0.140743
480000,0.0171661,-0.0180912,-0.142517,0.0444508,-0.00484943,-0.0206518,-0.022974,0.107613,0.407948,-0.030117,0.237842,0.072422
485000,-0.0547486,0.0188923,-0.126791,0.0391579,0.0631905,0.0270367,0.0129795,-0.0135422,0.176997,0.00619888,-0.108461,-0.00224113
490000,-0.0034848,0.10951,-0.0365543,-0.0567053,0.113001,0.0492573,-0.00487328,0.0580359,-0.0142193,0.0826454,0.17611,0.044508
495000,0.0191212,0.113297,0.0440693,-0.0524047,0.254979,0.0857639,0.00351906,0.112095,-0.0531435,-0.0492096,0.28048,0.119357
500000,0.00930786,-0.0425053,-0.115957,0.109358,-0.157566,-0.0781727,-0.0125504,0.0761604,-0.000162125,-0.0504017,0.0677347,0.0497103
505000,-0.0231553,0.0683975,-0.0523949,-0.00271188,0.0724411,0.045228,0.0157166,0.0491714,-0.00981331,-0.0400162,-0.0256968,0.00172138
510000,0.0260067,0.0452042,-0.0594902,-0.0694828,0.17982,0.115714,-0.00868797,0.0271511,0.198641,0.0456905,0.144525,0.0846815
515000,-0.0438117,0.0423956,-0.0978851,0.0050354,0.109315,0.0774002,0.0080204,0.0202894,-0.203152,-0.0849628,-0.0100136,-0.0151443
520000,0.0347137,0.0515175,-0.0155926,0.0685692,0.152121,0.0968838,-0.000963211,-0.0717926,0.0807619,-0.113974,-0.11415,0.0225925
525000,-0.0242281,0.0527287,-0.142879,-0.0124522,0.0512934,0.00267982,-0.00107765,0.12547,0.111589,0.0853252,0.32917,0.0783825
530000,-0.00914126,0.0856829,-0.0143528,-0.0423509,0.132203,0.0716877,0.000991821,-0.0108767,0.035882,-0.0230217,-0.0516176,0.0409508
535000,0.0301933,-0.0682926,-0.124989,0.103312,-0.0851488,-0.0225735,0.00128746,0.0686073,0.157337,-0.043726,0.106854,0.0253391
540000,0.0173187,0.0543261,-0.134439,0.0307083,0.0568676,0.0051403,-0.00255585,0.114965,0.119047,-0.00684738,0.12959,0.0632
545000,0.0916672,-0.0171852,-0.0309753,-0.0272079,-0.00293255,0.0380802,-0.00515938,0.0192833,0.0350618,-0.0487614,-0.00642776,0.0676537
550000,-0.133072,-0.118341,-0.0937366,0.0209999,0.0364208,0.0559044,0.00763893,-0.0893641,0.06742,0.00542641,0.213485,0.133743
555000,-0.025911,0.157504,-0.021143,0.00689507,-0.0564289,-0.0941277,-0.00306129,0.121994,0.0443602,0.0207138,-0.0327396,-0.122957
560000,0.0313759,0.0189781,-0.0516605,-0.0432357,0.178385,0.0348759,0.00612259,0.00979424,0.0407219,0.00720024,0.102959,0.0445366
565000,0.0304127,0.0632143,-0.0814152,0.0515747,0.070467,-0.00279427,-0.00285149,0.0190401,0.213861,0.0195122,0.0864649,0.0141716
570000,0.0519466,0.0226355,-0.039463,0.0224304,0.071311,0.0564575,0.00414848,-0.00770569,-0.0332737,0.00275612,-0.127015,-0.0322247
575000,-0.0598812,-0.0549126,-0.0307083,-0.0192407,0.0488806,0.0934982,-0.0117683,-0.143366,0.00201702,-0.028019,-0.0618982,-0.000562668
580000,-0.0339747,0.0479364,-0.167952,0.0302219,-0.0151777,-0.0397873,-0.00320435,0.180302,0.191569,-0.0260639,0.159922,0.0352764
585000,0.0119209,0.0763321,-0.035677,0.00715256,0.126657,0.0469494,0.0111771,0.000290871,0.0333166,-0.0214577,0.0267839,-0.011673
590000,0.00502586,-0.034833,-0.140553,0.0788307,-0.000710487,-0.0439072,-0.00104904,0.0496483,0.134897,-0.0124836,0.168004,0.0745964
595000,0.0261974,0.014019,-0.0938034,0.00254631,-0.0182867,-0.00769615,-0.00921249,0.0494671,0.142837,-0.0168037,-0.0437832,0.0346088
600000,0.00610352,-0.0260592,-0.0323248,0.00276566,-0.0611115,-0.0250435,0.0169659,0.0137472,0.0384569,0.02388,0.0295877,0.0419044
605000,-0.0570883,-0.0129795,-0.0741148,-0.0119413,0.0367022,0.05826,0.000324249,-0.0424671,0.0864887,0.000276566,-0.0852919,-0.0116348
610000,0.0589085,0.020628,-0.0839615,-0.00851395,-0.0811625,-0.042429,-0.00191689,0.112276,0.0713301,-0.0492764,0.180078,-0.0223637
615000,-0.0406345,-0.00368118,-0.0164461,-0.0196019,0.1334,0.112848,-0.00914574,-0.084157,0.0756073,0.0472736,0.0328112,0.0574303
620000,0.0388813,0.0716305,-0.048666,0.0242996,0.120254,0.0522804,-0.000867844,-0.000543594,0.108628,-0.0133991,0.012207,0.0488949
625000,-0.0501538,-0.00232697,-0.0543165,0.050993,-0.0427151,-0.0258446,-0.000362396,-0.0290728,0.165143,0.0358963,-0.139976,-0.100994
630000,-0.000294091,-0.0162458,-0.103388,0.136318,-0.00121117,0.012598,-0.00104904,0.0716162,-0.00133038,-0.230252,0.110483,0.107422
635000,0.0242615,0.0158787,0.125098,0.0181007,-0.038414,0.00043869,0.0096035,-0.0811481,-0.142941,0.0158882,-0.18424,-0.075407
640000,-0.0352539,-0.00360966,-0.212417,-0.0350666,-0.0412703,0.0238991,-0.00994682,0.151429,0.0798273,-0.00723627,0.231581,0.116339
645000,0.0838661,-0.199957,-0.261683,-0.127771,-0.226479,-0.158691,0.0156403,-0.0952244,0.237336,-0.00601819,0.000810623,0.0288582
650000,-0.0896098,0.0731134,0.0343895,-0.00940775,0.0933981,0.0020504,-0.00831604,-0.00621796,0.0101805,0.00272751,-0.0692701,-0.0704288
655000,0.0185394,0.0533485,-0.0511885,0.0593948,0.107498,0.109968,0.000553131,-0.00498295,0.00567913,-0.0669897,0.0065279,-0.0539589
660000,0.00146866,-0.0169992,-0.046525,0.071249,-0.025239,-0.0380802,0.00425339,-0.0545216,0.0890398,0.0121212,-0.124974,-0.0770187
665000,-0.0256928,0.00946999,-0.128675,0.0212288,0.0457478,-0.0274372,-0.0077343,0.0129509,0.132875,0.0399971,0.129657,0.0768185
670000,0.0413895,0.00339985,-0.0267649,0.0419903,0.11683,0.0516224,-0.00383377,0.00319004,0.0612879,-0.0365879,0.00144958,0.0181007
675000,0.0153637,0.0269127,-0.024209,0.0818729,-0.0829792,-0.0952244,0.00254631,0.0356293,0.088377,-0.0333639,-0.1125,-0.0898552
680000,-0.029397,-0.00198364,-0.0293922,0.0295162,0.0159407,0.0374317,0.0108051,0.0277281,0.0970411,-0.00475053,0.0754976,0.0162125
685000,0.0104809,-0.0398493,-0.23984,-0.0710106,-0.125866,-0.061512,-0.00850677,-0.0203419,0.0944376,-0.0192469,0.0424242,0.0402069
690000,0.0367928,0.00831604,-0.149379,-0.055151,-0.0616455,-0.0446033,0.00722885,0.0655079,0.104866,-0.0887285,-0.0297594,-0.0119114
695000,0.00687599,-0.0890446,-0.0555134,0.141029,-0.0472832,0.0116634,-0.0332642,-0.0458241,0.0432491,-0.079318,-0.0689077,-0.0366497
700000,-0.0189209,0.0291491,0.13823,-0.0189304,0.0859308,0.0768852,0.0179577,-0.00722408,0.0455379,0.0521374,0.0273466,0.000667572
705000,-0.00573158,-0.00909328,-0.11632,-0.14987,-0.165977,-0.0760174,0.0114632,-0.0835848,0.0431538,0.0488091,-0.202494,-0.0434399
710000,-0.00526428,0.0371361,-0.0706577,0.0188446,0.00416279,0.02038,-0.00127792,0.0634575,0.0455761,-0.0110747,0.0825882,0.0197601
715000,-0.0609157,-0.0182247,-0.116296,0.0259495,0.0011301,0.00492096,0.00244141,-0.0566816,0.0504494,-0.0164174,-0.08955,-0.0412273
720000,0.131264,-0.130696,-0.0344801,0.0112915,-0.157666,-0.0457096,0.00291824,-0.112305,0.129538,0.0266743,-0.116301,0.0179577
725000,-0.0540733,-0.0754499,-0.168366,0.0321484,-0.088625,-0.0395298,0.00557899,-0.101795,0.0405884,-0.0523302,-0.0997686,-0.0389385
730000,-0.00183105,0.126548,-0.017767,0.0722027,0.0011301,-0.059166,-0.000181198,0.164914,0.100574,-0.0237704,0.0940943,-0.0194073
735000,-0.109999,-0.110278,-0.0479507,-0.0235748,-0.0856256,0.0251293,0.000352859,-0.0332832,0.0407028,-0.00952682,-0.0912666,0.00499725
740001,0.0814915,-0.186305,-0.0980949,0.00611305,-0.103817,-0.0551319,-0.00909805,-0.142918,0.117865,0.00171661,0.0245523,0.00496864
745001,-0.0281137,0.165734,0.115003,0.0119686,-0.0563431,-0.0872231,-0.0098896,0.109582,0.0140858,-0.0176248,-0.0933075,-0.116968
750001,0.0258636,-0.0961637,-0.270224,0.0582218,0.00682831,-0.0115204,0.000190735,-0.0798559,0.07864,0.01091,-0.0247478,-0.0139046
755001,0.0623226,0.0251865,-0.115356,0.0335693,-0.0828791,-0.0481701,-0.00535965,-0.010252,0.135937,-0.05822,-0.107088,-0.0383568
760001,-0.0600195,-0.0315189,0.00242233,-0.032568,0.032196,0.0129795,0.00972748,-0.097456,0.0151348,0.0447273,-0.116458,-0.0453663
765001,-0.00533781,-0.0172281,-0.0244904,-0.00757217,-0.0601768,-0.0224304,0.00555992,0.0178242,0.0835514,0.0026226,-0.00647545,-0.0151443
770001,0.0499344,-0.12239,-0.104227,-0.0582504,-0.237265,-0.0999451,-0.00727654,-0.0654507,0.0534344,-0.0293765,-0.0982094,-0.0384903
775001,-0.0432277,-0.0875235,-0.0783253,0.124788,-0.110884,-0.0732136,-0.00580788,-0.00101566,0.115213,-0.0687543,0.0183487,0.0094223
780001,-0.00818579,0.0101042,-0.0456762,0.0649548,-0.0672817,-0.0642395,0.0024128,-0.0237226,0.0782204,0.0221443,-0.172954,-0.0949287
785001,0.00845909,0.0098753,-0.0430012,-0.0748825,-0.130291,-0.0593233,-0.00174522,-0.0388336,0.064497,0.0402927,-0.0549173,-0.0225067
790001,-0.00936966,-0.0536919,-0.0177145,0.00188828,-0.0957489,-0.0400352,-0.00386238,-0.0572348,0.104532,-0.0094524,-0.193715,-0.0879145
795001,0.00609398,-0.0338078,-0.164585,0.0236225,0.00817299,0.0184202,0.0229454,0.0124407,0.0103283,-0.0673107,0.0111485,-0.00765324
800001,0.00304222,-0.0562572,-0.113335,0.00325203,-0.12444,-0.0565863,0.00295639,-0.084691,0.081768,-0.000516064,-0.0927877,-0.0554657
805001,0.0301266,-0.00973225,0.0224209,-0.00344276,-0.114002,-0.0711966,-0.00804901,-0.112982,0.0534344,0.00801086,-0.291543,-0.142913
810001,0.0277519,-0.149183,-0.208201,0.0147724,-0.164781,-0.0946188,0.00378609,-0.0509024,0.080719,0.00889778,0.0129414,0.0221443
815001,-0.0539481,-0.141006,-0.11488,0.00440598,-0.137529,-0.0780392,-0.0297642,-0.101085,0.0516129,0.0121307,-0.141015,-0.0522804
820001,-0.0192258,0.0129747,0.0377512,-0.004282,-0.161119,-0.0544262,0.00247955,0.0592136,0.106506,-0.0482307,-0.0475645,-0.0353718
825001,-0.00997223,-0.139985,-0.250959,-0.0516605,-0.121474,-0.0168467,0.0363255,-0.0984859,0.075922,0.00352859,-0.142436,-0.0373125
830001,0.0405502,-0.0683069,-0.0330734,0.0162601,-0.216556,-0.0917435,-0.00231743,-0.100551,0.0697041,0.0573635,-0.171885,-0.110621
835001,-0.0192294,0.0289345,0.0106573,-0.00112534,-0.0368738,-0.0606966,-0.0167751,0.00604153,0.0889587,-0.0370935,-0.0483894,-0.0465155
840001,-0.0560541,-0.131245,0.133395,0.0890732,-0.124779,-0.092845,0.00914574,-0.0841427,-0.00973701,0.00352859,-0.121479,-0.0465202
845001,0.0410366,-0.0634861,-0.0186443,-0.0144386,0.130939,0.0777864,0.0344753,0.0300074,-0.0641155,-0.0263757,0.24478,0.121589
850001,0.0884342,0.174232,-0.112348,-0.0487614,-0.0432158,-0.0452566,-0.0824165,0.180788,0.0142574,0.0541306,0.152564,0.090332
855001,-0.0489807,0.0688934,0.155454,-4.76837e-05,0.255566,0.0660753,0.0377846,0.00860214,-0.140734,-0.0383525,0.11795,0.0682592
860001,-0.0235733,0.0604391,0.0792599,-0.00237465,0.0639629,0.156937,-0.0326061,0.060339,-0.13339,0.0360775,0.0522137,-0.0096035
865001,-0.0158552,0.175109,0.237055,0.0285339,0.362005,0.148811,0.0443459,0.0689268,-0.0240707,-0.00520404,0.133629,0.07195
870001,0.0413895,0.092802,0.23993,0.00813484,0.128322,0.0504971,-0.0123882,0.0312757,-0.147047,0.0298023,0.0482941,0.0221539
875001,0.00957489,0.031929,-0.00498772,-0.0438309,0.0548553,0.0558758,0.00423431,0.0714731,-0.0948811,-0.0120556,0.146909,0.0553942
880001,-0.0399922,0.0722408,-0.00297546,0.0397778,0.185947,0.073595,0.000667572,0.0351572,-0.0271606,-0.00234388,0.0881004,0.0574541
885001,0.0336933,0.0221205,0.226679,-0.0491524,0.0536585,0.0427341,-0.0174809,-0.0837278,-0.155354,0.0741386,-0.101261,-0.0745153
890001,-0.00087738,0.0474691,-0.0558472,0.0248051,0.151916,0.0683117,0.0147438,0.124688,0.0261974,-0.0134454,0.331659,0.163674
895001,-0.00819206,0.140462,-0.0345278,-0.0422382,0.0618172,0.0679398,-0.00701904,0.0704479,-0.0857353,-0.0298366,0.070281,0.0484562
900001,0.00559807,0.000653267,0.0415516,-0.114298,0.0209999,-0.0216103,0.00561714,0.0750637,-0.0299263,0.0295067,0.0974464,0.0541687
905001,-0.0292443,-0.0617647,0.235424,0.0465107,-0.0135756,0.0193834,0.00741959,-0.0310469,-0.0757694,0.0167847,-0.0106573,0.0241852
910001,0.0310898,0.0461102,0.191522,0.122747,0.168324,0.0138664,-0.0239277,0.0849199,-0.102243,-0.0622892,0.152411,0.0679588
915001,0.0139904,0.0340509,0.056715,0.0157547,0.0347233,-0.0335979,-0.00267982,0.0704432,-0.0791645,-0.00357468,0.101213,0.0380516
920001,0.0619602,-0.029974,0.081172,-0.0751114,0.0620937,0.14956,0.0160217,-0.00793457,-0.0667,0.0669861,0.0867033,0.0732422
925001,-0.0650406,-0.00699997,-0.0617599,-0.0999641,0.0814199,0.10006,-0.0317192,-0.106359,-0.197554,0.0195885,-0.0651121,-0.0232029
930001,-0.0224876,0.242014,0.00457764,0.0762653,0.254903,0.0744915,0.0416374,0.201015,0.0292015,-0.041601,0.139074,0.0482273
935001,0.0733376,0.0255299,0.0995874,-0.0277042,-0.0135946,-0.0155067,0.0120449,-0.0898266,-0.118484,0.0750637,-0.133805,-0.0736904
940001,-0.0927089,-0.0342178,0.151324,-0.0810051,0.0903988,0.117283,-0.00257492,-0.0435448,-0.00204086,0.0375271,0.197082,0.11241
945001,0.0298023,0.0344849,0.168991,0.0298119,-0.00146866,-0.0939178,-0.00346184,0.0962782,-0.0762272,-0.00278719,-0.0562429,-0.0488949
