60000,-1.44357e-310,2.37737e-310,0
65000,-2.01617e-310,3.95885e-310,0
70000,-2.65477e-310,4.75177e-310,0
75000,-2.71612e-310,5.39548e-310,0
80000,-2.77646e-310,5.77119e-310,0
85000,-2.97026e-310,5.9192e-310,0
90000,-2.1659e-310,6.30625e-310,0
95000,-3.5255e-311,6.39889e-310,0
100000,-1.36499e-310,1.30847e-310,0
105000,-2.50124e-310,-1.42983e-310,0
110000,-3.757e-310,-2.48427e-310,0
129999,-4.84493e-310,-2.50243e-310,0
134999,-5.24258e-310,-3.01163e-310,0
139999,-2.49713e-310,-4.51167e-310,0
144999,-7.25127e-311,-5.3787e-310,0
149999,-1.50211e-310,-6.58718e-311,0
154999,-2.0613e-310,2.13263e-310,0
159999,-3.21961e-310,3.23001e-310,0
164999,-4.00797e-310,3.78872e-310,0
169999,-4.34698e-310,4.26412e-310,0
174999,-4.97311e-310,4.02234e-310,0
179999,-5.32977e-310,3.90756e-310,0
184999,-5.48243e-310,3.9309e-310,0
189999,-4.77067e-310,4.71264e-310,0
194999,-3.60336e-310,5.50839e-310,0
199999,-4.12161e-310,1.33127e-310,0
204999,-4.06544e-310,-1.48155e-310,0
209999,-4.22007e-310,-3.0254e-310,0
214999,-5.00406e-310,-3.08995e-310,0
224999,-5.53829e-310,-2.99643e-310,0
229999,-6.02865e-310,-2.44214e-310,0
234999,-6.3886e-310,-1.69994e-310,0
239999,-6.59282e-310,-6.73511e-311,0
244999,-6.55716e-310,5.79826e-311,0
249999,-5.56019e-310,2.6045e-310,0
254999,-5.06646e-310,3.74023e-310,0
259999,-5.03985e-310,4.17699e-310,0
264999,-4.83835e-310,4.61417e-310,0
269999,-5.27933e-310,4.2138e-310,0
274999,-5.82938e-310,3.33493e-310,0
279999,-6.19659e-310,2.67282e-310,0
284999,-6.47237e-310,1.98965e-310,0
289999,-6.65731e-310,9.90582e-311,0
294999,-6.7757e-310,5.8557e-311,0
299999,-6.81782e-310,-4.87452e-312,0
304999,-6.76971e-310,-7.76682e-311,0
309999,-6.16239e-310,-2.28903e-310,0
314999,-5.90146e-310,-3.06989e-310,0
319999,-6.1904e-310,-2.688e-310,0
324999,-6.41465e-310,-2.2788e-310,0
329999,-6.62395e-310,-1.18221e-310,0
334999,-6.74471e-310,-4.62351e-311,0
339999,-6.80861e-310,5.17007e-312,0
344999,-6.83544e-310,4.45486e-311,0
349999,-6.73117e-310,1.17248e-310,0
354999,-6.27031e-310,2.36351e-310,0
359999,-5.64369e-310,3.46645e-310,0
364999,-5.4393e-310,3.95621e-310,0
369999,-5.89076e-310,3.2868e-310,0
374999,-6.29449e-310,2.31553e-310,0
379999,-6.5411e-310,1.69569e-310,0
384999,-6.70169e-310,1.17196e-310,0
389999,-6.80213e-310,6.69558e-311,0
394999,-6.85708e-310,2.26425e-311,0
399999,-6.86451e-310,-2.78658e-311,0
404999,-6.8054e-310,-8.86542e-311,0
409999,-6.83347e-310,-9.46653e-311,0
414999,-6.88126e-310,-5.96703e-311,0
419999,-6.9027e-310,-5.60532e-311,0
424999,-6.92287e-310,-3.5619e-311,0
429999,-6.92822e-310,-4.08536e-311,0
434999,-6.9279e-310,-5.36666e-313,0
439999,-6.9127e-310,3.71564e-311,0
444999,-6.86258e-310,8.26891e-311,0
449999,-6.84606e-310,1.0356e-310,0
454999,-6.87987e-310,8.46062e-311,0
459999,-6.88308e-310,8.88227e-311,0
464999,-6.82814e-310,1.20749e-310,0
469999,-6.63287e-310,1.86665e-310,0
475000,-6.63178e-310,1.95805e-310,0
480000,-6.72683e-310,1.60563e-310,0
485000,-6.81249e-310,1.12906e-310,0
490000,-6.84469e-310,3.11886e-311,0
495000,-6.77468e-310,-5.99163e-311,0
500000,-6.73384e-310,-1.14183e-310,0
505000,-6.60072e-310,-1.7714e-310,0
510000,-6.63685e-310,-1.8195e-310,0
515000,-6.75916e-310,-1.24592e-310,0
520000,-6.83238e-310,-9.046e-311,0
525000,-6.87632e-310,-6.99806e-311,0
530000,-6.86887e-310,3.97551e-312,0
535000,-6.77392e-310,8.60224e-311,0
540000,-5.94039e-310,2.56949e-310,0
545000,-4.56473e-310,4.13684e-310,0
550000,-3.68566e-310,5.09731e-310,0
555000,-3.9965e-310,5.19127e-310,0
560000,-4.65939e-310,4.73384e-310,0
565000,-5.32932e-310,3.98757e-310,0
570000,-5.93955e-310,2.85883e-310,0
575000,-6.31699e-310,2.10945e-310,0
580000,-6.53366e-310,1.723e-310,0
585000,-6.62627e-310,3.91192e-311,0
590000,-2.46145e-310,-2.09823e-310,0
595000,9.99066e-311,-2.52603e-310,0
600000,2.613e-310,-3.4343e-310,0
605000,3.36933e-310,-4.1796e-310,0
610000,3.82313e-310,-4.62679e-310,0
615000,-4.24418e-311,-3.36484e-310,0
620000,-2.97295e-310,-2.60767e-310,0
625000,-4.16793e-310,-1.32288e-311,0
630000,-4.77358e-310,1.52377e-310,0
635000,-2.2657e-310,3.63044e-310,0
640000,-7.60976e-311,4.89444e-310,0
645000,2.02816e-310,4.18639e-310,0
650000,2.8178e-310,4.78623e-310,0
655000,1.69112e-310,2.87233e-310,0
660000,-1.36613e-310,3.1613e-310,0
665000,-3.20048e-310,3.33468e-310,0
670000,-4.40583e-310,3.24895e-310,0
675000,-6.80313e-312,8.99254e-311,0
680000,2.53465e-310,-5.10561e-311,0
685000,4.1949e-310,-1.07114e-310,0
690000,5.27837e-310,-9.74771e-311,0
695000,5.73816e-310,-1.64552e-310,0
700000,5.93086e-310,-2.23063e-310,0
705000,6.14172e-310,-2.36931e-310,0
710000,6.32325e-310,-2.30225e-310,0
715000,6.43217e-310,-2.26201e-310,0
720000,5.62804e-310,7.89267e-311,0
725000,5.22237e-310,2.55436e-310,0
730000,5.30713e-310,3.26778e-310,0
735000,5.35798e-310,3.69583e-310,0
740001,5.84527e-310,3.12102e-310,0
745001,6.00624e-310,3.09343e-310,0
750001,6.29495e-310,2.55831e-310,0
755001,6.46818e-310,2.23724e-310,0
760001,6.42049e-310,2.4765e-310,0
765001,6.3684e-310,2.67122e-310,0
770001,6.5929e-310,1.83197e-310,0
775001,6.73515e-310,9.95964e-311,0
780001,6.8205e-310,4.9436e-311,0
785001,6.83107e-310,-1.88054e-311,0
790001,6.83741e-310,-5.97503e-311,0
795001,6.88026e-310,-4.98197e-311,0
800001,6.90932e-310,-2.6869e-311,0
805001,6.92675e-310,-1.30985e-311,0
810001,6.91322e-310,2.87166e-311,0
815001,6.90511e-310,5.38057e-311,0
820001,6.84913e-310,9.65454e-311,0
825001,6.84922e-310,1.05843e-310,0
830001,6.8403e-310,1.16297e-310,0
835001,6.82989e-310,1.25118e-310,0
840001,6.83783e-310,1.22897e-310,0
845001,6.85852e-310,1.11322e-310,0
850001,6.88547e-310,9.14706e-311,0
855001,6.89389e-310,8.70933e-311,0
860001,6.91683e-310,4.54484e-311,0
865001,6.93142e-310,2.73773e-311,0
870001,6.93834e-310,2.65291e-311,0
875001,6.94431e-310,1.48407e-311,0
880001,6.92102e-310,-2.96806e-311,0
885001,6.93368e-310,-1.40209e-311,0
890001,6.92993e-310,1.69701e-311,0
895001,6.92768e-310,3.55647e-311,0
900001,6.9102e-310,-1.78351e-311,0
905001,6.89972e-310,-4.9875e-311,0
910001,6.88422e-310,1.52542e-311,0
915001,6.8466e-310,6.90466e-311,0
920001,6.71705e-310,1.37782e-310,0
925001,6.45371e-310,2.19144e-310,0
930001,3.6619e-310,4.08823e-310,0
935001,-4.4411e-311,3.32446e-310,0
940001,2.02799e-310,3.5667e-310,0
945001,3.87724e-310,2.95106e-310,0
950001,5.07673e-310,2.18435e-310,0
955001,5.82076e-310,1.50218e-310,0
960001,6.26718e-310,1.09287e-310,0
965001,6.52596e-310,3.60891e-311,0
970001,6.69353e-310,3.53369e-311,0
975001,1.31353e-310,8.69116e-311,0
980001,-1.96996e-310,1.62601e-311,0
985001,1.5665e-310,-3.28631e-311,0
990001,3.70951e-310,5.79044e-312,0
995001,4.97477e-310,4.57134e-311,0
1000002,5.60378e-310,1.21078e-310,0
1005002,5.8879e-310,1.89135e-310,0
1010002,1.78392e-310,3.29754e-310,0
1015002,-1.25116e-310,3.5103e-310,0
1020002,-3.07222e-310,3.63795e-310,0
1025002,-1.29243e-310,4.90899e-310,0
1030002,1.60673e-310,4.38101e-310,0
1035002,2.59555e-310,4.88114e-310,0
1040002,3.04548e-310,5.2784e-310,0
1045002,-8.9522e-311,3.736e-310,0
1050002,-5.42142e-311,2.2426e-310,0
1055002,-2.11376e-310,3.47561e-310,0
1060002,-3.66431e-310,3.49771e-310,0
1065002,-4.59464e-310,3.51096e-310,0
1070002,-4.34387e-310,4.39064e-310,0
1075002,-4.07731e-310,4.99488e-310,0
1080002,-4.39312e-310,4.98339e-310,0
1085002,-5.37199e-310,3.48947e-310,0
1090002,-5.99923e-310,2.26506e-310,0
1095002,-6.37558e-310,1.53041e-310,0
1100002,-6.60558e-310,8.40207e-311,0
1105002,-6.70553e-310,9.69122e-311,0
1110002,-6.7655e-310,1.04647e-310,0
1115002,-6.83918e-310,7.17573e-311,0
1120002,-6.80358e-310,1.09789e-310,0
1125002,-6.73509e-310,1.49401e-310,0
1130002,-6.694e-310,1.73168e-310,0
1135002,-6.70867e-310,1.73718e-310,0
1140002,-6.71083e-310,1.76562e-310,0
1145002,-6.71212e-310,1.78268e-310,0
1150002,-6.80671e-310,1.17218e-310,0
1155002,-6.82256e-310,1.18933e-310,0
1160002,-6.86882e-310,8.9675e-311,0
1165002,-6.76248e-310,1.40978e-310,0
1170002,-6.7348e-310,1.59937e-310,0
1175002,-6.66701e-310,1.87572e-310,0
1180002,-4.00283e-310,1.12637e-310,0
1185002,-5.08614e-310,1.40349e-310,0
1190002,-5.83025e-310,9.66093e-311,0
1195002,-6.26251e-310,8.86408e-311,0
1200002,-6.534e-310,6.95716e-311,0
1205002,-6.70143e-310,4.57581e-311,0
1210002,-6.8019e-310,3.147e-311,0
1215002,-6.85116e-310,4.39264e-311,0
1220002,-6.88322e-310,4.24018e-312,0
1225002,-6.90664e-310,1.85538e-311,0
1230002,-6.9207e-310,2.7142e-311,0
1235002,-6.93298e-310,9.75971e-312,0
1240002,-6.94064e-310,1.0977e-311,0
1245002,-6.94338e-310,1.79658e-311,0
1250002,-6.9398e-310,3.12657e-311,0
1255002,-6.94079e-310,3.44272e-311,0
1260002,-6.93721e-310,4.24981e-311,0
1265003,-6.93261e-310,5.02596e-311,0
1270003,-6.93879e-310,4.09547e-311,0
1275003,-6.9161e-310,6.42874e-311,0
1280003,-6.91041e-310,7.23421e-311,0
1285003,-6.86883e-310,1.00267e-310,0
1290003,-6.69951e-310,1.64495e-310,0
1295003,-6.39493e-310,2.43407e-310,0
1300003,-6.56892e-310,1.98211e-310,0
1305003,-6.69021e-310,1.61303e-310,0
1310003,-6.79273e-310,1.0907e-310,0
1315003,-6.85425e-310,7.77305e-311,0
1320003,-6.89319e-310,4.04703e-311,0
1325003,-6.91656e-310,1.81142e-311,0
1330003,-6.9236e-310,3.14981e-311,0
1335003,-6.88907e-310,6.94964e-311,0
1340003,-6.75751e-310,1.33895e-310,0
1345003,-6.7953e-310,1.27646e-310,0
1350003,-6.52384e-310,2.08861e-310,0
1355003,-6.63454e-310,1.8329e-310,0
1360003,-6.70096e-310,1.67947e-310,0
1365003,-6.05801e-310,2.90099e-310,0
1370003,-6.2131e-310,2.78377e-310,0
1375003,-6.48242e-310,2.05516e-310,0
1380003,-6.64402e-310,1.61799e-310,0
1385003,-6.74976e-310,1.28649e-310,0
1390003,-6.81321e-310,1.0876e-310,0
1395003,-6.85222e-310,9.59848e-311,0
1400003,-6.87563e-310,8.83199e-311,0
1405003,-6.42733e-310,2.09094e-310,0
1410003,-2.594e-310,3.73289e-310,0
1415003,-2.94008e-311,4.71807e-310,0
1420003,2.59146e-310,3.10411e-310,0
1425003,-2.63045e-311,3.96744e-310,0
1430003,-2.78359e-310,3.29759e-310,0
1435003,-4.29592e-310,2.89568e-310,0
1440003,-5.3086e-310,2.26388e-310,0
1445003,-4.797e-310,3.62498e-310,0
1450003,-8.76582e-311,4.10613e-310,0
1455003,2.10396e-310,3.36886e-310,0
1460003,3.71018e-310,3.34193e-310,0
1465003,4.82662e-310,2.99162e-310,0
1470003,4.97486e-310,3.64268e-310,0
1475003,5.57979e-310,3.18679e-310,0
1480003,5.48982e-310,3.68629e-310,0
1485003,5.95044e-310,3.03549e-310,0
1490003,6.22682e-310,2.64501e-310,0
1495003,5.83526e-310,3.41164e-310,0
1500003,5.46099e-310,4.02051e-310,0
1505003,5.23642e-310,4.38584e-310,0
1510003,5.68279e-310,3.76262e-310,0
1515003,6.11416e-310,2.90681e-310,0
1520003,6.42683e-310,2.10095e-310,0
1525004,6.58074e-310,1.81925e-310,0
1530004,6.67308e-310,1.65023e-310,0
1535004,6.75839e-310,1.37518e-310,0
1540004,6.59487e-310,1.95869e-310,0
1545004,6.52464e-310,2.24413e-310,0
1550004,6.61127e-310,2.0282e-310,0
1555004,6.72556e-310,1.57017e-310,0
1560004,6.79414e-310,1.29536e-310,0
1565004,6.76023e-310,1.50748e-310,0
1570004,6.74701e-310,1.60803e-310,0
1575004,6.82141e-310,1.17722e-310,0
1580004,6.86605e-310,9.18738e-311,0
1585004,6.88682e-310,8.31246e-311,0
1590004,6.86894e-310,9.94151e-311,0
1595004,6.85822e-310,1.09189e-310,0
1600004,6.8892e-310,8.53102e-311,0
1605004,6.88569e-310,9.13555e-311,0
1610004,6.89945e-310,8.19686e-311,0
1615003,6.9129e-310,7.03814e-311,0
1620003,4.22703e-310,4.29998e-311,0
1625003,5.3157e-310,1.56571e-311,0
1630003,5.9532e-310,4.05814e-311,0
1635003,6.33571e-310,5.55359e-311,0
1640003,1.63902e-310,2.08244e-310,0
1645003,-1.17899e-310,2.99869e-310,0
1650003,2.0579e-310,2.09744e-310,0
1655003,4.01166e-310,1.41498e-310,0
1660003,5.17934e-310,1.07226e-310,0
1665003,5.88883e-310,6.67402e-311,0
1670003,6.31038e-310,5.54028e-311,0
1675003,6.56331e-310,4.86003e-311,0
1680002,6.67589e-310,7.81119e-311,0
1685002,6.72155e-310,1.06787e-310,0
1690002,5.67e-310,2.88922e-310,0
1695002,4.36583e-310,4.34252e-310,0
1700002,8.82576e-311,4.77781e-310,0
1705002,2.9512e-310,4.23467e-310,0
1710002,4.519e-310,2.96826e-310,0
1715002,5.48765e-310,1.94887e-310,0
1720002,6.06884e-310,1.33723e-310,0
1725002,6.4219e-310,8.66324e-311,0
1730002,6.63088e-310,3.78699e-311,0
1735002,6.75051e-310,-6.24077e-314,0
1740002,6.82228e-310,-2.28218e-311,0
1745001,6.86874e-310,-3.18832e-311,0
1750001,6.89849e-310,-4.07338e-312,0
1755001,6.91653e-310,1.22639e-311,0
1760001,6.91572e-310,3.67017e-311,0
1765001,6.91524e-310,5.13644e-311,0
1770001,6.86176e-310,9.22575e-311,0
1775001,6.87727e-310,8.95554e-311,0
1780001,6.87941e-310,9.32946e-311,0
1785001,6.88912e-310,8.91472e-311,0
1790001,6.90182e-310,8.03255e-311,0
1795001,6.90264e-310,8.13017e-311,0
1800001,6.90314e-310,8.18874e-311,0
1805001,6.91197e-310,7.41053e-311,0
1810000,6.91728e-310,6.94361e-311,0
1815000,6.89369e-310,8.74841e-311,0
1820000,6.91741e-310,5.51604e-311,0
1825000,6.92234e-310,5.59819e-311,0
1830000,6.93141e-310,4.7181e-311,0
1835000,6.93812e-310,3.89749e-311,0
1840000,6.94228e-310,3.37234e-311,0
1845000,6.94529e-310,2.90653e-311,0
1850000,6.94848e-310,1.8576e-311,0
1855000,6.93554e-310,3.9867e-311,0
1860000,6.86014e-310,-4.33223e-311,0
1865000,6.58621e-310,-1.53831e-310,0
1870000,5.90128e-310,1.0607e-310,0
1875000,6.2663e-310,1.19073e-310,0
1879999,6.53416e-310,9.10876e-311,0
1884999,6.63631e-310,1.14661e-310,0
1889999,6.62251e-310,1.56111e-310,0
1894999,6.69727e-310,1.49959e-310,0
1899999,6.74976e-310,1.42436e-310,0
1904999,6.80994e-310,1.19773e-310,0
1909999,6.838e-310,1.12124e-310,0
1914999,6.8734e-310,9.16741e-311,0
1919999,6.90537e-310,5.50328e-311,0
1924999,6.84007e-310,1.01046e-310,0
1929999,6.88502e-310,6.50475e-311,0
1934999,6.91232e-310,3.79677e-311,0
1939999,6.91571e-310,-4.08305e-312,0
1944998,6.91521e-310,-3.18137e-311,0
1949998,6.92802e-310,-7.46349e-312,0
1954998,6.93812e-310,-5.3454e-312,0
1959998,6.92465e-310,2.97094e-311,0
1964998,6.58072e-310,1.53864e-310,0
1969998,6.47324e-310,2.08986e-310,0
1974998,5.70753e-310,3.35398e-310,0
1979998,5.29552e-310,4.07034e-310,0
1984998,5.49941e-310,3.97309e-310,0
1989998,6.05258e-310,2.78026e-310,0
1994998,6.38448e-310,2.06456e-310,0
1999998,6.49923e-310,2.02274e-310,0
2004998,6.67491e-310,1.39549e-310,0
2009997,6.7804e-310,6.56706e-311,0
2014997,6.65861e-310,-6.18766e-311,0
2019997,6.60169e-310,-1.34172e-310,0
2024997,6.07259e-310,-2.61529e-310,0
2029997,6.29178e-310,-2.41928e-310,0
2034997,6.46017e-310,-2.17682e-310,0
2039997,6.61204e-310,-1.8065e-310,0
2044997,6.74673e-310,-9.83257e-311,0
2049997,6.79944e-310,-1.83065e-311,0
2054997,6.77457e-310,5.78105e-311,0
2059997,6.6789e-310,1.29657e-310,0
2064997,5.40683e-310,3.18152e-310,0
2069997,2.6868e-310,4.63384e-310,0
2074996,6.08676e-311,5.37432e-310,0
2079996,5.68517e-311,5.99848e-310,0
2084996,2.37455e-310,5.49669e-310,0
2089996,4.13633e-310,3.91689e-310,0
2094996,5.16416e-310,3.08546e-310,0
2099996,5.87332e-310,2.04132e-310,0
2104996,6.30406e-310,1.14114e-310,0
2109996,6.55276e-310,9.31802e-311,0
2114996,6.34732e-310,-8.19455e-311,0
2119996,2.28208e-310,-2.81679e-310,0
2124996,-1.38386e-310,-2.08526e-310,0
2129996,-2.1565e-311,-3.96371e-310,0
2134996,2.54928e-310,-3.12687e-310,0
2139995,4.26725e-310,-2.36695e-310,0
2144995,5.34167e-310,-1.41924e-310,0
2149995,5.94637e-310,-3.81768e-311,0
2154995,6.19968e-310,6.7042e-311,0
2159995,6.12299e-310,1.80244e-310,0
2164995,5.68202e-310,3.00573e-310,0
2169995,4.56662e-310,4.3325e-310,0
2174995,8.59238e-312,3.43124e-310,0
2179995,-9.85139e-311,4.63964e-310,0
2184995,1.3472e-310,4.77849e-310,0
2189995,3.47305e-310,3.66395e-310,0
2194995,4.84116e-310,2.56293e-310,0
2199995,5.67724e-310,1.31691e-310,0
2204994,6.17251e-310,5.00188e-311,0
2209994,6.45121e-310,-1.3106e-311,0
2214994,5.50409e-310,-2.32983e-310,0
2219994,5.2781e-311,-1.59054e-310,0
2224994,-2.42685e-310,-4.97398e-311,0
2229994,-3.8697e-310,1.08371e-310,0
2234994,-1.79102e-310,3.38043e-310,0
2239994,1.33874e-310,3.41084e-310,0
2244994,3.44396e-310,2.91965e-310,0
2249994,4.42879e-310,3.2197e-310,0
2254994,5.18363e-310,3.09513e-310,0
2259994,5.63653e-310,3.02039e-310,0
2264994,2.75398e-310,4.52175e-310,0
2269993,1.02445e-310,5.42256e-310,0
2274993,-2.12874e-310,3.71126e-310,0
2279993,-4.04828e-310,2.4658e-310,0
2284993,-5.05156e-310,2.40565e-310,0
2289993,-2.50811e-311,1.36161e-310,0
2294993,2.62605e-310,9.80152e-311,0
2299993,4.35216e-310,7.51279e-311,0
2304993,5.38346e-310,2.25151e-311,0
2309993,6.00756e-310,2.8128e-311,0
2314993,1.64014e-310,2.13776e-310,0
2319993,-1.58038e-310,2.35937e-310,0
2324993,-3.66696e-310,2.00235e-310,0
2329993,-4.98138e-310,1.22776e-310,0
2334992,-5.22227e-310,2.39422e-310,0
2339992,-1.20481e-310,3.44064e-310,0
2344992,2.02276e-310,2.50849e-310,0
2349992,3.94115e-310,2.04965e-310,0
2354992,5.08416e-310,1.81311e-310,0
2359992,5.81123e-310,1.4257e-310,0
2364992,1.50491e-310,2.80687e-310,0
2369992,-1.82849e-310,2.20858e-310,0
2374992,-3.74689e-310,2.17033e-310,0
2379992,-4.99856e-310,1.71565e-310,0
2384992,-5.66795e-310,1.81244e-310,0
2389992,-4.00891e-310,3.80149e-310,0
2394992,-4.73244e-311,4.28158e-310,0
2399991,2.3071e-310,3.58001e-310,0
2404991,4.00214e-310,3.08741e-310,0
2409991,3.83124e-310,4.23803e-310,0
2414991,-5.74128e-313,4.1001e-310,0
2419991,-2.71164e-310,3.09365e-310,0
2424991,-4.33604e-310,2.48611e-310,0
2429991,-5.31003e-310,2.12435e-310,0
2434991,-4.90839e-310,3.45846e-310,0
2439991,-1.02107e-310,4.08359e-310,0
2444991,1.31132e-310,4.45867e-310,0
2449991,3.40085e-310,3.62518e-310,0
2454991,4.12297e-311,4.43004e-310,0
2459991,-2.50716e-310,3.04309e-310,0
2464990,-4.15015e-310,2.68332e-310,0
2469990,-5.13594e-310,2.46745e-310,0
2474990,-5.8621e-310,1.4144e-310,0
2479990,-6.29859e-310,8.47175e-311,0
2484990,-5.91616e-310,2.28847e-310,0
2489990,-1.51356e-310,3.26779e-310,0
2494990,1.44361e-310,3.44561e-310,0
2499990,3.21792e-310,3.55231e-310,0
2504990,8.80147e-311,4.70665e-310,0
2509990,-2.15555e-310,3.55463e-310,0
2514990,-4.01155e-310,2.72188e-310,0
2519990,-5.12515e-310,2.22223e-310,0
2524990,-5.7906e-310,1.93485e-310,0
2529990,-6.24808e-310,9.55388e-311,0
2534989,-6.2692e-310,1.74951e-310,0
2539989,-5.72398e-310,-9.21213e-311,0
2544989,-6.17472e-310,-7.69713e-312,0
2549989,-6.44517e-310,4.29574e-311,0
2554989,-6.6295e-310,-6.61558e-312,0
2559989,-6.7401e-310,-3.63594e-311,0
2564989,-6.81392e-310,3.4091e-312,0
2569989,-6.86964e-310,5.6584e-313,0
2574989,-6.90189e-310,8.57307e-312,0
2579989,-6.90633e-310,3.50554e-311,0
2584989,-6.13287e-310,2.15439e-310,0
2589989,-4.96321e-310,3.76011e-310,0
2594989,-4.70759e-310,4.43415e-310,0
2599988,-4.55422e-310,4.83857e-310,0
2604988,-5.23956e-310,4.10753e-310,0
2609988,-5.90344e-310,2.81066e-310,0
2614988,-6.3212e-310,1.79664e-310,0
2619988,-6.57206e-310,1.18306e-310,0
2624988,-6.72258e-310,8.14912e-311,0
2629988,-6.77196e-310,9.75613e-311,0
2634988,-5.72625e-310,-1.64398e-310,0
2639988,-6.19315e-310,-1.35039e-310,0
2644988,-6.44143e-310,-1.36448e-310,0
2649988,-6.63823e-310,-1.02891e-310,0
2654988,-6.74746e-310,-3.12094e-311,0
2659988,-6.82855e-310,-1.03756e-311,0
2664987,-6.87294e-310,1.12834e-311,0
2669987,-6.89038e-310,3.53384e-311,0
2674987,-6.85193e-310,8.03527e-311,0
2679987,-6.75414e-310,1.34838e-310,0
2684987,-6.5711e-310,1.989e-310,0
2689987,-6.46128e-310,2.37338e-310,0
2694987,-6.4206e-310,2.54862e-310,0
2699987,-6.60547e-310,1.92432e-310,0
2704987,-6.71542e-310,1.55645e-310,0
2709987,-6.75423e-310,1.49089e-310,0
2714987,-6.76106e-310,1.52674e-310,0
2719987,-6.78171e-310,1.47261e-310,0
2724987,-6.83962e-310,1.12763e-310,0
2729986,-6.87543e-310,4.44906e-311,0
2734986,-6.89692e-310,3.52684e-312,0
2739986,-6.89573e-310,3.83852e-311,0
2744986,-6.80412e-310,1.0206e-310,0
2749986,-6.74916e-310,1.40265e-310,0
2754986,-6.83046e-310,7.96635e-311,0
2759986,-6.85394e-310,1.0101e-311,0
2764986,-6.89209e-310,-3.35497e-312,0
2769986,-6.91499e-310,-1.14286e-311,0
2774986,-6.90743e-310,-4.2468e-311,0
2779986,-6.8786e-310,2.55337e-311,0
2784986,-6.87942e-310,5.54233e-311,0
2789986,-6.8899e-310,6.57754e-311,0
2794985,-6.89619e-310,7.19867e-311,0
2799985,-6.79315e-310,1.25923e-310,0
2804985,-6.83099e-310,1.13658e-310,0
2809985,-6.82074e-310,1.25266e-310,0
2814985,-6.84276e-310,1.16573e-310,0
2819985,-6.78886e-310,1.43168e-310,0
2824985,-6.75652e-310,1.59126e-310,0
2829985,-6.81605e-310,1.28089e-310,0
2834985,-6.85177e-310,1.09467e-310,0
2839985,-6.87091e-310,1.00177e-310,0
2844985,-6.8824e-310,9.46035e-311,0
2849985,-6.88243e-310,1.71637e-311,0
2854985,-6.89075e-310,-2.30206e-311,0
2859984,-6.89837e-310,-4.48834e-311,0
2864984,-6.92018e-310,-2.38429e-311,0
2869984,-6.93228e-310,-2.23231e-311,0
2879984,-6.93992e-310,-6.82977e-312,0
2884984,-6.93862e-310,1.51331e-311,0
2889984,-6.9076e-310,5.42319e-311,0
2894984,-6.88899e-310,7.76912e-311,0
2899984,-5.70422e-310,2.76142e-310,0
2904984,-5.97714e-310,2.75675e-310,0
2909984,-6.34746e-310,1.98821e-310,0
2914984,-6.5838e-310,1.37547e-310,0
2929983,-6.70284e-310,1.22427e-310,0
2934983,-6.80113e-310,8.37342e-311,0
2939983,-6.8601e-310,6.05185e-311,0
2944983,-6.89311e-310,5.17304e-311,0
2949983,-6.9165e-310,2.48523e-311,0
2954983,-6.91861e-310,-1.15482e-311,0
2959983,-6.9163e-310,-3.6896e-311,0
2964983,-6.92909e-310,-3.27215e-311,0
2969983,-6.93846e-310,-2.38284e-311,0
2974983,-6.93505e-310,8.49775e-312,0
2979983,-6.933e-310,2.78934e-311,0
2984983,-6.94087e-310,2.04749e-311,0
2989982,-6.53631e-310,1.57557e-310,0
2994982,-6.60307e-310,1.68459e-310,0
2999982,-6.64313e-310,1.75001e-310,0
3004982,-6.71759e-310,1.57299e-310,0
3009982,-6.76227e-310,1.46678e-310,0
3014982,-6.82712e-310,1.13343e-310,0
3019982,-6.86603e-310,9.33417e-311,0
3024982,-6.87516e-310,9.37918e-311,0
3029982,-6.90641e-310,5.55844e-311,0
3034982,-6.87635e-310,8.52334e-311,0
3039982,-4.29112e-310,3.28781e-310,0
3044982,-4.55487e-310,3.92578e-310,0
3049982,-5.442e-310,2.98529e-310,0
3054981,-6.04652e-310,1.78791e-310,0
3059981,-6.40922e-310,1.06117e-310,0
3064981,-6.61705e-310,4.03398e-311,0
3074981,-6.72966e-310,5.90365e-311,0
3079981,-6.79633e-310,7.09528e-311,0
3084981,-5.90999e-310,2.51829e-310,0
3089981,-2.22782e-310,3.9601e-310,0
3094981,-2.58556e-310,4.86123e-310,0
3099981,-2.8002e-310,5.40192e-310,0
3104981,-4.37532e-310,3.92794e-310,0
3109981,-5.34631e-310,2.93234e-310,0
3114981,-5.97099e-310,2.07638e-310,0
3119981,-6.35254e-310,1.49722e-310,0
3129980,-6.53846e-310,1.44568e-310,0
3134980,-6.65001e-310,1.41475e-310,0
3139980,-6.47872e-310,2.09066e-310,0
3144980,-1.15549e-310,1.77725e-310,0
3149980,1.10197e-310,-1.05799e-310,0
3154980,-2.08549e-310,-1.07247e-310,0
3159980,-4.0268e-310,-8.23364e-311,0
3164980,-5.19158e-310,-6.73899e-311,0
3179980,-5.89602e-310,-3.6644e-311,0
3184980,-9.40586e-311,7.75747e-311,0
3189979,-5.60006e-311,4.67119e-311,0
3194979,2.01657e-310,1.76391e-310,0
3199979,2.58812e-310,3.47421e-310,0
3204979,-7.07951e-311,3.70454e-310,0
3209979,-3.16679e-310,2.68868e-310,0
3229979,-4.66677e-310,1.89813e-310,0
3234979,-5.48395e-310,1.86859e-310,0
3239979,-5.43743e-311,1.5591e-310,0
