60000,-3.60893e-310,5.94341e-310,0
65000,-2.87506e-310,6.33108e-310,0
70000,-3.61266e-310,5.94115e-310,0
75000,-2.80814e-310,6.36105e-310,0
80000,-2.86698e-310,6.33474e-310,0
85000,-3.26096e-310,6.14123e-310,0
90000,-9.59361e-311,6.88681e-310,0
95000,2.36748e-310,6.53786e-310,0
100000,-2.88365e-310,-6.32718e-310,0
105000,-4.20561e-310,-5.53728e-310,0
110000,-5.64064e-310,-4.06593e-310,0
129999,-6.47683e-310,-2.52967e-310,0
134999,-5.83906e-310,-3.77544e-310,0
139999,1.62104e-310,-6.76172e-310,0
144999,1.93288e-310,-6.67926e-310,0
149999,-2.66758e-310,6.42126e-310,0
154999,-2.9001e-310,6.31965e-310,0
159999,-4.95706e-310,4.87608e-310,0
164999,-5.19051e-310,4.62679e-310,0
169999,-4.85551e-310,4.97721e-310,0
174999,-5.91231e-310,3.65967e-310,0
179999,-5.86475e-310,3.7354e-310,0
184999,-5.71141e-310,3.9659e-310,0
189999,-3.70304e-310,5.88524e-310,0
194999,-1.8524e-310,6.70203e-310,0
199999,-4.89899e-310,-4.93442e-310,0
204999,-3.98118e-310,-5.70077e-310,0
209999,-4.452e-310,-5.34118e-310,0
214999,-6.18005e-310,-3.18677e-310,0
224999,-6.33963e-310,-2.85616e-310,0
229999,-6.76419e-310,-1.6107e-310,0
234999,-6.92852e-310,-5.86634e-311,0
239999,-6.89916e-310,8.6613e-311,0
244999,-6.50368e-310,2.45983e-310,0
249999,-4.06473e-310,5.6415e-310,0
254999,-4.32587e-310,5.44384e-310,0
259999,-4.99992e-310,4.83212e-310,0
264999,-4.53612e-310,5.26994e-310,0
269999,-5.94079e-310,3.61326e-310,0
274999,-6.65445e-310,2.01663e-310,0
279999,-6.7474e-310,1.67964e-310,0
284999,-6.88604e-310,9.64909e-311,0
289999,-6.93473e-310,-5.08023e-311,0
294999,-6.95328e-310,-2.19488e-312,0
299999,-6.881e-310,-1.00022e-310,0
304999,-6.69753e-310,-1.86859e-310,0
309999,-5.25141e-310,-4.55755e-310,0
314999,-5.51008e-310,-4.24118e-310,0
319999,-6.6238e-310,-2.11516e-310,0
324999,-6.75103e-310,-1.665e-310,0
329999,-6.9379e-310,4.62682e-311,0
334999,-6.92585e-310,6.17432e-311,0
339999,-6.90446e-310,8.22778e-311,0
344999,-6.87568e-310,1.03616e-310,0
349999,-6.57477e-310,2.26296e-310,0
354999,-5.57903e-310,4.15006e-310,0
359999,-4.70376e-310,5.12086e-310,0
364999,-5.1327e-310,4.69084e-310,0
369999,-6.56795e-310,2.28268e-310,0
374999,-6.9001e-310,8.58624e-311,0
379999,-6.911e-310,7.65931e-311,0
384999,-6.94257e-310,3.86367e-311,0
389999,-6.95281e-310,-8.40442e-312,0
394999,-6.93949e-310,-4.38276e-311,0
399999,-6.87566e-310,-1.03628e-310,0
404999,-6.71673e-310,-1.79837e-310,0
409999,-6.87558e-310,-1.03682e-310,0
414999,-6.95294e-310,-7.17764e-312,0
419999,-6.93486e-310,-5.06275e-311,0
424999,-6.95314e-310,-4.96773e-312,0
429999,-6.93623e-310,-4.87055e-311,0
434999,-6.92743e-310,5.99387e-311,0
439999,-6.8899e-310,9.3696e-311,0
444999,-6.7874e-310,1.50988e-310,0
449999,-6.82127e-310,1.34867e-310,0
454999,-6.93059e-310,5.61753e-311,0
459999,-6.88791e-310,9.51475e-311,0
464999,-6.74571e-310,1.6864e-310,0
469999,-6.33998e-310,2.85538e-310,0
475000,-6.63015e-310,2.09516e-310,0
480000,-6.8694e-310,1.07699e-310,0
485000,-6.94097e-310,4.14201e-311,0
490000,-6.893e-310,-9.1387e-311,0
495000,-6.66967e-310,-1.96574e-310,0
500000,-6.67258e-310,-1.95582e-310,0
505000,-6.40104e-310,-2.71575e-310,0
510000,-6.69105e-310,-1.89166e-310,0
515000,-6.94262e-310,-3.85553e-311,0
520000,-6.94222e-310,-3.92616e-311,0
525000,-6.94222e-310,-3.92616e-311,0
530000,-6.85771e-310,1.1491e-310,0
535000,-6.63149e-310,2.09093e-310,0
540000,-4.69009e-310,5.13339e-310,0
545000,-2.50125e-310,6.48786e-310,0
550000,-2.36706e-310,6.53801e-310,0
555000,-4.46274e-310,5.33221e-310,0
560000,-5.65374e-310,4.04769e-310,0
565000,-6.33421e-310,2.86816e-310,0
570000,-6.8549e-310,1.16571e-310,0
575000,-6.88314e-310,9.85386e-311,0
580000,-6.85867e-310,1.14334e-310,0
585000,-6.76518e-310,-1.60653e-310,0
590000,3.78579e-310,-5.83236e-310,0
595000,6.18984e-310,-3.16773e-310,0
600000,5.03391e-310,-4.7967e-310,0
605000,4.50382e-310,-5.29756e-310,0
610000,4.50382e-310,-5.29756e-310,0
615000,-6.79574e-310,-1.47192e-310,0
620000,-6.79574e-310,-1.47192e-310,0
625000,-5.96041e-310,3.58079e-310,0
630000,-5.68205e-310,4.00785e-310,0
635000,1.49611e-310,6.79045e-310,0
640000,1.49611e-310,6.79045e-310,0
645000,6.21187e-310,3.1243e-310,0
650000,4.00227e-310,5.68599e-310,0
655000,1.08562e-313,1.49273e-313,0
660000,-5.95201e-310,3.59474e-310,0
665000,-5.95201e-310,3.59474e-310,0
670000,-6.21385e-310,3.12035e-310,0
675000,6.43867e-310,-2.62528e-310,0
680000,6.43867e-310,-2.62528e-310,0
685000,6.68527e-310,-1.91201e-310,0
690000,6.90357e-310,-8.30216e-311,0
695000,6.42786e-310,-2.65164e-310,0
700000,6.21989e-310,-3.10829e-310,0
705000,6.45801e-310,-2.57733e-310,0
710000,6.59555e-310,-2.20165e-310,0
715000,6.59555e-310,-2.20165e-310,0
720000,4.42184e-310,5.36618e-310,0
725000,4.61386e-310,5.20201e-310,0
730000,5.43426e-310,4.3379e-310,0
735000,5.43426e-310,4.3379e-310,0
740001,6.5762e-310,2.2588e-310,0
745001,6.24769e-310,3.05204e-310,0
750001,6.72802e-310,1.75564e-310,0
755001,6.72802e-310,1.75564e-310,0
760001,6.34895e-310,2.83539e-310,0
765001,6.29027e-310,2.9633e-310,0
770001,6.92966e-310,5.73103e-311,0
775001,6.94852e-310,-2.58048e-311,0
780001,6.94852e-310,-2.58048e-311,0
785001,6.84693e-310,-1.21168e-310,0
790001,6.84693e-310,-1.21168e-310,0
795001,6.94454e-310,-3.49239e-311,0
800001,6.9529e-310,7.55716e-312,0
805001,6.9529e-310,7.55716e-312,0
810001,6.89293e-310,9.14394e-311,0
815001,6.89293e-310,9.14394e-311,0
820001,6.76517e-310,1.60655e-310,0
825001,6.84935e-310,1.19789e-310,0
830001,6.82691e-310,1.31979e-310,0
835001,6.81429e-310,1.38349e-310,0
840001,6.84974e-310,1.19567e-310,0
845001,6.88954e-310,9.39591e-311,0
850001,6.92589e-310,6.16935e-311,0
855001,6.90653e-310,8.05273e-311,0
860001,6.95123e-310,-1.70188e-311,0
865001,6.95331e-310,2.70509e-313,0
870001,6.94873e-310,2.52567e-311,0
875001,6.95326e-310,-2.69182e-312,0
880001,6.88608e-310,-9.64625e-311,0
885001,6.95267e-310,9.46864e-312,0
890001,6.9243e-310,6.34565e-311,0
895001,6.9243e-310,6.34565e-311,0
900001,6.884e-310,-9.79349e-311,0
905001,6.884e-310,-9.79349e-311,0
910001,6.86097e-310,1.12948e-310,0
915001,6.79018e-310,1.49735e-310,0
920001,6.52273e-310,2.40886e-310,0
925001,6.05869e-310,3.41187e-310,0
930001,-5.25798e-311,6.93341e-310,0
935001,-6.60313e-310,2.17881e-310,0
940001,5.73614e-310,3.93005e-310,0
945001,6.65112e-310,2.02761e-310,0
950001,6.87596e-310,1.03428e-310,0
955001,6.9368e-310,4.78919e-311,0
960001,6.9368e-310,4.78919e-311,0
965001,6.91414e-310,-7.37083e-311,0
970001,6.94489e-310,3.42085e-311,0
975001,-6.75648e-310,1.64274e-310,0
980001,-6.89519e-310,-8.97172e-311,0
985001,6.8712e-310,-1.06548e-310,0
990001,6.92401e-310,6.37707e-311,0
995001,6.87266e-310,1.05598e-310,0
1000002,6.5473e-310,2.34125e-310,0
1005002,6.31408e-310,2.91221e-310,0
1010002,-4.37205e-310,5.40683e-310,0
1015002,-5.80379e-310,3.82943e-310,0
1020002,-5.80379e-310,3.82943e-310,0
1025002,1.37726e-310,6.81555e-310,0
1030002,5.95546e-310,3.58903e-310,0
1035002,4.07879e-310,5.63134e-310,0
1040002,3.72038e-310,5.8743e-310,0
1045002,-6.80627e-310,1.4224e-310,0
1050002,-1.25257e-312,2.50578e-313,0
1055002,-4.47119e-310,5.32513e-310,0
1060002,-5.99014e-310,3.53084e-310,0
1065002,-5.99014e-310,3.53084e-310,0
1070002,-3.96771e-310,5.71015e-310,0
1075002,-3.67747e-310,5.90125e-310,0
1080002,-4.86683e-310,4.96614e-310,0
1085002,-6.84029e-310,1.24861e-310,0
1090002,-6.9401e-310,4.28432e-311,0
1095002,-6.9401e-310,4.28432e-311,0
1100002,-6.95058e-310,-1.95093e-311,0
1105002,-6.85545e-310,1.16249e-310,0
1110002,-6.85545e-310,1.16249e-310,0
1115002,-6.9497e-310,2.24226e-311,0
1120002,-6.7502e-310,1.66836e-310,0
1125002,-6.63235e-310,2.08818e-310,0
1130002,-6.63235e-310,2.08818e-310,0
1135002,-6.73068e-310,1.74543e-310,0
1140002,-6.71407e-310,1.80828e-310,0
1145002,-6.71407e-310,1.80828e-310,0
1150002,-6.94858e-310,2.56419e-311,0
1155002,-6.84633e-310,1.21506e-310,0
1160002,-6.93822e-310,4.57881e-311,0
1165002,-6.60296e-310,2.17933e-310,0
1170002,-6.69328e-310,1.88375e-310,0
1175002,-6.56532e-310,2.29024e-310,0
1180002,-6.55444e-313,2.34093e-313,0
1185002,-6.71112e-310,1.81918e-310,0
1190002,-6.9464e-310,3.0999e-311,0
1195002,-6.9109e-310,7.66881e-311,0
1200002,-6.94123e-310,4.09679e-311,0
1205002,-6.95259e-310,1.00379e-311,0
1210002,-6.95259e-310,1.00379e-311,0
1215002,-6.92507e-310,6.26109e-311,0
1220002,-6.9313e-310,-5.52891e-311,0
1225002,-6.94179e-310,4.00242e-311,0
1230002,-6.94179e-310,4.00242e-311,0
1235002,-6.9514e-310,-1.63137e-311,0
1240002,-6.95214e-310,1.28029e-311,0
1245002,-6.94749e-310,2.84489e-311,0
1250002,-6.93443e-310,5.12155e-311,0
1255002,-6.94227e-310,3.91695e-311,0
1260002,-6.93184e-310,5.46044e-311,0
1265003,-6.92571e-310,6.19017e-311,0
1270003,-6.94807e-310,2.69975e-311,0
1275003,-6.88206e-310,9.92865e-311,0
1280003,-6.90187e-310,8.4424e-311,0
1285003,-6.80645e-310,1.42155e-310,0
1290003,-6.44554e-310,2.60837e-310,0
1295003,-5.93805e-310,3.61775e-310,0
1300003,-6.82991e-310,1.30417e-310,0
1305003,-6.87213e-310,1.05941e-310,0
1310003,-6.94652e-310,3.07211e-311,0
1315003,-6.94652e-310,3.07211e-311,0
1320003,-6.9516e-310,-1.54199e-311,0
1325003,-6.9516e-310,-1.54199e-311,0
1330003,-6.93416e-310,5.1574e-311,0
1335003,-6.83729e-310,1.26494e-310,0
1340003,-6.56017e-310,2.30494e-310,0
1345003,-6.85199e-310,1.18271e-310,0
1350003,-6.11665e-310,3.30684e-310,0
1355003,-6.80059e-310,1.44932e-310,0
1360003,-6.80059e-310,1.44932e-310,0
1365003,-5.09359e-310,4.73328e-310,0
1370003,-6.44572e-310,2.60793e-310,0
1375003,-6.88641e-310,9.62243e-311,0
1380003,-6.88641e-310,9.62243e-311,0
1385003,-6.90838e-310,7.89248e-311,0
1390003,-6.90838e-310,7.89248e-311,0
1395003,-6.91075e-310,7.68226e-311,0
1400003,-6.91075e-310,7.68226e-311,0
1405003,-5.75489e-310,3.90254e-310,0
1410003,3.15599e-310,6.19583e-310,0
1415003,3.15599e-310,6.19583e-310,0
1420003,6.91967e-310,6.83164e-311,0
1425003,-4.54481e-310,5.26244e-310,0
1430003,-6.56442e-310,2.29281e-310,0
1435003,-6.56442e-310,2.29281e-310,0
1440003,-6.82761e-310,1.31618e-310,0
1445003,-4.0296e-310,5.66664e-310,0
1450003,5.00405e-310,4.82785e-310,0
1455003,6.57477e-310,2.26295e-310,0
1460003,6.11951e-310,3.30154e-310,0
1465003,6.50128e-310,2.46616e-310,0
1470003,5.19721e-310,4.61926e-310,0
1475003,6.4872e-310,2.50296e-310,0
1480003,5.35486e-310,4.43554e-310,0
1485003,6.64138e-310,2.05929e-310,0
1490003,6.64138e-310,2.05929e-310,0
1495003,5.24792e-310,4.56157e-310,0
1500003,4.89958e-310,4.93383e-310,0
1505003,4.89958e-310,4.93383e-310,0
1510003,6.35234e-310,2.82778e-310,0
1515003,6.76122e-310,1.6231e-310,0
1520003,6.89584e-310,8.9216e-311,0
1525004,6.81159e-310,1.3967e-310,0
1530004,6.81159e-310,1.3967e-310,0
1535004,6.88636e-310,9.62618e-311,0
1540004,6.34959e-310,2.83395e-310,0
1545004,6.4193e-310,2.67229e-310,0
1550004,6.74121e-310,1.70431e-310,0
1555004,6.897e-310,8.83134e-311,0
1560004,6.897e-310,8.83134e-311,0
1565004,6.70936e-310,1.82567e-310,0
1570004,6.72719e-310,1.75884e-310,0
1575004,6.93301e-310,5.31012e-311,0
1580004,6.93301e-310,5.31012e-311,0
1585004,6.91799e-310,7.00008e-311,0
1590004,6.84212e-310,1.23851e-310,0
1595004,6.84212e-310,1.23851e-310,0
1600004,6.93568e-310,4.94912e-311,0
1605004,6.88041e-310,1.00424e-310,0
1610004,6.92009e-310,6.78882e-311,0
1615003,6.93309e-310,5.30006e-311,0
1620003,1.98227e-311,1.9273e-312,0
1625003,6.94869e-310,-2.53568e-311,0
1630003,6.90946e-310,7.79677e-311,0
1635003,6.90946e-310,7.79677e-311,0
1640003,-5.406e-310,4.37307e-310,0
1645003,-5.406e-310,4.37307e-310,0
1650003,6.91323e-310,7.45553e-311,0
1655003,6.94229e-310,3.91304e-311,0
1660003,6.93087e-310,5.58174e-311,0
1665003,6.95305e-310,6.01141e-312,0
1670003,6.9427e-310,3.83966e-311,0
1675003,6.9427e-310,3.83966e-311,0
1680002,6.84477e-310,1.22379e-310,0
1685002,6.79004e-310,1.49799e-310,0
1690002,4.09268e-310,5.62126e-310,0
1695002,2.40957e-310,6.52246e-310,0
1700002,-4.34231e-310,5.43074e-310,0
1705002,6.05413e-310,3.41996e-310,0
1710002,6.87071e-310,1.06864e-310,0
1715002,6.94063e-310,4.19784e-311,0
1720002,6.94063e-310,4.19784e-311,0
1725002,6.95147e-310,1.59958e-311,0
1730002,6.94436e-310,-3.52739e-311,0
1735002,6.92994e-310,-5.69608e-311,0
1740002,6.92994e-310,-5.69608e-311,0
1745001,6.93843e-310,-4.54754e-311,0
1750001,6.94312e-310,3.76414e-311,0
1755001,6.94359e-310,3.67698e-311,0
1760001,6.91451e-310,7.33584e-311,0
1765001,6.91451e-310,7.33584e-311,0
1770001,6.78155e-310,1.53597e-310,0
1775001,6.90054e-310,8.55022e-311,0
1780001,6.88261e-310,9.89035e-311,0
1785001,6.90369e-310,8.29261e-311,0
1790001,6.92087e-310,6.70929e-311,0
1795001,6.90388e-310,8.2766e-311,0
1800001,6.90388e-310,8.2766e-311,0
1805001,6.92523e-310,6.24322e-311,0
1810000,6.92523e-310,6.24322e-311,0
1815000,6.8583e-310,1.14556e-310,0
1820000,6.95299e-310,6.67497e-312,0
1825000,6.92974e-310,5.72141e-311,0
1830000,6.94501e-310,3.39797e-311,0
1835000,6.9482e-310,2.66657e-311,0
1840000,6.94851e-310,2.58462e-311,0
1845000,6.94981e-310,2.20782e-311,0
1850000,6.95326e-310,2.84208e-312,0
1855000,6.91614e-310,7.18035e-311,0
1860000,6.74704e-310,-1.68106e-310,0
1865000,6.17532e-310,-3.19594e-310,0
1870000,4.87389e-310,4.95921e-310,0
1875000,6.81382e-310,1.38578e-310,0
1879999,6.93595e-310,4.91095e-311,0
1884999,6.78955e-310,1.50021e-310,0
1889999,6.6018e-310,2.18285e-310,0
1894999,6.80941e-310,1.40732e-310,0
1899999,6.82851e-310,1.31151e-310,0
1904999,6.9002e-310,8.57784e-311,0
1909999,6.88008e-310,1.0065e-310,0
1914999,6.92651e-310,6.09993e-311,0
1919999,6.95331e-310,7.08408e-314,0
1924999,6.74213e-310,1.70066e-310,0
1929999,6.95244e-310,1.10493e-311,0
1934999,6.95326e-310,-2.65202e-312,0
1939999,6.92081e-310,-6.71591e-311,0
1944998,6.91445e-310,-7.34097e-311,0
1949998,6.94724e-310,2.90618e-311,0
1954998,6.95328e-310,-2.16827e-312,0
1959998,6.90445e-310,8.22915e-311,0
1964998,6.06482e-310,3.40097e-310,0
1969998,6.31202e-310,2.91668e-310,0
1974998,4.55898e-310,5.25017e-310,0
1979998,4.67749e-310,5.14486e-310,0
1984998,5.80526e-310,3.82721e-310,0
1989998,6.88233e-310,9.91011e-311,0
1994998,6.88233e-310,9.91011e-311,0
1999998,6.67135e-310,1.96001e-310,0
2004998,6.93844e-310,4.5462e-311,0
2009997,6.93863e-310,-4.51473e-311,0
2014997,6.47593e-310,-2.53197e-310,0
2019997,6.51632e-310,-2.42615e-310,0
2024997,5.27892e-310,-4.52565e-310,0
2029997,6.62056e-310,-2.12525e-310,0
2034997,6.71276e-310,-1.81313e-310,0
2039997,6.83985e-310,-1.25103e-310,0
2044997,6.94876e-310,2.51612e-311,0
2049997,6.87851e-310,1.01722e-310,0
2054997,6.73726e-310,1.71986e-310,0
2059997,6.5354e-310,2.37426e-310,0
2064997,3.49872e-310,6.00896e-310,0
2069997,-1.39323e-310,6.8123e-310,0
2074996,-2.50852e-310,6.48505e-310,0
2079996,5.08278e-311,6.93471e-310,0
2084996,5.0836e-310,4.74401e-310,0
2089996,6.779e-310,1.54718e-310,0
2094996,6.7059e-310,1.83833e-310,0
2099996,6.93706e-310,4.75116e-311,0
2104996,6.95017e-310,-2.09148e-311,0
2109996,6.92581e-310,6.17802e-311,0
2114996,6.03915e-310,-3.44634e-310,0
2119996,-3.81577e-310,-5.81278e-310,0
2124996,-6.88277e-310,-9.87963e-311,0
2129996,1.53666e-310,-6.78139e-310,0
2134996,6.69669e-310,-1.87162e-310,0
2139995,6.84419e-310,-1.22705e-310,0
2144995,6.95331e-310,2.31152e-313,0
2149995,6.85341e-310,1.17444e-310,0
2154995,6.57966e-310,2.2487e-310,0
2159995,6.00794e-310,3.50046e-310,0
2164995,5.02057e-310,4.81066e-310,0
2169995,2.89353e-310,6.32266e-310,0
2174995,-6.63513e-310,2.07935e-310,0
2179995,-2.59173e-310,6.45225e-310,0
2184995,4.84571e-310,4.98675e-310,0
2189995,6.66183e-310,1.99214e-310,0
2194995,6.89332e-310,9.11417e-311,0
2199995,6.93136e-310,-5.52135e-311,0
2204994,6.91543e-310,-7.2489e-311,0
2209994,6.86925e-310,-1.07793e-310,0
2214994,4.08342e-310,-5.62799e-310,0
2219994,-6.93662e-310,-4.81605e-311,0
2224994,-6.85884e-310,1.14232e-310,0
2229994,-6.03399e-310,3.45537e-310,0
2234994,1.32701e-310,6.82551e-310,0
2239994,6.03337e-310,3.45645e-310,0
2244994,6.60179e-310,2.18288e-310,0
2249994,5.90605e-310,3.66976e-310,0
2254994,6.31589e-310,2.90829e-310,0
2259994,6.31589e-310,2.90829e-310,0
2264994,-1.56985e-310,6.77378e-310,0
2269993,-1.56985e-310,6.77378e-310,0
2274993,-6.85851e-310,1.14431e-310,0
2279993,-6.92759e-310,5.97607e-311,0
2284993,-6.55648e-310,2.31542e-310,0
2289993,6.95031e-310,-2.04452e-311,0
2294993,6.94134e-310,4.07968e-311,0
2299993,6.94134e-310,4.07968e-311,0
2304993,6.9304e-310,-5.64041e-311,0
2309993,6.9437e-310,3.65473e-311,0
2314993,-4.91099e-310,4.92247e-310,0
2319993,-6.41115e-310,2.69179e-310,0
2324993,-6.79684e-310,1.46683e-310,0
2329993,-6.953e-310,6.58717e-312,0
2334992,-5.58361e-310,4.1439e-310,0
2339992,4.82139e-310,5.01027e-310,0
2344992,6.8641e-310,1.11028e-310,0
2349992,6.81874e-310,1.36138e-310,0
2354992,6.79867e-310,1.45829e-310,0
2359992,6.90183e-310,8.446e-311,0
2364992,-4.95456e-310,4.87861e-310,0
2369992,-6.82858e-310,1.31114e-310,0
2374992,-6.6245e-310,2.11295e-310,0
2379992,-6.87606e-310,1.03364e-310,0
2384992,-6.67205e-310,1.95763e-310,0
2389992,-1.52035e-310,6.78507e-310,0
2394992,4.83026e-310,5.00172e-310,0
2399991,6.47762e-310,2.52766e-310,0
2404991,6.5447e-310,2.34852e-310,0
2409991,3.57488e-310,5.96396e-310,0
2414991,-5.76121e-310,3.89321e-310,0
2419991,-6.77049e-310,1.58398e-310,0
2424991,-6.77264e-310,1.57479e-310,0
2429991,-6.77102e-310,1.58172e-310,0
2434991,-4.30593e-310,5.45963e-310,0
2439991,4.80991e-310,5.02129e-310,0
2444991,4.80991e-310,5.02129e-310,0
2449991,6.53515e-310,2.37495e-310,0
2454991,-4.07054e-310,5.63731e-310,0
2459991,-6.88635e-310,9.62677e-311,0
2464990,-6.61463e-310,2.14366e-310,0
2469990,-6.61463e-310,2.14366e-310,0
2474990,-6.95135e-310,-1.65193e-311,0
2479990,-6.95331e-310,-3.65643e-313,0
2484990,-5.34251e-310,4.45041e-310,0
2489990,5.09034e-310,4.73678e-310,0
2494990,5.87938e-310,3.71234e-310,0
2499990,5.87938e-310,3.71234e-310,0
2504990,-2.62651e-310,6.43817e-310,0
2509990,-6.70911e-310,1.8266e-310,0
2514990,-6.79555e-310,1.47276e-310,0
2519990,-6.79555e-310,1.47276e-310,0
2524990,-6.78876e-310,1.50377e-310,0
2529990,-6.9343e-310,-5.13802e-311,0
2534989,-6.30087e-310,2.94068e-310,0
2539989,-4.90616e-310,-4.92729e-310,0
2544989,-6.85083e-310,1.18939e-310,0
2549989,-6.85083e-310,1.18939e-310,0
2554989,-6.906e-310,-8.0975e-311,0
2559989,-6.906e-310,-8.0975e-311,0
2564989,-6.92466e-310,6.30618e-311,0
2569989,-6.95322e-310,-3.69905e-312,0
2574989,-6.95027e-310,2.05839e-311,0
2579989,-6.91299e-310,7.4779e-311,0
2584989,-4.97269e-310,4.86014e-310,0
2589989,-3.20871e-310,6.16869e-310,0
2594989,-4.32416e-310,5.4452e-310,0
2599988,-4.32416e-310,5.4452e-310,0
2604988,-6.26758e-310,3.01098e-310,0
2609988,-6.89926e-310,8.65359e-311,0
2614988,-6.94785e-310,2.75606e-311,0
2619988,-6.94835e-310,2.62689e-311,0
2624988,-6.94835e-310,2.62689e-311,0
2629988,-6.84604e-310,1.21666e-310,0
2634988,-4.15767e-310,-5.57336e-310,0
2639988,-6.89351e-310,-9.10022e-311,0
2644988,-6.81386e-310,-1.3856e-310,0
2649988,-6.93342e-310,-5.25555e-311,0
2654988,-6.91131e-310,7.63127e-311,0
2659988,-6.95018e-310,2.0875e-311,0
2664987,-6.93952e-310,4.37719e-311,0
2669987,-6.91654e-310,7.14208e-311,0
2674987,-6.79426e-310,1.47874e-310,0
2679987,-6.60746e-310,2.16565e-310,0
2684987,-6.29654e-310,2.94994e-310,0
2689987,-6.29654e-310,2.94994e-310,0
2694987,-6.35958e-310,2.81147e-310,0
2699987,-6.88278e-310,9.87885e-311,0
2704987,-6.88035e-310,1.00464e-310,0
2709987,-6.81244e-310,1.39256e-310,0
2714987,-6.7713e-310,1.58051e-310,0
2719987,-6.81267e-310,1.39142e-310,0
2724987,-6.92649e-310,6.10168e-311,0
2729986,-6.92915e-310,-5.79187e-311,0
2734986,-6.92915e-310,-5.79187e-311,0
2739986,-6.89394e-310,9.06727e-311,0
2744986,-6.66671e-310,1.97573e-310,0
2749986,-6.66671e-310,1.97573e-310,0
2754986,-6.95241e-310,-1.1239e-311,0
2759986,-6.88915e-310,-9.42426e-311,0
2764986,-6.94933e-310,-2.3539e-311,0
2769986,-6.94933e-310,-2.3539e-311,0
2774986,-6.89609e-310,-8.90271e-311,0
2779986,-6.83535e-310,1.27536e-310,0
2784986,-6.88066e-310,1.00258e-310,0
2789986,-6.90562e-310,8.13036e-311,0
2794985,-6.90562e-310,8.13036e-311,0
2799985,-6.63858e-310,2.06828e-310,0
2804985,-6.88775e-310,9.52601e-311,0
2809985,-6.80536e-310,1.42678e-310,0
2814985,-6.8758e-310,1.03534e-310,0
2819985,-6.70801e-310,1.83061e-310,0
2824985,-6.70801e-310,1.83061e-310,0
2829985,-6.90534e-310,8.15348e-311,0
2834985,-6.90534e-310,8.15348e-311,0
2839985,-6.89962e-310,8.62424e-311,0
2844985,-6.89962e-310,8.62424e-311,0
2849985,-6.88248e-310,-9.89959e-311,0
2854985,-6.90324e-310,-8.32972e-311,0
2859984,-6.90979e-310,-7.76776e-311,0
2864984,-6.95289e-310,7.71788e-312,0
2869984,-6.95042e-310,-2.00433e-311,0
2879984,-6.95138e-310,1.64102e-311,0
2884984,-6.93667e-310,4.80774e-311,0
2889984,-6.86108e-310,1.1288e-310,0
2894984,-6.86108e-310,1.1288e-310,0
2899984,-3.92706e-310,5.73819e-310,0
2904984,-6.38651e-310,2.74974e-310,0
2909984,-6.90295e-310,8.35412e-311,0
2914984,-6.93832e-310,4.56349e-311,0
2929983,-6.8814e-310,9.97475e-311,0
2934983,-6.94856e-310,2.56949e-311,0
2939983,-6.94856e-310,2.56949e-311,0
2944983,-6.94262e-310,3.85483e-311,0
2949983,-6.95159e-310,-1.5465e-311,0
2954983,-6.92178e-310,-6.61489e-311,0
2959983,-6.91284e-310,-7.49178e-311,0
2964983,-6.94828e-310,-2.64596e-311,0
2969983,-6.95252e-310,-1.04888e-311,0
2974983,-6.92992e-310,5.69869e-311,0
2979983,-6.92992e-310,5.69869e-311,0
2984983,-6.95269e-310,9.34708e-312,0
2989982,-5.92947e-310,3.6318e-310,0
2994982,-6.70321e-310,1.84813e-310,0
2999982,-6.70321e-310,1.84813e-310,0
3004982,-6.82928e-310,1.30747e-310,0
3009982,-6.82928e-310,1.30747e-310,0
3014982,-6.9244e-310,6.33399e-311,0
3019982,-6.9244e-310,6.33399e-311,0
3024982,-6.88884e-310,9.4467e-311,0
3029982,-6.95329e-310,-1.72681e-312,0
3034982,-6.83127e-310,1.29707e-310,0
3039982,-4.13275e-311,6.94102e-310,0
3044982,-4.95049e-310,4.88274e-310,0
3049982,-6.77269e-310,1.57455e-310,0
3054981,-6.95331e-310,-8.15236e-313,0
3059981,-6.95325e-310,-2.89445e-312,0
3064981,-6.92881e-310,-5.8326e-311,0
3074981,-6.89857e-310,8.70816e-311,0
3079981,-6.89634e-310,8.88272e-311,0
3084981,-4.58047e-310,5.23143e-310,0
3089981,3.29543e-310,6.1228e-310,0
3094981,-3.12217e-310,6.21294e-310,0
3099981,-3.12217e-310,6.21294e-310,0
3104981,-6.73799e-310,1.71698e-310,0
3109981,-6.80279e-310,1.43895e-310,0
3114981,-6.90801e-310,7.92424e-311,0
3119981,-6.92485e-310,6.28477e-311,0
3129980,-6.81734e-310,1.36837e-310,0
3134980,-6.81734e-310,1.36837e-310,0
3139980,-6.22178e-310,3.10451e-310,0
3144980,6.82935e-310,1.30714e-310,0
3149980,4.48816e-310,-5.31084e-310,0
3154980,-6.86668e-310,-1.0942e-310,0
3159980,-6.93876e-310,-4.49701e-311,0
3164980,-6.93876e-310,-4.49701e-311,0
3179980,-6.95267e-310,9.47473e-312,0
3184980,6.49256e-310,2.48903e-310,0
3189979,1.08631e-312,4.17776e-313,0
3194979,5.88143e-310,3.70909e-310,0
3199979,3.44545e-310,6.03966e-310,0
3204979,-5.65206e-310,4.05004e-310,0
3209979,-6.85504e-310,1.16488e-310,0
3229979,-6.91673e-310,7.12324e-311,0
3234979,-6.70974e-310,1.82428e-310,0
