55000,0,0,-0.075
60000,-0.00562479,0.00233465,0.327643
65000,-0.00814095,0.00217539,0.327616
70000,-0.00731523,0.00179207,0.327591
75000,-0.00871341,-0.00105757,0.327741
80000,-0.00953659,-0.00157659,0.327512
85000,-0.00971563,-0.00208905,0.327462
90000,-0.0120595,-0.00317393,0.327322
95000,-0.0135351,-0.00251311,0.32744
100000,-0.015091,-0.00476701,0.327129
105000,-0.0144661,-0.0043893,0.327342
110000,-0.0156521,-0.00547097,0.327304
114999,-0.015388,-0.00325151,0.327415
119999,-0.015782,-0.00310368,0.327289
124999,-0.0158758,-0.00352104,0.327389
129999,-0.0151349,-0.00226242,0.327422
134999,-0.0147092,-0.00250466,0.327417
139999,-0.0156743,-0.00170857,0.327311
144999,-0.0171004,-0.000418956,0.327511
149999,-0.017288,0.000607584,0.327458
154999,-0.0182982,0.00184833,0.327276
159999,-0.0183016,0.00114195,0.327452
164999,-0.0190736,0.00179361,0.327519
169999,-0.0188939,-0.00108416,0.327649
174999,-0.0192488,-0.00142542,0.327614
179999,-0.0181397,-0.00191068,0.327534
184999,-0.0174875,-0.00283882,0.327408
189999,-0.0190078,-0.00181653,0.327368
194999,-0.0197711,-0.00335922,0.327404
199999,-0.0205861,-0.00403137,0.327506
204999,-0.021651,-0.00338703,0.327256
209999,-0.0228407,-0.00391805,0.327195
214999,-0.0233262,-0.00419053,0.327489
219999,-0.0229393,-0.00327155,0.327252
224999,-0.0230957,-0.00100844,0.327473
229999,-0.0235694,-0.00116925,0.327335
234999,-0.0225017,-0.000298171,0.327275
239999,-0.0233552,0.00011141,0.327471
244999,-0.0234385,0.00057404,0.327597
249999,-0.0249388,0.00186018,0.327412
254999,-0.0266853,0.000110867,0.327366
259999,-0.025078,-0.000672781,0.327515
264999,-0.0259246,-0.000169279,0.327542
269999,-0.0261284,-0.000944687,0.327516
274999,-0.0265885,-0.00167685,0.32714
279999,-0.0268976,-0.00137754,0.327583
284999,-0.0274372,-0.0024474,0.327333
289999,-0.0256028,-0.00240168,0.327524
294999,-0.0266177,-0.00273587,0.327487
299999,-0.0273419,-0.00311196,0.327529
304999,-0.0273438,-0.00302569,0.327407
309999,-0.0288201,-0.00277775,0.327409
314999,-0.0295328,-0.00224352,0.327428
319999,-0.0306715,-0.00188837,0.327321
324999,-0.0295129,-0.00168342,0.327338
329999,-0.0304228,-0.000942868,0.327386
334999,-0.0299325,-0.000563302,0.32767
339999,-0.0309945,-0.000283853,0.327352
344999,-0.0300087,-0.000144193,0.327633
349999,-0.0308302,7.48967e-05,0.327426
354999,-0.0302588,-0.000847851,0.327724
359999,-0.0322355,-0.000639027,0.327508
364999,-0.0329984,-0.000376031,0.327398
369999,-0.0335761,-0.000758922,0.327267
374999,-0.033396,-0.00172675,0.32751
379999,-0.0338762,-0.00211804,0.327376
384999,-0.033163,-0.00211745,0.327434
389999,-0.0340415,-0.00206346,0.327491
394999,-0.0332579,-0.00237579,0.327445
399999,-0.0332267,-0.00281725,0.327498
404999,-0.0352181,-0.00222653,0.327519
409999,-0.0344651,-0.0016294,0.327319
414999,-0.035873,-0.00205949,0.327405
419999,-0.0360962,-0.00188306,0.327492
424999,-0.0379323,-0.00127655,0.327226
429999,-0.0375885,-0.000474332,0.327602
434999,-0.0392235,8.73385e-05,0.327407
439999,-0.0402518,-0.000187939,0.327414
444999,-0.039924,0.000571716,0.327449
449999,-0.0397469,-0.00129876,0.327299
454999,-0.0373156,-0.00175153,0.327558
459999,-0.0357992,-0.000569857,0.327683
464999,-0.0337556,-0.000368033,0.327374
469999,-0.0323156,-0.0011777,0.3278
475000,-0.0316161,-0.00183941,0.327508
480000,-0.0300669,-0.00197544,0.327493
485000,-0.0309093,-0.00199626,0.327496
490000,-0.0292228,-0.00259566,0.327674
495000,-0.0293213,-0.00254655,0.327204
500000,-0.0280613,-0.00301011,0.327352
505000,-0.0281211,-0.00291454,0.327371
510000,-0.0278154,-0.00234287,0.327208
515000,-0.0254314,-0.00176222,0.327319
520000,-0.023674,-0.00121832,0.327463
525000,-0.0215557,-0.000852456,0.327501
530000,-0.0208044,-0.00107738,0.3273
535000,-0.0191323,-0.00111548,0.327585
540000,-0.0187451,-0.000877147,0.327396
545000,-0.0186985,-0.000855818,0.327514
550000,-0.018267,0.000701496,0.327246
555000,-0.0175834,-0.00115254,0.327522
560000,-0.0166118,-0.00119441,0.327346
565000,-0.0154666,-0.00179502,0.327276
570000,-0.0131407,-0.00305459,0.327363
575000,-0.0118947,-0.00187888,0.327366
580000,-0.0102782,-0.0025764,0.327408
585000,-0.00986745,-0.00295438,0.32738
590000,-0.00901456,-0.00297206,0.327307
595000,-0.0079409,-0.0031237,0.327308
600000,-0.00841718,-0.00267468,0.327322
605000,-0.0071047,-0.00200977,0.327337
610000,-0.00625343,-0.00192593,0.327439
615000,-0.0048754,-0.00135702,0.327369
620000,-0.00386839,-0.0010357,0.327183
625000,-0.00217108,-0.00098175,0.327435
630000,0.000138568,-0.000553136,0.327179
635000,-0.000408136,-0.000205331,0.327551
640000,0.00055527,-0.000901341,0.327202
645000,0.00152394,0.00020165,0.327458
650000,0.00151142,-0.00104534,0.32747
655000,0.0020319,-0.00132455,0.327254
660000,0.00429959,-0.00208988,0.327429
665000,0.00511371,-0.00193502,0.32739
670000,0.00701011,-0.00210583,0.327136
675000,0.00853178,-0.00325619,0.327366
680000,0.0095428,-0.00340027,0.327212
685000,0.0103794,-0.00254025,0.327234
690000,0.0107051,-0.00268841,0.327257
695000,0.0108637,-0.00262418,0.327355
700000,0.0112368,-0.00179199,0.32714
705000,0.0126261,-0.001533,0.327435
710000,0.0146192,-0.00129854,0.327286
715000,0.0155108,-0.000498919,0.327278
720000,0.0168876,0.000413964,0.327299
725000,0.0178223,0.000475833,0.327504
730000,0.0190453,-0.00095194,0.327316
735000,0.0199165,-0.0013811,0.327339
740001,0.0201541,0.000382745,0.327412
745001,0.0209783,-0.00139553,0.327404
750001,0.0218247,-0.00127318,0.327314
755001,0.0235344,-0.00176972,0.327348
760001,0.0242228,-0.0014311,0.327351
765001,0.0256377,-0.00226791,0.327264
770001,0.0268723,-0.00229206,0.327339
775001,0.027114,-0.00178048,0.327269
780001,0.0285324,-0.00188651,0.327337
785001,0.028986,-0.00228273,0.327291
790001,0.0310225,-0.00159385,0.327402
795001,0.0307678,-0.00121726,0.327402
800001,0.0331759,-0.000937375,0.327227
805001,0.0308957,-0.00111391,0.327594
810001,0.0343238,-0.0012037,0.327333
815001,0.0357222,-9.59751e-05,0.327384
820001,0.0358151,-0.00136949,0.327404
825001,0.0367724,-0.00098501,0.327384
830001,0.0383573,-0.000347557,0.327521
835001,0.0389655,-0.000796673,0.327437
840001,0.0401627,-0.00120551,0.327457
845001,0.0399766,-0.000869119,0.327376
850001,0.0387613,-0.00223158,0.32731
855001,0.0365793,-0.00128219,0.327341
860001,0.036184,-0.00210515,0.327446
865001,0.0347024,-0.00122017,0.327345
870001,0.0323679,-0.00156261,0.327531
875001,0.0314407,-0.00136251,0.327521
880001,0.0318813,-0.00156428,0.327235
885001,0.0302285,-0.00129361,0.327629
890001,0.0311233,-0.00170691,0.32731
895001,0.0296192,-0.00157191,0.327285
900001,0.0275284,-0.00146512,0.32725
905001,0.0270458,-0.000844028,0.32746
910001,0.0256146,-0.000851109,0.327435
915001,0.0231035,-0.001041,0.327526
920001,0.0220733,-0.00132883,0.327428
925001,0.0208218,-0.000679035,0.327663
930001,0.0216414,-0.00128169,0.327192
935001,0.0216304,-0.00172809,0.327531
940001,0.0207214,-0.000346091,0.327206
945001,0.0195416,-0.00126857,0.327539
950001,0.0175698,-0.00218418,0.327143
955001,0.0161567,-0.00210291,0.327411
960001,0.0147473,-0.00170758,0.327401
965001,0.0139413,-0.00180722,0.327326
970001,0.0125151,-0.00121455,0.32748
975001,0.0122406,-0.00203836,0.327467
980001,0.0114326,-0.00211343,0.327383
985001,0.0114746,-0.00193138,0.327292
990001,0.0104216,-0.00143773,0.327436
995001,0.00916946,-0.000870065,0.32734
1000002,0.00678605,-0.00151677,0.327268
1005002,0.00496482,-0.00177753,0.327503
1010002,0.00512774,-0.00109916,0.327357
1015002,0.00409007,-0.000417805,0.327365
1020002,0.00366391,-0.000843276,0.327355
1025002,0.00269598,-0.00181489,0.327395
1030002,0.00181852,-0.00140057,0.327331
1035002,0.000778942,-0.00185491,0.327405
1040002,-9.92478e-05,-0.0017559,0.327458
1045002,-0.00121061,-0.00159574,0.32726
1050002,-0.00123028,-0.00197853,0.327217
1055002,-0.00297069,-0.00165384,0.327297
1060002,-0.00358381,-0.00176498,0.327447
1065002,-0.00457163,-0.00151583,0.327269
1070002,-0.00558991,-0.0012781,0.327353
1075002,-0.00614574,-0.00110297,0.32744
1080002,-0.00753402,-0.00222153,0.3273
1085002,-0.00842022,-0.00176949,0.3272
1090002,-0.00957984,-0.00156518,0.327332
1095002,-0.0107249,-0.00204402,0.327235
1100002,-0.0121983,-0.00184806,0.32743
1105002,-0.0127399,-0.00192067,0.327224
1110002,-0.0130688,-0.0016607,0.327407
1115002,-0.0147881,-0.00207402,0.327295
1120002,-0.0148878,-0.00194854,0.327263
1125002,-0.0167175,-0.00159028,0.327305
1130002,-0.017745,-0.00194222,0.327326
1135002,-0.0196069,-0.00137582,0.327258
1140002,-0.0197896,-0.00161899,0.327394
1145002,-0.0201893,-0.00188163,0.32723
1150002,-0.0202051,-0.00117018,0.327402
1155002,-0.0223738,-0.000769314,0.327323
1160002,-0.0229359,-0.00144965,0.327298
1165002,-0.0234309,-0.00133851,0.327574
1170002,-0.0248738,-0.00123379,0.327355
1175002,-0.0258329,-0.00146431,0.327442
1180002,-0.0280751,-6.09736e-05,0.327171
1185002,-0.0289258,-0.00135586,0.327238
1190002,-0.0299648,-0.00210477,0.327318
1195002,-0.0304466,-0.00120231,0.327418
1200002,-0.0315183,-0.00186397,0.32737
1205002,-0.0323521,-0.00166854,0.327319
1210002,-0.0334908,-0.00141827,0.327286
1215002,-0.0333994,-0.00199909,0.327369
1220002,-0.0344833,-0.00159458,0.327384
1225002,-0.0365767,-0.00115826,0.327299
1230002,-0.0367104,-0.00129004,0.327482
1235002,-0.0374412,-0.00093033,0.327392
1240002,-0.0400831,-0.00142274,0.327311
1245002,-0.0402413,-0.0011782,0.327491
1250002,-0.0403031,-0.00103093,0.327294
1255002,-0.0380588,-0.000856981,0.32736
1260002,-0.0376729,-0.00120244,0.327261
1265003,-0.0357548,-0.00129404,0.327386
1270003,-0.0342289,-0.00126723,0.327583
1275003,-0.0329866,-0.00117716,0.327342
1280003,-0.0314837,-0.00118056,0.327481
1285003,-0.0309925,-0.00112595,0.327462
1290003,-0.0295605,-0.00129121,0.32735
1295003,-0.0299208,-0.00138905,0.327561
1300003,-0.0285548,-0.0018307,0.327281
1305003,-0.0292335,-0.00188561,0.327387
1310003,-0.0288094,-0.00163584,0.327159
1315003,-0.0263812,-0.0014376,0.327386
1320003,-0.0260017,-0.00134943,0.327326
1325003,-0.0225038,-0.00125576,0.327358
1330003,-0.0222037,-0.000926708,0.327442
1335003,-0.0201979,-0.00160885,0.327474
1340003,-0.018927,-0.0018901,0.327394
1345003,-0.0185792,-0.00095878,0.327537
1350003,-0.018665,-0.00107789,0.327407
1355003,-0.0167053,-0.00149411,0.327415
1360003,-0.0172643,-0.00167444,0.327192
1365003,-0.0157657,-0.00183149,0.327497
1370003,-0.0150014,-0.00148331,0.327231
1375003,-0.0146777,-0.00155046,0.3273
1380003,-0.0129826,-0.00182213,0.327427
1385003,-0.0115979,-0.00167273,0.327221
1390003,-0.0108871,-0.00174597,0.327355
1395003,-0.00914671,-0.00189259,0.32721
1400003,-0.00740087,-0.00179372,0.327462
1405003,-0.00691736,-0.00120554,0.327283
1410003,-0.00638549,-0.00168021,0.32744
1415003,-0.00526106,-0.0016904,0.327274
1420003,-0.00484521,-0.00136924,0.327426
1425003,-0.00355219,-0.00137388,0.32718
1430003,-0.00270009,-0.000748308,0.327382
1435003,-0.00180468,-0.000830515,0.327305
1440003,0.000497746,-0.00137074,0.327393
1445003,0.000942151,-0.001634,0.327241
1450003,0.001994,-0.0013437,0.327293
1455003,0.00329154,-0.00160481,0.32741
1460003,0.00354097,-0.0015724,0.327252
1465003,0.00395856,-0.0014623,0.327314
1470003,0.00504845,-0.000961297,0.32733
1475003,0.00607984,-0.00128078,0.327493
1480003,0.00726534,-0.00112001,0.327268
1485003,0.00851929,-0.00151391,0.327298
1490003,0.0088601,-0.00144713,0.327386
1495003,0.0104255,-0.000888946,0.327289
1500003,0.0122627,-0.00120184,0.327188
1505003,0.0138838,-0.00105615,0.32722
1510003,0.014281,-0.0010596,0.327438
1515003,0.0139968,-0.00208097,0.327165
1520003,0.0147268,-0.00167254,0.327289
1525004,0.0151194,-0.00132888,0.327313
1530004,0.0167193,-0.00129053,0.327421
1535004,0.0180833,-0.000665465,0.3274
1540004,0.0186426,-0.00146132,0.327307
1545004,0.0198594,-0.000886241,0.327302
1550004,0.0206575,-0.0014515,0.327377
1555004,0.0233805,-0.00166553,0.327135
1560004,0.0242064,-0.0010943,0.327296
1565004,0.0245694,-0.000763971,0.327165
1570004,0.0247305,-0.000861086,0.327521
1575004,0.0261239,-0.0010273,0.327362
1580004,0.0264831,-0.00141299,0.327349
1585004,0.0276649,-0.00113782,0.327223
1590004,0.0293726,-0.000282281,0.327394
1595004,0.03199,-0.000898185,0.327211
1600004,0.0315939,-0.00152741,0.3272
1605004,0.0316365,-0.00102005,0.327159
1610004,0.0324127,-0.00143669,0.327322
1615003,0.0322798,-0.00157926,0.327419
1620003,0.030743,-0.00183685,0.327448
1625003,0.0309958,-0.000863217,0.327675
1630003,0.031996,-0.00101448,0.327529
1635003,0.0319639,-0.00108046,0.327497
1640003,0.0322167,-0.00144373,0.327489
1645003,0.0360487,-0.000991865,0.327176
1650003,0.037275,-0.00103543,0.327036
1655003,0.0357043,-0.0011891,0.327253
1660003,0.0366417,-0.000909143,0.327322
1665003,0.0361334,-0.0010592,0.327336
1670003,0.034501,-0.000999556,0.327634
1675003,0.0341818,-0.000582863,0.327435
1680002,0.0322591,-0.000230429,0.327817
1685002,0.0341747,-0.00124404,0.327726
1690002,0.0339303,-0.000699002,0.327747
1695002,0.0366376,-0.000659446,0.327585
1700002,0.0383109,-0.00118066,0.327314
1705002,0.0402857,-0.00132709,0.327156
1710002,0.0392696,-0.000916041,0.327152
1715002,0.0412244,-0.00177136,0.327181
1720002,0.0398796,-0.00156049,0.327359
1725002,0.0392998,-0.00176913,0.327374
1730002,0.0378641,-0.00150975,0.327783
1735002,0.0368973,-0.0019004,0.327734
1740002,0.0380096,-0.00141447,0.327618
1745001,0.0372702,-0.00131613,0.327527
1750001,0.0365948,-0.00145502,0.327595
1755001,0.0372171,-0.00114832,0.327662
1760001,0.0377982,-0.000868079,0.327404
1765001,0.0382784,-0.000351402,0.32742
1770001,0.0390541,-0.00114918,0.327141
1775001,0.0398123,-0.000424894,0.327276
1780001,0.0364202,-0.000644535,0.327388
1785001,0.0355977,-0.0016292,0.327749
1790001,0.0354366,-0.000845993,0.327352
1795001,0.0347074,-0.00146071,0.327418
1800001,0.0343658,-0.00075527,0.327624
1805001,0.0344449,-0.00118815,0.327518
1810000,0.0344781,-0.00124992,0.327454
1815000,0.03434,-0.00184083,0.32748
1820000,0.0349978,-0.00206443,0.327285
1825000,0.034051,-0.00203918,0.327321
1830000,0.0353205,-0.00194663,0.327245
1835000,0.0338971,-0.00249872,0.327411
1840000,0.0308802,-0.00174456,0.327362
1845000,0.0327978,-0.00134253,0.327267
1850000,0.0308238,-0.00202383,0.327453
1855000,0.0294544,-0.00207471,0.327811
1860000,0.0308935,-0.00140445,0.327402
1865000,0.030493,-0.00113488,0.327625
1870000,0.0305253,-0.000567757,0.327361
1875000,0.0320962,-0.000525954,0.3274
1879999,0.0314014,-0.00090289,0.327379
1884999,0.0301215,-0.000547242,0.327295
1889999,0.030479,-0.000467638,0.327301
1894999,0.0296425,-0.000881154,0.32725
1899999,0.0284521,-0.00136061,0.327517
1904999,0.0269708,-0.00158567,0.327472
1909999,0.0279325,-0.000771821,0.327439
1914999,0.025416,-0.00214244,0.327494
1919999,0.0266259,-0.00155395,0.327612
1924999,0.0272822,-0.00124324,0.327233
1929999,0.0270977,-0.00197231,0.327473
1934999,0.0273955,-0.00225931,0.32721
1939999,0.0265619,-0.0020614,0.327389
1944998,0.0254134,-0.00151743,0.327532
1949998,0.0253624,-0.00113023,0.32724
1954998,0.0249081,-0.00151657,0.327475
1959998,0.0233664,-0.00096033,0.327696
1964998,0.0235183,-0.00079267,0.32734
1969998,0.0233034,-0.000915564,0.32754
1974998,0.0243256,-0.000545467,0.327509
1979998,0.024297,0.0002722,0.327402
1984998,0.0235895,-0.000907057,0.327227
1989998,0.023098,-0.00095663,0.327476
1994998,0.0221383,-0.00301602,0.327462
1999998,0.0222056,-0.00288991,0.327425
2004998,0.0207323,-0.00212968,0.327371
2009997,0.0200246,-0.00244153,0.327599
2014997,0.0202926,-0.00262502,0.327438
2019997,0.0200643,-0.00204328,0.327297
2024997,0.0205814,-0.00239733,0.327488
2029997,0.0199188,-0.00212304,0.327295
2034997,0.020337,-0.00141729,0.327415
2039997,0.0198568,-0.00124067,0.327253
2044997,0.0199117,-0.000608414,0.327511
2049997,0.0186846,-0.000444539,0.32735
2054997,0.0185598,3.28666e-05,0.327457
2059997,0.0180123,-0.000287804,0.327579
2064997,0.0177789,-0.000537966,0.327232
2069997,0.0175157,-0.000611747,0.327535
2074996,0.0171287,-0.00101171,0.327389
2079996,0.0179433,-0.000259968,0.327412
2084996,0.0177825,-0.000679213,0.327392
2089996,0.0173021,-0.00178419,0.327416
2094996,0.0163736,-0.00132887,0.32722
2099996,0.0154775,-0.00221727,0.327392
2104996,0.0151335,-0.00201756,0.327341
2109996,0.0133543,-0.00187177,0.327474
2114996,0.0130126,-0.00281543,0.32733
2119996,0.0135338,-0.00195989,0.327467
2124996,0.0143766,-0.00123868,0.327322
2129996,0.0142633,-0.0017777,0.327525
2134996,0.0146658,-0.0015195,0.32729
2139995,0.0130357,-0.00126977,0.327398
2144995,0.0134033,-0.000886119,0.327383
2149995,0.0122612,-0.000986075,0.327389
2154995,0.0111843,-0.00100605,0.327321
2159995,0.0105057,-0.000652611,0.327522
2164995,0.0104809,-0.0012822,0.327462
2169995,0.00991607,-0.00179851,0.327251
2174995,0.0104854,-0.00140401,0.327383
2179995,0.0105906,-0.000848597,0.327472
2184995,0.0100141,-0.00200257,0.327294
2189995,0.00980074,-0.00180828,0.32729
2194995,0.00984251,-0.00203536,0.327403
2199995,0.00921751,-0.00237789,0.327445
2204994,0.00833202,-0.00180063,0.327366
2209994,0.00729477,-0.00194331,0.327345
2214994,0.00661548,-0.00171643,0.327489
2219994,0.00693149,-0.000810033,0.327384
2224994,0.00716409,-0.000898484,0.327508
2229994,0.00723014,-0.000735282,0.327279
2234994,0.00794723,-0.00053725,0.32741
2239994,0.00655081,-0.000924812,0.327407
2244994,0.0054573,-0.000958685,0.327239
2249994,0.00587882,-0.00101005,0.327361
2254994,0.00497343,-0.00152745,0.327491
2259994,0.00392898,-0.00127118,0.327379
2264994,0.00347626,-0.000891911,0.327415
2269993,0.00390995,-0.00181953,0.327438
2274993,0.00378886,-0.00181134,0.327263
2279993,0.00455499,-0.00209311,0.327371
2284993,0.00441686,-0.00179795,0.327446
2289993,0.00447349,-0.00154027,0.32731
2294993,0.00393497,-0.00103485,0.32742
2299993,0.00211666,-0.00121735,0.327368
2304993,0.00180542,-0.00109765,0.327344
2309993,-7.13549e-05,-0.00144274,0.327289
2314993,-0.000259285,-0.00103782,0.327475
2319993,-0.00067502,-0.00097625,0.327297
2324993,0.000752131,-0.00163461,0.327394
2329993,0.00207316,-0.00172474,0.327428
2334992,0.000814298,-0.00135797,0.327264
2339992,0.00135926,-0.0019926,0.327295
2344992,0.000944903,-0.00180816,0.327432
2349992,-0.000656952,-0.00117224,0.327448
2354992,-0.00167288,-0.00145456,0.327229
2359992,-0.0020853,-0.00128694,0.327416
2364992,-0.00345221,-0.0012802,0.327355
2369992,-0.00285789,-0.00102169,0.32744
2374992,-0.00286977,-0.00110229,0.32732
2379992,-0.00256738,-0.00127288,0.327517
2384992,-0.00257386,-0.00103552,0.327276
2389992,-0.00251186,-0.00112387,0.327412
2394992,-0.00338404,-0.000840281,0.327327
2399991,-0.00421089,-0.00122908,0.327411
2404991,-0.0050374,-0.00101476,0.327552
2409991,-0.00612973,-0.000800248,0.327348
2414991,-0.00711291,-0.000691319,0.327347
2419991,-0.00686374,-0.00122784,0.327416
2424991,-0.00552714,-0.00175286,0.32751
2429991,-0.00493143,-0.00124619,0.327295
2434991,-0.00573943,-0.00125521,0.327335
2439991,-0.00611612,-0.00127155,0.327553
2444991,-0.00729476,-0.00107426,0.327261
2449991,-0.00783458,-0.00152269,0.327307
2454991,-0.00928188,-0.00220326,0.32736
2459991,-0.00934002,-0.00152142,0.327462
2464990,-0.00920183,-0.00186823,0.327179
2469990,-0.00930239,-0.00207436,0.327579
2474990,-0.00835391,-0.00173231,0.327388
2479990,-0.00823094,-0.00134473,0.327307
2484990,-0.00855629,-0.00138412,0.327454
2489990,-0.00964757,-0.001386,0.327446
2494990,-0.0109566,-0.00104312,0.327373
2499990,-0.0119308,-0.000695445,0.327296
2504990,-0.0129897,-0.00119301,0.327322
2509990,-0.0124445,-0.00192946,0.327402
2514990,-0.0126039,-0.00195382,0.32726
2519990,-0.011995,-0.00125812,0.327394
2524990,-0.0114064,-0.00188911,0.327564
2529990,-0.0117484,-0.00174497,0.327324
2534989,-0.0124648,-0.00165574,0.327299
2539989,-0.0131608,-0.00221878,0.327276
2544989,-0.0142552,-0.0012623,0.327411
2549989,-0.0147452,-0.00182371,0.327355
2554989,-0.0155503,-0.00183518,0.327427
2559989,-0.0148213,-0.00172,0.32722
2564989,-0.0161072,-0.00174262,0.327329
2569989,-0.0150815,-0.0013083,0.32739
2574989,-0.0150386,-0.000801532,0.327536
2579989,-0.0154239,-0.00133473,0.327444
2584989,-0.0156625,-0.00114956,0.327355
2589989,-0.0167138,-0.000854682,0.327404
2594989,-0.0178451,-0.00107845,0.32737
2599988,-0.0183457,-0.000899143,0.327402
2604988,-0.0189059,-0.00061045,0.327375
2609988,-0.0189146,-0.00139645,0.327478
2614988,-0.0188561,-0.00157726,0.327357
2619988,-0.0192037,-0.00170272,0.327502
2624988,-0.018749,-0.00168292,0.327383
2629988,-0.0186532,-0.00261609,0.327353
2634988,-0.0196903,-0.00211646,0.327374
2639988,-0.0201912,-0.00160095,0.327337
2644988,-0.0219356,-0.00183024,0.327318
2649988,-0.0209942,-0.0013396,0.327361
2654988,-0.0209519,-0.00165592,0.327346
2659988,-0.0214503,-0.00220828,0.327423
2664987,-0.0210947,-0.00183804,0.327429
2669987,-0.0213596,-0.000835033,0.327486
2674987,-0.0216244,-0.00111684,0.327416
2679987,-0.0229367,-0.000394676,0.327465
2684987,-0.0235535,-0.00152723,0.327492
2689987,-0.0240752,-0.000971928,0.327466
2694987,-0.0244698,-0.00158773,0.327508
2699987,-0.0240205,-0.00127576,0.327283
2704987,-0.0247198,-0.0012973,0.327461
2709987,-0.0242115,-0.000928761,0.327589
2714987,-0.0249176,-0.00118054,0.327349
2719987,-0.0244692,-0.00114315,0.327642
2724987,-0.0253657,-0.00112326,0.327343
2729986,-0.0259085,-0.00129291,0.327585
2734986,-0.026249,-0.0011892,0.327429
2739986,-0.0274416,-0.00122851,0.32732
2744986,-0.0268101,-0.00204723,0.327423
2749986,-0.0280477,-0.00219471,0.327493
2754986,-0.0285446,-0.00170978,0.3273
2759986,-0.0286362,-0.00187769,0.327456
2764986,-0.0289188,-0.0015931,0.327407
2769986,-0.0287045,-0.00164846,0.327385
2774986,-0.0288681,-0.00116475,0.32746
2779986,-0.028782,-0.000737311,0.327558
2784986,-0.0309749,-0.0012129,0.327358
2789986,-0.0306208,-0.000987247,0.327379
2794985,-0.0310144,6.9857e-05,0.32746
2799985,-0.0311316,-0.000966189,0.327281
2804985,-0.0307171,-0.000587539,0.327536
2809985,-0.0313831,-0.000482152,0.327471
2814985,-0.0318318,-0.00121631,0.327583
2819985,-0.0327287,-0.00119569,0.327273
2824985,-0.0321589,-0.0018266,0.327616
2829985,-0.0328983,-0.00246232,0.327346
2834985,-0.0323463,-0.00191013,0.327542
2839985,-0.0340846,-0.0014394,0.327305
2844985,-0.0345438,-0.00202633,0.327498
2849985,-0.0346952,-0.00204478,0.327309
2854985,-0.0363565,-0.00209777,0.327315
2859984,-0.0346211,-0.00168419,0.327394
2864984,-0.0346726,-0.00102973,0.3276
2869984,-0.0347418,-0.00149926,0.327442
2874984,-0.0353784,-0.000340403,0.327721
2879984,-0.0349773,-0.00106111,0.327484
2884984,-0.0347208,-0.000825301,0.327785
2889984,-0.0357557,-0.000285255,0.327669
2894984,-0.0369811,0.000378387,0.327619
2899984,-0.0380332,-0.00038845,0.327386
2904984,-0.0397364,-0.00153932,0.32731
2909984,-0.0396119,-0.0010379,0.327348
2914984,-0.0403361,-0.00152191,0.32745
2919984,-0.0392452,-0.00180315,0.327454
2924983,-0.0392865,-0.00135395,0.327573
2929983,-0.0403877,-0.00128516,0.327482
2934983,-0.0390947,-0.0014281,0.327635
2939983,-0.0388966,-0.00136391,0.327563
2944983,-0.0381417,-0.00137918,0.32765
2949983,-0.0389486,-0.00184069,0.327461
2954983,-0.0386673,-0.00218021,0.327537
2959983,-0.0387888,-0.00204122,0.327308
2964983,-0.0372959,-0.00126025,0.32742
2969983,-0.0373583,-0.00171892,0.327569
2974983,-0.0350088,-0.00209424,0.327701
2979983,-0.0334492,-0.00215007,0.32791
2984983,-0.0345272,-0.000593936,0.327778
2989982,-0.0358027,-0.00117175,0.327527
2994982,-0.0367998,-0.000742678,0.327551
2999982,-0.0371971,-0.000675654,0.327286
3004982,-0.0384582,-0.0010135,0.327254
3009982,-0.0347588,-0.000615469,0.327612
3014982,-0.0357234,-0.00183585,0.327498
3019982,-0.0331476,-0.00130665,0.327463
3024982,-0.0302753,-0.00114363,0.327812
3029982,-0.0313659,-0.00151054,0.327828
3034982,-0.031577,-0.00175115,0.327497
3039982,-0.0322995,-0.00253986,0.327599
3044982,-0.0319508,-0.0019501,0.327459
3049982,-0.0334338,-0.00197625,0.327439
3054981,-0.0325181,-0.00168442,0.327356
3059981,-0.0336648,-0.00189261,0.327311
3064981,-0.0321041,-0.00185277,0.327183
3069981,-0.029698,-0.0011462,0.327803
3074981,-0.0288181,-0.0014031,0.327681
3079981,-0.0273567,-0.000478651,0.32783
3084981,-0.0268769,-0.000145218,0.327557
3089981,-0.0292724,-0.000669779,0.327582
3094981,-0.0293786,-0.000507295,0.327473
3099981,-0.0302333,-0.00136729,0.327496
3104981,-0.0311138,-0.000700455,0.32738
3109981,-0.0302299,-0.000792427,0.327248
3114981,-0.0278848,-0.00102646,0.327514
3119981,-0.0268515,-0.00166878,0.32748
3124980,-0.0230357,-0.00166226,0.327984
3129980,-0.0248487,-0.00265713,0.327547
3134980,-0.024768,-0.00188618,0.327589
3139980,-0.0245807,-0.00224577,0.327593
3144980,-0.0260816,-0.00231383,0.327475
3149980,-0.0262789,-0.00263181,0.327501
3154980,-0.026955,-0.00248108,0.327235
3159980,-0.0259632,-0.00236934,0.327227
3164980,-0.0236556,-0.00185636,0.327501
3169980,-0.0229583,-0.00138575,0.327914
3174980,-0.0213067,-0.00108049,0.327862
3179980,-0.021146,-0.00149867,0.327669
3184980,-0.0204534,-0.000557515,0.327781
3189979,-0.0205332,0.000101267,0.327649
3194979,-0.0237577,0.000554188,0.32751
3199979,-0.024636,0.000174462,0.32727
3204979,-0.0249501,-0.0010455,0.327268
