55000,0,0,42.3524
60000,0,0,44.5851
65000,0,0,43.6141
70000,0,0,42.9834
75000,0,0,41.1961
80000,0,0,46.1583
85000,0,0,41.3078
90000,0,0,44.6779
95000,0,0,44.4561
100000,0,0,43.8999
105000,0,0,43.7387
110000,0,0,43.9246
114999,0,0,43.9518
119999,0,0,43.2743
124999,0,0,42.5071
129999,0,0,43.4337
134999,0,0,43.6317
139999,0,0,43.308
144999,0,0,43.4363
149999,0,0,42.6737
154999,0,0,42.5896
159999,0,0,43.6402
164999,0,0,43.4391
169999,0,0,42.2597
174999,0,0,43.1775
179999,0,0,43.5192
184999,0,0,44.3755
189999,0,0,44.6974
194999,0,0,43.2188
199999,0,0,44.3689
204999,0,0,43.8521
209999,0,0,43.0244
214999,0,0,43.8439
219999,0,0,42.9784
224999,0,0,43.4742
229999,0,0,43.5393
234999,0,0,42.1553
239999,0,0,43.8777
244999,0,0,43.2703
249999,0,0,42.5896
254999,0,0,42.7686
259999,0,0,43.1622
264999,0,0,44.3451
269999,0,0,43.4348
274999,0,0,42.9904
279999,0,0,43.329
284999,0,0,44.4367
289999,0,0,42.9482
294999,0,0,43.2555
299999,0,0,44.5036
304999,0,0,44.0089
309999,0,0,43.6176
314999,0,0,43.037
319999,0,0,43.8339
324999,0,0,42.8199
329999,0,0,42.3896
334999,0,0,43.7034
339999,0,0,42.874
344999,0,0,44.3569
349999,0,0,43.1754
354999,0,0,43.1557
359999,0,0,44.0806
364999,0,0,43.6272
369999,0,0,42.9707
374999,0,0,43.3462
379999,0,0,43.1811
384999,0,0,43.8076
389999,0,0,44.1909
394999,0,0,44.0963
399999,0,0,42.3138
404999,0,0,43.7164
409999,0,0,43.501
414999,0,0,43.3486
419999,0,0,43.3975
424999,0,0,43.4819
429999,0,0,43.3487
434999,0,0,43.3554
439999,0,0,42.7128
444999,0,0,42.0858
449999,0,0,45.4968
454999,0,0,42.3295
459999,0,0,43.3322
464999,0,0,44.6482
469999,0,0,43.2506
475000,0,0,44.2231
480000,0,0,42.9828
485000,0,0,43.4342
490000,0,0,43.8837
495000,0,0,43.8815
500000,0,0,43.5012
505000,0,0,43.2716
510000,0,0,42.975
515000,0,0,43.4046
520000,0,0,44.2124
525000,0,0,42.3069
530000,0,0,44.1051
535000,0,0,42.9889
540000,0,0,43.0007
545000,0,0,43.6565
550000,0,0,43.3324
555000,0,0,43.7088
560000,0,0,43.0758
565000,0,0,43.3708
570000,0,0,43.4352
575000,0,0,44.807
580000,0,0,43.0512
585000,0,0,43.4838
590000,0,0,43.9161
595000,0,0,43.5337
600000,0,0,43.5315
605000,0,0,43.5393
610000,0,0,42.2673
615000,0,0,43.4958
620000,0,0,43.0048
625000,0,0,43.0259
630000,0,0,42.7609
635000,0,0,44.4452
640000,0,0,44.7736
645000,0,0,42.6614
650000,0,0,43.4115
655000,0,0,43.4673
660000,0,0,43.1466
665000,0,0,43.2485
670000,0,0,43.6886
675000,0,0,43.6898
680000,0,0,43.8869
685000,0,0,43.8936
690000,0,0,43.0878
695000,0,0,43.4047
700000,0,0,43.3915
705000,0,0,43.7998
710000,0,0,42.9104
715000,0,0,43.3002
720000,0,0,43.2547
725000,0,0,43.2783
730000,0,0,43.3993
735000,0,0,44.0137
740001,0,0,43.2889
745001,0,0,43.2208
750001,0,0,44.0364
755001,0,0,42.5098
760001,0,0,43.8241
765001,0,0,43.8767
770001,0,0,43.9178
775001,0,0,43.4616
780001,0,0,43.4535
785001,0,0,43.2997
790001,0,0,43.6163
795001,0,0,43.6382
800001,0,0,42.796
805001,0,0,43.1118
810001,0,0,43.8604
815001,0,0,42.9774
820001,0,0,43.4906
825001,0,0,43.7316
830001,0,0,42.8407
835001,0,0,44.1699
840001,0,0,44.1604
845001,0,0,43.9147
850001,0,0,43.2926
855001,0,0,43.5143
860001,0,0,43.6936
865001,0,0,42.7834
870001,0,0,43.6058
875001,0,0,43.8563
880001,0,0,42.8135
885001,0,0,43.0409
890001,0,0,43.0368
895001,0,0,43.9908
900001,0,0,43.5517
905001,0,0,43.5221
910001,0,0,43.8042
915001,0,0,43.71
920001,0,0,42.7238
925001,0,0,42.8858
930001,0,0,42.3938
935001,0,0,43.8605
940001,0,0,43.7599
945001,0,0,43.8856
950001,0,0,44.1961
955001,0,0,43.5067
960001,0,0,42.9853
965001,0,0,43.4723
970001,0,0,43.4185
975001,0,0,43.3996
980001,0,0,42.3064
985001,0,0,44.3472
990001,0,0,44.0865
995001,0,0,43.0602
1000002,0,0,42.8901
1005002,0,0,43.5783
1010002,0,0,42.8452
1015002,0,0,44.2055
1020002,0,0,43.2344
1025002,0,0,43.1341
1030002,0,0,43.6865
1035002,0,0,43.3258
1040002,0,0,43.6462
1045002,0,0,42.8084
1050002,0,0,43.9516
1055002,0,0,43.398
1060002,0,0,43.9949
1065002,0,0,42.7761
1070002,0,0,43.1135
1075002,0,0,43.4248
1080002,0,0,43.5556
1085002,0,0,43.1351
1090002,0,0,43.3975
1095002,0,0,43.8701
1100002,0,0,43.2514
1105002,0,0,43.9585
1110002,0,0,42.7019
1115002,0,0,44.2654
1120002,0,0,43.2035
1125002,0,0,43.7858
1130002,0,0,42.8214
1135002,0,0,42.9264
1140002,0,0,43.4889
1145002,0,0,43.6755
1150002,0,0,43.6126
1155002,0,0,43.4226
1160002,0,0,43.5137
1165002,0,0,43.1025
1170002,0,0,43.4285
1175002,0,0,43.4008
1180002,0,0,43.431
1185002,0,0,42.8768
1190002,0,0,44.3404
1195002,0,0,42.8272
1200002,0,0,43.4289
1205002,0,0,43.1742
1210002,0,0,44.1223
1215002,0,0,43.343
1220002,0,0,43.375
1225002,0,0,43.5078
1230002,0,0,43.4923
1235002,0,0,43.137
1240002,0,0,43.4052
1245002,0,0,44.1716
1250002,0,0,42.971
1255002,0,0,43.0673
1260002,0,0,43.8095
1265003,0,0,43.9574
1270003,0,0,40.8715
1275003,0,0,45.8438
1280003,0,0,43.9022
1285003,0,0,42.9538
1290003,0,0,42.0832
1295003,0,0,44.4806
1300003,0,0,43.5408
1305003,0,0,42.9937
1310003,0,0,44.5175
1315003,0,0,43.0415
1320003,0,0,43.6949
1325003,0,0,43.9561
1330003,0,0,42.6809
1335003,0,0,43.197
1340003,0,0,43.8618
1345003,0,0,42.5375
1350003,0,0,43.0457
1355003,0,0,44.3498
1360003,0,0,42.703
1365003,0,0,44.6164
1370003,0,0,43.1779
1375003,0,0,42.8837
1380003,0,0,43.3443
1385003,0,0,43.536
1390003,0,0,42.9605
1395003,0,0,44.0561
1400003,0,0,43.7381
1405003,0,0,43.6067
1410003,0,0,43.6392
1415003,0,0,43.7929
1420003,0,0,42.9696
1425003,0,0,42.8731
1430003,0,0,43.8259
1435003,0,0,42.7921
1440003,0,0,43.3883
1445003,0,0,43.6242
1450003,0,0,44.0275
1455003,0,0,43.5432
1460003,0,0,43.3283
1465003,0,0,42.84
1470003,0,0,43.5792
1475003,0,0,42.6118
1480003,0,0,44.7153
1485003,0,0,44.0107
1490003,0,0,43.0255
1495003,0,0,42.6803
1500003,0,0,43.9404
1505003,0,0,43.9614
1510003,0,0,42.7355
1515003,0,0,43.2879
1520003,0,0,44.1824
1525004,0,0,43.1434
1530004,0,0,43.346
1535004,0,0,44.0112
1540004,0,0,42.9763
1545004,0,0,43.2878
1550004,0,0,43.9712
1555004,0,0,43.1442
1560004,0,0,43.6109
1565004,0,0,43.5664
1570004,0,0,44.4835
1575004,0,0,42.5577
1580004,0,0,42.8837
1585004,0,0,43.879
1590004,0,0,44.3903
1595004,0,0,42.2549
1600004,0,0,43.4524
1605004,0,0,43.366
1610004,0,0,44.2042
1615003,0,0,44.2299
1620003,0,0,44.3082
1625003,0,0,43.1873
1630003,0,0,43.0719
1635003,0,0,42.1675
1640003,0,0,42.5514
1645003,0,0,43.5804
1650003,0,0,43.6012
1655003,0,0,44.0604
1660003,0,0,44.2242
1665003,0,0,43.2662
1670003,0,0,43.4464
1675003,0,0,44.5354
1680002,0,0,43.5828
1685002,0,0,41.6633
1690002,0,0,43.7833
1695002,0,0,42.7744
1700002,0,0,42.4776
1705002,0,0,43.5002
1710002,0,0,44.7505
1715002,0,0,43.1071
1720002,0,0,43.7259
1725002,0,0,44.3228
1730002,0,0,44.8392
1735002,0,0,43.3397
1740002,0,0,42.0263
1745001,0,0,43.1721
1750001,0,0,43.2697
1755001,0,0,43.3466
1760001,0,0,42.8751
1765001,0,0,43.4856
1770001,0,0,43.2418
1775001,0,0,43.2835
1780001,0,0,45.046
1785001,0,0,43.0598
1790001,0,0,43.7207
1795001,0,0,42.6282
1800001,0,0,43.9633
1805001,0,0,43.0025
1810000,0,0,43.9133
1815000,0,0,43.1089
1820000,0,0,43.343
1825000,0,0,44.1292
1830000,0,0,42.7272
1835000,0,0,44.3005
1840000,0,0,44.3005
1845000,0,0,42.6603
1850000,0,0,43.9049
1855000,0,0,43.7374
1860000,0,0,42.6231
1865000,0,0,43.0416
1870000,0,0,43.1803
1875000,0,0,43.4044
1879999,0,0,43.811
1884999,0,0,43.2044
1889999,0,0,43.3849
1894999,0,0,44.0189
1899999,0,0,43.2668
1904999,0,0,43.9108
1909999,0,0,42.7912
1914999,0,0,43.846
1919999,0,0,42.9853
1924999,0,0,43.0974
1929999,0,0,44.2709
1934999,0,0,43.3629
1939999,0,0,44.4054
1944998,0,0,42.8228
1949998,0,0,42.9338
1954998,0,0,44.4515
1959998,0,0,43.1889
1964998,0,0,42.401
1969998,0,0,43.6935
1974998,0,0,42.6699
1979998,0,0,43.0974
1984998,0,0,44.5121
1989998,0,0,43.7634
1994998,0,0,43.5088
1999998,0,0,43.1854
2004998,0,0,43.6006
2009997,0,0,43.5842
2014997,0,0,43.6703
2019997,0,0,43.5006
2024997,0,0,43.5305
2029997,0,0,42.5624
2034997,0,0,43.8766
2039997,0,0,43.086
2044997,0,0,43.2409
2049997,0,0,43.2718
2054997,0,0,44.359
2059997,0,0,42.705
2064997,0,0,42.9562
2069997,0,0,43.58
2074996,0,0,43.1028
2079996,0,0,43.8776
2084996,0,0,43.1156
2089996,0,0,43.8454
2094996,0,0,43.739
2099996,0,0,43.7869
2104996,0,0,43.483
2109996,0,0,43.1209
2114996,0,0,43.4733
2119996,0,0,43.0736
2124996,0,0,43.1967
2129996,0,0,44.1477
2134996,0,0,43.0785
2139995,0,0,43.5225
2144995,0,0,43.3433
2149995,0,0,43.0052
2154995,0,0,43.8513
2159995,0,0,43.3702
2164995,0,0,42.5295
2169995,0,0,44.2725
2174995,0,0,43.5692
2179995,0,0,43.092
2184995,0,0,43.5853
2189995,0,0,43.6642
2194995,0,0,43.4405
2199995,0,0,43.7795
2204994,0,0,43.5137
2209994,0,0,43.1446
2214994,0,0,44.2052
2219994,0,0,42.3504
2224994,0,0,43.1685
2229994,0,0,43.5963
2234994,0,0,43.4029
2239994,0,0,43.255
2244994,0,0,44.1663
2249994,0,0,43.1386
2254994,0,0,43.5243
2259994,0,0,43.8928
2264994,0,0,42.5582
2269993,0,0,43.4639
2274993,0,0,43.8271
2279993,0,0,42.9156
2284993,0,0,43.6823
2289993,0,0,43.5487
2294993,0,0,43.1518
2299993,0,0,43.5336
2304993,0,0,44.2873
2309993,0,0,42.9637
2314993,0,0,43.5839
2319993,0,0,42.6767
2324993,0,0,43.2112
2329993,0,0,43.5732
2334992,0,0,43.1717
2339992,0,0,44.2092
2344992,0,0,43.5911
2349992,0,0,43.5568
2354992,0,0,42.8027
2359992,0,0,43.9114
2364992,0,0,43.431
2369992,0,0,42.5824
2374992,0,0,43.7253
2379992,0,0,43.2137
2384992,0,0,43.6646
2389992,0,0,43.1726
2394992,0,0,43.5573
2399991,0,0,43.8264
2404991,0,0,43.8352
2409991,0,0,43.1747
2414991,0,0,42.5925
2419991,0,0,43.6714
2424991,0,0,43.4997
2429991,0,0,43.5316
2434991,0,0,43.1797
2439991,0,0,44.589
2444991,0,0,42.8385
2449991,0,0,43.6197
2454991,0,0,43.4238
2459991,0,0,43.2651
2464990,0,0,41.8819
2469990,0,0,44.3692
2474990,0,0,44.2327
2479990,0,0,43.2364
2484990,0,0,43.6481
2489990,0,0,43.1522
2494990,0,0,43.7096
2499990,0,0,44.1294
2504990,0,0,42.607
2509990,0,0,42.9044
2514990,0,0,43.7812
2519990,0,0,43.3025
2524990,0,0,43.5071
2529990,0,0,44.0205
2534989,0,0,43.1533
2539989,0,0,43.7312
2544989,0,0,43.6689
2549989,0,0,42.8556
2554989,0,0,43.7667
2559989,0,0,43.1575
2564989,0,0,43.334
2569989,0,0,43.4408
2574989,0,0,43.437
2579989,0,0,43.4814
2584989,0,0,43.6576
2589989,0,0,43.3325
2594989,0,0,43.21
2599988,0,0,43.3087
2604988,0,0,43.3213
2609988,0,0,43.6464
2614988,0,0,43.7715
2619988,0,0,42.9991
2624988,0,0,43.462
2629988,0,0,43.6175
2634988,0,0,44.6383
2639988,0,0,42.7804
2644988,0,0,42.9485
2649988,0,0,43.885
2654988,0,0,43.2452
2659988,0,0,42.8005
2664987,0,0,44.1762
2669987,0,0,43.1868
2674987,0,0,43.7678
2679987,0,0,43.5456
2684987,0,0,42.7353
2689987,0,0,44.2935
2694987,0,0,42.9508
2699987,0,0,42.8036
2704987,0,0,43.4864
2709987,0,0,43.5851
2714987,0,0,42.9757
2719987,0,0,44.6776
2724987,0,0,43.1498
2729986,0,0,44.0458
2734986,0,0,42.6488
2739986,0,0,43.9596
2744986,0,0,42.5909
2749986,0,0,44.6716
2754986,0,0,43.2229
2759986,0,0,42.4382
2764986,0,0,43.8921
2769986,0,0,43.4521
2774986,0,0,43.6092
2779986,0,0,43.4923
2784986,0,0,43.0094
2789986,0,0,43.6485
2794985,0,0,43.2712
2799985,0,0,43.882
2804985,0,0,42.6714
2809985,0,0,43.3879
2814985,0,0,43.6773
2819985,0,0,42.7306
2824985,0,0,43.484
2829985,0,0,44.6719
2834985,0,0,43.5611
2839985,0,0,42.6165
2844985,0,0,44.5704
2849985,0,0,42.9547
2854985,0,0,43.8692
2859984,0,0,43.6537
2864984,0,0,42.9061
2869984,0,0,42.7009
2874984,0,0,43.3082
2879984,0,0,43.4814
2884984,0,0,44.074
2889984,0,0,43.2629
2894984,0,0,43.9821
2899984,0,0,42.5236
2904984,0,0,42.9626
2909984,0,0,43.6986
2914984,0,0,43.8714
2919984,0,0,43.2142
2924983,0,0,43.7315
2929983,0,0,43.454
2934983,0,0,43.4613
2939983,0,0,43.9897
2944983,0,0,43.657
2949983,0,0,43.9877
2954983,0,0,42.9022
2959983,0,0,43.4585
2964983,0,0,42.2335
2969983,0,0,44.0942
2974983,0,0,42.8052
2979983,0,0,43.3613
2984983,0,0,44.7384
2989982,0,0,43.2413
2994982,0,0,43.4897
2999982,0,0,42.2921
3004982,0,0,44.2362
3009982,0,0,42.0983
3014982,0,0,44.0559
3019982,0,0,44.1852
3024982,0,0,43.0345
3029982,0,0,42.936
3034982,0,0,43.5655
3039982,0,0,44.573
3044982,0,0,43.5496
3049982,0,0,42.3075
3054981,0,0,44.4533
3059981,0,0,42.4393
3064981,0,0,44.0396
3069981,0,0,42.5519
3074981,0,0,43.9779
3079981,0,0,44.0423
3084981,0,0,42.5759
3089981,0,0,44.3846
3094981,0,0,43.4863
3099981,0,0,42.2072
3104981,0,0,43.7032
3109981,0,0,44.4473
3114981,0,0,42.1423
3119981,0,0,44.0297
3124980,0,0,42.9395
3129980,0,0,43.0507
3134980,0,0,44.7274
3139980,0,0,43.6934
3144980,0,0,43.9977
3149980,0,0,43.1717
3154980,0,0,41.7949
3159980,0,0,44.3539
3164980,0,0,42.9618
3169980,0,0,43.1378
3174980,0,0,42.4208
3179980,0,0,43.8325
3184980,0,0,44.7222
3189979,0,0,42.6911
3194979,0,0,43.5878
3199979,0,0,43.1602
3204979,0,0,43.1561
3209979,0,0,44.1639
3214979,0,0,43.0542
3219979,0,0,43.1544
3224979,0,0,44.5887
3229979,0,0,43.0911
3234979,0,0,42.8301
3239979,0,0,44.2067
3244979,0,0,43.7872
3249979,0,0,42.9429
3254978,0,0,43.6212
3259978,0,0,42.3557
3264978,0,0,43.8737
3269978,0,0,43.4007
3274978,0,0,42.7812
3279978,0,0,44.3686
3284978,0,0,42.7538
3289978,0,0,44.3756
3294978,0,0,43.6989
3299978,0,0,43.239
3304978,0,0,43.2543
3309978,0,0,42.4642
3314978,0,0,44.0796
3319977,0,0,43.8606
3324977,0,0,42.415
3329977,0,0,43.9282
3334977,0,0,43.0935
3339977,0,0,43.3893
3344977,0,0,44.3305
3349977,0,0,42.8283
3354977,0,0,44.0453
3359977,0,0,42.8288
3364977,0,0,42.7634
3369977,0,0,43.8133
3374977,0,0,43.6596
3379977,0,0,43.1539
3384976,0,0,43.3099
3389976,0,0,45.1055
3394976,0,0,42.6309
3399976,0,0,43.7069
3404976,0,0,43.6266
3409976,0,0,42.8966
3414976,0,0,43.1276
3419976,0,0,43.0503
3424976,0,0,44.019
3429976,0,0,43.1137
3434976,0,0,43.3877
3439976,0,0,43.2817
3444976,0,0,44.8027
3449975,0,0,42.5015
3454975,0,0,43.4961
3459975,0,0,43.7241
3464975,0,0,43.118
3469975,0,0,43.8324
3474975,0,0,43.2559
3479975,0,0,44.1293
3484975,0,0,42.7194
3489975,0,0,43.5346
3494975,0,0,44.0904
3499975,0,0,43.8728
3504975,0,0,43.0885
3509975,0,0,42.8688
3514974,0,0,43.6888
3519974,0,0,43.1379
3524974,0,0,43.1773
3529974,0,0,43.5378
3534974,0,0,43.6535
3539974,0,0,43.475
3544974,0,0,43.4719
3549974,0,0,43.5397
3554974,0,0,44.0064
3559974,0,0,43.078
3564974,0,0,42.9851
3569974,0,0,43.4438
3574974,0,0,44.0806
3579973,0,0,43.0506
3584973,0,0,44.1128
3589973,0,0,43.6082
3594973,0,0,42.9582
3599973,0,0,42.6649
3604973,0,0,43.9837
3609973,0,0,42.825
3614973,0,0,43.9147
3619973,0,0,43.205
3624973,0,0,43.4933
3629973,0,0,43.2081
3634973,0,0,43.9509
3639973,0,0,43.2233
3644972,0,0,43.2007
3649972,0,0,44.3214
3654972,0,0,42.656
3659972,0,0,43.9567
3664972,0,0,43.3412
3669972,0,0,43.1532
3674972,0,0,44.1405
3679972,0,0,43.4867
3684972,0,0,42.9795
3689972,0,0,43.6841
3694972,0,0,43.449
3699972,0,0,43.1165
3704972,0,0,43.0716
3709972,0,0,43.2024
3714971,0,0,44.0989
3719971,0,0,42.3884
3724971,0,0,44.246
3729971,0,0,43.7182
3734971,0,0,43.3824
3739971,0,0,43.2879
3744971,0,0,43.9383
3749971,0,0,43.5672
3754971,0,0,43.6648
3759971,0,0,43.0948
3764971,0,0,43.4982
3769971,0,0,43.5199
3774971,0,0,43.4351
3779970,0,0,44.212
3784970,0,0,42.678
3789970,0,0,43.0329
3794970,0,0,43.0393
3799970,0,0,44.011
3804970,0,0,43.3907
3809970,0,0,43.6281
3814970,0,0,42.9911
3819970,0,0,43.3082
3824970,0,0,43.6695
3829970,0,0,43.9043
3834970,0,0,43.2682
3839970,0,0,44.1412
3844969,0,0,43.0868
3849969,0,0,43.6956
3854969,0,0,43.4423
3859969,0,0,42.7576
3864969,0,0,43.3203
3869969,0,0,43.7661
3874969,0,0,44.2276
3879969,0,0,42.5226
3884969,0,0,43.9194
3889969,0,0,43.7277
3894969,0,0,42.7503
3899969,0,0,43.7377
3904969,0,0,42.4328
3909968,0,0,44.0988
3914968,0,0,43.6617
3919968,0,0,43.3653
3924968,0,0,43.9671
3929968,0,0,43.9686
3934968,0,0,42.9994
3939968,0,0,43.7589
3944968,0,0,43.2589
3949968,0,0,42.4302
3954968,0,0,43.9829
3959968,0,0,42.7854
3964968,0,0,43.8575
3969968,0,0,43.7537
3974967,0,0,44.2694
3979967,0,0,43.0302
3984967,0,0,43.2593
3989967,0,0,43.5211
3994967,0,0,43.3351
3999967,0,0,44.092
4004967,0,0,43.3202
4009967,0,0,42.727
4014967,0,0,44.0202
4019967,0,0,43.2529
4024967,0,0,43.4576
4029967,0,0,44.2817
4034967,0,0,42.471
4039966,0,0,43.5932
4044966,0,0,44.2287
4049966,0,0,42.6427
4054966,0,0,43.4659
4059966,0,0,43.1996
4064966,0,0,43.6042
4069966,0,0,43.0624
4074966,0,0,44.0277
4079966,0,0,43.0992
4084966,0,0,44.3055
4089966,0,0,42.611
4094966,0,0,43.6037
4099966,0,0,43.2172
4104965,0,0,43.5427
4109965,0,0,44.3194
4114965,0,0,43.1594
4119965,0,0,42.7668
4124965,0,0,44.3112
4129965,0,0,43.3724
4134965,0,0,43.8774
4139965,0,0,42.7528
4144965,0,0,42.9194
4149965,0,0,44.2051
4154965,0,0,43.5903
4159965,0,0,42.8258
4164965,0,0,44.0413
4169964,0,0,43.7114
4174964,0,0,43.3055
4179964,0,0,43.4759
4184964,0,0,42.3502
4189964,0,0,43.2471
4194964,0,0,43.7038
4199964,0,0,44.4051
4204964,0,0,43.6156
4209964,0,0,44.1241
4214964,0,0,42.6235
4219964,0,0,43.595
4224964,0,0,43.1767
4229964,0,0,43.1144
4234963,0,0,42.9674
4239963,0,0,43.7091
4244963,0,0,43.5536
4249963,0,0,43.4599
4254963,0,0,43.6222
4259963,0,0,42.9757
4264963,0,0,43.3798
4269963,0,0,44.4467
4274963,0,0,42.924
4279963,0,0,43.8138
4284963,0,0,42.2895
4289963,0,0,43.2223
4294963,0,0,42.7951
4299962,0,0,43.4296
4304962,0,0,44.4951
4309962,0,0,44.3159
4314962,0,0,43.0886
4319962,0,0,43.9358
4324962,0,0,43.285
4329962,0,0,43.441
4334962,0,0,42.7422
4339962,0,0,43.1231
4344962,0,0,43.5953
4349962,0,0,42.6668
4354962,0,0,43.8464
4359962,0,0,44.4916
4364962,0,0,43.5993
4369961,0,0,42.368
4374961,0,0,43.5582
4379961,0,0,43.5342
4384961,0,0,42.6377
4389961,0,0,43.7585
4394961,0,0,44.2777
4399961,0,0,43.9721
4404961,0,0,43.3059
4409961,0,0,43.7512
4414961,0,0,43.0602
4419961,0,0,43.418
4424961,0,0,43.1416
4429961,0,0,43.1787
4434960,0,0,43.6237
4439960,0,0,43.4349
4444960,0,0,43.1535
4449960,0,0,43.5422
4454960,0,0,43.0984
4459960,0,0,44.0013
4464960,0,0,42.7692
4469960,0,0,44.0718
4474960,0,0,43.0528
4479960,0,0,43.7544
4484960,0,0,42.851
4489960,0,0,44.1274
4494960,0,0,43.3471
4499959,0,0,43.3278
4504959,0,0,43.6543
4509959,0,0,43.1877
4514959,0,0,43.4641
4519959,0,0,43.2529
4524959,0,0,43.9097
4529959,0,0,43.9358
4534959,0,0,43.3012
4539959,0,0,43.4809
4544959,0,0,42.8103
4549959,0,0,43.7439
4554959,0,0,42.7226
4559959,0,0,43.941
4564958,0,0,43.6385
4569958,0,0,43.2938
4574958,0,0,42.9957
4579958,0,0,43.908
4584958,0,0,42.7209
4589958,0,0,44.1704
4594958,0,0,43.5422
4599958,0,0,43.1791
4604958,0,0,43.7803
4609958,0,0,42.78
4614958,0,0,43.5034
4619958,0,0,43.5626
4624958,0,0,43.4464
4629957,0,0,42.9126
4634957,0,0,43.0257
4639957,0,0,43.8393
4644957,0,0,43.7408
4649957,0,0,43.1905
4654957,0,0,44.1714
4659957,0,0,43.4304
4664957,0,0,43.0141
4669957,0,0,44.0315
4674957,0,0,42.5463
4679957,0,0,43.6732
4684957,0,0,43.3437
4689957,0,0,43.9988
4694956,0,0,43.04
4699956,0,0,44.0889
4704956,0,0,43.1001
4709956,0,0,43.3847
4714956,0,0,43.325
4719956,0,0,43.2973
4724956,0,0,43.295
4729956,0,0,43.3454
4734956,0,0,43.2114
4739956,0,0,43.5603
4744956,0,0,43.7553
4749956,0,0,43.4171
4754956,0,0,43.9545
4759955,0,0,42.7935
4764955,0,0,43.4843
4769955,0,0,44.1659
4774955,0,0,42.6562
4779955,0,0,43.7098
4784955,0,0,43.8814
4789955,0,0,43.658
4794955,0,0,42.9242
4799955,0,0,43.9668
4804955,0,0,43.0397
4809955,0,0,43.2379
4814955,0,0,43.75
4819955,0,0,42.7112
4824954,0,0,42.7852
4829954,0,0,42.9849
4834954,0,0,43.9993
4839954,0,0,44.1642
4844954,0,0,42.8703
4849954,0,0,43.8611
4854954,0,0,43.5119
4859954,0,0,43.7679
4864954,0,0,43.217
4869954,0,0,43.4497
4874954,0,0,42.9528
4879954,0,0,43.988
4884954,0,0,43.6858
4889953,0,0,43.2151
4894953,0,0,42.8737
4899953,0,0,43.9685
4904953,0,0,43.2201
4909953,0,0,43.7828
4914953,0,0,43.2605
4919953,0,0,43.1881
4924953,0,0,42.9574
4929953,0,0,44.2964
4934953,0,0,42.8473
4939953,0,0,43.5689
4944953,0,0,44.0893
4949953,0,0,43.2516
4954953,0,0,43.6446
4959952,0,0,42.9904
4964952,0,0,43.8664
4969952,0,0,43.8401
4974952,0,0,43.4234
4979952,0,0,42.95
4984952,0,0,43.0323
4989952,0,0,44.6555
4994952,0,0,42.1732
4999952,0,0,42.8622
5004952,0,0,43.8529
5009952,0,0,42.8125
5014952,0,0,43.6486
5019952,0,0,43.7263
5024951,0,0,43.8135
5029951,0,0,44.3703
5034951,0,0,43.3412
5039951,0,0,43.0257
5044951,0,0,43.7414
5049951,0,0,45.404
5054951,0,0,40.7972
5059951,0,0,42.976
5064951,0,0,43.4245
5069951,0,0,44.1203
5074951,0,0,42.5594
5079951,0,0,43.3764
5084951,0,0,43.4283
5089950,0,0,43.2621
5094950,0,0,43.4724
5099950,0,0,44.0576
5104950,0,0,43.8486
5109950,0,0,42.9139
5114950,0,0,43.4669
5119950,0,0,44.3307
5124950,0,0,43.3306
5129950,0,0,43.0079
5134950,0,0,43.3532
5139950,0,0,43.7735
5144950,0,0,43.1994
5149950,0,0,43.7309
5154949,0,0,42.8623
5159949,0,0,43.1884
5164949,0,0,42.8409
5169949,0,0,43.7406
5174949,0,0,42.8945
5179949,0,0,43.8091
5184949,0,0,44.6884
5189949,0,0,43.5509
5194949,0,0,43.2972
5199949,0,0,43.5772
5204949,0,0,44.4883
5209949,0,0,42.6194
5214949,0,0,42.8561
5219948,0,0,43.7456
5224948,0,0,42.7171
5229948,0,0,43.7512
5234948,0,0,43.9631
5239948,0,0,42.5317
5244948,0,0,43.4679
5249948,0,0,44.6571
5254948,0,0,42.5406
5259948,0,0,42.9822
5264948,0,0,43.5251
5269948,0,0,43.5388
5274948,0,0,43.9108
5279948,0,0,43.6678
5284947,0,0,42.9333
5289947,0,0,44.0138
5294947,0,0,42.7089
5299947,0,0,43.987
5304947,0,0,43.2483
5309947,0,0,43.2006
5314947,0,0,43.6373
5319947,0,0,44.2239
5324947,0,0,42.8535
5329947,0,0,43.5741
5334947,0,0,43.2516
5339947,0,0,42.9155
5344947,0,0,44.0472
5349946,0,0,43.5369
5354946,0,0,44.1049
5359946,0,0,43.2739
5364946,0,0,43.1403
5369946,0,0,43.3167
5374946,0,0,44.4891
5379946,0,0,42.6589
5384946,0,0,43.9458
5389946,0,0,42.9536
5394946,0,0,43.2372
5399946,0,0,42.9728
5404946,0,0,43.8499
5409946,0,0,43.5524
5414945,0,0,42.3145
5419945,0,0,44.0085
5424945,0,0,44.5987
5429945,0,0,43.3083
5434945,0,0,42.8143
5439945,0,0,43.1278
5444945,0,0,43.1143
5449945,0,0,42.9267
5454945,0,0,44.2375
5459945,0,0,44.1058
5464945,0,0,43.7155
5469945,0,0,42.6776
5474945,0,0,42.8379
5479944,0,0,44.1253
5484944,0,0,43.2246
5489944,0,0,43.8947
5494944,0,0,43.6777
5499944,0,0,43.1569
5504944,0,0,43.407
5509944,0,0,43.402
5514944,0,0,42.9144
5519944,0,0,42.7962
5524944,0,0,43.894
5529944,0,0,44.1781
5534944,0,0,43.5491
5539944,0,0,43.7714
