20000,-0.0393431,-0.0475582,0
25000,-0.125631,-0.0503242,0
30000,-0.185016,-0.0557581,0
35000,-0.144292,-0.0635668,0
40000,-0.0890123,-0.049952,0
45000,-0.0352186,-0.0584031,0
50000,0.038547,-0.0867624,0
55000,0.151003,-0.0731978,0
60000,0.278341,-0.0609743,0
65000,0.282851,-0.0404388,0
70000,0.281392,-0.026984,0
75000,0.260666,0.0303759,0
80000,0.227791,0.0560434,0
85000,0.162342,0.0795548,0
90000,0.116139,0.062015,0
95000,0.110506,0.0988357,0
100000,0.140973,0.101975,0
105000,0.152046,0.0737621,0
110000,0.237238,0.0563905,0
114999,0.276757,0.0435682,0
119999,0.319243,0.0382228,0
124999,0.282596,0.0323938,0
129999,0.365574,0.00973725,0
134999,0.438592,0.000504732,0
139999,0.449786,-0.0234297,0
144999,0.418031,-0.0456152,0
149999,0.363904,-0.0527802,0
154999,0.346787,-0.0596642,0
159999,0.351587,-0.0680682,0
164999,0.337733,-0.0825699,0
169999,0.350353,-0.139694,0
174999,0.698783,-0.101562,0
179999,0.792032,0.00843421,0
184999,0.804836,0.0710239,0
189999,0.643153,0.0165915,0
194999,0.551203,-0.0025457,0
199999,0.485092,-0.00289028,0
204999,0.403433,-0.0275059,0
209999,0.442857,-0.00616432,0
214999,0.406932,0.00314342,0
219999,0.406311,0.0214159,0
224999,0.429766,0.0285453,0
229999,1.08453,0.0350333,0
234999,1.4907,0.109748,0
239999,1.75635,0.119056,0
244999,1.47857,0.114724,0
249999,1.11336,0.0931962,0
254999,0.905934,0.0580505,0
259999,0.745615,0.0526799,0
264999,0.859039,0.087735,0
269999,0.709443,0.0720596,0
274999,0.566028,0.043629,0
279999,0.462918,0.0329718,0
284999,0.397172,0.026157,0
289999,0.439398,-0.00690062,0
294999,1.22807,-0.127809,0
299999,1.77652,-0.195445,0
304999,1.87384,-0.131951,0
309999,1.34455,-0.125097,0
314999,1.88539,-0.266706,0
319999,1.93648,-0.344502,0
324999,1.40658,-0.250834,0
329999,1.02495,-0.185703,0
334999,0.746891,-0.156928,0
339999,0.560355,-0.157203,0
344999,0.506756,-0.100509,0
349999,0.515892,-0.0609392,0
354999,0.509025,-0.0200665,0
359999,0.591689,-0.012165,0
364999,1.2353,0.0226412,0
369999,1.50451,-0.0477043,0
374999,1.07058,-0.0281457,0
379999,0.800916,-0.00640428,0
384999,0.583651,-0.0191549,0
389999,0.444865,-0.00591386,0
394999,0.42593,-0.0181285,0
399999,0.415399,-0.0254374,0
404999,0.429292,-0.0463325,0
409999,0.428851,-0.0403833,0
414999,0.445757,-0.0429348,0
419999,0.458235,-0.0550691,0
424999,0.464518,-0.0635874,0
429999,0.422988,-0.0746767,0
434999,0.379612,-0.0641747,0
439999,0.247696,-0.0471667,0
444999,0.148618,-0.0283,0
449999,0.0905449,-0.0176488,0
454999,0.0543269,-0.0105893,0
459999,0.0532602,-0.00930465,0
464999,0.109047,-0.00867784,0
469999,0.16084,-0.00964325,0
475000,0.201567,-0.0542081,0
480000,0.20895,-0.0778509,0
485000,0.203158,-0.0556235,0
490000,0.121895,-0.0333741,0
495000,0.073137,-0.0200245,0
500000,0.027994,-0.00999464,0
505000,-0.0216178,0.0101612,0
510000,-0.0355199,0.0136338,0
515000,-0.0524973,0.0242667,0
520000,-0.0424218,0.0323148,0
525000,-0.02101,0.0228793,0
530000,-0.012606,0.0137276,0
535000,-0.000215989,0.0108708,0
540000,-0.000129593,0.00652248,0
545000,-0.00367769,0.00595224,0
550000,-0.00220661,0.00357135,0
555000,-0.0203667,0.00249676,0
560000,-0.0757237,-0.0102447,0
565000,-0.144008,-0.0292988,0
570000,-0.197928,-0.0327627,0
575000,-0.259338,-0.0559394,0
580000,-0.327436,-0.0557981,0
585000,-0.311072,-0.0608501,0
590000,-0.246383,-0.0568675,0
595000,-0.220047,-0.0577148,0
600000,-0.187688,-0.0396323,0
605000,-0.189403,-0.016798,0
610000,-0.242426,-0.0135429,0
615000,-0.310629,-0.0213418,0
620000,-0.34512,-0.014004,0
625000,-0.407307,-0.0322317,0
630000,-0.61393,0.00496611,0
635000,-0.569462,-0.00995382,0
640000,-0.527784,-0.00432426,0
645000,-0.503837,-0.023501,0
650000,-0.467607,-0.0321145,0
655000,-0.4155,-0.0205846,0
660000,-0.395505,-0.0224302,0
665000,-0.428888,-0.00235152,0
670000,-0.603423,0.00841674,0
675000,-0.532818,-0.00751713,0
680000,-0.577943,-0.0118643,0
685000,-0.549355,-0.0375653,0
690000,-0.478957,-0.0109006,0
695000,-1.15323,-0.0595442,0
700000,-1.20669,-0.097771,0
705000,-1.80121,-0.241667,0
710000,-1.34216,-0.17166,0
715000,-0.974607,-0.116589,0
720000,-0.755801,-0.0841783,0
725000,-0.614844,-0.0651597,0
730000,-0.673615,-0.0496758,0
735000,-0.864902,-0.0691728,0
740001,-1.2225,-0.151068,0
745001,-1.1572,-0.0820816,0
750001,-1.40801,-0.0767096,0
755001,-1.64528,-0.024607,0
