20000,0.199161,0.00318397,-0.0067236,0.413325,0.196415,-0.00284971,0.200818,-0.00308819,0.00591993,0.421224,0.19835,0.00258644
25000,0.203923,0.00567735,-0.00739979,0.419283,0.19815,-0.00450982,0.203558,-0.00518365,0.00266838,0.421133,0.195796,0.00379927
30000,0.204026,0.00610841,-0.003464,0.422756,0.199846,-0.0038432,0.200969,-0.00589843,0.00170898,0.419695,0.195992,0.0037895
35000,0.204616,0.0027274,-0.00425385,0.419868,0.199367,-0.00382961,0.203147,-0.00324554,0.00237417,0.424281,0.196896,0.00320108
40000,0.201717,0.00059665,-0.0061795,0.414518,0.197118,0.00172101,0.202897,-0.000791024,0.00530148,0.416035,0.196349,1.77175e-05
45000,0.206014,-0.00225794,0.000622272,0.417321,0.193648,0.00167309,0.205185,0.00150232,-0.00490772,0.412864,0.196203,-0.00231235
50000,0.206832,-0.00281226,0.00173378,0.418344,0.197098,0.00458251,0.204935,0.00109844,-0.00868141,0.410757,0.197499,-0.0029823
55000,0.203665,-0.00384485,0.00599575,0.416159,0.197723,0.0061966,0.204865,0.0052393,-0.00784343,0.41429,0.196892,-0.00387518
60000,0.201971,-0.0111049,0.00668335,0.40959,0.19685,0.0054947,0.205055,0.00852685,-0.00740559,0.412189,0.198709,-0.00380366
65000,0.203183,-0.00792896,-0.00357138,0.411188,0.2006,0.010017,0.20523,0.00792461,-0.00320267,0.416156,0.201663,-0.00330679
70000,0.203969,-0.00580227,0.000618935,0.412677,0.198698,0.00753127,0.204021,0.00484305,-0.00244222,0.412844,0.20172,-0.00281779
75000,0.200587,-0.00869214,-0.00209377,0.404041,0.197056,0.0069655,0.2062,0.00762253,-0.00307409,0.415884,0.204451,-0.00246541
80000,0.200922,-0.00875222,-0.00350712,0.405431,0.197099,0.0054668,0.204948,0.00697165,-0.0029021,0.411954,0.20292,-0.00413148
85000,0.200666,-0.00801408,-0.00197392,0.404754,0.201091,0.00381719,0.204015,0.00554519,-0.00285779,0.412321,0.202727,-0.00404136
90000,0.204857,-0.00688469,0.00314808,0.41157,0.2014,0.00551639,0.207233,0.00633197,-0.00185564,0.413907,0.20265,-0.00498264
95000,0.205421,-0.00685775,0.00281191,0.412946,0.202441,0.00307594,0.206577,0.00374084,-0.00213138,0.412902,0.201113,-0.00196569
100000,0.205137,-0.00536739,0.00217915,0.411398,0.201223,0.00372945,0.205616,0.00566392,-0.00245154,0.412049,0.201957,-0.00359623
105000,0.20577,-0.00652539,-0.00181936,0.410684,0.20089,0.0047835,0.206416,0.00364881,-0.00363933,0.40858,0.201459,-0.00427382
110000,0.206941,-0.00919639,-0.00417745,0.411992,0.200094,0.0023533,0.206955,0.00310664,-0.00498075,0.413995,0.202248,-0.00387733
114999,0.200808,-0.0117918,0.00351954,0.407071,0.198127,0.00929438,0.204202,0.00974469,-0.00330257,0.415247,0.202156,-0.0048279
119999,0.203609,-0.0150372,0.00338602,0.411257,0.198199,0.0117053,0.20749,0.0114191,-0.00205936,0.420093,0.202016,-0.00790469
124999,0.207157,-0.00712501,0.00535583,0.416193,0.198469,0.0106343,0.20758,0.00862913,-0.00467538,0.416908,0.200809,-0.00628798
