20000,-0.0124741,0.0254679,0.00573158,-0.0285864,-0.109653,-0.00855923,-0.0493908,-0.0129986,0.0506973,-0.0848627,-0.0502777,0.013032
25000,0.0952339,0.0498676,-0.0135238,0.119166,0.0346947,-0.0332022,0.0548029,-0.0419092,-0.0650311,-0.00181198,-0.0510788,0.0242567
30000,0.00206947,0.00862122,0.0787163,0.0694561,0.0339222,0.0133324,-0.0517941,-0.0142956,-0.0191879,-0.0287628,0.0039196,-0.000195503
35000,0.011797,-0.0676203,-0.0157971,-0.0577593,-0.00958443,0.000271797,0.0435686,0.0530577,0.0133038,0.0917149,0.0180721,-0.0117683
40000,-0.0579834,-0.0426149,-0.0385129,-0.107002,-0.0449753,0.111012,-0.00499725,0.0490904,0.0585461,-0.164914,-0.0109291,-0.0636673
45000,0.0859356,-0.0570917,0.136032,0.056057,-0.0693989,-0.000958443,0.0457621,0.045867,-0.204184,-0.0634289,-0.00291824,-0.0466013
50000,0.0163555,-0.0110865,0.0222301,0.0204706,0.0690079,0.0581884,-0.00500202,-0.00807762,-0.0754738,-0.0421381,0.0259209,-0.0133991
55000,-0.0633383,-0.0206518,0.0852394,-0.0437069,0.0125027,0.0322819,-0.00141144,0.0828171,0.0167561,0.0706625,-0.0121403,-0.0178576
60000,-0.0338697,-0.145202,0.013752,-0.131388,-0.0174713,-0.0140381,0.0038147,0.0657511,0.00875473,-0.0420094,0.036335,0.00143051
65000,0.0242424,0.0635195,-0.205095,0.0319624,0.0750065,0.0904465,0.00348568,-0.0120449,0.0840569,0.0793266,0.0590801,0.00993729
70000,0.0157118,0.0425339,0.0838089,0.0297737,-0.0380516,-0.049715,-0.0241756,-0.0616312,0.0152111,-0.0662374,0.00113487,0.00977993
75000,-0.0676441,-0.0577974,-0.0542541,-0.17271,-0.032835,-0.0113153,0.0435925,0.0555897,-0.0126374,0.0608015,0.0546169,0.00704765
80000,0.00669956,-0.00120163,-0.028267,0.0277996,0.000867844,-0.029974,-0.025053,-0.0130177,0.00344276,-0.0786066,-0.0306129,-0.0333214
85000,-0.00511646,0.0147629,0.0306606,-0.0135422,0.0798321,-0.0329924,-0.0186586,-0.0285292,0.000886917,0.00733852,-0.00387192,0.00180244
90000,0.0838184,0.0225878,0.102444,0.136323,0.00617981,0.0339842,0.0643682,0.0157356,0.0200462,0.0317287,-0.00152588,-0.0188255
95000,0.0112867,0.000538826,-0.0067234,0.0275183,0.0208187,-0.0488091,-0.0131273,-0.0518227,-0.00551491,-0.0201082,-0.0307369,0.060339
100000,-0.00567436,0.0298071,-0.0126553,-0.0309515,-0.0243568,0.0130701,-0.0192213,0.0384617,-0.00640317,-0.0170469,0.0168705,-0.0326109
105000,0.01266,-0.02316,-0.0799702,-0.014286,-0.00666618,0.021081,0.0160122,-0.0403023,-0.0237557,-0.0693941,-0.0099659,-0.0135517
110000,0.0234127,-0.0534201,-0.0471617,0.0261497,-0.0159168,-0.048604,0.010767,-0.0108433,-0.0268284,0.108314,0.0157928,0.0079298
114999,-0.122666,-0.0519085,0.153942,-0.0984097,-0.0393391,0.138822,-0.0550508,0.132761,0.0335598,0.0250292,-0.00185013,-0.0190115
119999,0.0560236,-0.0649071,-0.00267029,0.0837278,0.00144958,0.0482178,0.0657606,0.0334883,0.0248623,0.0969315,-0.00279427,-0.0615358
124999,0.0709677,0.158243,0.0393963,0.0987101,0.0053978,-0.0214195,0.00178814,-0.0557995,-0.0523202,-0.0637102,-0.0241375,0.0323343
129999,-0.0912189,-0.0349569,-0.034256,-0.157199,-0.042181,0.00822067,-0.00481129,0.00893116,0.00451088,-0.0409603,-0.0133705,0.0108242
134999,-0.100698,0.0818729,0.0195408,0.0698233,0.0208473,-0.0432634,-0.0136662,-0.0147581,0.0159454,0.147476,0.0522995,0.0193024
139999,0.0622606,-0.130825,-0.0161076,-0.0530243,-0.0624943,0.00875473,0.0636816,-0.012598,-0.0343911,-0.0205946,0.00753403,0.0133276
