20000,-0.112756,-0.1363,0
25000,-0.256377,-0.142474,0
30000,-0.320712,-0.133425,0
35000,-0.0862855,-0.0875767,0
40000,-0.0055133,-0.0284048,0
45000,0.0518471,-0.0767978,0
50000,0.172665,-0.133934,0
55000,0.319687,-0.0528508,0
60000,0.469347,-0.042639,0
65000,0.289616,-0.00963565,0
70000,0.279203,-0.00680182,0
75000,0.368896,0.139419,0
80000,0.188414,0.101378,0
85000,0.059482,0.0827024,0
90000,0.0360911,0.0275313,0
95000,0.088525,0.133026,0
100000,0.198608,0.139722,0
105000,0.296841,0.0576027,0
110000,0.402329,0.052387,0
114999,0.477966,0.0286941,0
119999,0.417543,0.0332396,0
124999,0.42112,0.032574,0
129999,0.490041,-0.0242476,0
134999,0.682012,-0.0147969,0
139999,0.642322,-0.0620706,0
144999,0.431951,-0.0887096,0
149999,0.3324,-0.0980725,0
154999,0.321112,-0.0699901,0
159999,0.358788,-0.0806744,0
164999,0.448932,-0.12831,0
169999,0.576726,-0.29268,0
174999,1.22225,-0.0581276,0
179999,1.01378,0.197479,0
184999,0.946893,0.194619,0
189999,0.544008,-0.0735644,0
194999,0.65208,-0.0330739,0
199999,0.587128,-0.00388071,0
204999,0.530003,-0.0648032,0
209999,0.501994,0.0258481,0
214999,0.590769,0.0298532,0
219999,0.642883,0.0581719,0
224999,0.678023,0.0605799,0
229999,2.2747,0.0657454,0
234999,2.17862,0.250001,0
239999,2.40836,0.149919,0
244999,1.13219,0.116387,0
249999,0.660722,0.0711736,0
254999,0.755733,0.00616914,0
259999,0.654613,0.0517125,0
264999,1.17904,0.161649,0
269999,0.583469,0.057635,0
274999,0.571511,0.00111272,0
279999,0.584006,0.0193156,0
284999,0.591602,0.0184221,0
289999,0.690061,-0.0657459,0
294999,2.62413,-0.339469,0
299999,2.98327,-0.316378,0
304999,2.19776,-0.0410037,0
309999,0.616128,-0.132069,0
314999,2.95402,-0.5232,0
319999,2.15036,-0.46986,0
324999,0.674077,-0.121887,0
329999,0.45249,-0.0880058,0
334999,0.526367,-0.140367,0
339999,0.45536,-0.219178,0
344999,0.426358,-0.0154673,0
349999,0.530874,-0.00158497,0
354999,0.730397,0.0466937,0
359999,0.883718,-0.000354237,0
364999,2.37266,0.0831341,0
369999,2.31868,-0.169953,0
374999,0.419689,0.0011923,0
379999,0.396418,0.0262078,0
