20000,0,0,41.074
25000,0,0,42.658
30000,0,0,43.3082
35000,0,0,42.9988
40000,0,0,43.377
45000,0,0,43.5889
50000,0,0,44.172
55000,0,0,43.0119
60000,0,0,43.3164
65000,0,0,42.5417
70000,0,0,42.5417
75000,0,0,44.1085
80000,0,0,42.4839
85000,0,0,43.9061
90000,0,0,42.853
95000,0,0,43.742
100000,0,0,43.3297
105000,0,0,43.9874
110000,0,0,43.358
114999,0,0,43.1302
119999,0,0,42.7219
124999,0,0,42.7219
129999,0,0,43.8943
134999,0,0,42.811
139999,0,0,43.8495
144999,0,0,42.7399
149999,0,0,43.0941
154999,0,0,43.6849
159999,0,0,43.6261
164999,0,0,43.5244
169999,0,0,43.3028
174999,0,0,42.9409
179999,0,0,43.7622
184999,0,0,43.7622
189999,0,0,43.544
194999,0,0,42.4594
199999,0,0,44.364
204999,0,0,42.3768
209999,0,0,42.9318
214999,0,0,43.725
219999,0,0,42.9199
224999,0,0,43.7929
229999,0,0,43.2952
234999,0,0,42.9492
239999,0,0,42.4766
244999,0,0,44.0264
249999,0,0,42.8039
254999,0,0,43.408
259999,0,0,43.2393
264999,0,0,43.2813
269999,0,0,43.1975
274999,0,0,42.1907
279999,0,0,44.2603
284999,0,0,43.3534
289999,0,0,43.8312
294999,0,0,43.7455
299999,0,0,41.9704
304999,0,0,43.1575
309999,0,0,43.8691
314999,0,0,43.3564
319999,0,0,43.0369
324999,0,0,42.9001
329999,0,0,42.8947
334999,0,0,43.0396
339999,0,0,43.4131
344999,0,0,42.7677
349999,0,0,44.2629
354999,0,0,43.3469
359999,0,0,43.6358
364999,0,0,43.8889
369999,0,0,41.9251
374999,0,0,42.6695
379999,0,0,43.8395
384999,0,0,43.1566
389999,0,0,43.1699
394999,0,0,43.7421
399999,0,0,43.7421
404999,0,0,43.9077
409999,0,0,42.6815
414999,0,0,43.2842
419999,0,0,44.1745
424999,0,0,42.7268
429999,0,0,43.835
434999,0,0,42.621
439999,0,0,43.0292
444999,0,0,43.5606
449999,0,0,43.2331
454999,0,0,43.6146
459999,0,0,43.8222
464999,0,0,43.025
469999,0,0,43.93
475000,0,0,43.2276
480000,0,0,43.9612
485000,0,0,42.5516
490000,0,0,43.4851
495000,0,0,43.6582
500000,0,0,43.3078
505000,0,0,42.6141
510000,0,0,44.3109
515000,0,0,42.7076
520000,0,0,44.0379
525000,0,0,43.3584
530000,0,0,43.4776
535000,0,0,44.0377
540000,0,0,43.3488
545000,0,0,42.9228
550000,0,0,43.9036
555000,0,0,43.0615
560000,0,0,43.1538
565000,0,0,42.8229
570000,0,0,43.6067
575000,0,0,44.4367
580000,0,0,43.0025
585000,0,0,43.2777
590000,0,0,43.564
595000,0,0,43.2429
600000,0,0,43.5105
605000,0,0,42.9825
610000,0,0,43.0435
615000,0,0,43.3161
620000,0,0,43.4591
625000,0,0,44.1568
630000,0,0,42.7392
635000,0,0,43.4754
640000,0,0,42.6586
645000,0,0,44.2327
650000,0,0,42.9501
655000,0,0,42.8552
660000,0,0,43.8191
665000,0,0,43.3229
670000,0,0,43.5402
675000,0,0,43.1289
680000,0,0,43.1591
685000,0,0,43.3949
690000,0,0,42.7372
695000,0,0,43.2999
700000,0,0,42.6236
705000,0,0,44.0748
710000,0,0,43.2561
715000,0,0,43.5694
720000,0,0,43.5694
725000,0,0,43.1054
730000,0,0,42.1858
735000,0,0,44.3597
740001,0,0,42.7467
745001,0,0,42.8708
750001,0,0,43.4468
755001,0,0,42.6202
760001,0,0,44.1966
765001,0,0,42.0054
770001,0,0,43.7378
775001,0,0,44.1331
780001,0,0,41.2855
785001,0,0,43.5694
790001,0,0,43.7783
795001,0,0,44.2282
800001,0,0,41.8993
805001,0,0,43.7972
810001,0,0,42.5954
815001,0,0,43.1462
820001,0,0,44.4606
825001,0,0,42.4578
830001,0,0,43.5697
835001,0,0,43.0163
840001,0,0,43.1714
845001,0,0,44.0931
850001,0,0,43.5057
855001,0,0,42.5007
860001,0,0,43.2324
865001,0,0,43.3002
870001,0,0,43.3618
875001,0,0,43.4323
880001,0,0,43.4273
885001,0,0,42.8725
890001,0,0,43.3448
895001,0,0,43.364
900001,0,0,43.1039
905001,0,0,43.8341
910001,0,0,43.8341
915001,0,0,44.0634
920001,0,0,42.0528
925001,0,0,43.624
930001,0,0,43.9196
935001,0,0,43.5382
940001,0,0,43.4076
945001,0,0,43.3294
950001,0,0,43.1242
955001,0,0,43.5578
960001,0,0,43.9471
965001,0,0,43.4187
970001,0,0,43.0682
975001,0,0,42.9277
980001,0,0,43.6228
985001,0,0,43.7436
990001,0,0,43.5362
995001,0,0,43.8043
