20000,-0.200396,0.0327461,-0.0394243,0.6854,-0.282786,-0.0723038,-0.0905837,-0.0516782,-0.0298326,0.631937,-0.0736267,0.0591487
25000,-0.192285,0.110804,-0.0158054,0.621308,-0.215841,-0.0521519,-0.0717247,-0.139701,0.0307133,0.710023,-0.0414786,0.055403
30000,-0.0530144,0.107675,-0.0499747,0.489602,-0.123426,-0.0403907,-0.0628502,-0.152112,0.0622588,0.745393,-0.0757787,0.0695971
35000,-0.116342,0.0677874,0.0042992,0.626504,-0.165753,-0.0375568,0.00695702,-0.0733109,-0.0179546,0.644317,-0.0781342,0.0488812
40000,-0.14711,-0.0319048,0.0324395,0.709116,-0.188038,-0.00293623,0.0177835,0.0134929,-0.002906,0.593387,-0.114363,0.00828489
45000,-0.0441443,-0.134061,0.0190879,0.699487,-0.158595,0.0263089,-0.126923,0.0788356,-0.0124466,0.601502,-0.163861,-0.00727744
50000,0.00372178,-0.12612,0.000432203,0.698298,-0.109724,0.064666,-0.0709125,0.112966,0.026376,0.584398,-0.230873,-0.049481
55000,0.0187232,-0.130437,0.0433879,0.679515,0.0204066,0.101417,-0.0604104,0.174552,-0.00773018,0.476261,-0.141167,-0.0924478
60000,0.0131382,-0.232914,0.107637,0.720002,0.0262819,0.110918,-0.0165933,0.251236,-0.0818995,0.340532,-0.0346111,-0.0886771
65000,0.0899893,-0.199347,-0.0164384,0.584711,0.105664,0.0911991,-0.0427161,0.212198,-0.0647834,0.421554,-0.041886,-0.0963191
70000,0.151631,-0.384594,0.0469663,0.550321,0.260681,0.017708,0.00181433,0.156411,-0.0240164,0.305102,0.0441569,-0.0976294
75000,0.0749778,-0.151166,0.0392267,0.593748,0.177776,0.0694783,0.0640328,0.202036,-0.0245011,0.287382,0.0374681,-0.0890922
80000,0.0966073,-0.210224,0.0825172,0.51679,0.141654,0.0637416,0.0306152,0.167271,0.0130214,0.340902,0.12826,-0.0569585
85000,0.0661217,-0.126498,0.0245128,0.476443,0.218598,0.0266242,0.0970349,0.127623,0.0129027,0.313356,0.144306,-0.0218808
90000,0.0366659,-0.0948945,0.00975624,0.488628,0.166283,0.0692417,0.105834,0.0894457,-0.00746627,0.320096,0.174128,-0.0382189
95000,0.126511,-0.162519,-0.045898,0.43825,0.238793,0.0642702,0.218875,0.0490774,-0.0630018,0.277869,0.138389,-0.0611008
100000,0.0280485,-0.184893,-0.0162498,0.517742,0.291059,0.0619046,0.0467406,0.176365,-0.0512658,0.292045,0.138052,-0.0437836
105000,0.066003,-0.299108,0.0197178,0.597622,0.167434,0.0967506,0.0776703,0.199198,-0.0477788,0.28294,0.0482985,-0.0497634
110000,0.127335,-0.22065,0.0181643,0.613136,0.140479,0.127903,0.00236974,0.314286,-0.0577454,0.322488,-0.0191492,-0.0634776
114999,0.0986524,-0.228725,0.0669846,0.665554,0.115087,0.150759,-0.0128579,0.22597,-0.0595667,0.297018,-0.00249072,-0.0937508
119999,0.0462939,-0.311758,0.00167342,0.669894,0.0772719,0.0985556,-0.00874711,0.226714,-0.0905537,0.312992,0.0382142,-0.12118
124999,0.135196,-0.340771,0.0272025,0.637007,0.113768,0.125813,-0.045828,0.24921,-0.0834676,0.337513,0.00222776,-0.0834398
129999,0.0633387,-0.393962,0.0435195,0.748212,0.0245416,0.112112,-0.0383992,0.190061,-0.090337,0.334864,-0.0884821,-0.11457
134999,0.195625,-0.595562,0.0567086,0.715628,0.0193438,0.114853,-0.190366,0.202627,-0.173231,0.346101,-0.0610009,-0.0947585
139999,0.132775,-0.451366,0.0276243,0.808628,-0.00363932,0.0853535,-0.181448,0.216286,-0.117555,0.339985,-0.0692609,-0.0975442
144999,0.126919,-0.340769,0.0802548,0.668173,0.023421,0.0988498,-0.161216,0.254444,-0.115348,0.464297,-0.153122,-0.0973708
149999,0.138176,-0.22909,0.0921077,0.660338,-0.00261426,0.136633,-0.1693,0.287316,-0.065608,0.503695,-0.150725,-0.0672875
154999,0.179898,-0.225817,-0.0254026,0.609191,0.0850957,0.101998,-0.226888,0.16572,-0.0867889,0.535965,-0.130997,-0.0977048
159999,0.229837,-0.388064,0.0448622,0.678843,-0.0267253,0.130726,-0.280937,0.175141,-0.140368,0.512044,-0.144384,-0.0590098
164999,0.139742,-0.354741,0.0632475,0.751713,-0.047176,0.169039,-0.18362,0.28709,-0.159828,0.434288,-0.121974,-0.086684
169999,0.0168701,-0.324741,0.140204,0.84125,-0.118781,0.16693,-0.151681,0.302356,-0.046595,0.427293,-0.232228,-0.11249
174999,0.145218,-0.363562,0.0916514,0.785899,0.051698,0.194556,-0.160624,0.501066,-0.112457,0.329043,-0.0840828,-0.0838882
179999,0.0734167,-0.468366,0.00201931,0.824568,0.0613849,0.230911,-0.0781595,0.313012,-0.0847789,0.232651,-0.0568937,-0.0978884
184999,0.0429647,-0.51704,0.017756,0.820849,-0.0130381,0.15766,-0.0340706,0.349735,-0.137737,0.266501,-0.0868169,-0.100715
189999,0.136066,-0.446889,-0.0129746,0.730808,0.0604696,0.12566,-0.116786,0.324274,-0.193533,0.333742,-0.0914837,-0.10141
194999,0.109094,-0.36291,-0.000318539,0.740345,0.113824,0.191686,-0.0901308,0.384549,-0.220324,0.263566,-0.0444362,-0.0787991
199999,0.126261,-0.403703,0.00478032,0.736132,0.163131,0.17515,-0.107318,0.299724,-0.139263,0.299788,-0.0459191,-0.0940658
204999,0.0563712,-0.51243,0.0271004,0.688378,0.108214,0.162853,-0.000695498,0.230181,-0.0788666,0.294344,-0.0671405,-0.127831
209999,0.0400236,-0.377409,0.0184863,0.719338,0.0963462,0.172174,0.0311725,0.255961,-0.095746,0.261885,-0.0304972,-0.132723
214999,0.100875,-0.426628,-0.0248754,0.677743,0.24044,0.153064,0.0393791,0.355379,-0.137302,0.203746,-0.0292785,-0.106178
219999,0.155391,-0.406967,-0.0181305,0.666978,0.168775,0.17189,-0.0376722,0.294167,-0.115317,0.259863,-0.0134296,-0.125235
224999,0.141585,-0.589205,0.073216,0.64441,0.250492,0.241077,-0.0917118,0.265119,-0.121803,0.284995,-0.0165293,-0.124366
229999,0.117196,-0.494447,0.120824,0.813589,0.111941,0.255112,-0.0186925,0.363855,-0.121918,0.119741,0.00246524,-0.0688123
234999,0.174696,-0.595059,0.0820723,0.752454,0.152467,0.217615,-0.0383646,0.382469,-0.0482063,0.136363,0.0260042,-0.119215
239999,0.236988,-0.380523,0.0246078,0.697274,0.132408,0.371479,-0.14125,0.410571,-0.118664,0.246534,0.0040339,-0.119886
244999,0.0879897,-0.462653,0.0130668,0.730883,0.260619,0.387389,-0.00300444,0.321824,-0.136546,0.179804,-0.00682314,-0.107095
249999,0.0140196,-0.454417,0.0353186,0.771457,0.0915597,0.231993,0.0852545,0.323183,-0.160563,0.164472,0.00156695,-0.121271
254999,0.0380167,-0.499274,0.0470529,0.744606,0.188035,0.238378,0.0305396,0.365776,-0.0520061,0.178058,0.0098394,-0.111662
259999,0.0774665,-0.417805,0.046913,0.746283,0.118392,0.262261,0.0452422,0.337859,-0.098955,0.182679,0.0106316,-0.111634
264999,0.0851242,-0.588106,0.0844745,0.741922,0.198535,0.168044,0.00325292,0.24388,-0.0540018,0.146993,0.000435612,-0.110869
269999,0.111985,-0.56178,0.0951552,0.698428,0.134142,0.20255,-0.014452,0.284409,-0.0503183,0.235723,0.0256963,-0.114888
274999,0.0797344,-0.285876,0.0268662,0.662954,0.166188,0.255129,-0.029224,0.374171,-0.080112,0.26854,0.0177624,-0.109116
279999,0.178744,-0.454822,0.0253698,0.657369,0.20603,0.220174,-0.0551284,0.253925,-0.105232,0.265482,-0.057358,-0.132773
284999,0.140236,-0.299606,0.0426503,0.640986,0.245229,0.295257,-0.0888087,0.379253,-0.0865141,0.332579,-0.0731392,-0.125815
289999,0.0376317,-0.385721,0.0105115,0.788437,0.126546,0.22793,-0.0406843,0.517946,-0.120627,0.293041,-0.150249,-0.113231
294999,0.123419,-0.574346,0.0878408,0.865431,0.0539023,0.320104,-0.0937909,0.340994,-0.11694,0.24164,-0.189017,-0.0892325
299999,0.0629998,-0.625068,0.130503,0.876495,0.0406111,0.25126,-0.103326,0.405227,-0.0607848,0.215149,-0.124875,-0.106908
304999,0.153927,-0.491232,0.0927101,0.783912,0.162812,0.285823,-0.210576,0.4504,-0.100391,0.330298,-0.151573,-0.119071
309999,0.0900918,-0.373518,0.0483836,0.818101,0.0416794,0.222614,-0.114554,0.397081,-0.104847,0.379883,-0.207841,-0.122378
314999,0.086395,-0.490105,0.09859,0.84975,0.0929504,0.280951,-0.147311,0.585,-0.105964,0.290467,-0.207816,-0.0540813
319999,0.0258454,-0.496628,0.0847515,0.902414,-0.0382494,0.24421,-0.122296,0.341388,-0.10807,0.311257,-0.212896,-0.104384
324999,0.0487577,-0.596476,0.0604589,0.857718,-0.0585343,0.210672,-0.0838785,0.215892,-0.0958858,0.34342,-0.164843,-0.139241
329999,0.0592364,-0.396911,-0.0313966,0.767883,-0.00135308,0.153782,-0.119602,0.222265,-0.126876,0.391778,-0.136901,-0.129966
334999,0.0613738,-0.442793,0.00505008,0.754488,0.0264021,0.175798,-0.12951,0.224925,-0.165456,0.409978,-0.169984,-0.126501
339999,0.038751,-0.31732,0.0289139,0.812681,-0.0634101,0.167767,-0.111931,0.264454,-0.107453,0.438627,-0.1888,-0.119133
344999,0.0585213,-0.26858,0.0123068,0.753514,-0.00520774,0.19762,-0.0642838,0.319246,-0.093061,0.369126,-0.0708172,-0.133363
349999,0.137914,-0.45538,0.0444927,0.695334,0.169937,0.139521,-0.134616,0.298626,-0.102773,0.370353,-0.114277,-0.149211
354999,0.151676,-0.40658,0.119363,0.704048,0.175141,0.19577,-0.0937514,0.333351,-0.0149899,0.271664,-0.0713249,-0.122649
359999,0.0753263,-0.715393,0.177815,0.737888,0.208195,0.162243,0.0132462,0.222884,0.010839,0.227965,-0.122986,-0.134733
364999,0.218918,-0.764376,0.228137,0.76865,0.250649,0.131601,-0.0923371,0.221881,-0.000146696,0.199697,-0.122656,-0.0813709
369999,0.0940921,-0.46806,0.0604713,0.745542,0.146096,0.298027,-0.0961371,0.314979,-0.0173853,0.280118,-0.0991711,-0.110061
374999,0.113073,-0.364977,0.0700481,0.583079,0.194046,0.204968,-0.0163989,0.2483,-0.0306024,0.366622,-0.0471054,-0.136417
379999,0.0610052,-0.287217,0.0294168,0.650049,0.198653,0.161346,-0.00953314,0.222237,-0.0547935,0.331316,-0.0499285,-0.0966139
384999,0.0325252,-0.236655,0.0641082,0.657581,0.038281,0.146947,0.00152012,0.183568,-0.0272352,0.408195,-0.094944,-0.103831
389999,0.008745,-0.266339,0.0631015,0.645201,0.0711268,0.165015,-0.0364453,0.197671,-0.00401503,0.443266,-0.0795741,-0.0732554
394999,0.0653105,-0.274815,0.048678,0.677318,0.0996402,0.177853,-0.0619071,0.193361,0.0126004,0.41252,-0.128136,-0.115327
399999,0.116542,-0.268231,0.0487392,0.62587,0.161133,0.198873,-0.0513306,0.258815,-0.0197524,0.397648,-0.116919,-0.111008
404999,0.0122453,-0.431465,0.0696741,0.718762,0.133922,0.170048,-0.0379476,0.182505,-0.0243454,0.387846,-0.175205,-0.107546
409999,0.13109,-0.23893,0.0449906,0.626169,0.13857,0.159484,-0.0878567,0.251626,-0.0571531,0.429927,-0.147267,-0.119729
414999,0.0805382,-0.340477,0.0882316,0.6984,0.0873326,0.153447,-0.108813,0.243354,-0.0523983,0.435175,-0.148158,-0.103705
419999,0.0699397,-0.480847,0.112587,0.774544,0.0253761,0.109289,-0.153791,0.121147,0.00071454,0.425197,-0.165504,-0.0984309
424999,-0.0475264,-0.263667,0.1589,0.798712,-0.0283101,0.106707,-0.00854208,0.355893,0.019889,0.377051,-0.163641,-0.0535458
429999,0.0361989,-0.287653,0.0338846,0.768803,-0.0160317,0.131473,-0.0761656,0.222675,0.0408951,0.428968,-0.182232,-0.0374507
434999,0.0834302,-0.195153,0.0270904,0.648184,0.0236681,0.142189,-0.0865341,0.231733,-0.065142,0.478537,-0.100493,-0.0482483
439999,-0.0479568,-0.157421,0.0379899,0.642408,-0.028642,0.0846963,-0.046967,0.0858331,-0.0499846,0.555405,-0.127524,-0.0340764
444999,0.0171405,-0.119046,0.0456387,0.627105,-0.0916144,0.0606803,-0.0498416,-0.00339987,0.0214426,0.552211,-0.117761,-0.0135883
449999,-0.0308919,-0.150904,0.0342417,0.611149,0.0276053,0.0439444,-0.00253264,0.0581778,-0.00446006,0.527856,-0.0858158,-0.014246
454999,-0.00970935,-0.116006,-0.0138251,0.593921,0.0245843,0.0769586,-0.0346489,0.036366,-0.0102255,0.560283,-0.119835,-0.0107741
459999,0.0332424,-0.13856,0.00407421,0.586776,0.0536495,0.111632,-0.0192917,0.0455582,-0.0207785,0.513202,-0.0675574,-0.00644928
464999,0.0115602,-0.242191,0.0436573,0.633777,0.0459521,0.0762327,0.022737,0.0753243,0.0108731,0.444476,-0.089637,-0.0447804
469999,0.0300518,-0.21535,0.0331562,0.641598,0.0773353,0.100484,-0.023749,0.119582,-0.0201905,0.434833,-0.061566,-0.0433787
475000,-0.0900605,-0.313061,0.0556839,0.802833,-0.112562,0.104806,-0.012094,0.120981,-0.0358197,0.434148,-0.146504,-0.0664482
480000,-0.101107,-0.36824,0.0476075,0.78433,-0.0887988,0.100271,0.029665,0.0338154,0.0380141,0.411139,-0.0799993,-0.0300182
485000,-0.0119123,-0.270168,-0.0312616,0.616691,0.0715918,0.0626547,0.0557483,0.0186819,-0.00270715,0.416867,-0.0814239,-0.0232028
490000,-0.0682307,-0.168171,-0.0206296,0.57292,0.0841916,0.0357955,0.0936416,-0.0204686,-0.0278064,0.473191,-0.0195135,0.00196901
495000,-0.102828,-0.101011,-0.0427282,0.559494,0.0721314,0.0146508,0.157826,-0.0291009,-0.0589309,0.42964,0.0311702,0.0434735
500000,-0.0850843,-0.080012,-0.0709946,0.497066,0.06809,-0.0141946,0.198105,-0.109406,-0.00406739,0.439534,0.0760065,0.0589492
505000,-0.0633459,-0.0298973,-0.0991639,0.414813,0.117513,-0.0271524,0.126746,-0.158844,0.0776963,0.555107,0.017172,0.0322251
510000,-0.0494656,0.0492615,-0.049284,0.41557,0.166134,-0.0228582,0.163914,-0.142757,0.0166362,0.502929,0.01994,0.0532361
515000,-0.0715177,-0.0802569,-0.0386611,0.427874,0.126016,0.0173479,0.216633,-0.167375,0.0199597,0.454016,0.12098,0.0375892
520000,-0.018142,-0.0790047,-0.0318634,0.436536,0.153644,0.0192203,0.0975624,-0.120762,0.0302919,0.485996,0.0815541,0.0543726
525000,-0.00790216,-0.0706499,-0.0585254,0.461859,0.167578,0.0578553,0.159153,-0.0619243,0.012327,0.429905,0.0306473,0.0400433
530000,-0.111976,-0.0784122,-0.0438463,0.559225,0.113687,0.050036,0.146575,-0.0266004,-0.012956,0.434876,0.0191706,0.0121675
535000,-0.0366639,-0.118874,-0.0208242,0.576518,0.0591794,0.0495797,0.119684,0.00740664,-0.00595565,0.425574,0.0212462,0.00692865
540000,-0.0342187,-0.0614924,-0.0677329,0.519409,0.0191413,0.0155383,0.0508165,-0.06038,-0.0806364,0.525185,-0.008548,0.0816426
545000,-0.00791118,-0.0258828,-0.10756,0.498629,0.00688195,-0.0180415,0.0221853,-0.0882143,-0.0294468,0.564498,0.000782388,0.0822848
550000,0.02061,-0.0671033,-0.0295967,0.515956,-0.00703433,-0.0203573,0.043428,-0.0726419,-0.0254467,0.545124,0.0135374,0.0749768
555000,-0.063542,0.0107226,-0.0278292,0.511275,-0.0189088,-0.0343509,0.0494261,-0.134221,-0.0347967,0.561246,0.0412842,0.0928991
560000,-0.0733619,0.0277391,-0.0288331,0.482146,-0.0613082,-0.0511476,0.0863047,-0.173142,0.0567927,0.599635,0.016059,0.102678
565000,-0.134872,0.114438,-0.0494039,0.483118,-0.0974839,-0.0626422,0.121247,-0.206251,0.0823729,0.626599,-0.0188833,0.0875227
570000,-0.0475693,0.150829,-0.0127381,0.413771,-0.0502282,-0.0498958,0.0273143,-0.273183,0.106188,0.704843,-0.0301854,0.093376
575000,-0.0669894,0.130541,-0.0130729,0.394253,-0.0233444,-0.0587015,0.0565044,-0.260037,0.0510743,0.717847,-0.0504148,0.107164
