20000,-0.0983578,-0.118895,0
25000,-0.255062,-0.0544733,0
30000,-0.274094,-0.063909,0
35000,-0.083205,-0.0752799,0
40000,-0.00609343,-0.0295298,0
45000,0.045472,-0.0710798,0
50000,0.149195,-0.129301,0
55000,0.319687,-0.0528508,0
60000,0.469347,-0.042639,0
65000,0.289616,-0.00963565,0
70000,0.279203,-0.00680182,0
75000,0.229577,0.116416,0
80000,0.17848,0.0945448,0
85000,0.0641683,0.114822,0
90000,0.0468332,0.0357052,0
95000,0.102057,0.154067,0
100000,0.186674,0.106684,0
105000,0.168655,0.0314428,0
110000,0.365025,0.030333,0
114999,0.336037,0.0243348,0
119999,0.382971,0.0302046,0
124999,0.227627,0.0236503,0
129999,0.490041,-0.0242476,0
134999,0.548118,-0.013344,0
139999,0.466576,-0.0593314,0
144999,0.3704,-0.0788935,0
149999,0.282713,-0.0635276,0
154999,0.321112,-0.0699901,0
159999,0.358788,-0.0806744,0
164999,0.316952,-0.104322,0
169999,0.369283,-0.22538,0
174999,1.22143,-0.0443634,0
179999,0.931906,0.173428,0
184999,0.82404,0.164908,0
189999,0.400629,-0.065057,0
194999,0.413278,-0.0312515,0
199999,0.385926,-0.00340716,0
204999,0.280945,-0.0644293,0
209999,0.501994,0.0258481,0
214999,0.353044,0.017105,0
219999,0.405379,0.0488247,0
224999,0.464948,0.0392393,0
229999,2.06666,0.0447652,0
234999,2.09995,0.221821,0
239999,2.15484,0.133017,0
244999,1.06189,0.108227,0
249999,0.565547,0.0609038,0
254999,0.594793,0.00533195,0
259999,0.505136,0.0446239,0
264999,1.02918,0.140318,0
269999,0.48505,0.0485465,0
274999,0.350904,0.000983216,0
279999,0.308253,0.0169858,0
284999,0.298553,0.0159349,0
289999,0.502739,-0.0564871,0
294999,2.41107,-0.309173,0
299999,2.5992,-0.2969,0
304999,2.01982,-0.0367087,0
309999,0.550616,-0.114816,0
314999,2.69665,-0.479119,0
319999,2.01313,-0.461197,0
324999,0.611734,-0.110332,0
329999,0.45249,-0.0880058,0
334999,0.329808,-0.113765,0
339999,0.280552,-0.157616,0
344999,0.426358,-0.0154673,0
349999,0.529596,-0.00158488,0
354999,0.498725,0.0412426,0
359999,0.715685,-0.000312885,0
364999,2.20072,0.0748506,0
369999,1.90833,-0.153223,0
374999,0.419689,0.0011923,0
379999,0.396418,0.0262078,0
384999,0.257754,-0.0382809,0
389999,0.236686,0.0139477,0
394999,0.397527,-0.0364503,0
399999,0.399604,-0.0364008,0
404999,0.45013,-0.0776752,0
409999,0.428191,-0.0314595,0
414999,0.471115,-0.0467621,0
419999,0.476954,-0.0732706,0
424999,0.473941,-0.0763648,0
429999,0.360692,-0.0913106,0
434999,0.314548,-0.0484217,0
439999,0.0498235,-0.0216548,0
444999,0,-0,0
449999,0.00343531,-0.00167198,0
454999,0,-0,0
459999,0.0516602,-0.00737769,0
464999,0.192727,-0.00773764,0
469999,0.238529,-0.0110914,0
475000,0.262659,-0.121055,0
480000,0.220024,-0.113315,0
485000,0.194471,-0.0222825,0
490000,0,0,0
495000,-0,0,0
500000,-0.0397204,0.00505011,0
505000,-0.0960354,0.0403951,0
510000,-0.0563731,0.0188427,0
515000,-0.0779635,0.0402159,0
520000,-0.0273084,0.044387,0
525000,0.0111077,0.00872595,0
530000,0,0,0
535000,0.018369,0.00658568,0
540000,-0,0,0
545000,-0.00899983,0.00509689,0
550000,-0,-0,0
555000,-0.0476069,0.000884877,0
560000,-0.158759,-0.029357,0
565000,-0.246433,-0.0578798,0
570000,-0.278808,-0.0379587,0
575000,-0.351453,-0.0907045,0
580000,-0.429584,-0.0555861,0
585000,-0.286525,-0.0684281,0
590000,-0.149351,-0.0508937,0
595000,-0.180543,-0.0589857,0
600000,-0.139149,-0.0125085,0
605000,-0.191976,0.0174534,0
610000,-0.321959,-0.00866022,0
615000,-0.412933,-0.0330402,0
620000,-0.396856,-0.00299733,0
625000,-0.500589,-0.0595733,0
630000,-0.923864,0.0607629,0
635000,-0.50276,-0.0323337,0
640000,-0.465266,0.00412009,0
645000,-0.467916,-0.0522662,0
650000,-0.413264,-0.0450348,0
655000,-0.337339,-0.00328966,0
660000,-0.365513,-0.0251985,0
665000,-0.478962,0.0277664,0
670000,-0.865225,0.0245691,0
675000,-0.42691,-0.0314179,0
680000,-0.64563,-0.0183849,0
685000,-0.506474,-0.0761169,0
690000,-0.37336,0.0290966,0
695000,-2.16464,-0.13251,0
700000,-1.28689,-0.155111,0
705000,-2.69299,-0.457512,0
710000,-0.653579,-0.066648,0
715000,-0.42328,-0.0339819,0
720000,-0.427594,-0.035563,0
725000,-0.403407,-0.0366318,0
730000,-0.761771,-0.02645,0
735000,-1.15183,-0.0984182,0
740001,-1.7589,-0.27391,0
745001,-1.05925,0.0213975,0
750001,-1.78422,-0.0686515,0
755001,-2.00119,0.0535469,0
760001,-0.527106,-0.0139566,0
765001,-0.521572,0.00800751,0
770001,-0.759315,0.0436648,0
775001,-0.697482,0.0143557,0
780001,-1.08991,0.125091,0
785001,-0.899605,0.0755453,0
790001,-0.59677,0.164327,0
795001,-0.27175,0.0156992,0
800001,-1.56299,0.101436,0
805001,-2.79504,0.220092,0
810001,-0.549113,0.161295,0
815001,-0.544233,0.133168,0
820001,-0.626067,0.0897034,0
825001,-1.5485,0.0850073,0
830001,-0.463968,-0.0166681,0
835001,-0.499062,-0.0410158,0
840001,-0.388474,-0.0915449,0
845001,-0.283191,-0.0281609,0
850001,-0.276517,-0.0616748,0
